createdAt,value
2018-06-18T00:00:21.310Z,100678.70
2018-06-18T00:02:49.359Z,100683.31
2018-06-18T00:05:17.460Z,100681.51
2018-06-18T00:07:45.741Z,100679.36
2018-06-18T00:10:13.839Z,100681.51
2018-06-18T00:12:42.542Z,100683.38
2018-06-18T00:15:10.594Z,100687.28
2018-06-18T00:17:38.694Z,100695.70
2018-06-18T00:20:06.867Z,100693.21
2018-06-18T00:22:35.039Z,100690.82
2018-06-18T00:25:03.483Z,100693.83
2018-06-18T00:27:31.576Z,100691.76
2018-06-18T00:29:59.705Z,100700.33
2018-06-18T00:32:27.782Z,100689.89
2018-06-18T00:34:55.898Z,100693.83
2018-06-18T00:37:23.977Z,100696.03
2018-06-18T00:39:52.238Z,100700.17
2018-06-18T00:42:20.312Z,100703.53
2018-06-18T00:44:48.354Z,100704.53
2018-06-18T00:47:16.533Z,100713.11
2018-06-18T00:49:44.637Z,100710.41
2018-06-18T00:52:12.816Z,100712.80
2018-06-18T00:54:40.877Z,100710.69
2018-06-18T00:57:09.029Z,100714.36
2018-06-18T00:59:37.086Z,100721.66
2018-06-18T01:02:05.193Z,100716.59
2018-06-18T01:04:33.260Z,100712.68
2018-06-18T01:07:01.386Z,100710.02
2018-06-18T01:09:29.562Z,100703.02
2018-06-18T01:11:57.785Z,100698.22
2018-06-18T01:14:25.854Z,100707.67
2018-06-18T01:16:53.993Z,100710.69
2018-06-18T01:19:22.047Z,100710.61
2018-06-18T01:24:56.231Z,100713.58
2018-06-18T01:27:24.474Z,100713.92
2018-06-18T01:29:52.542Z,100711.04
2018-06-18T01:32:20.612Z,100714.47
2018-06-18T01:34:48.924Z,100716.66
2018-06-18T01:37:17.011Z,100720.62
2018-06-18T01:39:45.135Z,100712.68
2018-06-18T01:42:13.315Z,100718.73
2018-06-18T01:44:41.427Z,100720.52
2018-06-18T01:47:09.690Z,100720.91
2018-06-18T01:49:37.862Z,100718.65
2018-06-18T01:52:05.986Z,100717.80
2018-06-18T01:54:34.055Z,100713.27
2018-06-18T01:57:02.145Z,100710.83
2018-06-18T01:59:30.347Z,100707.05
2018-06-18T02:01:58.406Z,100709.53
2018-06-18T02:04:27.410Z,100712.16
2018-06-18T02:06:55.502Z,100708.77
2018-06-18T02:09:23.623Z,100697.33
2018-06-18T02:11:51.718Z,100704.60
2018-06-18T02:14:19.804Z,100693.69
2018-06-18T02:16:47.910Z,100698.97
2018-06-18T02:19:15.998Z,100696.08
2018-06-18T02:21:45.182Z,100690.84
2018-06-18T02:24:13.230Z,100685.51
2018-06-18T02:26:41.327Z,100680.08
2018-06-18T02:29:14.826Z,100672.95
2018-06-18T02:31:48.416Z,100674.68
2018-06-18T02:34:21.788Z,100686.25
2018-06-18T02:36:55.221Z,100684.75
2018-06-18T02:39:23.394Z,100676.82
2018-06-18T02:41:51.466Z,100674.95
2018-06-18T02:44:19.625Z,100687.39
2018-06-18T02:46:47.749Z,100696.41
2018-06-18T02:49:15.815Z,100705.20
2018-06-18T02:51:44.044Z,100705.61
2018-06-18T02:54:13.116Z,100704.65
2018-06-18T02:56:51.094Z,100701.29
2018-06-18T02:59:19.475Z,100700.10
2018-06-18T03:01:47.640Z,100707.95
2018-06-18T03:04:15.897Z,100717.92
2018-06-18T03:06:43.947Z,100722.34
2018-06-18T03:09:13.182Z,100720.56
2018-06-18T03:11:41.306Z,100714.28
2018-06-18T03:14:10.343Z,100702.36
2018-06-18T03:16:38.426Z,100705.27
2018-06-18T03:19:11.867Z,100709.91
2018-06-18T03:21:45.497Z,100715.52
2018-06-18T03:25:18.355Z,100715.77
2018-06-18T03:27:51.719Z,100729.92
2018-06-18T03:30:19.803Z,100725.41
2018-06-18T03:32:48.851Z,100727.63
2018-06-18T03:35:17.075Z,100731.24
2018-06-18T03:37:45.126Z,100737.48
2018-06-18T03:40:13.237Z,100732.25
2018-06-18T03:42:41.908Z,100731.10
2018-06-18T03:45:14.652Z,100734.50
2018-06-18T03:47:43.206Z,100737.06
2018-06-18T03:50:11.416Z,100734.38
2018-06-18T03:52:39.449Z,100732.57
2018-06-18T03:55:11.525Z,100727.38
2018-06-18T03:57:39.680Z,100725.42
2018-06-18T04:00:10.160Z,100726.12
2018-06-18T04:03:04.261Z,100718.47
2018-06-18T04:05:37.988Z,100734.06
2018-06-18T04:08:09.587Z,100734.22
2018-06-18T04:10:43.430Z,100727.78
2018-06-18T04:13:11.608Z,100725.92
2018-06-18T04:15:39.734Z,100731.16
2018-06-18T04:18:07.890Z,100731.66
2018-06-18T04:20:46.753Z,100732.50
2018-06-18T04:23:14.868Z,100730.20
2018-06-18T04:25:43.550Z,100736.97
2018-06-18T04:28:12.003Z,100745.26
2018-06-18T04:30:40.435Z,100743.92
2018-06-18T04:33:08.952Z,100740.12
2018-06-18T04:35:37.100Z,100746.97
2018-06-18T04:38:05.214Z,100748.00
2018-06-18T04:40:33.382Z,100740.58
2018-06-18T04:43:07.063Z,100748.53
2018-06-18T04:45:40.622Z,100738.72
2018-06-18T04:48:14.094Z,100734.18
2018-06-18T04:50:47.584Z,100739.75
2018-06-18T04:53:15.715Z,100728.45
2018-06-18T04:55:43.831Z,100727.73
2018-06-18T04:58:11.996Z,100728.39
2018-06-18T05:01:02.911Z,100740.84
2018-06-18T05:03:30.972Z,100739.13
2018-06-18T05:05:59.290Z,100740.41
2018-06-18T05:08:42.318Z,100738.26
2018-06-18T05:11:10.419Z,100740.23
2018-06-18T05:13:38.538Z,100738.37
2018-06-18T05:16:06.711Z,100743.61
2018-06-18T05:18:34.924Z,100745.58
2018-06-18T05:21:03.199Z,100741.80
2018-06-18T05:23:31.278Z,100742.57
2018-06-18T05:26:00.709Z,100741.23
2018-06-18T05:28:28.932Z,100739.90
2018-06-18T05:30:57.624Z,100736.94
2018-06-18T05:33:25.785Z,100738.41
2018-06-18T05:35:53.850Z,100741.67
2018-06-18T05:38:31.939Z,100752.06
2018-06-18T05:41:00.438Z,100750.82
2018-06-18T05:43:29.017Z,100750.77
2018-06-18T05:45:57.062Z,100753.53
2018-06-18T05:48:25.198Z,100757.06
2018-06-18T05:50:53.295Z,100760.78
2018-06-18T05:53:21.452Z,100756.42
2018-06-18T05:55:49.642Z,100764.03
2018-06-18T05:58:18.072Z,100755.59
2018-06-18T06:00:46.251Z,100759.51
2018-06-18T06:03:14.358Z,100753.48
2018-06-18T06:05:42.646Z,100754.95
2018-06-18T06:08:10.958Z,100757.73
2018-06-18T06:10:39.287Z,100752.59
2018-06-18T06:13:08.512Z,100753.19
2018-06-18T06:15:36.590Z,100754.53
2018-06-18T06:18:04.911Z,100758.22
2018-06-18T06:20:33.490Z,100751.64
2018-06-18T06:23:01.597Z,100759.42
2018-06-18T06:25:29.844Z,100765.03
2018-06-18T06:27:57.931Z,100769.89
2018-06-18T06:30:26.119Z,100776.26
2018-06-18T06:32:54.252Z,100775.45
2018-06-18T06:35:26.550Z,100769.19
2018-06-18T06:37:55.615Z,100774.73
2018-06-18T06:40:23.986Z,100780.63
2018-06-18T06:42:52.167Z,100784.63
2018-06-18T06:45:20.787Z,100790.71
2018-06-18T06:47:48.934Z,100792.22
2018-06-18T06:50:17.398Z,100789.50
2018-06-18T06:52:45.508Z,100796.41
2018-06-18T06:55:14.266Z,100791.71
2018-06-18T06:57:42.326Z,100802.82
2018-06-18T07:00:10.406Z,100804.26
2018-06-18T07:02:38.629Z,100807.66
2018-06-18T07:05:06.699Z,100807.44
2018-06-18T07:07:34.904Z,100802.98
2018-06-18T07:10:03.222Z,100813.14
2018-06-18T07:12:31.834Z,100796.97
2018-06-18T07:14:59.902Z,100791.07
2018-06-18T07:17:28.558Z,100799.55
2018-06-18T07:19:56.654Z,100810.88
2018-06-18T07:22:24.863Z,100810.60
2018-06-18T07:24:53.010Z,100800.91
2018-06-18T07:27:21.078Z,100811.08
2018-06-18T07:29:49.147Z,100803.27
2018-06-18T07:32:17.249Z,100799.66
2018-06-18T07:34:45.363Z,100802.30
2018-06-18T07:37:14.267Z,100798.36
2018-06-18T07:39:42.357Z,100807.84
2018-06-18T07:42:10.454Z,100799.39
2018-06-18T07:44:38.546Z,100790.58
2018-06-18T07:47:06.775Z,100799.27
2018-06-18T07:49:35.054Z,100806.37
2018-06-18T07:52:03.167Z,100800.22
2018-06-18T07:54:31.242Z,100795.80
2018-06-18T07:56:59.525Z,100797.73
2018-06-18T07:59:27.650Z,100796.64
2018-06-18T08:01:55.702Z,100794.97
2018-06-18T08:04:24.286Z,100792.89
2018-06-18T08:06:52.536Z,100784.44
2018-06-18T08:09:20.640Z,100789.50
2018-06-18T08:11:48.734Z,100784.95
2018-06-18T08:14:16.822Z,100792.33
2018-06-18T08:16:44.882Z,100792.06
2018-06-18T08:19:13.110Z,100792.97
2018-06-18T08:21:41.168Z,100795.65
2018-06-18T08:24:09.304Z,100795.38
2018-06-18T08:26:37.423Z,100796.45
2018-06-18T08:29:05.519Z,100785.02
2018-06-18T08:31:33.636Z,100783.38
2018-06-18T08:34:01.821Z,100787.52
2018-06-18T08:36:31.573Z,100794.06
2018-06-18T08:38:59.695Z,100795.31
2018-06-18T08:41:27.871Z,100803.34
2018-06-18T08:43:56.115Z,100807.50
2018-06-18T08:46:24.218Z,100798.48
2018-06-18T08:48:57.691Z,100794.52
2018-06-18T08:51:31.126Z,100790.78
2018-06-18T08:54:04.685Z,100787.23
2018-06-18T08:56:38.079Z,100788.11
2018-06-18T08:59:11.596Z,100788.25
2018-06-18T09:01:41.874Z,100785.38
2018-06-18T09:04:15.234Z,100784.92
2018-06-18T09:06:43.526Z,100782.89
2018-06-18T09:09:11.614Z,100785.80
2018-06-18T09:11:39.710Z,100786.16
2018-06-18T09:14:07.830Z,100787.00
2018-06-18T09:16:35.991Z,100794.44
2018-06-18T09:19:04.111Z,100781.80
2018-06-18T09:21:32.420Z,100780.15
2018-06-18T09:24:00.606Z,100779.66
2018-06-18T09:26:29.450Z,100776.05
2018-06-18T09:28:57.578Z,100776.65
2018-06-18T09:31:25.891Z,100774.08
2018-06-18T09:33:54.045Z,100773.36
2018-06-18T09:36:22.114Z,100771.99
2018-06-18T09:38:50.222Z,100773.81
2018-06-18T09:41:18.299Z,100777.03
2018-06-18T09:43:46.410Z,100761.55
2018-06-18T09:46:14.944Z,100772.59
2018-06-18T09:48:48.480Z,100767.72
2018-06-18T09:51:21.906Z,100773.83
2018-06-18T09:53:55.334Z,100770.01
2018-06-18T09:56:29.428Z,100770.05
2018-06-18T09:59:02.906Z,100766.36
2018-06-18T10:01:32.510Z,100771.47
2018-06-18T10:04:01.427Z,100777.62
2018-06-18T10:06:31.014Z,100768.38
2018-06-18T10:09:02.042Z,100768.92
2018-06-18T10:11:30.260Z,100769.98
2018-06-18T10:13:58.462Z,100777.40
2018-06-18T10:16:26.692Z,100772.25
2018-06-18T10:18:54.771Z,100773.46
2018-06-18T10:21:22.848Z,100780.88
2018-06-18T10:23:51.187Z,100780.50
2018-06-18T10:26:19.379Z,100778.88
2018-06-18T10:28:47.471Z,100780.72
2018-06-18T10:31:15.534Z,100768.27
2018-06-18T10:33:49.079Z,100776.94
2018-06-18T10:36:22.592Z,100781.02
2018-06-18T10:38:56.102Z,100776.45
2018-06-18T10:41:29.849Z,100774.27
2018-06-18T10:43:58.255Z,100770.88
2018-06-18T10:46:26.441Z,100764.52
2018-06-18T10:48:54.622Z,100761.94
2018-06-18T10:51:22.667Z,100760.64
2018-06-18T10:53:50.855Z,100762.30
2018-06-18T10:56:19.002Z,100765.66
2018-06-18T10:58:47.459Z,100758.48
2018-06-18T11:01:21.499Z,100762.34
2018-06-18T11:03:50.733Z,100758.02
2018-06-18T11:06:24.046Z,100755.02
2018-06-18T11:08:52.186Z,100761.89
2018-06-18T11:11:20.318Z,100761.00
2018-06-18T11:13:48.606Z,100755.01
2018-06-18T11:16:16.811Z,100757.60
2018-06-18T11:18:50.782Z,100756.70
2018-06-18T11:21:24.147Z,100758.91
2018-06-18T11:23:57.689Z,100765.39
2018-06-18T11:26:31.243Z,100760.67
2018-06-18T11:28:59.275Z,100760.22
2018-06-18T11:31:27.521Z,100756.73
2018-06-18T11:33:55.621Z,100750.22
2018-06-18T11:36:23.688Z,100757.08
2018-06-18T11:38:51.916Z,100759.75
2018-06-18T11:41:20.055Z,100756.77
2018-06-18T11:43:48.262Z,100762.80
2018-06-18T11:46:16.357Z,100767.58
2018-06-18T11:48:44.440Z,100774.08
2018-06-18T11:51:12.599Z,100767.59
2018-06-18T11:53:40.741Z,100760.62
2018-06-18T11:56:08.845Z,100755.05
2018-06-18T11:58:42.294Z,100761.06
2018-06-18T12:01:15.810Z,100761.08
2018-06-18T12:03:49.396Z,100755.48
2018-06-18T12:06:22.864Z,100760.62
2018-06-18T12:08:56.215Z,100760.20
2018-06-18T12:11:24.307Z,100758.94
2018-06-18T12:13:52.462Z,100759.36
2018-06-18T12:16:20.651Z,100765.00
2018-06-18T12:18:48.730Z,100763.66
2018-06-18T12:21:16.812Z,100765.44
2018-06-18T12:23:45.753Z,100757.55
2018-06-18T12:26:13.890Z,100765.84
2018-06-18T12:28:42.148Z,100765.41
2018-06-18T12:31:10.258Z,100769.67
2018-06-18T12:33:38.587Z,100771.47
2018-06-18T12:36:08.189Z,100763.28
2018-06-18T12:38:36.277Z,100753.73
2018-06-18T12:41:04.545Z,100757.22
2018-06-18T12:43:36.042Z,100761.55
2018-06-18T12:46:09.559Z,100751.58
2018-06-18T12:48:43.107Z,100758.08
2018-06-18T12:51:16.511Z,100761.94
2018-06-18T12:53:49.947Z,100766.29
2018-06-18T12:56:23.427Z,100759.36
2018-06-18T12:58:51.539Z,100756.77
2018-06-18T13:01:20.889Z,100751.12
2018-06-18T13:03:49.302Z,100753.70
2018-06-18T13:06:17.508Z,100756.33
2018-06-18T13:08:45.943Z,100760.15
2018-06-18T13:11:14.118Z,100755.83
2018-06-18T13:13:44.836Z,100758.38
2018-06-18T13:16:13.023Z,100745.38
2018-06-18T13:18:41.153Z,100757.16
2018-06-18T13:21:09.279Z,100756.66
2018-06-18T13:23:37.359Z,100738.73
2018-06-18T13:26:05.479Z,100739.21
2018-06-18T13:28:33.640Z,100746.63
2018-06-18T13:31:01.707Z,100750.97
2018-06-18T13:33:29.866Z,100737.53
2018-06-18T13:35:57.949Z,100750.62
2018-06-18T13:38:31.368Z,100736.62
2018-06-18T13:41:05.110Z,100738.88
2018-06-18T13:43:38.529Z,100741.00
2018-06-18T13:46:13.375Z,100737.22
2018-06-18T13:48:49.111Z,100743.73
2018-06-18T13:51:17.272Z,100745.61
2018-06-18T13:53:46.523Z,100737.11
2018-06-18T13:56:14.920Z,100729.45
2018-06-18T13:58:43.048Z,100743.27
2018-06-18T14:01:12.185Z,100746.64
2018-06-18T14:03:40.303Z,100744.79
2018-06-18T14:06:08.455Z,100754.05
2018-06-18T14:08:36.562Z,100763.42
2018-06-18T14:11:04.763Z,100754.44
2018-06-18T14:13:33.212Z,100749.91
2018-06-18T14:16:02.622Z,100748.98
2018-06-18T14:18:30.890Z,100756.44
2018-06-18T14:20:59.120Z,100750.74
2018-06-18T14:23:27.199Z,100749.76
2018-06-18T14:25:55.438Z,100749.55
2018-06-18T14:28:23.568Z,100748.82
2018-06-18T14:30:57.255Z,100749.53
2018-06-18T14:33:30.786Z,100747.17
2018-06-18T14:36:04.150Z,100749.79
2018-06-18T14:38:38.621Z,100746.53
2018-06-18T14:41:07.215Z,100743.15
2018-06-18T14:43:35.493Z,100744.02
2018-06-18T14:46:03.742Z,100743.78
2018-06-18T14:48:32.016Z,100727.20
2018-06-18T14:51:00.117Z,100725.09
2018-06-18T14:53:28.248Z,100737.09
2018-06-18T14:56:01.805Z,100737.13
2018-06-18T14:58:29.900Z,100737.39
2018-06-18T15:00:58.015Z,100739.23
2018-06-18T15:03:26.103Z,100736.69
2018-06-18T15:05:54.249Z,100739.16
2018-06-18T15:08:22.354Z,100741.16
2018-06-18T15:10:53.275Z,100745.27
2018-06-18T15:13:21.433Z,100736.86
2018-06-18T15:15:55.048Z,100737.95
2018-06-18T15:18:23.119Z,100738.66
2018-06-18T15:20:52.903Z,100733.22
2018-06-18T15:23:21.001Z,100734.03
2018-06-18T15:25:50.666Z,100732.27
2018-06-18T15:28:18.792Z,100729.58
2018-06-18T15:30:48.239Z,100733.05
2018-06-18T15:33:17.413Z,100741.00
2018-06-18T15:35:45.523Z,100730.05
2018-06-18T15:38:13.727Z,100734.75
2018-06-18T15:40:42.341Z,100734.70
2018-06-18T15:43:10.442Z,100742.38
2018-06-18T15:45:38.746Z,100733.45
2018-06-18T15:48:06.881Z,100730.89
2018-06-18T15:50:34.958Z,100734.84
2018-06-18T15:53:03.167Z,100729.64
2018-06-18T15:55:31.340Z,100729.92
2018-06-18T15:57:59.487Z,100727.43
2018-06-18T16:00:27.641Z,100741.00
2018-06-18T16:02:55.769Z,100724.09
2018-06-18T16:05:23.903Z,100718.70
2018-06-18T16:07:52.173Z,100722.61
2018-06-18T16:10:20.414Z,100712.98
2018-06-18T16:12:48.662Z,100720.82
2018-06-18T16:15:16.961Z,100733.30
2018-06-18T16:17:45.101Z,100724.55
2018-06-18T16:20:13.329Z,100718.95
2018-06-18T16:22:41.553Z,100722.02
2018-06-18T16:25:09.624Z,100722.83
2018-06-18T16:27:37.881Z,100722.91
2018-06-18T16:30:06.060Z,100718.97
2018-06-18T16:32:34.334Z,100722.04
2018-06-18T16:35:02.518Z,100721.20
2018-06-18T16:37:30.643Z,100712.47
2018-06-18T16:39:59.061Z,100715.55
2018-06-18T16:42:27.282Z,100712.53
2018-06-18T16:44:55.402Z,100714.70
2018-06-18T16:47:23.588Z,100701.25
2018-06-18T16:49:51.715Z,100709.45
2018-06-18T16:52:19.816Z,100703.88
2018-06-18T16:54:48.063Z,100708.14
2018-06-18T17:05:51.106Z,100709.05
2018-06-18T17:08:19.206Z,100713.83
2018-06-18T17:10:47.324Z,100716.84
2018-06-18T17:13:15.398Z,100722.06
2018-06-18T17:15:43.659Z,100713.81
2018-06-18T17:18:11.704Z,100705.59
2018-06-18T17:20:39.827Z,100704.72
2018-06-18T17:23:08.043Z,100707.74
2018-06-18T17:25:36.150Z,100715.54
2018-06-18T17:28:04.256Z,100710.77
2018-06-18T17:30:32.354Z,100706.89
2018-06-18T17:33:00.419Z,100704.29
2018-06-18T17:35:28.511Z,100710.80
2018-06-18T17:37:56.915Z,100704.72
2018-06-18T17:40:24.992Z,100706.88
2018-06-18T17:42:53.378Z,100707.73
2018-06-18T17:45:21.538Z,100706.89
2018-06-18T17:47:49.624Z,100709.06
2018-06-18T17:50:17.703Z,100708.19
2018-06-18T17:52:45.802Z,100708.13
2018-06-18T17:55:14.158Z,100709.44
2018-06-18T17:57:42.242Z,100712.50
2018-06-18T18:00:10.368Z,100709.38
2018-06-18T18:02:38.577Z,100706.38
2018-06-18T18:05:06.679Z,100704.67
2018-06-18T18:07:34.787Z,100706.41
2018-06-18T18:10:03.155Z,100702.96
2018-06-18T18:12:31.333Z,100702.02
2018-06-18T18:14:59.546Z,100699.42
2018-06-18T18:17:27.720Z,100705.08
2018-06-18T18:19:55.862Z,100718.04
2018-06-18T18:22:27.660Z,100709.80
2018-06-18T18:24:56.969Z,100712.33
2018-06-18T18:27:26.737Z,100710.16
2018-06-18T18:29:54.967Z,100718.83
2018-06-18T18:32:23.075Z,100720.98
2018-06-18T18:34:51.264Z,100726.13
2018-06-18T18:37:19.361Z,100728.27
2018-06-18T18:39:47.619Z,100719.19
2018-06-18T18:42:15.782Z,100724.82
2018-06-18T18:44:44.158Z,100726.52
2018-06-18T18:47:12.375Z,100722.66
2018-06-18T18:49:41.742Z,100720.89
2018-06-18T18:52:09.997Z,100716.13
2018-06-18T18:55:53.383Z,100722.21
2018-06-18T18:58:48.944Z,100715.72
2018-06-18T19:01:17.733Z,100712.57
2018-06-18T19:03:48.061Z,100722.25
2018-06-18T19:06:16.238Z,100713.11
2018-06-18T19:08:44.612Z,100717.36
2018-06-18T19:11:12.863Z,100710.92
2018-06-18T19:13:41.144Z,100719.67
2018-06-18T19:16:09.814Z,100721.74
2018-06-18T19:18:39.355Z,100717.31
2018-06-18T19:21:09.038Z,100717.27
2018-06-18T19:23:37.625Z,100721.20
2018-06-18T19:26:05.887Z,100719.13
2018-06-18T19:28:36.098Z,100720.42
2018-06-18T19:31:15.401Z,100724.30
2018-06-18T19:33:50.076Z,100731.66
2018-06-18T19:36:18.383Z,100732.03
2018-06-18T19:38:46.510Z,100741.09
2018-06-18T19:41:14.630Z,100740.91
2018-06-18T19:43:43.039Z,100742.05
2018-06-18T19:46:11.159Z,100744.02
2018-06-18T19:48:46.596Z,100750.48
2018-06-18T19:51:14.727Z,100753.97
2018-06-18T19:53:42.850Z,100750.41
2018-06-18T19:56:11.034Z,100753.86
2018-06-18T19:58:39.222Z,100759.78
2018-06-18T20:01:08.826Z,100760.92
2018-06-18T20:03:36.931Z,100764.39
2018-06-18T20:06:05.110Z,100764.34
2018-06-18T20:08:33.430Z,100765.69
2018-06-18T20:11:01.594Z,100769.58
2018-06-18T20:13:29.684Z,100772.16
2018-06-18T20:15:57.754Z,100776.90
2018-06-18T20:18:25.885Z,100776.00
2018-06-18T20:20:54.195Z,100775.55
2018-06-18T20:23:24.236Z,100773.29
2018-06-18T20:26:10.553Z,100781.05
2018-06-18T20:28:38.885Z,100783.16
2018-06-18T20:31:07.171Z,100777.58
2018-06-18T20:33:38.019Z,100785.02
2018-06-18T20:36:10.751Z,100778.70
2018-06-18T20:38:38.879Z,100780.50
2018-06-18T20:41:07.766Z,100785.23
2018-06-18T20:43:49.876Z,100782.81
2018-06-18T20:46:18.290Z,100776.09
2018-06-18T20:48:46.516Z,100788.58
2018-06-18T20:51:14.697Z,100787.53
2018-06-18T20:53:42.811Z,100794.61
2018-06-18T20:56:11.135Z,100797.52
2018-06-18T20:58:39.223Z,100795.77
2018-06-18T21:01:07.600Z,100795.77
2018-06-18T21:03:35.685Z,100794.91
2018-06-18T21:06:03.922Z,100797.50
2018-06-18T21:08:32.036Z,100794.08
2018-06-18T21:11:00.243Z,100799.37
2018-06-18T21:13:28.502Z,100793.94
2018-06-18T21:15:56.901Z,100804.67
2018-06-18T21:18:25.006Z,100805.86
2018-06-18T21:20:53.301Z,100806.87
2018-06-18T21:23:21.399Z,100799.98
2018-06-18T21:25:49.697Z,100803.37
2018-06-18T21:28:18.427Z,100808.86
2018-06-18T21:30:46.813Z,100809.76
2018-06-18T21:33:15.449Z,100797.34
2018-06-18T21:35:43.638Z,100798.41
2018-06-18T21:38:11.723Z,100799.28
2018-06-18T21:40:39.970Z,100806.17
2018-06-18T21:43:08.139Z,100789.19
2018-06-18T21:45:36.285Z,100792.61
2018-06-18T21:48:04.839Z,100798.27
2018-06-18T21:50:33.026Z,100798.62
2018-06-18T21:53:01.182Z,100809.86
2018-06-18T21:55:29.253Z,100808.19
2018-06-18T21:57:58.578Z,100809.03
2018-06-18T22:00:35.542Z,100810.09
2018-06-18T22:03:03.626Z,100802.72
2018-06-18T22:05:31.882Z,100803.05
2018-06-18T22:08:00.382Z,100811.70
2018-06-18T22:10:28.486Z,100813.61
2018-06-18T22:12:56.806Z,100814.98
2018-06-18T22:15:25.228Z,100807.91
2018-06-18T22:17:53.587Z,100813.70
2018-06-18T22:20:21.789Z,100807.59
2018-06-18T22:22:50.197Z,100802.61
2018-06-18T22:25:19.272Z,100801.02
2018-06-18T22:27:47.747Z,100802.47
2018-06-18T22:30:15.980Z,100800.99
2018-06-18T22:32:44.144Z,100796.33
2018-06-18T22:35:12.309Z,100791.93
2018-06-18T22:37:40.489Z,100794.56
2018-06-18T22:40:08.723Z,100801.47
2018-06-18T22:42:37.278Z,100798.80
2018-06-18T22:45:07.354Z,100798.02
2018-06-18T22:47:35.591Z,100809.16
2018-06-18T22:50:03.739Z,100810.94
2018-06-18T22:52:31.923Z,100809.86
2018-06-18T22:55:00.100Z,100810.17
2018-06-18T22:57:28.234Z,100811.73
2018-06-18T22:59:56.422Z,100811.33
2018-06-18T23:02:28.226Z,100820.70
2018-06-18T23:04:56.643Z,100819.03
2018-06-18T23:07:24.861Z,100822.14
2018-06-18T23:09:53.077Z,100817.98
2018-06-18T23:12:23.220Z,100821.55
2018-06-18T23:14:51.498Z,100821.44
2018-06-18T23:17:19.727Z,100820.17
2018-06-18T23:19:48.853Z,100821.06
2018-06-18T23:22:17.105Z,100830.61
2018-06-18T23:24:46.271Z,100828.80
2018-06-18T23:27:14.379Z,100822.82
2018-06-18T23:29:42.549Z,100821.38
2018-06-18T23:32:11.445Z,100824.95
2018-06-18T23:34:39.856Z,100827.02
2018-06-18T23:37:08.226Z,100819.77
2018-06-18T23:39:36.436Z,100823.46
2018-06-18T23:42:04.771Z,100818.27
2018-06-18T23:44:32.935Z,100825.06
2018-06-18T23:47:01.094Z,100831.41
2018-06-18T23:49:29.405Z,100826.67
2018-06-18T23:51:57.885Z,100829.19
2018-06-18T23:54:26.009Z,100832.27
2018-06-18T23:56:54.201Z,100830.23
2018-06-18T23:59:22.520Z,100824.05
