createdAt,value
2022-09-05T00:00:17.040Z,99.99
2022-09-05T00:01:17.025Z,99.99
2022-09-05T00:02:17.006Z,99.99
2022-09-05T00:03:17.170Z,99.99
2022-09-05T00:04:24.290Z,99.99
2022-09-05T00:05:16.967Z,99.99
2022-09-05T00:06:16.943Z,99.99
2022-09-05T00:07:32.948Z,99.99
2022-09-05T00:08:16.910Z,99.99
2022-09-05T00:10:09.358Z,99.99
2022-09-05T00:11:42.932Z,99.99
2022-09-05T00:12:09.323Z,99.99
2022-09-05T00:13:09.305Z,99.99
2022-09-05T00:14:09.288Z,99.99
2022-09-05T00:15:18.322Z,99.99
2022-09-05T00:17:09.268Z,99.99
2022-09-05T00:24:22.491Z,99.99
2022-09-05T00:24:22.616Z,99.99
2022-09-05T00:24:28.562Z,99.99
2022-09-05T00:24:29.348Z,99.99
2022-09-05T00:24:32.022Z,99.99
2022-09-05T00:25:36.515Z,99.99
2022-09-05T00:26:09.533Z,99.99
2022-09-05T00:27:09.077Z,99.99
2022-09-05T00:28:26.484Z,99.99
2022-09-05T00:29:09.045Z,99.99
2022-09-05T00:31:08.580Z,99.99
2022-09-05T00:32:09.119Z,99.99
2022-09-05T00:33:17.613Z,99.99
2022-09-05T00:34:08.963Z,99.99
2022-09-05T00:35:08.947Z,99.99
2022-09-05T00:36:08.928Z,99.99
2022-09-05T00:37:08.911Z,99.99
2022-09-05T00:38:08.895Z,99.99
2022-09-05T00:39:08.881Z,99.99
2022-09-05T00:40:17.434Z,99.99
2022-09-05T00:41:08.849Z,99.99
2022-09-05T00:42:08.830Z,99.99
2022-09-05T00:43:08.815Z,99.99
2022-09-05T00:44:08.800Z,99.99
2022-09-05T00:45:19.571Z,99.99
2022-09-05T00:46:08.816Z,99.99
2022-09-05T00:47:08.750Z,99.99
2022-09-05T00:48:08.735Z,99.99
2022-09-05T00:49:08.715Z,99.99
2022-09-05T00:50:08.699Z,99.99
2022-09-05T00:51:08.688Z,99.99
2022-09-05T00:52:08.669Z,99.99
2022-09-05T00:53:08.652Z,99.99
2022-09-05T00:54:08.632Z,99.99
2022-09-05T00:55:08.618Z,99.99
2022-09-05T00:56:08.604Z,99.99
2022-09-05T00:57:08.586Z,99.99
2022-09-05T00:58:08.566Z,99.99
2022-09-05T00:59:08.553Z,99.99
2022-09-05T01:00:08.536Z,99.99
2022-09-05T01:01:20.816Z,99.99
2022-09-05T01:02:08.646Z,99.99
2022-09-05T01:03:08.606Z,99.99
2022-09-05T01:04:08.470Z,99.99
2022-09-05T01:05:08.453Z,99.99
2022-09-05T01:06:08.434Z,99.99
2022-09-05T01:07:08.420Z,99.99
2022-09-05T01:08:08.403Z,99.99
2022-09-05T01:09:08.594Z,99.99
2022-09-05T01:10:08.371Z,99.99
2022-09-05T01:11:08.355Z,99.99
2022-09-05T01:12:08.339Z,99.99
2022-09-05T01:13:08.320Z,99.99
2022-09-05T01:14:10.729Z,99.99
2022-09-05T01:15:08.292Z,99.99
2022-09-05T01:16:08.364Z,99.99
2022-09-05T01:17:08.255Z,99.99
2022-09-05T01:18:08.240Z,99.99
2022-09-05T01:19:08.223Z,99.99
2022-09-05T01:20:18.849Z,99.99
2022-09-05T01:21:08.190Z,99.99
2022-09-05T01:22:08.174Z,99.99
2022-09-05T01:23:08.817Z,99.99
2022-09-05T01:24:08.140Z,99.99
2022-09-05T01:25:08.126Z,99.99
2022-09-05T01:26:08.113Z,99.99
2022-09-05T01:27:08.091Z,99.99
2022-09-05T01:29:15.632Z,99.99
2022-09-05T01:29:15.737Z,99.99
2022-09-05T01:30:08.040Z,99.99
2022-09-05T01:31:08.083Z,99.99
2022-09-05T01:32:08.012Z,99.99
2022-09-05T01:33:07.994Z,99.99
2022-09-05T01:34:07.974Z,99.99
2022-09-05T01:35:07.958Z,99.99
2022-09-05T01:36:07.943Z,99.99
2022-09-05T01:37:07.926Z,99.99
2022-09-05T01:38:07.908Z,99.99
2022-09-05T01:40:14.413Z,99.99
2022-09-05T01:40:14.683Z,99.99
2022-09-05T01:41:18.941Z,99.99
2022-09-05T01:42:07.840Z,99.99
2022-09-05T01:43:07.827Z,99.99
2022-09-05T01:44:07.810Z,99.99
2022-09-05T01:45:07.796Z,99.99
2022-09-05T01:46:09.006Z,99.99
2022-09-05T01:47:08.355Z,99.99
2022-09-05T01:48:07.742Z,99.99
2022-09-05T01:49:07.726Z,99.99
2022-09-05T01:50:07.708Z,99.99
2022-09-05T01:51:08.772Z,99.99
2022-09-05T01:52:07.678Z,99.99
2022-09-05T01:53:07.661Z,99.99
2022-09-05T01:54:07.644Z,99.99
2022-09-05T01:55:07.634Z,99.99
2022-09-05T01:56:10.377Z,99.99
2022-09-05T01:57:07.595Z,99.99
2022-09-05T01:58:07.576Z,99.99
2022-09-05T01:59:07.562Z,99.99
2022-09-05T02:00:07.546Z,99.99
2022-09-05T02:01:25.188Z,99.99
2022-09-05T02:02:07.563Z,99.99
2022-09-05T02:03:07.544Z,99.99
2022-09-05T02:04:07.478Z,99.99
2022-09-05T02:05:07.462Z,99.99
2022-09-05T02:06:07.443Z,99.99
2022-09-05T02:07:19.870Z,99.99
2022-09-05T02:08:07.410Z,99.99
2022-09-05T02:09:07.395Z,99.99
2022-09-05T02:10:07.834Z,99.99
2022-09-05T02:11:07.359Z,99.99
2022-09-05T02:12:07.345Z,99.99
2022-09-05T02:13:07.325Z,99.99
2022-09-05T02:14:07.310Z,99.99
2022-09-05T02:15:07.293Z,99.99
2022-09-05T02:16:07.325Z,99.99
2022-09-05T02:17:07.267Z,99.99
2022-09-05T02:18:07.242Z,99.99
2022-09-05T02:19:07.234Z,99.99
2022-09-05T02:20:07.208Z,99.99
2022-09-05T02:21:07.194Z,99.99
2022-09-05T02:22:07.175Z,99.99
2022-09-05T02:23:25.960Z,99.99
2022-09-05T02:24:07.143Z,99.99
2022-09-05T02:25:27.751Z,99.99
2022-09-05T02:26:07.113Z,99.99
2022-09-05T02:27:07.093Z,99.99
2022-09-05T02:28:07.074Z,99.99
2022-09-05T02:29:07.061Z,99.99
2022-09-05T02:30:07.042Z,99.99
2022-09-05T02:31:19.907Z,99.99
2022-09-05T02:32:07.009Z,99.99
2022-09-05T02:33:07.000Z,99.99
2022-09-05T02:34:06.974Z,99.99
2022-09-05T02:35:06.960Z,99.99
2022-09-05T02:36:06.942Z,99.99
2022-09-05T02:37:06.926Z,99.99
2022-09-05T02:43:51.842Z,99.99
2022-09-05T02:44:27.118Z,99.99
2022-09-05T02:45:06.638Z,99.99
2022-09-05T02:45:06.887Z,99.99
2022-09-05T02:45:08.135Z,99.99
2022-09-05T02:45:18.520Z,99.99
2022-09-05T02:45:18.589Z,99.99
2022-09-05T02:45:25.447Z,99.99
2022-09-05T02:46:06.846Z,99.99
2022-09-05T02:47:06.819Z,99.99
2022-09-05T02:48:15.700Z,99.99
2022-09-05T02:49:17.691Z,99.99
2022-09-05T02:57:18.908Z,99.99
2022-09-05T02:57:23.365Z,99.99
2022-09-05T02:57:25.778Z,99.99
2022-09-05T02:57:33.109Z,99.99
2022-09-05T02:57:34.738Z,99.99
2022-09-05T02:57:35.334Z,99.99
2022-09-05T02:57:37.038Z,99.99
2022-09-05T02:57:39.465Z,99.99
2022-09-05T02:58:08.824Z,99.99
2022-09-05T02:59:10.071Z,99.99
2022-09-05T03:00:06.541Z,99.99
2022-09-05T03:01:06.572Z,99.99
2022-09-05T03:02:24.901Z,99.99
2022-09-05T03:03:06.526Z,99.99
2022-09-05T03:04:06.470Z,99.99
2022-09-05T03:05:06.455Z,99.99
2022-09-05T03:06:06.437Z,99.99
2022-09-05T03:07:06.423Z,99.99
2022-09-05T03:08:06.405Z,99.99
2022-09-05T03:09:09.831Z,99.99
2022-09-05T03:10:06.372Z,99.99
2022-09-05T03:11:06.355Z,99.99
2022-09-05T03:12:29.538Z,99.99
2022-09-05T03:13:06.321Z,99.99
2022-09-05T03:14:06.305Z,99.99
2022-09-05T03:15:18.676Z,99.99
2022-09-05T03:16:06.269Z,99.99
2022-09-05T03:17:06.292Z,99.99
2022-09-05T03:18:20.780Z,99.99
2022-09-05T03:19:06.224Z,99.99
2022-09-05T03:20:06.205Z,99.99
2022-09-05T03:21:09.423Z,99.99
2022-09-05T03:22:06.166Z,99.99
2022-09-05T03:23:06.153Z,99.99
2022-09-05T03:24:06.132Z,99.99
2022-09-05T03:25:06.118Z,99.99
2022-09-05T03:26:06.105Z,99.99
2022-09-05T03:27:06.084Z,99.99
2022-09-05T03:28:06.069Z,99.99
2022-09-05T03:29:06.051Z,99.99
2022-09-05T03:30:06.031Z,99.99
2022-09-05T03:31:06.068Z,99.99
2022-09-05T03:32:05.998Z,99.99
2022-09-05T03:33:05.985Z,99.99
2022-09-05T03:34:05.962Z,99.99
2022-09-05T03:35:08.678Z,99.99
2022-09-05T03:36:05.930Z,99.99
2022-09-05T03:37:05.915Z,99.99
2022-09-05T03:38:05.898Z,99.99
2022-09-05T03:39:05.880Z,99.99
2022-09-05T03:40:15.892Z,99.99
2022-09-05T03:41:05.848Z,99.99
2022-09-05T03:42:05.829Z,99.99
2022-09-05T03:43:05.816Z,99.99
2022-09-05T03:44:05.795Z,99.99
2022-09-05T03:45:05.779Z,99.99
2022-09-05T03:46:05.780Z,99.99
2022-09-05T03:47:05.745Z,99.99
2022-09-05T03:48:27.797Z,99.99
2022-09-05T03:50:07.472Z,99.99
2022-09-05T03:53:57.103Z,99.99
2022-09-05T03:57:06.564Z,99.99
2022-09-05T03:57:12.028Z,99.99
2022-09-05T03:57:13.300Z,99.99
2022-09-05T03:57:17.061Z,99.99
2022-09-05T03:57:18.177Z,99.99
2022-09-05T03:57:24.064Z,99.99
2022-09-05T03:57:32.621Z,99.99
2022-09-05T03:58:16.233Z,99.99
2022-09-05T03:59:05.540Z,99.99
2022-09-05T04:00:05.525Z,99.99
2022-09-05T04:01:35.855Z,99.99
2022-09-05T04:08:06.516Z,99.99
2022-09-05T04:08:08.536Z,99.99
2022-09-05T04:08:10.372Z,99.99
2022-09-05T04:08:16.280Z,99.99
2022-09-05T04:08:16.282Z,99.99
2022-09-05T04:08:17.419Z,99.99
2022-09-05T04:08:17.421Z,99.99
2022-09-05T04:09:05.538Z,99.99
2022-09-05T04:10:05.487Z,99.99
2022-09-05T04:11:05.385Z,99.99
2022-09-05T04:12:05.316Z,99.99
2022-09-05T04:13:05.302Z,99.99
2022-09-05T04:14:05.283Z,99.99
2022-09-05T04:15:05.266Z,99.99
2022-09-05T04:16:05.249Z,99.99
2022-09-05T04:17:05.232Z,99.99
2022-09-05T04:18:05.229Z,99.99
2022-09-05T04:19:05.200Z,99.99
2022-09-05T04:20:05.180Z,99.99
2022-09-05T04:21:05.167Z,99.99
2022-09-05T04:22:05.150Z,99.99
2022-09-05T04:23:05.149Z,99.99
2022-09-05T04:24:05.123Z,99.99
2022-09-05T04:25:05.096Z,99.99
2022-09-05T04:26:11.379Z,99.99
2022-09-05T04:27:05.063Z,99.99
2022-09-05T04:28:05.045Z,99.99
2022-09-05T04:29:05.024Z,99.99
2022-09-05T04:30:05.044Z,99.99
2022-09-05T04:31:04.995Z,99.99
2022-09-05T04:32:17.645Z,99.99
2022-09-05T04:33:04.957Z,99.99
2022-09-05T04:34:04.943Z,99.99
2022-09-05T04:35:04.924Z,99.99
2022-09-05T04:36:12.022Z,99.99
2022-09-05T04:37:04.888Z,99.99
2022-09-05T04:38:04.872Z,99.99
2022-09-05T04:39:04.856Z,99.99
2022-09-05T04:40:04.906Z,99.99
2022-09-05T04:41:04.822Z,99.99
2022-09-05T04:42:04.806Z,99.99
2022-09-05T04:43:04.787Z,99.99
2022-09-05T04:44:04.771Z,99.99
2022-09-05T04:45:04.751Z,99.99
2022-09-05T04:46:04.778Z,99.99
2022-09-05T04:47:04.720Z,99.99
2022-09-05T04:48:04.702Z,99.99
2022-09-05T04:49:04.682Z,99.99
2022-09-05T04:50:04.668Z,99.99
2022-09-05T04:51:04.647Z,99.99
2022-09-05T04:52:04.631Z,99.99
2022-09-05T04:53:04.615Z,99.99
2022-09-05T04:54:04.597Z,99.99
2022-09-05T04:55:04.580Z,99.99
2022-09-05T04:56:04.566Z,99.99
2022-09-05T04:57:13.904Z,99.99
2022-09-05T04:58:04.531Z,99.99
2022-09-05T05:01:22.721Z,99.99
2022-09-05T05:05:59.921Z,99.99
2022-09-05T05:06:05.977Z,99.99
2022-09-05T05:06:08.722Z,99.99
2022-09-05T05:06:09.763Z,99.99
2022-09-05T05:06:11.231Z,99.99
2022-09-05T05:06:17.745Z,99.99
2022-09-05T05:06:31.482Z,99.99
2022-09-05T05:07:07.808Z,99.99
2022-09-05T05:08:04.582Z,99.99
2022-09-05T05:09:04.338Z,99.99
2022-09-05T05:11:51.109Z,99.99
2022-09-05T05:15:29.408Z,99.99
2022-09-05T05:16:23.847Z,99.99
2022-09-05T05:17:57.193Z,99.99
2022-09-05T05:18:00.262Z,99.99
2022-09-05T05:18:07.468Z,99.99
2022-09-05T05:18:07.631Z,99.99
2022-09-05T05:18:08.469Z,99.99
2022-09-05T05:18:49.143Z,99.99
2022-09-05T05:19:16.959Z,99.99
2022-09-05T05:20:42.454Z,99.99
2022-09-05T05:21:04.149Z,99.99
2022-09-05T05:22:04.113Z,99.99
2022-09-05T05:23:07.377Z,99.99
2022-09-05T05:24:04.078Z,99.99
2022-09-05T05:25:04.058Z,99.99
2022-09-05T05:26:04.043Z,99.99
2022-09-05T05:27:04.025Z,99.99
2022-09-05T05:28:14.999Z,99.99
2022-09-05T05:29:03.988Z,99.99
2022-09-05T05:30:03.975Z,99.99
2022-09-05T05:31:03.958Z,99.99
2022-09-05T05:32:04.065Z,99.99
2022-09-05T05:33:03.920Z,99.99
2022-09-05T05:34:11.919Z,99.99
2022-09-05T05:35:03.916Z,99.99
2022-09-05T05:36:03.872Z,99.99
2022-09-05T05:37:03.850Z,99.99
2022-09-05T05:38:03.836Z,99.99
2022-09-05T05:39:03.816Z,99.99
2022-09-05T05:40:03.866Z,99.99
2022-09-05T05:41:03.782Z,99.99
2022-09-05T05:42:19.396Z,99.99
2022-09-05T05:43:03.748Z,99.99
2022-09-05T05:44:03.731Z,99.99
2022-09-05T05:45:03.713Z,99.99
2022-09-05T05:46:03.747Z,99.99
2022-09-05T05:47:03.676Z,99.99
2022-09-05T05:48:03.661Z,99.99
2022-09-05T05:49:03.641Z,99.99
2022-09-05T05:50:03.632Z,99.99
2022-09-05T05:51:03.610Z,99.99
2022-09-05T05:52:03.603Z,99.99
2022-09-05T05:53:03.569Z,99.99
2022-09-05T05:54:03.556Z,99.99
2022-09-05T05:55:27.113Z,99.99
2022-09-05T05:56:03.521Z,99.99
2022-09-05T05:57:14.819Z,99.99
2022-09-05T05:58:03.489Z,99.99
2022-09-05T05:59:03.467Z,99.99
2022-09-05T06:00:03.453Z,99.99
2022-09-05T06:01:03.432Z,99.99
2022-09-05T06:02:03.507Z,99.99
2022-09-05T06:03:25.908Z,99.99
2022-09-05T06:04:03.382Z,99.99
2022-09-05T06:05:04.298Z,99.99
2022-09-05T06:06:03.347Z,99.99
2022-09-05T06:07:03.328Z,99.99
2022-09-05T06:10:52.563Z,99.99
2022-09-05T06:14:38.850Z,99.99
2022-09-05T06:14:50.873Z,99.99
2022-09-05T06:14:52.303Z,99.99
2022-09-05T06:14:57.019Z,99.99
2022-09-05T06:14:59.699Z,99.99
2022-09-05T06:15:04.903Z,99.99
2022-09-05T06:15:10.483Z,99.99
2022-09-05T06:16:06.528Z,99.99
2022-09-05T06:17:03.156Z,99.99
2022-09-05T06:18:03.139Z,99.99
2022-09-05T06:19:03.121Z,99.99
2022-09-05T06:21:32.975Z,99.99
2022-09-05T06:22:08.619Z,99.99
2022-09-05T06:22:10.393Z,99.99
2022-09-05T06:23:03.050Z,99.99
2022-09-05T06:24:03.036Z,99.99
2022-09-05T06:25:17.061Z,99.99
2022-09-05T06:26:02.999Z,99.99
2022-09-05T06:27:02.981Z,99.99
2022-09-05T06:28:19.143Z,99.99
2022-09-05T06:29:02.947Z,99.99
2022-09-05T06:30:02.930Z,99.99
2022-09-05T06:31:28.937Z,99.99
2022-09-05T06:32:02.947Z,99.99
2022-09-05T06:33:02.879Z,99.99
2022-09-05T06:34:02.860Z,99.99
2022-09-05T06:35:02.843Z,99.99
2022-09-05T06:36:04.387Z,99.99
2022-09-05T06:37:02.827Z,99.99
2022-09-05T06:38:02.793Z,99.99
2022-09-05T06:39:02.770Z,99.99
2022-09-05T06:40:02.876Z,99.99
2022-09-05T06:41:02.781Z,99.99
2022-09-05T06:42:02.721Z,99.99
2022-09-05T06:43:02.710Z,99.99
2022-09-05T06:44:02.709Z,99.99
2022-09-05T06:45:21.524Z,99.99
2022-09-05T06:46:02.706Z,99.99
2022-09-05T06:47:24.266Z,99.99
2022-09-05T06:48:02.616Z,99.99
2022-09-05T06:49:28.367Z,99.99
2022-09-05T06:50:23.737Z,99.99
2022-09-05T06:51:08.166Z,99.99
2022-09-05T06:52:21.565Z,99.99
2022-09-05T06:53:05.435Z,99.99
2022-09-05T06:54:02.514Z,99.99
2022-09-05T06:55:02.500Z,99.99
2022-09-05T06:56:02.478Z,99.99
2022-09-05T06:57:02.459Z,99.99
2022-09-05T06:58:02.443Z,99.99
2022-09-05T06:59:05.548Z,99.99
2022-09-05T07:00:02.419Z,99.99
2022-09-05T07:01:02.499Z,99.99
2022-09-05T07:02:02.487Z,99.99
2022-09-05T07:03:02.399Z,99.99
2022-09-05T07:05:14.729Z,99.99
2022-09-05T07:05:37.797Z,99.99
2022-09-05T07:06:02.304Z,99.99
2022-09-05T07:07:06.520Z,99.99
2022-09-05T07:08:17.076Z,99.99
2022-09-05T07:09:02.249Z,99.99
2022-09-05T07:10:16.682Z,99.99
2022-09-05T07:11:11.917Z,99.99
2022-09-05T07:12:02.201Z,99.99
2022-09-05T07:13:02.180Z,99.99
2022-09-05T07:14:02.219Z,99.99
2022-09-05T07:15:08.607Z,99.99
2022-09-05T07:16:02.188Z,99.99
2022-09-05T07:17:02.140Z,99.99
2022-09-05T07:18:10.820Z,99.99
2022-09-05T07:19:03.350Z,99.99
2022-09-05T07:20:02.061Z,99.99
2022-09-05T07:21:15.767Z,99.99
2022-09-05T07:22:02.102Z,99.99
2022-09-05T07:23:16.905Z,99.99
2022-09-05T07:24:09.505Z,99.99
2022-09-05T07:25:01.979Z,99.99
2022-09-05T07:26:01.956Z,99.99
2022-09-05T07:27:01.938Z,99.99
2022-09-05T07:28:28.601Z,99.99
2022-09-05T07:29:01.908Z,99.99
2022-09-05T07:30:02.186Z,99.99
2022-09-05T07:31:02.001Z,99.99
2022-09-05T07:32:02.046Z,99.99
2022-09-05T07:33:01.850Z,99.99
2022-09-05T07:34:01.819Z,99.99
2022-09-05T07:35:01.805Z,99.99
2022-09-05T07:36:01.784Z,99.99
2022-09-05T07:37:15.927Z,99.99
2022-09-05T07:38:01.753Z,99.99
2022-09-05T07:39:25.184Z,99.99
2022-09-05T07:40:11.497Z,99.99
2022-09-05T07:41:01.700Z,99.99
2022-09-05T07:42:01.680Z,99.99
2022-09-05T07:43:08.754Z,99.99
2022-09-05T07:44:01.650Z,99.99
2022-09-05T07:45:01.626Z,99.99
2022-09-05T07:46:01.685Z,99.99
2022-09-05T07:47:01.596Z,99.99
2022-09-05T07:48:01.579Z,99.99
2022-09-05T07:49:01.561Z,99.99
2022-09-05T07:51:42.913Z,99.99
2022-09-05T07:54:36.686Z,99.99
2022-09-05T07:56:49.058Z,99.99
2022-09-05T07:56:52.335Z,99.99
2022-09-05T07:56:52.335Z,99.99
2022-09-05T07:57:06.380Z,99.99
2022-09-05T07:57:08.833Z,99.99
2022-09-05T07:57:32.230Z,99.99
2022-09-05T07:58:01.410Z,99.99
2022-09-05T07:59:01.393Z,99.99
2022-09-05T08:00:01.378Z,99.99
2022-09-05T08:01:01.443Z,99.99
2022-09-05T08:02:01.351Z,99.99
2022-09-05T08:03:01.337Z,99.99
2022-09-05T08:04:05.881Z,99.99
2022-09-05T08:05:01.336Z,99.99
2022-09-05T08:06:01.276Z,99.99
2022-09-05T08:07:47.650Z,99.99
2022-09-05T08:08:01.240Z,99.99
2022-09-05T08:09:21.606Z,99.99
2022-09-05T08:10:08.701Z,99.99
2022-09-05T08:11:25.743Z,99.99
2022-09-05T08:12:09.423Z,99.99
2022-09-05T08:13:24.067Z,99.99
2022-09-05T08:14:38.357Z,99.99
2022-09-05T08:15:01.125Z,99.99
2022-09-05T08:16:12.926Z,99.99
2022-09-05T08:17:01.145Z,99.99
2022-09-05T08:18:01.139Z,99.99
2022-09-05T08:19:01.055Z,99.99
2022-09-05T08:20:08.283Z,99.99
2022-09-05T08:21:01.066Z,99.99
2022-09-05T08:22:01.008Z,99.99
2022-09-05T08:23:00.993Z,99.99
2022-09-05T08:24:00.976Z,99.99
2022-09-05T08:25:00.956Z,99.99
2022-09-05T08:26:00.942Z,99.99
2022-09-05T08:27:00.924Z,99.99
2022-09-05T08:28:00.909Z,99.99
2022-09-05T08:29:00.891Z,99.99
2022-09-05T08:30:25.783Z,99.99
2022-09-05T08:31:00.904Z,99.99
2022-09-05T08:32:00.845Z,99.99
2022-09-05T08:33:10.307Z,99.99
2022-09-05T08:34:04.834Z,99.99
2022-09-05T08:35:04.815Z,99.99
2022-09-05T08:36:04.805Z,99.99
2022-09-05T08:37:04.785Z,99.99
2022-09-05T08:38:04.770Z,99.99
2022-09-05T08:39:04.751Z,99.99
2022-09-05T08:40:11.650Z,99.99
2022-09-05T08:41:04.719Z,99.99
2022-09-05T08:42:06.151Z,99.99
2022-09-05T08:46:10.216Z,99.99
2022-09-05T08:46:40.457Z,99.99
2022-09-05T08:46:42.502Z,99.99
2022-09-05T08:46:46.068Z,99.99
2022-09-05T08:47:04.728Z,99.99
2022-09-05T08:48:04.654Z,99.99
2022-09-05T08:49:09.740Z,99.99
2022-09-05T08:50:04.586Z,99.99
2022-09-05T08:51:04.560Z,99.99
2022-09-05T08:52:04.545Z,99.99
2022-09-05T08:53:04.528Z,99.99
2022-09-05T08:54:04.607Z,99.99
2022-09-05T08:55:07.407Z,99.99
2022-09-05T08:56:04.482Z,99.99
2022-09-05T08:57:04.472Z,99.99
2022-09-05T08:58:04.456Z,99.99
2022-09-05T08:59:32.222Z,99.99
2022-09-05T09:00:18.627Z,99.99
2022-09-05T09:01:04.734Z,99.99
2022-09-05T09:02:46.252Z,99.99
2022-09-05T09:03:05.033Z,99.99
2022-09-05T09:04:04.409Z,99.99
2022-09-05T09:05:04.340Z,99.99
2022-09-05T09:06:13.344Z,99.99
2022-09-05T09:07:26.256Z,99.99
2022-09-05T09:08:04.295Z,99.99
2022-09-05T09:09:05.848Z,99.99
2022-09-05T09:10:04.263Z,99.99
2022-09-05T09:11:04.244Z,99.99
2022-09-05T09:12:04.236Z,99.99
2022-09-05T09:13:04.214Z,99.99
2022-09-05T09:14:04.274Z,99.99
2022-09-05T09:15:04.185Z,99.99
2022-09-05T09:16:04.218Z,99.99
2022-09-05T09:17:04.152Z,99.99
2022-09-05T09:18:06.461Z,99.99
2022-09-05T09:19:04.123Z,99.99
2022-09-05T09:20:04.110Z,99.99
2022-09-05T09:21:04.093Z,99.99
2022-09-05T09:22:04.077Z,99.99
2022-09-05T09:23:04.089Z,99.99
2022-09-05T09:24:04.047Z,99.99
2022-09-05T09:25:08.753Z,99.99
2022-09-05T09:26:04.653Z,99.99
2022-09-05T09:27:03.999Z,99.99
2022-09-05T09:28:48.916Z,99.99
2022-09-05T09:29:03.967Z,99.99
2022-09-05T09:30:03.954Z,99.99
2022-09-05T09:31:04.007Z,99.94
2022-09-05T09:32:03.929Z,99.99
2022-09-05T09:33:03.908Z,99.46
2022-09-05T09:34:03.890Z,99.36
2022-09-05T09:35:05.493Z,99.07
2022-09-05T09:36:03.864Z,98.88
2022-09-05T09:37:03.845Z,98.83
2022-09-05T09:38:03.832Z,98.05
2022-09-05T09:39:11.855Z,98.15
2022-09-05T09:40:03.871Z,98.25
2022-09-05T09:41:03.786Z,97.67
2022-09-05T09:42:03.884Z,97.76
2022-09-05T09:43:06.925Z,97.91
2022-09-05T09:44:03.743Z,97.81
2022-09-05T09:45:28.235Z,96.26
2022-09-05T09:46:03.741Z,95.29
2022-09-05T09:47:03.698Z,96.60
2022-09-05T09:48:03.683Z,96.12
2022-09-05T09:49:03.665Z,95.29
2022-09-05T09:50:03.650Z,94.56
2022-09-05T09:51:03.939Z,94.27
2022-09-05T09:52:03.624Z,93.35
2022-09-05T09:53:03.606Z,92.67
2022-09-05T09:54:03.592Z,90.97
2022-09-05T09:55:03.577Z,90.67
2022-09-05T09:56:06.775Z,89.55
2022-09-05T09:57:03.547Z,88.10
2022-09-05T09:58:03.532Z,88.04
2022-09-05T09:59:03.517Z,86.49
2022-09-05T10:00:03.510Z,86.63
2022-09-05T10:01:03.488Z,85.85
2022-09-05T10:02:29.118Z,86.92
2022-09-05T10:07:04.650Z,85.21
2022-09-05T10:10:14.957Z,84.57
2022-09-05T10:10:39.862Z,84.86
2022-09-05T10:10:43.513Z,82.72
2022-09-05T10:10:44.654Z,84.28
2022-09-05T10:10:46.918Z,84.47
2022-09-05T10:10:51.317Z,82.92
2022-09-05T10:10:52.609Z,83.69
2022-09-05T10:12:04.071Z,83.06
2022-09-05T10:13:08.720Z,81.79
2022-09-05T10:14:03.313Z,82.18
2022-09-05T10:15:13.246Z,82.57
2022-09-05T10:16:04.358Z,81.79
2022-09-05T10:17:03.322Z,81.77
2022-09-05T10:18:03.266Z,81.87
2022-09-05T10:19:03.244Z,79.63
2022-09-05T10:20:08.931Z,79.04
2022-09-05T10:21:16.191Z,79.47
2022-09-05T10:23:03.191Z,77.97
2022-09-05T10:24:03.180Z,78.20
2022-09-05T10:25:18.501Z,78.59
2022-09-05T10:26:03.216Z,77.46
2022-09-05T10:27:03.150Z,77.07
2022-09-05T10:28:03.129Z,76.72
2022-09-05T10:29:34.981Z,76.32
2022-09-05T10:30:03.336Z,76.32
2022-09-05T10:33:09.064Z,75.64
2022-09-05T10:35:08.775Z,76.07
2022-09-05T10:35:09.879Z,76.32
2022-09-05T10:35:10.991Z,77.01
2022-09-05T10:35:21.103Z,75.49
2022-09-05T10:36:03.105Z,74.90
2022-09-05T10:37:03.324Z,73.44
2022-09-05T10:38:06.349Z,74.57
2022-09-05T10:39:02.991Z,74.05
2022-09-05T10:40:03.154Z,76.09
2022-09-05T10:41:21.282Z,75.45
2022-09-05T10:42:03.564Z,74.63
2022-09-05T10:43:02.939Z,75.60
2022-09-05T10:44:03.465Z,75.21
2022-09-05T10:45:02.968Z,75.80
2022-09-05T10:46:02.958Z,76.58
2022-09-05T10:47:02.957Z,76.58
2022-09-05T10:48:13.257Z,75.64
2022-09-05T10:49:02.873Z,75.05
2022-09-05T10:50:02.862Z,74.96
2022-09-05T10:51:02.845Z,74.71
2022-09-05T10:52:13.145Z,74.22
2022-09-05T10:53:02.824Z,75.43
2022-09-05T10:54:02.811Z,73.66
2022-09-05T10:55:14.581Z,73.47
2022-09-05T10:56:02.788Z,72.69
2022-09-05T10:57:02.776Z,72.78
2022-09-05T10:58:02.759Z,72.59
2022-09-05T11:02:19.091Z,72.49
2022-09-05T11:02:19.955Z,72.33
2022-09-05T11:02:21.587Z,71.51
2022-09-05T11:02:22.750Z,72.10
2022-09-05T11:03:02.832Z,71.75
2022-09-05T11:04:02.792Z,70.18
2022-09-05T11:05:02.714Z,72.33
2022-09-05T11:06:09.206Z,72.00
2022-09-05T11:07:02.651Z,72.33
2022-09-05T11:08:02.643Z,71.84
2022-09-05T11:09:02.626Z,70.25
2022-09-05T11:10:02.617Z,72.20
2022-09-05T11:11:02.635Z,72.39
2022-09-05T11:12:02.597Z,71.97
2022-09-05T11:13:02.581Z,72.36
2022-09-05T11:14:02.685Z,71.68
2022-09-05T11:15:02.558Z,72.29
2022-09-05T11:16:04.992Z,73.56
2022-09-05T11:17:02.531Z,74.34
2022-09-05T11:18:02.523Z,74.54
2022-09-05T11:19:02.507Z,75.21
2022-09-05T11:20:02.498Z,74.63
2022-09-05T11:21:02.485Z,74.63
2022-09-05T11:22:05.260Z,75.21
2022-09-05T11:23:02.460Z,74.24
2022-09-05T11:24:02.450Z,74.44
2022-09-05T11:25:02.438Z,74.24
2022-09-05T11:26:02.428Z,74.34
2022-09-05T11:27:23.681Z,74.83
2022-09-05T11:28:02.402Z,74.34
2022-09-05T11:29:02.569Z,74.05
2022-09-05T11:30:02.377Z,74.34
2022-09-05T11:31:02.446Z,74.83
2022-09-05T11:34:21.113Z,74.34
2022-09-05T11:38:35.500Z,75.08
2022-09-05T11:39:39.529Z,75.21
2022-09-05T11:39:46.605Z,75.47
2022-09-05T11:39:50.314Z,75.57
2022-09-05T11:39:50.726Z,74.98
2022-09-05T11:40:00.164Z,74.50
2022-09-05T11:40:10.550Z,75.08
2022-09-05T11:40:29.181Z,74.60
2022-09-05T11:41:10.063Z,74.76
2022-09-05T11:42:02.284Z,75.18
2022-09-05T11:43:02.268Z,74.89
2022-09-05T11:44:24.623Z,75.34
2022-09-05T11:45:02.256Z,75.34
2022-09-05T11:46:02.230Z,75.14
2022-09-05T11:47:28.200Z,76.21
2022-09-05T11:48:02.189Z,75.73
2022-09-05T11:49:02.156Z,76.31
2022-09-05T11:50:02.173Z,76.08
2022-09-05T11:51:02.260Z,76.12
2022-09-05T11:52:02.121Z,76.47
2022-09-05T11:53:02.138Z,76.47
2022-09-05T11:54:02.212Z,76.37
2022-09-05T11:55:02.086Z,76.47
2022-09-05T11:56:02.126Z,76.24
2022-09-05T11:57:06.483Z,76.24
2022-09-05T11:58:02.048Z,77.60
2022-09-05T11:59:04.810Z,77.70
2022-09-05T12:00:30.543Z,77.60
2022-09-05T12:01:41.568Z,77.40
2022-09-05T12:02:11.022Z,77.11
2022-09-05T12:03:02.016Z,76.53
2022-09-05T12:04:04.656Z,75.95
2022-09-05T12:05:51.165Z,76.34
2022-09-05T12:06:02.032Z,76.37
2022-09-05T12:07:01.941Z,75.65
2022-09-05T12:08:01.943Z,75.59
2022-09-05T12:09:01.925Z,75.89
2022-09-05T12:10:01.916Z,75.59
2022-09-05T12:11:01.872Z,75.30
2022-09-05T12:12:01.875Z,75.20
2022-09-05T12:13:01.846Z,76.57
2022-09-05T12:14:01.945Z,76.86
2022-09-05T12:15:04.369Z,75.79
2022-09-05T12:16:08.363Z,75.56
2022-09-05T12:17:01.798Z,76.43
2022-09-05T12:18:01.795Z,76.82
2022-09-05T12:19:06.173Z,77.01
2022-09-05T12:20:01.806Z,77.50
2022-09-05T12:21:01.745Z,76.92
2022-09-05T12:22:02.514Z,76.82
2022-09-05T12:23:01.713Z,77.50
2022-09-05T12:25:24.712Z,77.89
2022-09-05T12:25:25.849Z,76.82
2022-09-05T12:27:36.058Z,76.73
2022-09-05T12:27:40.098Z,76.78
2022-09-05T12:29:25.892Z,77.17
2022-09-05T12:29:32.787Z,76.98
2022-09-05T12:30:02.093Z,76.98
2022-09-05T12:32:30.819Z,77.27
2022-09-05T12:32:53.883Z,78.73
2022-09-05T12:36:03.896Z,79.12
2022-09-05T12:36:08.392Z,77.86
2022-09-05T12:39:52.191Z,77.17
2022-09-05T12:40:38.364Z,78.25
2022-09-05T12:40:43.590Z,77.66
2022-09-05T12:41:11.261Z,77.27
2022-09-05T12:41:35.011Z,77.66
2022-09-05T12:41:45.125Z,77.37
2022-09-05T12:42:09.753Z,77.76
2022-09-05T12:42:14.612Z,77.37
2022-09-05T12:44:29.972Z,76.75
2022-09-05T12:44:40.157Z,77.72
2022-09-05T12:45:02.223Z,78.01
2022-09-05T12:46:01.425Z,78.89
2022-09-05T12:47:18.905Z,78.59
2022-09-05T12:48:01.399Z,79.28
2022-09-05T12:49:06.733Z,79.57
2022-09-05T12:50:02.627Z,79.47
2022-09-05T12:51:01.368Z,80.54
2022-09-05T12:52:01.337Z,79.28
2022-09-05T12:53:01.334Z,77.53
2022-09-05T12:54:01.336Z,79.47
2022-09-05T12:55:01.298Z,78.11
2022-09-05T12:56:49.973Z,78.20
2022-09-05T12:59:40.241Z,76.84
2022-09-05T13:02:57.343Z,76.45
2022-09-05T13:02:57.666Z,76.55