createdAt,value
2018-05-17T00:00:37.708Z,53.47
2018-05-17T00:03:05.267Z,59.73
2018-05-17T00:05:32.782Z,52.87
2018-05-17T00:08:00.337Z,58.13
2018-05-17T00:10:27.878Z,59.87
2018-05-17T00:12:55.383Z,56.80
2018-05-17T00:15:22.942Z,50.40
2018-05-17T00:17:50.494Z,43.10
2018-05-17T00:20:18.008Z,43.07
2018-05-17T00:22:45.553Z,44.43
2018-05-17T00:25:13.059Z,42.33
2018-05-17T00:27:40.610Z,43.07
2018-05-17T00:30:08.148Z,52.50
2018-05-17T00:32:35.735Z,42.37
2018-05-17T00:35:03.251Z,40.23
2018-05-17T00:37:30.790Z,44.17
2018-05-17T00:39:58.312Z,37.50
2018-05-17T00:42:25.852Z,38.73
2018-05-17T00:44:53.392Z,38.87
2018-05-17T00:47:20.945Z,41.27
2018-05-17T00:49:48.461Z,43.63
2018-05-17T00:52:15.998Z,45.67
2018-05-17T00:54:43.555Z,49.07
2018-05-17T00:57:11.093Z,47.23
2018-05-17T00:59:38.632Z,50.00
2018-05-17T01:02:06.172Z,47.57
2018-05-17T01:04:33.702Z,48.23
2018-05-17T01:07:01.244Z,46.03
2018-05-17T01:09:28.766Z,46.67
2018-05-17T01:11:56.342Z,52.40
2018-05-17T01:14:23.885Z,41.23
2018-05-17T01:16:51.390Z,42.03
2018-05-17T01:19:18.916Z,45.17
2018-05-17T01:21:46.453Z,45.67
2018-05-17T01:24:13.992Z,44.60
2018-05-17T01:26:41.523Z,44.73
2018-05-17T01:29:09.045Z,42.90
2018-05-17T01:31:36.606Z,46.17
2018-05-17T01:34:04.115Z,48.70
2018-05-17T01:36:31.633Z,49.20
2018-05-17T01:38:59.170Z,45.90
2018-05-17T01:41:27.306Z,45.53
2018-05-17T01:43:54.839Z,45.20
2018-05-17T01:46:22.354Z,46.93
2018-05-17T01:48:49.893Z,46.13
2018-05-17T01:51:17.443Z,48.10
2018-05-17T01:53:44.997Z,45.97
2018-05-17T01:56:12.649Z,46.43
2018-05-17T01:58:40.175Z,45.90
2018-05-17T02:01:07.724Z,46.07
2018-05-17T02:03:35.261Z,48.07
2018-05-17T02:06:02.762Z,52.53
2018-05-17T02:08:30.304Z,50.60
2018-05-17T02:10:57.831Z,54.00
2018-05-17T02:13:25.350Z,48.90
2018-05-17T02:15:52.887Z,51.27
2018-05-17T02:18:20.422Z,52.83
2018-05-17T02:20:47.974Z,53.67
2018-05-17T02:23:15.465Z,51.87
2018-05-17T02:25:42.991Z,50.17
2018-05-17T02:28:10.543Z,52.97
2018-05-17T02:30:38.053Z,52.57
2018-05-17T02:33:05.578Z,49.70
2018-05-17T02:35:33.098Z,49.00
2018-05-17T02:38:00.606Z,54.53
2018-05-17T02:40:28.198Z,52.93
2018-05-17T02:42:55.695Z,49.47
2018-05-17T02:45:23.226Z,45.13
2018-05-17T02:47:50.737Z,47.50
2018-05-17T02:50:18.241Z,45.90
2018-05-17T02:52:45.832Z,40.57
2018-05-17T02:55:13.380Z,42.70
2018-05-17T02:57:40.930Z,43.63
2018-05-17T03:00:08.442Z,42.97
2018-05-17T03:02:35.969Z,40.27
2018-05-17T03:05:03.507Z,42.17
2018-05-17T03:07:31.119Z,39.47
2018-05-17T03:09:58.650Z,41.83
2018-05-17T03:12:26.167Z,41.77
2018-05-17T03:14:53.680Z,41.63
2018-05-17T03:17:21.216Z,40.70
2018-05-17T03:19:48.718Z,38.40
2018-05-17T03:22:16.254Z,37.80
2018-05-17T03:24:43.768Z,44.23
2018-05-17T03:27:11.313Z,39.83
2018-05-17T03:29:38.825Z,38.53
2018-05-17T03:32:06.321Z,37.17
2018-05-17T03:34:33.907Z,34.53
2018-05-17T03:37:01.416Z,35.27
2018-05-17T03:39:28.939Z,35.90
2018-05-17T03:41:56.527Z,35.80
2018-05-17T03:44:24.067Z,35.73
2018-05-17T03:46:51.611Z,35.87
2018-05-17T03:49:19.151Z,34.07
2018-05-17T03:51:46.649Z,31.90
2018-05-17T03:54:14.186Z,30.87
2018-05-17T03:56:41.701Z,29.37
2018-05-17T03:59:09.245Z,29.70
2018-05-17T04:04:50.359Z,35.67
2018-05-17T04:07:17.918Z,24.40
2018-05-17T04:09:45.438Z,25.00
2018-05-17T04:12:13.014Z,23.97
2018-05-17T04:14:40.527Z,21.67
2018-05-17T04:17:08.088Z,21.83
2018-05-17T04:19:35.606Z,21.07
2018-05-17T04:22:03.121Z,21.07
2018-05-17T04:24:30.715Z,18.97
2018-05-17T04:26:58.247Z,21.43
2018-05-17T04:29:25.798Z,21.23
2018-05-17T04:31:53.318Z,21.57
2018-05-17T04:34:20.833Z,18.70
2018-05-17T04:36:48.361Z,19.20
2018-05-17T04:39:15.877Z,16.50
2018-05-17T04:41:43.405Z,17.90
2018-05-17T04:44:10.995Z,17.17
2018-05-17T04:46:38.534Z,20.10
2018-05-17T04:49:06.079Z,15.43
2018-05-17T04:51:33.667Z,15.10
2018-05-17T04:54:01.161Z,18.03
2018-05-17T04:56:28.690Z,16.53
2018-05-17T04:58:56.203Z,16.53
2018-05-17T05:01:23.735Z,19.70
2018-05-17T05:03:51.263Z,16.27
2018-05-17T05:06:18.806Z,16.33
2018-05-17T05:08:46.317Z,17.40
2018-05-17T05:11:13.838Z,15.83
2018-05-17T05:13:41.367Z,18.40
2018-05-17T05:16:08.889Z,18.33
2018-05-17T05:18:36.434Z,17.70
2018-05-17T05:21:03.934Z,17.40
2018-05-17T05:23:31.450Z,19.13
2018-05-17T05:25:59.011Z,18.60
2018-05-17T05:28:26.508Z,19.10
2018-05-17T05:30:54.080Z,17.77
2018-05-17T05:33:21.637Z,17.87
2018-05-17T05:35:49.157Z,18.67
2018-05-17T05:38:16.743Z,20.63
2018-05-17T05:40:44.258Z,17.83
2018-05-17T05:43:11.771Z,16.30
2018-05-17T05:45:39.386Z,17.97
2018-05-17T05:48:06.931Z,16.70
2018-05-17T05:50:34.455Z,16.03
2018-05-17T05:53:02.002Z,15.77
2018-05-17T05:55:29.522Z,16.53
2018-05-17T05:57:57.019Z,17.20
2018-05-17T06:00:24.555Z,16.80
2018-05-17T06:02:52.087Z,19.10
2018-05-17T06:05:19.678Z,16.83
2018-05-17T06:07:47.235Z,18.27
2018-05-17T06:10:14.819Z,16.00
2018-05-17T06:12:42.468Z,17.07
2018-05-17T06:15:10.001Z,16.70
2018-05-17T06:17:37.562Z,17.33
2018-05-17T06:20:05.116Z,17.90
2018-05-17T06:22:32.633Z,17.97
2018-05-17T06:25:00.167Z,17.60
2018-05-17T06:27:27.670Z,18.57
2018-05-17T06:29:55.200Z,19.20
2018-05-17T06:32:22.716Z,19.60
2018-05-17T06:34:50.250Z,16.97
2018-05-17T06:37:17.813Z,18.30
2018-05-17T06:39:45.331Z,17.23
2018-05-17T06:42:12.883Z,19.30
2018-05-17T06:44:40.457Z,16.93
2018-05-17T06:47:07.955Z,17.07
2018-05-17T06:49:35.546Z,18.30
2018-05-17T06:52:03.086Z,18.47
2018-05-17T06:54:30.681Z,18.80
2018-05-17T06:56:58.312Z,17.70
2018-05-17T06:59:25.835Z,17.70
2018-05-17T07:01:53.451Z,17.97
2018-05-17T07:04:20.965Z,19.10
2018-05-17T07:06:48.519Z,17.87
2018-05-17T07:09:16.033Z,18.27
2018-05-17T07:11:43.548Z,18.03
2018-05-17T07:14:11.069Z,17.80
2018-05-17T07:16:38.940Z,18.87
2018-05-17T07:19:06.506Z,17.77
2018-05-17T07:21:34.265Z,18.63
2018-05-17T07:24:01.852Z,19.07
2018-05-17T07:26:29.391Z,18.47
2018-05-17T07:28:56.921Z,25.00
2018-05-17T07:31:24.560Z,22.90
2018-05-17T07:33:52.110Z,19.90
2018-05-17T07:36:19.699Z,19.30
2018-05-17T07:38:47.553Z,19.40
2018-05-17T07:41:15.173Z,18.57
2018-05-17T07:43:42.773Z,18.37
2018-05-17T07:46:10.350Z,18.00
2018-05-17T07:48:37.885Z,17.37
2018-05-17T07:51:05.412Z,17.67
2018-05-17T07:53:32.908Z,18.40
2018-05-17T07:56:00.425Z,18.70
2018-05-17T07:58:27.937Z,16.93
2018-05-17T08:00:55.438Z,20.53
2018-05-17T08:03:22.970Z,16.07
2018-05-17T08:05:50.477Z,17.73
2018-05-17T08:08:17.988Z,16.83
2018-05-17T08:10:45.490Z,19.33
2018-05-17T08:13:12.985Z,16.30
2018-05-17T08:15:40.493Z,17.40
2018-05-17T08:18:07.977Z,17.37
2018-05-17T08:20:35.501Z,17.13
2018-05-17T08:23:02.998Z,16.50
2018-05-17T08:25:30.492Z,17.00
2018-05-17T08:27:58.030Z,16.37
2018-05-17T08:30:26.422Z,16.57
2018-05-17T08:32:53.942Z,15.77
2018-05-17T08:35:21.437Z,16.97
2018-05-17T08:37:48.936Z,17.17
2018-05-17T08:40:16.507Z,17.60
2018-05-17T08:42:44.074Z,17.37
2018-05-17T08:45:11.540Z,18.87
2018-05-17T08:47:39.034Z,21.30
2018-05-17T08:50:06.526Z,18.67
2018-05-17T08:52:34.038Z,18.87
2018-05-17T08:55:01.539Z,18.27
2018-05-17T08:57:29.070Z,16.87
2018-05-17T08:59:56.575Z,16.03
2018-05-17T09:02:24.240Z,18.30
2018-05-17T09:04:51.758Z,16.30
2018-05-17T09:07:19.263Z,16.93
2018-05-17T09:09:46.780Z,14.07
2018-05-17T09:12:14.795Z,13.77
2018-05-17T09:14:42.308Z,15.90
2018-05-17T09:17:09.817Z,13.23
2018-05-17T09:19:37.308Z,13.30
2018-05-17T09:22:04.830Z,12.93
2018-05-17T09:24:32.326Z,11.57
2018-05-17T09:26:59.835Z,11.60
2018-05-17T09:29:27.359Z,14.00
2018-05-17T09:31:54.867Z,12.47
2018-05-17T09:34:22.385Z,11.70
2018-05-17T09:36:49.882Z,11.00
2018-05-17T09:39:17.404Z,11.77
2018-05-17T09:41:44.930Z,10.13
2018-05-17T09:44:12.423Z,9.50
2018-05-17T09:46:39.955Z,10.20
2018-05-17T09:49:07.453Z,9.10
2018-05-17T09:51:34.945Z,10.30
2018-05-17T09:54:02.462Z,10.23
2018-05-17T09:56:29.955Z,10.03
2018-05-17T09:58:57.490Z,11.13
2018-05-17T10:01:24.993Z,11.53
2018-05-17T10:03:52.482Z,12.70
2018-05-17T10:06:20.048Z,14.37
2018-05-17T10:08:47.534Z,12.90
2018-05-17T10:11:15.073Z,15.57
2018-05-17T10:13:42.572Z,15.47
2018-05-17T10:16:10.075Z,17.33
2018-05-17T10:18:37.603Z,16.13
2018-05-17T10:21:05.088Z,16.10
2018-05-17T10:23:32.611Z,16.47
2018-05-17T10:26:00.106Z,16.43
2018-05-17T10:28:27.597Z,19.87
2018-05-17T10:30:55.111Z,20.60
2018-05-17T10:33:22.619Z,17.53
2018-05-17T10:35:50.134Z,20.73
2018-05-17T10:38:17.627Z,19.63
2018-05-17T10:40:45.130Z,22.53
2018-05-17T10:43:12.652Z,29.07
2018-05-17T10:45:40.145Z,18.87
2018-05-17T10:48:07.667Z,21.23
2018-05-17T10:50:35.170Z,22.00
2018-05-17T10:53:02.685Z,29.73
2018-05-17T10:55:31.122Z,38.30
2018-05-17T10:57:58.623Z,32.77
2018-05-17T11:00:26.141Z,32.63
2018-05-17T11:02:54.558Z,30.80
2018-05-17T11:05:22.051Z,34.80
2018-05-17T11:07:49.575Z,30.07
2018-05-17T11:10:17.074Z,27.70
2018-05-17T11:12:45.553Z,27.60
2018-05-17T11:15:13.094Z,29.87
2018-05-17T11:17:40.553Z,28.83
2018-05-17T11:20:08.079Z,30.23
2018-05-17T11:22:35.577Z,33.47
2018-05-17T11:25:03.098Z,36.20
2018-05-17T11:27:30.595Z,40.70
2018-05-17T11:29:58.086Z,37.97
2018-05-17T11:32:25.601Z,34.13
2018-05-17T11:34:53.109Z,34.90
2018-05-17T11:37:20.626Z,39.67
2018-05-17T11:39:48.117Z,47.07
2018-05-17T11:42:15.641Z,38.13
2018-05-17T11:44:43.162Z,38.00
2018-05-17T11:47:10.658Z,39.90
2018-05-17T11:49:38.181Z,36.00
2018-05-17T11:52:05.677Z,35.13
2018-05-17T11:54:33.160Z,32.70
2018-05-17T11:57:00.678Z,32.83
2018-05-17T11:59:28.172Z,33.20
2018-05-17T12:01:55.694Z,32.43
2018-05-17T12:04:23.191Z,34.90
2018-05-17T12:06:50.697Z,31.20
2018-05-17T12:09:18.208Z,32.10
2018-05-17T12:11:45.781Z,39.50
2018-05-17T12:14:13.339Z,33.17
2018-05-17T12:16:41.734Z,35.63
2018-05-17T12:19:09.398Z,32.73
2018-05-17T12:21:36.909Z,30.13
2018-05-17T12:24:04.410Z,38.57
2018-05-17T12:26:31.949Z,29.33
2018-05-17T12:28:59.446Z,34.07
2018-05-17T12:31:26.944Z,34.43
2018-05-17T12:33:54.469Z,30.00
2018-05-17T12:36:21.969Z,34.67
2018-05-17T12:38:49.513Z,33.13
2018-05-17T12:41:17.042Z,33.40
2018-05-17T12:43:45.555Z,28.00
2018-05-17T12:46:13.071Z,27.40
2018-05-17T12:48:40.587Z,28.50
2018-05-17T12:51:08.145Z,28.23
2018-05-17T12:53:35.671Z,30.30
2018-05-17T12:56:03.171Z,28.83
2018-05-17T12:58:30.730Z,27.07
2018-05-17T13:03:32.330Z,31.70
2018-05-17T13:05:59.899Z,25.93
2018-05-17T13:08:27.401Z,28.40
2018-05-17T13:10:54.926Z,27.23
2018-05-17T13:13:22.423Z,23.70
2018-05-17T13:15:50.919Z,25.20
2018-05-17T13:18:18.418Z,26.53
2018-05-17T13:20:45.913Z,26.23
2018-05-17T13:23:13.427Z,27.63
2018-05-17T13:25:40.933Z,28.77
2018-05-17T13:28:08.454Z,29.33
2018-05-17T13:30:35.947Z,26.23
2018-05-17T13:33:03.446Z,26.20
2018-05-17T13:35:30.965Z,27.80
2018-05-17T13:37:58.458Z,45.70
2018-05-17T13:40:25.986Z,23.77
2018-05-17T13:42:53.487Z,27.77
2018-05-17T13:45:20.983Z,25.30
2018-05-17T13:47:48.626Z,24.03
2018-05-17T13:50:16.085Z,25.33
2018-05-17T13:52:43.618Z,21.63
2018-05-17T13:55:11.125Z,26.53
2018-05-17T13:57:39.230Z,23.40
2018-05-17T14:00:06.756Z,22.20
2018-05-17T14:02:34.435Z,20.93
2018-05-17T14:05:01.805Z,23.60
2018-05-17T14:07:29.296Z,25.43
2018-05-17T14:09:56.797Z,24.10
2018-05-17T14:12:24.324Z,28.13
2018-05-17T14:14:51.813Z,20.20
2018-05-17T14:17:19.329Z,24.33
2018-05-17T14:19:46.822Z,22.33
2018-05-17T14:22:14.321Z,23.70
2018-05-17T14:24:41.843Z,22.70
2018-05-17T14:27:09.350Z,22.70
2018-05-17T14:29:36.877Z,30.07
2018-05-17T14:32:04.389Z,23.67
2018-05-17T14:34:31.880Z,23.73
2018-05-17T14:36:59.413Z,20.20
2018-05-17T14:39:26.912Z,23.37
2018-05-17T14:41:54.433Z,31.63
2018-05-17T14:44:21.925Z,21.83
2018-05-17T14:46:49.435Z,22.70
2018-05-17T14:49:16.953Z,27.00
2018-05-17T14:51:44.453Z,29.67
2018-05-17T14:54:11.973Z,25.03
2018-05-17T14:56:39.467Z,24.70
2018-05-17T18:58:01.214Z,37.27
2018-05-17T19:00:28.746Z,39.87
2018-05-17T19:02:56.246Z,38.27
2018-05-17T19:05:23.743Z,33.37
2018-05-17T19:07:51.257Z,41.17
2018-05-17T19:10:19.008Z,39.27
2018-05-17T19:12:46.658Z,44.07
2018-05-17T19:15:14.162Z,36.77
2018-05-17T19:17:41.655Z,42.83
2018-05-17T19:20:09.177Z,40.67
2018-05-17T19:22:36.682Z,42.57
2018-05-17T19:25:04.212Z,43.50
2018-05-17T19:27:31.748Z,43.77
2018-05-17T19:29:59.257Z,39.57
2018-05-17T19:32:26.888Z,37.67
2018-05-17T19:34:54.516Z,34.20
2018-05-17T19:37:22.060Z,39.97
2018-05-17T19:39:49.576Z,37.63
2018-05-17T19:42:17.075Z,41.53
2018-05-17T19:44:44.603Z,36.77
2018-05-17T19:47:12.173Z,36.73
2018-05-17T19:49:39.751Z,44.77
2018-05-17T19:52:07.240Z,43.67
2018-05-17T19:54:34.750Z,46.93
2018-05-17T19:57:02.266Z,50.60
2018-05-17T19:59:29.785Z,43.97
2018-05-17T20:01:57.319Z,57.17
2018-05-17T20:04:24.833Z,49.37
2018-05-17T20:06:52.342Z,57.20
2018-05-17T20:09:19.868Z,52.87
2018-05-17T20:11:47.379Z,50.80
2018-05-17T20:14:14.908Z,45.43
2018-05-17T20:16:42.453Z,56.43
2018-05-17T20:19:10.002Z,54.77
2018-05-17T20:21:37.513Z,55.20
2018-05-17T20:24:05.046Z,48.93
2018-05-17T20:26:32.559Z,56.80
2018-05-17T20:29:00.061Z,55.17
2018-05-17T20:31:27.580Z,59.67
2018-05-17T20:33:55.142Z,51.67
2018-05-17T20:36:22.702Z,60.83
2018-05-17T20:38:50.478Z,53.40
2018-05-17T20:41:18.039Z,55.60
2018-05-17T20:43:45.591Z,56.37
2018-05-17T20:46:13.145Z,64.43
2018-05-17T20:48:40.688Z,60.77
2018-05-17T20:51:08.267Z,53.73
2018-05-17T20:53:35.809Z,61.20
2018-05-17T20:56:03.377Z,60.20
2018-05-17T20:58:33.497Z,59.87
2018-05-17T21:01:01.073Z,63.77
2018-05-17T21:03:28.598Z,60.40
2018-05-17T21:05:56.162Z,56.10
2018-05-17T21:08:24.141Z,60.83
2018-05-17T21:10:51.701Z,61.53
2018-05-17T21:13:19.227Z,61.70
2018-05-17T21:15:46.785Z,62.47
2018-05-17T21:18:14.308Z,61.97
2018-05-17T21:20:41.832Z,59.53
2018-05-17T21:23:09.388Z,63.20
2018-05-17T21:25:36.934Z,64.47
2018-05-17T21:28:04.557Z,56.67
2018-05-17T21:30:32.078Z,56.67
2018-05-17T21:32:59.671Z,58.63
2018-05-17T21:35:27.264Z,68.43
2018-05-17T21:37:54.797Z,76.10
2018-05-17T21:40:22.407Z,73.13
2018-05-17T21:42:49.937Z,72.13
2018-05-17T21:45:17.673Z,78.53
2018-05-17T21:47:45.269Z,72.93
2018-05-17T21:50:12.814Z,73.53
2018-05-17T21:52:40.383Z,84.10
2018-05-17T21:55:07.932Z,82.93
2018-05-17T21:57:35.484Z,75.20
2018-05-17T22:00:03.029Z,78.17
2018-05-17T22:02:30.637Z,70.77
2018-05-17T22:04:58.226Z,71.57
2018-05-17T22:07:25.798Z,77.70
2018-05-17T22:09:53.347Z,73.80
2018-05-17T22:12:20.927Z,80.90
2018-05-17T22:14:48.462Z,62.97
2018-05-17T22:17:16.007Z,55.17
2018-05-17T22:19:43.579Z,65.00
2018-05-17T22:22:12.185Z,67.33
2018-05-17T22:24:39.763Z,67.20
2018-05-17T22:27:07.351Z,68.03
2018-05-17T22:29:34.946Z,65.40
2018-05-17T22:32:02.493Z,77.77
2018-05-17T22:34:30.082Z,72.13
2018-05-17T22:36:57.650Z,59.10
2018-05-17T22:39:25.207Z,60.27
2018-05-17T22:41:52.818Z,56.10
2018-05-17T22:44:20.377Z,55.80
2018-05-17T22:46:47.918Z,55.67
2018-05-17T22:49:16.533Z,50.57
2018-05-17T22:51:44.116Z,46.63
2018-05-17T22:54:13.382Z,55.33
2018-05-17T22:56:52.789Z,49.90
2018-05-17T22:59:20.364Z,47.97
2018-05-17T23:01:47.913Z,55.53
2018-05-17T23:04:15.447Z,53.40
2018-05-17T23:06:43.049Z,55.80
2018-05-17T23:09:10.595Z,53.03
2018-05-17T23:11:38.112Z,58.47
2018-05-17T23:14:06.127Z,61.93
2018-05-17T23:16:33.666Z,65.37
2018-05-17T23:19:01.203Z,69.70
2018-05-17T23:21:28.759Z,72.73
2018-05-17T23:23:56.347Z,78.30
2018-05-17T23:26:24.557Z,70.23
2018-05-17T23:28:52.724Z,74.10
2018-05-17T23:31:20.289Z,75.87
2018-05-17T23:33:47.841Z,80.53
2018-05-17T23:36:15.418Z,75.90
2018-05-17T23:38:42.965Z,81.60
2018-05-17T23:41:22.221Z,79.10
2018-05-17T23:43:49.770Z,82.63
2018-05-17T23:46:17.313Z,99.40
2018-05-17T23:48:44.857Z,98.83
2018-05-17T23:51:12.389Z,90.40
2018-05-17T23:53:39.939Z,98.63
2018-05-17T23:56:07.479Z,101.47
2018-05-17T23:58:35.035Z,102.93
