createdAt,value
2022-12-05T00:01:20.395Z,100256.63
2022-12-05T00:06:23.849Z,100262.63
2022-12-05T00:11:26.658Z,100262.59
2022-12-05T00:16:33.871Z,100262.56
2022-12-05T00:21:38.139Z,100270.38
2022-12-05T00:26:38.962Z,100269.53
2022-12-05T00:31:39.870Z,100268.63
2022-12-05T00:36:42.436Z,100270.34
2022-12-05T00:41:43.989Z,100276.47
2022-12-05T00:46:44.800Z,100275.56
2022-12-05T00:51:46.943Z,100276.41
2022-12-05T00:56:47.766Z,100278.19
2022-12-05T01:01:50.241Z,100273.78
2022-12-05T01:06:55.923Z,100272.94
2022-12-05T01:11:56.708Z,100281.56
2022-12-05T01:16:57.955Z,100282.44
2022-12-05T01:22:00.415Z,100278.16
2022-12-05T01:27:02.191Z,100278.13
2022-12-05T01:32:03.145Z,100279.84
2022-12-05T01:37:05.496Z,100283.28
2022-12-05T01:42:06.996Z,100280.72
2022-12-05T01:47:09.658Z,100289.38
2022-12-05T01:52:15.504Z,100291.97
2022-12-05T01:57:16.612Z,100289.31
2022-12-05T02:02:17.769Z,100290.25
2022-12-05T02:07:20.968Z,100285.94
2022-12-05T02:12:23.195Z,100284.16
2022-12-05T02:17:32.329Z,100286.72
2022-12-05T02:23:03.598Z,100291.09
2022-12-05T02:28:32.912Z,100293.72
2022-12-05T02:33:40.517Z,100296.31
2022-12-05T02:38:51.877Z,100288.53
2022-12-05T02:43:57.994Z,100292.88
2022-12-05T02:49:04.547Z,100296.31
2022-12-05T02:54:11.397Z,100285.94
2022-12-05T02:59:12.348Z,100281.59
2022-12-05T03:04:15.970Z,100278.16
2022-12-05T03:09:22.898Z,100269.56
2022-12-05T03:14:28.024Z,100282.47
2022-12-05T03:19:33.753Z,100281.69
2022-12-05T03:24:37.396Z,100276.47
2022-12-05T03:29:43.967Z,100285.13
2022-12-05T03:34:56.505Z,100285.16
2022-12-05T03:40:07.554Z,100298.91
2022-12-05T03:45:12.719Z,100304.13
2022-12-05T03:50:20.756Z,100296.38
2022-12-05T03:55:24.541Z,100292.94
2022-12-05T04:00:25.979Z,100298.13
2022-12-05T04:05:33.422Z,100298.13
2022-12-05T04:10:48.706Z,100299.84
2022-12-05T04:16:12.142Z,100295.53
2022-12-05T04:21:34.097Z,100311.91
2022-12-05T04:26:37.562Z,100306.78
2022-12-05T04:31:43.568Z,100305.00
2022-12-05T04:36:51.314Z,100303.28
2022-12-05T04:41:55.991Z,100306.72
2022-12-05T04:47:01.198Z,100308.47
2022-12-05T04:52:06.818Z,100305.88
2022-12-05T04:57:13.092Z,100323.13
2022-12-05T05:02:18.088Z,100318.81
2022-12-05T05:07:21.087Z,100327.50
2022-12-05T05:12:21.866Z,100329.22
2022-12-05T05:17:22.623Z,100326.56
2022-12-05T05:22:24.910Z,100339.47
2022-12-05T05:27:25.735Z,100334.31
2022-12-05T05:32:26.569Z,100333.50
2022-12-05T05:37:28.647Z,100335.25
2022-12-05T05:42:29.556Z,100338.69
2022-12-05T05:47:30.342Z,100347.31
2022-12-05T05:52:33.878Z,100346.47
2022-12-05T05:57:34.712Z,100337.81
2022-12-05T06:02:36.484Z,100345.56
2022-12-05T06:07:38.831Z,100347.31
2022-12-05T06:12:39.676Z,100354.25
2022-12-05T06:17:40.502Z,100360.25
2022-12-05T06:22:43.075Z,100358.56
2022-12-05T06:27:43.872Z,100374.06
2022-12-05T06:32:44.708Z,100383.56
2022-12-05T06:37:47.088Z,100395.69
2022-12-05T06:42:47.876Z,100403.44
2022-12-05T06:47:48.761Z,100413.81
2022-12-05T06:52:51.296Z,100423.28
2022-12-05T06:57:52.059Z,100419.84
2022-12-05T07:02:53.546Z,100427.63
2022-12-05T07:07:55.819Z,100425.91
2022-12-05T07:12:57.375Z,100418.94
2022-12-05T07:17:58.156Z,100419.81
2022-12-05T07:23:00.364Z,100426.69
2022-12-05T07:28:01.191Z,100428.44
2022-12-05T07:33:04.677Z,100424.09
2022-12-05T07:38:07.089Z,100420.63
2022-12-05T07:43:07.909Z,100438.78
2022-12-05T07:48:08.771Z,100440.50
2022-12-05T07:53:11.063Z,100443.91
2022-12-05T07:58:11.923Z,100449.09
2022-12-05T08:03:12.709Z,100451.69
2022-12-05T08:08:15.018Z,100456.84
2022-12-05T08:13:15.980Z,100458.56
2022-12-05T08:18:16.785Z,100455.94
2022-12-05T08:23:19.006Z,100463.72
2022-12-05T08:28:19.916Z,100463.69
2022-12-05T08:33:20.792Z,100464.50
2022-12-05T08:38:22.950Z,100471.41
2022-12-05T08:43:23.901Z,100473.03
2022-12-05T08:48:29.178Z,100467.88
2022-12-05T08:53:31.830Z,100466.09
2022-12-05T08:58:33.453Z,100470.34
2022-12-05T09:03:34.842Z,100474.72
2022-12-05T09:08:37.343Z,100480.00
2022-12-05T09:13:38.890Z,100496.47
2022-12-05T09:18:40.080Z,100501.72
2022-12-05T09:23:43.504Z,100507.72
2022-12-05T09:28:45.239Z,100518.22
2022-12-05T09:34:04.917Z,100521.66
2022-12-05T09:39:08.477Z,100519.06
2022-12-05T09:44:21.419Z,100518.97
2022-12-05T09:49:24.518Z,100516.31
2022-12-05T09:54:27.483Z,100511.13
2022-12-05T09:59:28.441Z,100518.09
2022-12-05T10:04:52.400Z,100525.00
2022-12-05T10:10:20.273Z,100523.22
2022-12-05T10:15:27.681Z,100526.69
2022-12-05T10:20:34.870Z,100528.44
2022-12-05T10:25:39.796Z,100523.31
2022-12-05T10:30:43.093Z,100526.72
2022-12-05T10:35:44.518Z,100520.63
2022-12-05T10:40:51.079Z,100518.91
2022-12-05T10:45:52.197Z,100515.47
2022-12-05T10:50:54.596Z,100505.94
2022-12-05T11:01:18.102Z,100523.34
2022-12-05T11:06:24.584Z,100517.28
2022-12-05T11:11:29.502Z,100512.13
2022-12-05T11:16:33.978Z,100507.84
2022-12-05T11:21:43.391Z,100516.44
2022-12-05T11:26:45.777Z,100517.34
2022-12-05T11:31:52.792Z,100504.34
2022-12-05T11:36:57.222Z,100504.34
2022-12-05T11:42:17.847Z,100512.13
2022-12-05T11:47:33.028Z,100506.88
2022-12-05T11:52:53.138Z,100513.81
2022-12-05T11:58:19.565Z,100512.97
2022-12-05T12:04:05.137Z,100509.53
2022-12-05T12:09:54.298Z,100507.75
2022-12-05T12:15:11.935Z,100500.78
2022-12-05T12:20:36.854Z,100505.19
2022-12-05T12:25:47.400Z,100501.69
2022-12-05T12:31:02.564Z,100487.00
2022-12-05T12:36:13.387Z,100484.44
2022-12-05T12:41:20.307Z,100482.78
2022-12-05T12:46:37.639Z,100480.13
2022-12-05T12:51:53.121Z,100474.09
2022-12-05T12:57:07.116Z,100474.94
2022-12-05T13:02:19.682Z,100479.28
2022-12-05T13:07:29.249Z,100479.25
2022-12-05T13:12:34.585Z,100479.25
2022-12-05T13:17:39.947Z,100484.41
2022-12-05T13:22:41.057Z,100491.34
2022-12-05T13:27:43.292Z,100476.63
2022-12-05T13:32:49.256Z,100481.78
2022-12-05T13:38:07.717Z,100493.88
2022-12-05T13:43:08.868Z,100502.56
2022-12-05T13:48:23.270Z,100506.06
2022-12-05T13:53:33.652Z,100505.19
2022-12-05T13:58:49.748Z,100503.53
2022-12-05T14:04:00.740Z,100513.03
2022-12-05T14:09:02.719Z,100507.84
2022-12-05T14:14:04.912Z,100512.19
2022-12-05T14:19:17.468Z,100515.63
2022-12-05T14:24:28.396Z,100506.16
2022-12-05T14:29:39.162Z,100511.38
2022-12-05T14:34:53.476Z,100505.31
2022-12-05T14:39:56.988Z,100509.63
2022-12-05T14:45:00.802Z,100512.16
2022-12-05T14:50:24.643Z,100518.28
2022-12-05T14:55:27.197Z,100512.22
2022-12-05T15:00:28.242Z,100511.38
2022-12-05T15:05:33.019Z,100516.56
2022-12-05T15:10:36.480Z,100521.72
2022-12-05T15:15:42.437Z,100521.75
2022-12-05T15:20:49.210Z,100530.38
2022-12-05T15:25:57.190Z,100523.50
2022-12-05T15:30:58.917Z,100526.94
2022-12-05T15:36:03.099Z,100532.97
2022-12-05T15:41:03.902Z,100530.38
2022-12-05T15:46:23.858Z,100533.00
2022-12-05T15:51:32.938Z,100532.13
2022-12-05T15:56:37.648Z,100536.44
2022-12-05T16:01:44.482Z,100534.72
2022-12-05T16:06:49.568Z,100542.47
2022-12-05T16:11:55.028Z,100546.78
2022-12-05T16:17:00.568Z,100551.09
2022-12-05T16:22:09.217Z,100542.47
2022-12-05T16:27:16.295Z,100550.25
2022-12-05T16:32:24.292Z,100550.25
2022-12-05T16:37:28.629Z,100551.97
2022-12-05T16:42:30.694Z,100546.78
2022-12-05T16:48:01.726Z,100558.88
2022-12-05T16:53:19.748Z,100564.88
2022-12-05T16:58:26.050Z,100562.31
2022-12-05T17:03:36.257Z,100564.03
2022-12-05T17:08:38.689Z,100558.84
2022-12-05T17:13:39.758Z,100557.13
2022-12-05T17:18:40.685Z,100558.00
2022-12-05T17:23:49.985Z,100575.25
2022-12-05T17:28:51.470Z,100566.63
2022-12-05T17:33:54.458Z,100566.63
2022-12-05T17:38:56.761Z,100563.19
2022-12-05T17:43:57.609Z,100564.03
2022-12-05T17:48:58.967Z,100562.28
2022-12-05T17:54:01.406Z,100568.34
2022-12-05T17:59:06.999Z,100578.69
2022-12-05T18:04:10.207Z,100583.06
2022-12-05T18:09:12.451Z,100575.28
2022-12-05T18:14:13.361Z,100578.69
2022-12-05T18:19:14.178Z,100594.06
2022-12-05T18:24:16.516Z,100588.84
2022-12-05T18:29:17.535Z,100576.75
2022-12-05T18:34:18.691Z,100581.84
2022-12-05T18:39:21.075Z,100592.19
2022-12-05T18:44:21.901Z,100597.34
2022-12-05T18:49:22.943Z,100606.78
2022-12-05T18:54:25.272Z,100611.03
2022-12-05T18:59:26.408Z,100618.75
2022-12-05T19:04:29.988Z,100620.44
2022-12-05T19:09:33.368Z,100622.19
2022-12-05T19:14:35.234Z,100617.00
2022-12-05T19:19:36.055Z,100613.56
2022-12-05T19:24:38.219Z,100617.88
2022-12-05T19:29:39.101Z,100621.31
2022-12-05T19:34:39.936Z,100615.28
2022-12-05T19:39:43.249Z,100620.47
2022-12-05T19:44:45.243Z,100614.41
2022-12-05T19:49:46.084Z,100605.75
2022-12-05T19:54:48.321Z,100604.03
2022-12-05T19:59:49.383Z,100610.06
2022-12-05T20:04:50.199Z,100602.41
2022-12-05T20:09:52.668Z,100608.44
2022-12-05T20:14:53.485Z,100608.47
2022-12-05T20:19:54.361Z,100612.75
2022-12-05T20:24:56.694Z,100616.13
2022-12-05T20:29:57.805Z,100618.72
2022-12-05T20:34:58.845Z,100614.47
2022-12-05T20:40:01.272Z,100604.09
2022-12-05T20:45:02.400Z,100603.16
2022-12-05T20:50:03.268Z,100603.22
2022-12-05T20:55:06.399Z,100591.16
2022-12-05T21:00:08.840Z,100594.56
2022-12-05T21:05:13.056Z,100585.09
2022-12-05T21:10:16.369Z,100585.91
2022-12-05T21:15:17.350Z,100588.53
2022-12-05T21:20:18.382Z,100588.53
2022-12-05T21:25:20.673Z,100592.72
2022-12-05T21:30:21.533Z,100585.81
2022-12-05T21:35:22.514Z,100585.88
2022-12-05T21:40:24.703Z,100585.84
2022-12-05T21:45:25.860Z,100587.59
2022-12-05T21:50:26.885Z,100580.66
2022-12-05T21:55:29.087Z,100572.06
2022-12-05T22:00:29.990Z,100569.41
2022-12-05T22:05:30.979Z,100572.00
2022-12-05T22:10:34.512Z,100575.44
2022-12-05T22:15:35.404Z,100571.13
2022-12-05T22:20:36.254Z,100578.91
2022-12-05T22:25:38.414Z,100584.97
2022-12-05T22:30:39.274Z,100576.28
2022-12-05T22:35:40.190Z,100561.59
2022-12-05T22:40:42.398Z,100565.09
2022-12-05T22:45:43.177Z,100556.50
2022-12-05T22:50:48.481Z,100558.22
2022-12-05T22:55:51.510Z,100541.88
2022-12-05T23:00:52.344Z,100541.00
2022-12-05T23:05:53.220Z,100541.00
2022-12-05T23:10:59.510Z,100537.56
2022-12-05T23:16:00.481Z,100535.84
2022-12-05T23:21:04.199Z,100525.50
2022-12-05T23:26:07.482Z,100520.41
2022-12-05T23:31:09.955Z,100524.66
2022-12-05T23:36:12.585Z,100509.16
2022-12-05T23:41:17.120Z,100504.81
2022-12-05T23:46:20.342Z,100499.69
2022-12-05T23:51:23.180Z,100500.50
2022-12-05T23:56:28.692Z,100504.75
