createdAt,value
2019-01-17T00:00:45.433Z,0.00
2019-01-17T00:01:42.717Z,0.00
2019-01-17T00:02:42.626Z,0.00
2019-01-17T00:03:42.539Z,0.00
2019-01-17T00:04:42.424Z,0.00
2019-01-17T00:05:42.367Z,0.00
2019-01-17T00:06:42.979Z,0.00
2019-01-17T00:07:42.144Z,0.00
2019-01-17T00:08:42.109Z,0.00
2019-01-17T00:09:42.989Z,0.00
2019-01-17T00:10:43.512Z,0.00
2019-01-17T00:11:41.841Z,0.00
2019-01-17T00:12:41.754Z,0.00
2019-01-17T00:13:41.663Z,0.00
2019-01-17T00:14:41.574Z,0.00
2019-01-17T00:15:42.481Z,0.00
2019-01-17T00:16:41.409Z,0.00
2019-01-17T00:17:41.986Z,0.00
2019-01-17T00:18:41.992Z,0.00
2019-01-17T00:19:41.980Z,0.00
2019-01-17T00:20:41.076Z,0.00
2019-01-17T00:21:41.503Z,0.00
2019-01-17T00:22:40.859Z,0.00
2019-01-17T00:23:40.801Z,0.00
2019-01-17T00:24:40.711Z,0.00
2019-01-17T00:25:40.548Z,0.00
2019-01-17T00:26:40.497Z,0.00
2019-01-17T00:27:40.437Z,0.00
2019-01-17T00:28:40.985Z,0.00
2019-01-17T00:29:40.986Z,0.00
2019-01-17T00:30:40.178Z,0.00
2019-01-17T00:31:40.096Z,0.00
2019-01-17T00:32:40.001Z,0.00
2019-01-17T00:33:39.914Z,0.00
2019-01-17T00:34:40.483Z,0.00
2019-01-17T00:35:39.739Z,0.00
2019-01-17T00:36:41.496Z,0.00
2019-01-17T00:37:39.565Z,0.00
2019-01-17T00:38:39.478Z,0.00
2019-01-17T00:39:39.387Z,0.00
2019-01-17T00:40:39.305Z,0.00
2019-01-17T00:41:39.240Z,0.00
2019-01-17T00:42:39.142Z,0.00
2019-01-17T00:43:39.038Z,0.00
2019-01-17T00:44:39.485Z,0.00
2019-01-17T00:45:39.483Z,0.00
2019-01-17T00:46:38.782Z,0.00
2019-01-17T00:47:38.691Z,0.00
2019-01-17T00:48:38.600Z,0.00
2019-01-17T00:49:38.516Z,0.00
2019-01-17T00:50:38.991Z,0.00
2019-01-17T00:51:38.345Z,0.00
2019-01-17T00:52:38.990Z,0.00
2019-01-17T00:53:38.163Z,0.00
2019-01-17T00:54:38.081Z,0.00
2019-01-17T00:55:38.495Z,0.00
2019-01-17T00:56:37.898Z,0.00
2019-01-17T00:57:38.488Z,0.00
2019-01-17T00:58:37.725Z,0.00
2019-01-17T00:59:37.651Z,0.00
2019-01-17T01:00:37.546Z,0.00
2019-01-17T01:01:37.457Z,0.00
2019-01-17T01:02:37.993Z,0.00
2019-01-17T01:03:37.291Z,0.00
2019-01-17T01:04:37.181Z,0.00
2019-01-17T01:05:37.112Z,0.00
2019-01-17T01:06:37.026Z,0.00
2019-01-17T01:07:36.933Z,0.00
2019-01-17T01:08:36.847Z,0.00
2019-01-17T01:09:36.757Z,0.00
2019-01-17T01:10:36.668Z,0.00
2019-01-17T01:11:36.554Z,0.00
2019-01-17T01:12:37.489Z,0.00
2019-01-17T01:13:36.995Z,0.00
2019-01-17T01:14:36.336Z,0.00
2019-01-17T01:15:36.228Z,0.00
2019-01-17T01:16:36.993Z,0.00
2019-01-17T01:17:36.947Z,0.00
2019-01-17T01:18:35.972Z,0.00
2019-01-17T01:19:35.854Z,0.00
2019-01-17T01:20:35.816Z,0.00
2019-01-17T01:21:35.712Z,0.00
2019-01-17T01:22:36.495Z,0.00
2019-01-17T01:23:35.534Z,0.00
2019-01-17T01:24:35.448Z,0.00
2019-01-17T01:25:35.363Z,0.00
2019-01-17T01:26:35.268Z,0.00
2019-01-17T01:27:35.191Z,0.00
2019-01-17T01:28:35.996Z,0.00
2019-01-17T01:29:35.008Z,0.00
2019-01-17T01:30:35.496Z,0.00
2019-01-17T01:31:34.838Z,0.00
2019-01-17T01:32:34.731Z,0.00
2019-01-17T01:33:34.661Z,0.00
2019-01-17T01:34:35.498Z,0.00
2019-01-17T01:35:35.004Z,0.00
2019-01-17T01:36:34.396Z,0.00
2019-01-17T01:37:34.310Z,0.00
2019-01-17T01:38:34.230Z,0.00
2019-01-17T01:39:34.141Z,0.00
2019-01-17T01:40:34.049Z,0.00
2019-01-17T01:41:33.960Z,0.00
2019-01-17T01:42:33.867Z,0.00
2019-01-17T01:43:33.800Z,0.00
2019-01-17T01:44:33.665Z,0.00
2019-01-17T01:45:33.608Z,0.00
2019-01-17T01:46:33.519Z,0.00
2019-01-17T01:47:33.425Z,0.00
2019-01-17T01:48:33.344Z,0.00
2019-01-17T01:49:33.257Z,0.00
2019-01-17T01:50:34.004Z,0.00
2019-01-17T01:51:33.077Z,0.00
2019-01-17T01:52:32.994Z,0.00
2019-01-17T01:53:32.903Z,0.00
2019-01-17T01:54:32.821Z,0.00
2019-01-17T01:55:32.729Z,0.00
2019-01-17T01:56:32.638Z,0.00
2019-01-17T01:57:32.559Z,0.00
2019-01-17T01:58:34.009Z,0.00
2019-01-17T01:59:32.372Z,0.00
2019-01-17T02:00:32.293Z,0.00
2019-01-17T02:01:32.201Z,0.00
2019-01-17T02:02:32.089Z,0.00
2019-01-17T02:03:32.023Z,0.00
2019-01-17T02:04:31.939Z,0.00
2019-01-17T02:05:31.859Z,0.00
2019-01-17T02:06:31.767Z,0.00
2019-01-17T02:07:31.672Z,0.00
2019-01-17T02:08:31.587Z,0.00
2019-01-17T02:09:33.013Z,0.00
2019-01-17T02:10:31.415Z,0.00
2019-01-17T02:11:31.326Z,0.00
2019-01-17T02:12:31.966Z,0.00
2019-01-17T02:13:31.145Z,0.00
2019-01-17T02:14:31.066Z,0.00
2019-01-17T02:15:30.974Z,0.00
2019-01-17T02:16:30.889Z,0.00
2019-01-17T02:17:30.787Z,0.00
2019-01-17T02:18:31.507Z,0.00
2019-01-17T02:19:30.623Z,0.00
2019-01-17T02:20:30.532Z,0.00
2019-01-17T02:21:30.449Z,0.00
2019-01-17T02:22:31.003Z,0.00
2019-01-17T02:23:30.205Z,0.00
2019-01-17T02:24:30.119Z,0.00
2019-01-17T02:25:30.027Z,0.00
2019-01-17T02:26:29.940Z,0.00
2019-01-17T02:27:29.852Z,0.00
2019-01-17T02:28:29.763Z,0.00
2019-01-17T02:29:29.677Z,0.00
2019-01-17T02:30:29.591Z,0.00
2019-01-17T02:31:29.505Z,0.00
2019-01-17T02:32:29.415Z,0.00
2019-01-17T02:33:29.343Z,0.00
2019-01-17T02:34:29.271Z,0.00
2019-01-17T02:35:29.150Z,0.00
2019-01-17T02:36:29.064Z,0.00
2019-01-17T02:37:28.980Z,0.00
2019-01-17T02:38:28.887Z,0.00
2019-01-17T02:39:28.804Z,0.00
2019-01-17T02:40:28.718Z,0.00
2019-01-17T02:41:28.624Z,0.00
2019-01-17T02:42:28.540Z,0.00
2019-01-17T02:43:28.450Z,0.00
2019-01-17T02:44:28.363Z,0.00
2019-01-17T02:45:28.277Z,0.00
2019-01-17T02:46:28.193Z,0.00
2019-01-17T02:47:28.098Z,0.00
2019-01-17T02:48:28.011Z,0.00
2019-01-17T02:49:27.926Z,0.00
2019-01-17T02:50:27.838Z,0.00
2019-01-17T02:51:27.748Z,0.00
2019-01-17T02:52:27.666Z,0.00
2019-01-17T02:53:27.573Z,0.00
2019-01-17T02:54:27.492Z,0.00
2019-01-17T02:55:27.398Z,0.00
2019-01-17T02:56:27.315Z,0.00
2019-01-17T02:57:27.224Z,0.00
2019-01-17T02:58:27.136Z,0.00
2019-01-17T02:59:27.045Z,0.00
2019-01-17T03:00:26.957Z,0.00
2019-01-17T03:01:26.872Z,0.00
2019-01-17T03:02:26.791Z,0.00
2019-01-17T03:03:26.694Z,0.00
2019-01-17T03:04:26.607Z,0.00
2019-01-17T03:05:26.518Z,0.00
2019-01-17T03:06:26.433Z,0.00
2019-01-17T03:07:26.350Z,0.00
2019-01-17T03:08:26.258Z,0.00
2019-01-17T03:09:26.171Z,0.00
2019-01-17T03:10:26.082Z,0.00
2019-01-17T03:11:25.993Z,0.00
2019-01-17T03:12:25.909Z,0.00
2019-01-17T03:13:25.818Z,0.00
2019-01-17T03:14:25.730Z,0.00
2019-01-17T03:15:25.644Z,0.00
2019-01-17T03:16:25.552Z,0.00
2019-01-17T03:17:25.467Z,0.00
2019-01-17T03:18:25.377Z,0.00
2019-01-17T03:19:25.313Z,0.00
2019-01-17T03:20:25.205Z,0.00
2019-01-17T03:21:25.113Z,0.00
2019-01-17T03:22:25.026Z,0.00
2019-01-17T03:23:24.941Z,0.00
2019-01-17T03:24:24.853Z,0.00
2019-01-17T03:25:24.767Z,0.00
2019-01-17T03:26:24.676Z,0.00
2019-01-17T03:27:24.590Z,0.00
2019-01-17T03:28:24.506Z,0.00
2019-01-17T03:29:24.414Z,0.00
2019-01-17T03:30:24.339Z,0.00
2019-01-17T03:31:24.239Z,0.00
2019-01-17T03:32:24.154Z,0.00
2019-01-17T03:33:24.063Z,0.00
2019-01-17T03:34:23.975Z,0.00
2019-01-17T03:35:23.886Z,0.00
2019-01-17T03:36:23.799Z,0.00
2019-01-17T03:37:23.710Z,0.00
2019-01-17T03:38:23.626Z,0.00
2019-01-17T03:39:23.540Z,0.00
2019-01-17T03:40:23.449Z,0.00
2019-01-17T03:41:23.371Z,0.00
2019-01-17T03:42:23.274Z,0.00
2019-01-17T03:43:23.187Z,0.00
2019-01-17T03:44:23.100Z,0.00
2019-01-17T03:45:23.017Z,0.00
2019-01-17T03:46:22.948Z,0.00
2019-01-17T03:47:22.835Z,0.00
2019-01-17T03:48:22.751Z,0.00
2019-01-17T03:49:22.663Z,0.00
2019-01-17T03:50:22.577Z,0.00
2019-01-17T03:51:22.486Z,0.00
2019-01-17T03:52:22.403Z,0.00
2019-01-17T03:53:22.314Z,0.00
2019-01-17T03:54:22.225Z,0.00
2019-01-17T03:55:22.145Z,0.00
2019-01-17T03:56:22.242Z,0.00
2019-01-17T03:57:21.962Z,0.00
2019-01-17T03:58:21.875Z,0.00
2019-01-17T03:59:21.785Z,0.00
2019-01-17T04:00:21.701Z,0.00
2019-01-17T04:01:21.608Z,0.00
2019-01-17T04:02:21.525Z,0.00
2019-01-17T04:03:21.435Z,0.00
2019-01-17T04:04:21.359Z,0.00
2019-01-17T04:05:21.259Z,0.00
2019-01-17T04:06:21.173Z,0.00
2019-01-17T04:07:21.085Z,0.00
2019-01-17T04:08:20.999Z,0.00
2019-01-17T04:09:20.912Z,0.00
2019-01-17T04:10:20.825Z,0.00
2019-01-17T04:11:20.741Z,0.00
2019-01-17T04:12:20.648Z,0.00
2019-01-17T04:13:20.561Z,0.00
2019-01-17T04:14:20.476Z,0.00
2019-01-17T04:15:20.386Z,0.00
2019-01-17T04:16:20.301Z,0.00
2019-01-17T04:17:20.211Z,0.00
2019-01-17T04:18:20.124Z,0.00
2019-01-17T04:19:20.046Z,0.00
2019-01-17T04:20:19.950Z,0.00
2019-01-17T04:21:19.860Z,0.00
2019-01-17T04:22:19.774Z,0.00
2019-01-17T04:23:19.691Z,0.00
2019-01-17T04:24:19.598Z,0.00
2019-01-17T04:25:19.515Z,0.00
2019-01-17T04:26:19.425Z,0.00
2019-01-17T04:27:19.341Z,0.00
2019-01-17T04:28:19.250Z,0.00
2019-01-17T04:29:19.162Z,0.00
2019-01-17T04:30:19.076Z,0.00
2019-01-17T04:31:18.987Z,0.00
2019-01-17T04:32:26.070Z,0.00
2019-01-17T04:34:23.219Z,0.00
2019-01-17T04:35:23.082Z,0.00
2019-01-17T04:37:26.883Z,0.00
2019-01-17T04:38:26.789Z,0.00
2019-01-17T04:40:30.632Z,0.00
2019-01-17T04:41:30.495Z,0.00
2019-01-17T04:42:30.421Z,0.00
2019-01-17T04:43:30.326Z,0.00
2019-01-17T04:44:30.233Z,0.00
2019-01-17T04:45:30.157Z,0.00
2019-01-17T04:46:30.063Z,0.00
2019-01-17T04:47:29.974Z,0.00
2019-01-17T04:48:29.898Z,0.00
2019-01-17T04:49:29.798Z,0.00
2019-01-17T04:50:29.720Z,0.00
2019-01-17T04:51:29.620Z,0.00
2019-01-17T04:52:29.536Z,0.00
2019-01-17T04:53:29.500Z,0.00
2019-01-17T04:54:29.363Z,0.00
2019-01-17T04:55:29.274Z,0.00
2019-01-17T04:56:29.189Z,0.00
2019-01-17T04:57:29.102Z,0.00
2019-01-17T04:58:29.012Z,0.00
2019-01-17T04:59:28.932Z,0.00
2019-01-17T05:00:28.837Z,0.00
2019-01-17T05:01:28.751Z,0.00
2019-01-17T05:02:28.663Z,0.00
2019-01-17T05:03:28.575Z,0.00
2019-01-17T05:04:28.494Z,0.00
2019-01-17T05:05:28.428Z,0.00
2019-01-17T05:06:28.314Z,0.00
2019-01-17T05:07:28.226Z,0.00
2019-01-17T05:08:28.139Z,0.00
2019-01-17T05:09:28.057Z,0.00
2019-01-17T05:10:27.967Z,0.00
2019-01-17T05:11:27.881Z,0.00
2019-01-17T05:12:27.802Z,0.00
2019-01-17T05:13:27.704Z,0.00
2019-01-17T05:14:27.620Z,0.00
2019-01-17T05:15:27.530Z,0.00
2019-01-17T05:16:27.444Z,0.00
2019-01-17T05:17:27.358Z,0.00
2019-01-17T05:18:27.273Z,0.00
2019-01-17T05:19:27.182Z,0.00
2019-01-17T05:20:27.096Z,0.00
2019-01-17T05:21:27.010Z,0.00
2019-01-17T05:22:26.925Z,0.00
2019-01-17T05:23:26.837Z,0.00
2019-01-17T05:24:26.748Z,0.00
2019-01-17T05:25:26.662Z,0.00
2019-01-17T05:26:26.574Z,0.00
2019-01-17T05:27:26.485Z,0.00
2019-01-17T05:28:26.400Z,0.00
2019-01-17T05:29:26.312Z,0.00
2019-01-17T05:30:26.243Z,0.00
2019-01-17T05:31:26.138Z,0.00
2019-01-17T05:32:26.066Z,0.00
2019-01-17T05:33:25.964Z,0.00
2019-01-17T05:34:25.879Z,0.00
2019-01-17T05:35:25.790Z,0.00
2019-01-17T05:36:25.707Z,0.00
2019-01-17T05:37:25.643Z,0.00
2019-01-17T05:38:25.529Z,0.00
2019-01-17T05:39:25.447Z,0.00
2019-01-17T05:40:25.357Z,0.00
2019-01-17T05:41:25.267Z,0.00
2019-01-17T05:42:25.182Z,0.00
2019-01-17T05:43:25.110Z,0.00
2019-01-17T05:44:25.007Z,0.00
2019-01-17T05:45:24.925Z,0.00
2019-01-17T05:46:24.835Z,0.00
2019-01-17T05:47:24.748Z,0.00
2019-01-17T05:48:24.665Z,0.00
2019-01-17T05:49:24.578Z,0.00
2019-01-17T05:50:24.487Z,0.00
2019-01-17T05:51:24.397Z,0.00
2019-01-17T05:52:24.310Z,0.00
2019-01-17T05:53:24.224Z,0.00
2019-01-17T05:54:24.135Z,0.00
2019-01-17T05:55:24.048Z,0.00
2019-01-17T05:56:23.972Z,0.00
2019-01-17T05:57:23.875Z,0.00
2019-01-17T05:58:23.794Z,0.00
2019-01-17T05:59:23.705Z,0.00
2019-01-17T06:00:23.617Z,0.00
2019-01-17T06:01:23.551Z,0.00
2019-01-17T06:02:23.449Z,0.00
2019-01-17T06:03:23.353Z,0.00
2019-01-17T06:04:23.266Z,0.00
2019-01-17T06:05:23.181Z,0.00
2019-01-17T06:06:23.103Z,0.00
2019-01-17T06:07:23.007Z,0.00
2019-01-17T06:08:22.919Z,0.00
2019-01-17T06:09:22.833Z,0.00
2019-01-17T06:10:22.748Z,0.00
2019-01-17T06:11:22.661Z,0.00
2019-01-17T06:12:22.574Z,0.00
2019-01-17T06:13:22.489Z,0.00
2019-01-17T06:14:22.415Z,0.00
2019-01-17T06:15:22.313Z,0.00
2019-01-17T06:16:22.226Z,0.00
2019-01-17T06:17:22.136Z,0.00
2019-01-17T06:18:22.052Z,0.00
2019-01-17T06:19:21.964Z,0.00
2019-01-17T06:20:21.879Z,0.00
2019-01-17T06:21:21.791Z,0.00
2019-01-17T06:22:21.703Z,0.00
2019-01-17T06:23:21.620Z,0.00
2019-01-17T06:24:21.531Z,0.00
2019-01-17T06:25:27.948Z,0.00
2019-01-17T06:26:21.360Z,0.00
2019-01-17T06:27:21.269Z,0.00
2019-01-17T06:28:21.183Z,0.00
2019-01-17T06:29:21.095Z,0.00
2019-01-17T06:30:21.012Z,0.00
2019-01-17T06:31:20.925Z,0.00
2019-01-17T06:32:20.835Z,0.00
2019-01-17T06:33:21.826Z,4.00
2019-01-17T06:34:20.681Z,4.00
2019-01-17T06:35:20.575Z,0.00
2019-01-17T06:36:20.489Z,0.00
2019-01-17T06:37:20.400Z,4.00
2019-01-17T06:38:20.313Z,4.00
2019-01-17T06:39:20.226Z,4.00
2019-01-17T06:40:20.138Z,8.00
2019-01-17T06:41:20.053Z,8.00
2019-01-17T06:42:19.970Z,8.00
2019-01-17T06:43:19.880Z,12.00
2019-01-17T06:44:20.490Z,12.00
2019-01-17T06:45:19.714Z,16.00
2019-01-17T06:46:19.696Z,16.00
2019-01-17T06:47:19.564Z,20.00
2019-01-17T06:48:19.447Z,24.00
2019-01-17T06:49:19.359Z,28.00
2019-01-17T06:50:19.433Z,32.00
2019-01-17T06:51:19.183Z,32.00
2019-01-17T06:52:19.103Z,40.00
2019-01-17T06:53:19.008Z,44.00
2019-01-17T06:54:18.925Z,48.00
2019-01-17T06:55:18.851Z,52.00
2019-01-17T06:56:18.748Z,60.00
2019-01-17T06:57:18.663Z,64.00
2019-01-17T06:58:18.584Z,68.00
2019-01-17T06:59:18.490Z,76.00
2019-01-17T07:00:18.401Z,84.00
2019-01-17T07:01:18.314Z,92.00
2019-01-17T07:02:18.228Z,100.00
2019-01-17T07:03:18.198Z,108.00
2019-01-17T07:04:18.053Z,112.00
2019-01-17T07:05:17.971Z,120.00
2019-01-17T07:06:17.889Z,132.00
2019-01-17T07:07:17.824Z,144.00
2019-01-17T07:08:17.705Z,152.00
2019-01-17T07:09:17.618Z,164.00
2019-01-17T07:10:17.535Z,176.00
2019-01-17T07:11:17.451Z,180.00
2019-01-17T07:12:17.356Z,188.00
2019-01-17T07:13:17.272Z,200.00
2019-01-17T07:14:17.184Z,216.00
2019-01-17T07:15:17.096Z,232.00
2019-01-17T07:16:17.026Z,240.00
2019-01-17T07:17:16.925Z,244.00
2019-01-17T07:18:16.855Z,252.00
2019-01-17T07:19:16.839Z,260.00
2019-01-17T07:20:16.666Z,268.00
2019-01-17T07:21:16.583Z,272.00
2019-01-17T07:22:16.495Z,272.00
2019-01-17T07:23:16.468Z,280.00
2019-01-17T07:24:16.317Z,296.00
2019-01-17T07:25:16.230Z,316.00
2019-01-17T07:26:16.166Z,324.00
2019-01-17T07:27:16.059Z,336.00
2019-01-17T07:28:15.973Z,332.00
2019-01-17T07:29:15.883Z,336.00
2019-01-17T07:30:15.850Z,340.00
2019-01-17T07:31:15.763Z,348.00
2019-01-17T07:32:15.622Z,348.00
2019-01-17T07:33:15.534Z,356.00
2019-01-17T07:34:15.460Z,364.00
2019-01-17T07:35:15.366Z,360.00
2019-01-17T07:36:15.285Z,352.00
2019-01-17T07:37:15.190Z,352.00
2019-01-17T07:38:15.108Z,352.00
2019-01-17T07:39:15.022Z,344.00
2019-01-17T07:40:14.944Z,328.00
2019-01-17T07:41:14.843Z,316.00
2019-01-17T07:42:14.761Z,304.00
2019-01-17T07:43:14.672Z,284.00
2019-01-17T07:44:14.585Z,276.00
2019-01-17T07:45:14.500Z,272.00
2019-01-17T07:46:14.433Z,268.00
2019-01-17T07:47:14.337Z,272.00
2019-01-17T07:48:14.240Z,272.00
2019-01-17T07:49:14.166Z,292.00
2019-01-17T07:50:14.083Z,284.00
2019-01-17T07:51:13.978Z,288.00
2019-01-17T07:52:13.915Z,292.00
2019-01-17T07:53:13.826Z,296.00
2019-01-17T07:54:13.767Z,304.00
2019-01-17T07:55:13.636Z,280.00
2019-01-17T07:56:13.601Z,292.00
2019-01-17T07:57:13.465Z,304.00
2019-01-17T07:58:13.379Z,280.00
2019-01-17T07:59:13.290Z,252.00
2019-01-17T08:00:13.251Z,244.00
2019-01-17T08:01:15.075Z,240.00
2019-01-17T08:02:13.043Z,236.00
2019-01-17T08:03:12.948Z,220.00
2019-01-17T08:04:12.858Z,204.00
2019-01-17T08:05:12.780Z,200.00
2019-01-17T08:06:12.682Z,216.00
2019-01-17T08:07:12.595Z,208.00
2019-01-17T08:08:12.509Z,176.00
2019-01-17T08:09:12.422Z,168.00
2019-01-17T08:10:12.361Z,184.00
2019-01-17T08:11:12.250Z,220.00
2019-01-17T08:12:12.179Z,248.00
2019-01-17T08:13:12.080Z,248.00
2019-01-17T08:14:11.989Z,228.00
2019-01-17T08:15:11.907Z,252.00
2019-01-17T08:16:11.845Z,252.00
2019-01-17T08:17:11.732Z,232.00
2019-01-17T08:18:11.650Z,244.00
2019-01-17T08:19:11.559Z,284.00
2019-01-17T08:20:11.471Z,320.00
2019-01-17T08:21:11.390Z,356.00
2019-01-17T08:22:11.297Z,316.00
2019-01-17T08:23:11.215Z,300.00
2019-01-17T08:24:11.123Z,340.00
2019-01-17T08:25:11.042Z,420.00
2019-01-17T08:26:10.952Z,508.00
2019-01-17T08:27:10.869Z,576.00
2019-01-17T08:28:10.780Z,572.00
2019-01-17T08:29:10.696Z,584.00
2019-01-17T08:30:10.604Z,544.00
2019-01-17T08:31:10.515Z,468.00
2019-01-17T08:32:10.430Z,468.00
2019-01-17T08:33:10.343Z,512.00
2019-01-17T08:34:10.263Z,520.00
2019-01-17T08:35:10.443Z,540.00
2019-01-17T08:36:10.083Z,492.00
2019-01-17T08:37:09.999Z,480.00
2019-01-17T08:38:09.910Z,540.00
2019-01-17T08:39:09.830Z,580.00
2019-01-17T08:40:09.736Z,544.00
2019-01-17T08:41:09.660Z,504.00
2019-01-17T08:42:09.563Z,492.00
2019-01-17T08:43:09.508Z,580.00
2019-01-17T08:44:09.393Z,676.00
2019-01-17T08:45:09.301Z,668.00
2019-01-17T08:46:09.220Z,636.00
2019-01-17T08:47:09.129Z,656.00
2019-01-17T08:48:09.047Z,668.00
2019-01-17T08:49:08.967Z,724.00
2019-01-17T08:50:08.867Z,712.00
2019-01-17T08:51:08.781Z,752.00
2019-01-17T08:52:08.694Z,796.00
2019-01-17T08:53:08.632Z,800.00
2019-01-17T08:54:08.524Z,752.00
2019-01-17T08:55:08.434Z,728.00
2019-01-17T08:56:08.346Z,720.00
2019-01-17T08:57:08.258Z,720.00
2019-01-17T08:58:08.179Z,708.00
2019-01-17T08:59:08.095Z,696.00
2019-01-17T09:00:08.002Z,740.00
2019-01-17T09:01:07.942Z,772.00
2019-01-17T09:02:07.838Z,840.00
2019-01-17T09:03:07.740Z,888.00
2019-01-17T09:04:07.659Z,892.00
2019-01-17T09:05:07.571Z,908.00
2019-01-17T09:06:07.481Z,896.00
2019-01-17T09:07:07.404Z,1060.00
2019-01-17T09:08:07.306Z,1212.00
2019-01-17T09:09:07.216Z,1316.00
2019-01-17T09:10:07.130Z,1312.00
2019-01-17T09:11:07.043Z,1212.00
2019-01-17T09:12:06.964Z,1172.00
2019-01-17T09:13:06.870Z,1036.00
2019-01-17T09:14:06.794Z,1036.00
2019-01-17T09:15:06.695Z,1136.00
2019-01-17T09:16:06.609Z,1128.00
2019-01-17T09:17:06.554Z,1092.00
2019-01-17T09:18:06.436Z,1084.00
2019-01-17T09:19:06.349Z,1096.00
2019-01-17T09:20:06.264Z,1156.00
2019-01-17T09:21:06.210Z,1340.00
2019-01-17T09:22:06.088Z,1468.00
2019-01-17T09:23:06.006Z,1432.00
2019-01-17T09:24:05.915Z,1416.00
2019-01-17T09:25:05.828Z,1516.00
2019-01-17T09:26:07.621Z,1628.00
2019-01-17T09:27:05.658Z,1692.00
2019-01-17T09:28:05.567Z,1736.00
2019-01-17T09:29:05.481Z,1628.00
2019-01-17T09:30:05.395Z,1496.00
2019-01-17T09:31:05.310Z,1464.00
2019-01-17T09:32:05.219Z,1316.00
2019-01-17T09:33:05.134Z,1272.00
2019-01-17T09:34:05.047Z,1224.00
2019-01-17T09:35:04.962Z,1088.00
2019-01-17T09:36:04.876Z,964.00
2019-01-17T09:37:04.788Z,872.00
2019-01-17T09:38:04.763Z,844.00
2019-01-17T09:39:04.614Z,868.00
2019-01-17T09:40:04.526Z,928.00
2019-01-17T09:41:04.442Z,948.00
2019-01-17T09:42:04.353Z,944.00
2019-01-17T09:43:04.269Z,968.00
2019-01-17T09:44:04.180Z,944.00
2019-01-17T09:45:04.092Z,1004.00
2019-01-17T09:46:04.009Z,1092.00
2019-01-17T09:47:03.921Z,1148.00
2019-01-17T09:48:03.834Z,1104.00
2019-01-17T09:49:03.772Z,1084.00
2019-01-17T09:50:03.662Z,1096.00
2019-01-17T09:51:03.579Z,1048.00
2019-01-17T09:52:03.496Z,952.00
2019-01-17T09:53:03.400Z,900.00
2019-01-17T09:54:03.318Z,928.00
2019-01-17T09:55:03.227Z,1028.00
2019-01-17T09:56:03.150Z,1056.00
2019-01-17T09:57:03.056Z,1076.00
2019-01-17T09:58:02.972Z,1128.00
2019-01-17T09:59:02.884Z,1168.00
2019-01-17T10:00:02.795Z,1252.00
2019-01-17T10:01:02.721Z,1380.00
2019-01-17T10:02:02.622Z,1540.00
2019-01-17T10:03:02.539Z,1620.00
2019-01-17T10:04:02.448Z,1628.00
2019-01-17T10:05:02.365Z,1668.00
2019-01-17T10:06:02.278Z,1592.00
2019-01-17T10:07:02.189Z,1548.00
2019-01-17T10:08:02.105Z,1608.00
2019-01-17T10:09:02.025Z,1680.00
2019-01-17T10:10:02.018Z,1668.00
2019-01-17T10:11:01.847Z,1564.00
2019-01-17T10:12:01.758Z,1444.00
2019-01-17T10:13:01.674Z,1372.00
2019-01-17T10:14:01.595Z,1400.00
2019-01-17T10:15:01.498Z,1516.00
2019-01-17T10:16:01.411Z,1544.00
2019-01-17T10:17:01.336Z,1460.00
2019-01-17T10:18:01.246Z,1432.00
2019-01-17T10:19:01.152Z,1540.00
2019-01-17T10:20:01.065Z,1652.00
2019-01-17T10:21:00.979Z,1800.00
2019-01-17T10:22:00.898Z,2048.00
2019-01-17T10:23:00.808Z,2068.00
2019-01-17T10:24:00.720Z,2208.00
2019-01-17T10:25:00.711Z,2584.00
2019-01-17T10:26:00.548Z,3216.00
2019-01-17T10:27:00.465Z,3608.00
2019-01-17T10:28:00.382Z,3360.00
2019-01-17T10:29:00.292Z,3440.00
2019-01-17T10:30:00.229Z,3340.00
2019-01-17T10:31:00.119Z,2956.00
2019-01-17T10:32:00.030Z,2696.00
2019-01-17T10:32:59.945Z,2832.00
2019-01-17T10:33:59.864Z,3016.00
2019-01-17T10:34:59.809Z,3128.00
2019-01-17T10:35:59.687Z,3328.00
2019-01-17T10:36:59.602Z,4036.00
2019-01-17T10:37:59.516Z,4344.00
2019-01-17T10:38:59.429Z,4524.00
2019-01-17T10:39:59.341Z,5640.00
2019-01-17T10:40:59.257Z,9856.00
2019-01-17T10:41:59.170Z,8264.00
2019-01-17T10:42:59.086Z,8072.00
2019-01-17T10:43:59.001Z,8148.00
2019-01-17T10:44:58.919Z,7744.00
2019-01-17T10:45:58.853Z,5392.00
2019-01-17T10:46:58.745Z,3552.00
2019-01-17T10:48:00.307Z,3316.00
2019-01-17T10:48:58.576Z,3348.00
2019-01-17T10:49:58.512Z,5364.00
2019-01-17T10:50:58.402Z,3520.00
2019-01-17T10:51:58.352Z,4884.00
2019-01-17T10:52:58.235Z,4416.00
2019-01-17T10:53:58.150Z,3920.00
2019-01-17T10:54:58.065Z,3324.00
2019-01-17T10:55:57.984Z,3108.00
2019-01-17T10:56:57.896Z,3372.00
2019-01-17T10:57:57.811Z,3612.00
2019-01-17T10:58:57.731Z,3592.00
2019-01-17T10:59:57.640Z,3532.00
2019-01-17T11:00:57.556Z,3440.00
2019-01-17T11:01:57.470Z,3344.00
2019-01-17T11:02:57.389Z,3332.00
2019-01-17T11:03:57.302Z,3776.00
2019-01-17T11:04:57.215Z,4664.00
2019-01-17T11:05:57.134Z,6120.00
2019-01-17T11:06:57.049Z,6808.00
2019-01-17T11:07:56.964Z,5908.00
2019-01-17T11:08:56.877Z,5684.00
2019-01-17T11:09:56.792Z,5616.00
2019-01-17T11:10:56.709Z,5952.00
2019-01-17T11:11:56.625Z,5924.00
2019-01-17T11:12:56.539Z,5876.00
2019-01-17T11:13:56.480Z,6548.00
2019-01-17T11:14:56.372Z,7556.00
2019-01-17T11:15:56.287Z,9344.00
2019-01-17T11:16:56.205Z,8144.00
2019-01-17T11:17:56.124Z,7080.00
2019-01-17T11:18:56.034Z,6712.00
2019-01-17T11:19:55.950Z,7392.00
2019-01-17T11:20:55.867Z,8488.00
2019-01-17T11:21:55.781Z,7624.00
2019-01-17T11:22:55.714Z,6028.00
2019-01-17T11:23:55.617Z,5412.00
2019-01-17T11:24:55.532Z,5512.00
2019-01-17T11:25:55.456Z,6300.00
2019-01-17T11:26:55.372Z,6016.00
2019-01-17T11:27:55.280Z,4028.00
2019-01-17T11:28:55.197Z,3332.00
2019-01-17T11:29:55.114Z,3384.00
2019-01-17T11:30:55.033Z,3028.00
2019-01-17T11:31:54.948Z,2756.00
2019-01-17T11:32:54.864Z,2872.00
2019-01-17T11:33:54.781Z,3356.00
2019-01-17T11:34:54.696Z,4700.00
2019-01-17T11:35:54.620Z,5456.00
2019-01-17T11:36:54.589Z,6156.00
2019-01-17T11:37:54.445Z,7344.00
2019-01-17T11:38:54.364Z,8008.00
2019-01-17T11:39:54.285Z,8184.00
2019-01-17T11:40:54.272Z,7548.00
2019-01-17T11:41:54.114Z,7696.00
2019-01-17T11:42:54.028Z,9740.00
2019-01-17T11:43:53.946Z,12176.00
2019-01-17T11:44:53.881Z,10872.00
2019-01-17T11:45:53.789Z,9532.00
2019-01-17T11:46:53.697Z,10128.00
2019-01-17T11:47:53.615Z,9872.00
2019-01-17T11:48:53.539Z,11092.00
2019-01-17T11:49:53.453Z,10780.00
2019-01-17T11:50:53.368Z,8908.00
2019-01-17T11:51:53.309Z,7144.00
2019-01-17T11:52:53.203Z,5988.00
2019-01-17T11:53:53.125Z,4944.00
2019-01-17T11:54:53.041Z,4580.00
2019-01-17T11:55:52.962Z,4904.00
2019-01-17T11:56:52.876Z,4948.00
2019-01-17T11:57:52.798Z,4972.00
2019-01-17T11:58:52.712Z,5564.00
2019-01-17T11:59:52.631Z,6284.00
2019-01-17T12:00:52.552Z,6336.00
2019-01-17T12:01:52.466Z,5372.00
2019-01-17T12:02:52.386Z,4696.00
2019-01-17T12:03:52.309Z,4948.00
2019-01-17T12:04:52.222Z,5180.00
2019-01-17T12:05:52.136Z,5080.00
2019-01-17T12:06:52.053Z,4416.00
2019-01-17T12:07:51.975Z,3804.00
2019-01-17T12:08:51.895Z,3636.00
2019-01-17T12:09:51.808Z,3640.00
2019-01-17T12:10:51.724Z,3816.00
2019-01-17T12:11:51.644Z,4328.00
2019-01-17T12:12:51.563Z,4752.00
2019-01-17T12:13:51.495Z,5104.00
2019-01-17T12:14:51.395Z,4936.00
2019-01-17T12:15:51.313Z,4620.00
2019-01-17T12:16:51.233Z,4996.00
2019-01-17T12:17:51.153Z,5872.00
2019-01-17T12:18:51.085Z,5712.00
2019-01-17T12:19:50.988Z,5028.00
2019-01-17T12:20:50.912Z,4924.00
2019-01-17T12:21:50.822Z,4736.00
2019-01-17T12:22:50.738Z,4076.00
2019-01-17T12:23:50.665Z,3956.00
2019-01-17T12:24:50.572Z,4012.00
2019-01-17T12:25:50.489Z,4276.00
2019-01-17T12:26:50.410Z,4724.00
2019-01-17T12:27:50.331Z,5080.00
2019-01-17T12:28:50.244Z,5036.00
2019-01-17T12:29:50.179Z,5040.00
2019-01-17T12:30:50.076Z,4212.00
2019-01-17T12:31:49.996Z,3528.00
2019-01-17T12:32:49.914Z,2980.00
2019-01-17T12:33:49.837Z,3052.00
2019-01-17T12:34:49.751Z,3032.00
2019-01-17T12:35:49.666Z,2760.00
2019-01-17T12:36:49.585Z,2572.00
2019-01-17T12:37:49.504Z,2488.00
2019-01-17T12:38:49.420Z,2640.00
2019-01-17T12:39:49.334Z,2800.00
2019-01-17T12:40:49.252Z,3032.00
2019-01-17T12:41:49.166Z,2932.00
2019-01-17T12:42:49.086Z,3008.00
2019-01-17T12:43:49.378Z,2980.00
2019-01-17T12:44:48.921Z,2764.00
2019-01-17T12:45:48.840Z,2484.00
2019-01-17T12:46:48.751Z,2420.00
2019-01-17T12:47:48.672Z,2596.00
2019-01-17T12:48:48.589Z,2680.00
2019-01-17T12:49:48.509Z,2528.00