createdAt,value
2023-01-19T05:06:27.154Z,0.60
2023-01-19T05:09:29.688Z,1.45
2023-01-19T05:12:32.130Z,0.93
2023-01-19T05:15:34.533Z,1.27
2023-01-19T05:18:37.103Z,1.12
2023-01-19T05:21:39.473Z,0.85
2023-01-19T05:24:41.578Z,0.75
2023-01-19T05:27:44.705Z,0.85
2023-01-19T05:30:46.803Z,1.27
2023-01-19T05:33:49.549Z,1.08
2023-01-19T05:36:51.805Z,0.73
2023-01-19T05:39:54.728Z,0.50
2023-01-19T05:43:00.844Z,0.93
2023-01-19T05:46:05.295Z,0.77
2023-01-19T05:49:07.892Z,3.72
2023-01-19T05:52:10.254Z,0.73
2023-01-19T05:55:12.471Z,2.33
2023-01-19T05:58:14.854Z,0.73
2023-01-19T06:01:17.006Z,0.73
2023-01-19T06:04:20.646Z,0.80
2023-01-19T06:07:24.485Z,1.65
2023-01-19T06:10:27.772Z,0.90
2023-01-19T06:13:29.899Z,1.05
2023-01-19T06:16:32.520Z,0.70
2023-01-19T06:19:35.109Z,0.80
2023-01-19T06:22:37.946Z,0.95
2023-01-19T06:25:40.069Z,1.33
2023-01-19T06:28:42.527Z,1.48
2023-01-19T06:31:44.738Z,1.67
2023-01-19T06:34:47.324Z,1.30
2023-01-19T06:37:49.470Z,1.23
2023-01-19T06:40:54.836Z,1.65
2023-01-19T06:43:56.961Z,1.85
2023-01-19T06:47:14.920Z,1.85
2023-01-19T06:50:18.374Z,3.28
2023-01-19T06:53:22.202Z,5.90
2023-01-19T06:56:24.356Z,3.65
2023-01-19T06:59:27.057Z,2.33
2023-01-19T07:02:29.271Z,2.35
2023-01-19T07:05:31.753Z,2.78
2023-01-19T07:08:35.352Z,3.87
2023-01-19T07:11:37.741Z,5.12
2023-01-19T07:14:40.164Z,3.90
2023-01-19T07:17:43.353Z,5.70
2023-01-19T07:20:46.871Z,4.60
2023-01-19T07:23:52.980Z,3.80
2023-01-19T07:26:55.094Z,4.78
2023-01-19T07:29:57.790Z,4.70
2023-01-19T07:33:02.740Z,5.25
2023-01-19T07:36:05.749Z,5.12
2023-01-19T07:39:07.834Z,5.50
2023-01-19T07:42:10.223Z,5.25
2023-01-19T07:45:12.373Z,5.50
2023-01-19T07:48:14.786Z,6.00
2023-01-19T07:51:19.601Z,5.90
2023-01-19T07:54:22.824Z,6.20
2023-01-19T07:57:25.063Z,5.00
2023-01-19T08:00:28.870Z,5.53
2023-01-19T08:03:31.228Z,5.78
2023-01-19T08:06:35.856Z,5.90
2023-01-19T08:09:38.216Z,5.60
2023-01-19T08:12:44.232Z,5.55
2023-01-19T08:18:56.098Z,5.60
2023-01-19T08:21:59.870Z,5.68
2023-01-19T08:25:01.989Z,4.75
2023-01-19T08:28:06.295Z,5.22
2023-01-19T08:31:19.763Z,5.30
2023-01-19T08:34:24.352Z,5.87
2023-01-19T08:37:27.900Z,6.55
2023-01-19T08:40:34.800Z,6.90
2023-01-19T08:46:41.108Z,6.00
2023-01-19T08:49:43.373Z,6.03
2023-01-19T08:52:45.821Z,8.05
2023-01-19T08:55:48.045Z,7.20
2023-01-19T08:59:03.429Z,8.07
2023-01-19T09:02:11.086Z,8.50
2023-01-19T09:05:13.616Z,9.10
2023-01-19T09:08:17.003Z,9.90
2023-01-19T09:11:19.777Z,10.98
2023-01-19T09:14:21.957Z,10.50
2023-01-19T09:17:24.644Z,9.98
2023-01-19T09:20:26.766Z,10.30
2023-01-19T09:23:31.822Z,10.43
2023-01-19T09:26:34.121Z,9.23
2023-01-19T09:29:36.587Z,10.65
2023-01-19T09:32:38.666Z,10.55
2023-01-19T09:35:42.005Z,12.70
2023-01-19T09:38:44.166Z,10.02
2023-01-19T09:41:52.088Z,8.43
2023-01-19T09:44:54.454Z,9.07
2023-01-19T09:47:59.930Z,10.25
2023-01-19T09:51:08.501Z,10.60
2023-01-19T09:54:16.466Z,10.10
2023-01-19T09:57:19.010Z,11.07
2023-01-19T10:00:23.297Z,10.32
2023-01-19T10:03:27.060Z,9.43
2023-01-19T10:06:29.362Z,9.80
2023-01-19T10:09:47.612Z,9.68
2023-01-19T10:13:14.233Z,9.82
2023-01-19T10:16:25.620Z,10.13
2023-01-19T10:19:46.699Z,10.52
2023-01-19T10:22:50.424Z,8.27
2023-01-19T10:25:54.401Z,7.75
2023-01-19T10:29:05.586Z,8.30
2023-01-19T10:32:13.725Z,8.05
2023-01-19T10:35:23.469Z,7.60
2023-01-19T10:38:27.737Z,9.27
2023-01-19T10:41:41.643Z,9.18
2023-01-19T10:44:45.789Z,7.75
2023-01-19T10:47:49.749Z,7.28
2023-01-19T10:51:03.650Z,8.40
2023-01-19T10:54:13.112Z,9.90
2023-01-19T10:57:28.177Z,11.20
2023-01-19T11:00:33.545Z,11.32
2023-01-19T11:03:35.721Z,11.85
2023-01-19T11:06:38.066Z,11.40
2023-01-19T11:09:40.246Z,11.60
2023-01-19T11:13:04.367Z,11.50
2023-01-19T11:16:11.574Z,11.52
2023-01-19T11:19:21.690Z,10.13
2023-01-19T11:22:28.746Z,12.27
2023-01-19T11:25:34.285Z,9.95
2023-01-19T11:28:49.139Z,8.25
2023-01-19T11:31:52.822Z,9.70
2023-01-19T11:34:54.957Z,7.87
2023-01-19T11:38:12.302Z,10.65
2023-01-19T11:41:41.141Z,7.53
2023-01-19T11:44:50.870Z,7.32
2023-01-19T11:47:53.026Z,9.77
2023-01-19T11:50:59.743Z,10.63
2023-01-19T11:54:06.908Z,9.90
2023-01-19T11:57:20.139Z,10.00
2023-01-19T12:00:25.330Z,11.63
2023-01-19T12:03:33.744Z,10.93
2023-01-19T12:06:41.556Z,11.80
2023-01-19T12:09:47.654Z,14.18
2023-01-19T12:16:05.283Z,18.20
2023-01-19T12:19:18.440Z,14.70
2023-01-19T12:22:22.528Z,14.60
2023-01-19T12:25:59.600Z,15.30
2023-01-19T12:29:13.286Z,15.77
2023-01-19T12:32:18.218Z,15.43
2023-01-19T12:35:57.629Z,16.45
2023-01-19T12:39:06.502Z,13.82
2023-01-19T12:42:15.829Z,14.85
2023-01-19T12:45:24.154Z,14.13
2023-01-19T12:48:27.595Z,12.90
2023-01-19T12:51:29.851Z,13.48
2023-01-19T12:54:33.360Z,13.70
2023-01-19T12:57:40.894Z,14.32
2023-01-19T13:00:45.755Z,12.88
2023-01-19T13:04:09.565Z,12.30
2023-01-19T13:07:16.800Z,12.90
2023-01-19T13:10:56.604Z,12.18
2023-01-19T13:13:58.904Z,12.65
2023-01-19T13:17:04.368Z,12.90
2023-01-19T13:20:18.772Z,13.37
2023-01-19T13:23:24.311Z,12.65
2023-01-19T13:26:53.243Z,13.45
2023-01-19T13:29:55.504Z,14.27
2023-01-19T13:33:06.397Z,14.38
2023-01-19T13:36:20.783Z,13.57
2023-01-19T13:39:28.676Z,15.00
2023-01-19T13:42:36.503Z,14.45
2023-01-19T13:45:41.408Z,14.90
2023-01-19T13:48:55.572Z,12.07
2023-01-19T13:52:20.678Z,14.63
2023-01-19T13:55:23.948Z,14.85
2023-01-19T13:58:28.019Z,13.70
2023-01-19T14:01:31.229Z,14.85
2023-01-19T14:04:34.121Z,14.65
2023-01-19T14:07:36.291Z,14.68
2023-01-19T14:11:02.377Z,14.57
2023-01-19T14:14:04.691Z,13.80
2023-01-19T14:17:21.982Z,12.60
2023-01-19T14:20:29.644Z,13.25
2023-01-19T14:24:07.381Z,14.70
2023-01-19T14:27:22.689Z,14.15
2023-01-19T14:30:29.075Z,13.43
2023-01-19T14:33:36.582Z,13.23
2023-01-19T14:36:41.961Z,14.63
2023-01-19T14:39:46.634Z,12.63
2023-01-19T14:42:53.590Z,13.27
2023-01-19T14:49:03.007Z,13.93
2023-01-19T14:52:16.595Z,14.90
2023-01-19T14:55:28.721Z,14.80
2023-01-19T14:58:33.953Z,15.02
2023-01-19T15:01:38.997Z,15.55
2023-01-19T15:04:41.263Z,15.73
2023-01-19T15:07:46.334Z,13.98
2023-01-19T15:10:48.490Z,14.40
2023-01-19T15:13:51.284Z,17.48
2023-01-19T15:16:53.605Z,18.62
2023-01-19T15:19:56.418Z,16.10
2023-01-19T15:22:58.605Z,16.20
2023-01-19T15:26:03.577Z,16.10
2023-01-19T15:29:24.592Z,17.12
2023-01-19T15:32:26.968Z,18.48
2023-01-19T15:35:29.045Z,17.10
2023-01-19T15:38:31.405Z,17.98
2023-01-19T15:41:33.781Z,19.85
2023-01-19T15:44:36.135Z,17.77
2023-01-19T15:47:38.246Z,18.25
2023-01-19T15:50:42.710Z,18.35
2023-01-19T15:53:45.086Z,19.08
2023-01-19T15:56:47.597Z,18.75
2023-01-19T15:59:51.357Z,21.98
2023-01-19T16:02:53.861Z,19.92
2023-01-19T16:06:00.198Z,20.55
2023-01-19T16:09:03.810Z,20.62
2023-01-19T16:12:06.353Z,22.00
2023-01-19T16:15:09.194Z,24.77
2023-01-19T16:18:11.793Z,21.30
2023-01-19T16:21:14.326Z,21.12
2023-01-19T16:24:16.774Z,20.45
2023-01-19T16:27:19.047Z,19.58
2023-01-19T16:30:21.640Z,20.98
2023-01-19T16:33:23.815Z,22.37
2023-01-19T16:36:31.654Z,22.02
2023-01-19T16:39:34.025Z,23.02
2023-01-19T16:42:36.444Z,20.83
