createdAt,value
2023-10-27T00:00:04.417Z,4.50
2023-10-27T00:02:32.826Z,4.28
2023-10-27T00:04:59.338Z,4.85
2023-10-27T00:07:25.808Z,5.22
2023-10-27T00:09:52.744Z,5.43
2023-10-27T00:12:19.223Z,5.13
2023-10-27T00:14:46.382Z,4.32
2023-10-27T00:17:16.108Z,5.00
2023-10-27T00:19:43.256Z,4.70
2023-10-27T00:22:09.930Z,4.68
2023-10-27T00:24:36.366Z,4.32
2023-10-27T00:27:02.888Z,4.47
2023-10-27T00:29:29.859Z,4.40
2023-10-27T00:34:23.265Z,4.97
2023-10-27T00:36:49.848Z,3.97
2023-10-27T00:39:16.326Z,5.30
2023-10-27T00:41:43.289Z,4.88
2023-10-27T00:46:37.283Z,5.18
2023-10-27T00:49:03.923Z,4.40
2023-10-27T00:51:30.583Z,4.28
2023-10-27T00:53:58.180Z,4.85
2023-10-27T00:56:27.080Z,5.05
2023-10-27T00:58:54.037Z,4.63
2023-10-27T01:03:48.020Z,4.88
2023-10-27T01:06:15.560Z,4.80
2023-10-27T01:08:42.748Z,5.15
2023-10-27T01:11:10.023Z,5.88
2023-10-27T01:13:36.528Z,5.15
2023-10-27T01:16:03.130Z,5.65
2023-10-27T01:18:30.209Z,5.68
2023-10-27T01:20:56.740Z,5.15
2023-10-27T01:23:23.164Z,5.03
2023-10-27T01:25:50.145Z,4.97
2023-10-27T01:30:43.671Z,4.88
2023-10-27T01:33:10.166Z,4.40
2023-10-27T01:35:37.710Z,5.18
2023-10-27T01:38:04.209Z,5.65
2023-10-27T01:40:31.090Z,5.38
2023-10-27T01:42:57.652Z,5.30
2023-10-27T01:45:24.145Z,5.95
2023-10-27T01:47:51.523Z,5.40
2023-10-27T01:50:18.087Z,5.50
2023-10-27T01:52:44.910Z,5.05
2023-10-27T01:55:11.351Z,5.35
2023-10-27T01:57:38.686Z,5.25
2023-10-27T02:00:05.795Z,5.05
2023-10-27T02:02:32.275Z,5.10
2023-10-27T02:07:40.669Z,4.28
2023-10-27T02:12:36.876Z,4.13
2023-10-27T02:15:04.216Z,4.40
2023-10-27T02:17:32.012Z,4.90
2023-10-27T02:19:59.072Z,5.10
2023-10-27T02:24:52.179Z,4.65
2023-10-27T02:27:18.972Z,4.32
2023-10-27T02:29:45.746Z,4.25
2023-10-27T02:32:12.608Z,4.47
2023-10-27T02:34:39.193Z,4.30
2023-10-27T02:37:06.286Z,4.68
2023-10-27T02:39:33.300Z,4.25
2023-10-27T02:44:26.756Z,4.45
2023-10-27T02:46:53.643Z,5.07
2023-10-27T02:51:46.653Z,4.25
2023-10-27T02:54:13.224Z,4.60
2023-10-27T02:56:39.698Z,4.20
2023-10-27T02:59:07.388Z,4.70
2023-10-27T03:01:33.902Z,4.82
2023-10-27T03:04:00.987Z,4.97
2023-10-27T03:06:27.987Z,4.47
2023-10-27T03:11:21.354Z,4.43
2023-10-27T03:13:47.835Z,4.57
2023-10-27T03:16:17.999Z,4.63
2023-10-27T03:18:44.702Z,4.68
2023-10-27T03:21:11.850Z,5.05
2023-10-27T03:26:05.247Z,4.32
2023-10-27T03:30:59.299Z,5.07
2023-10-27T03:33:26.336Z,4.45
2023-10-27T03:35:52.786Z,3.90
2023-10-27T03:38:19.759Z,4.30
2023-10-27T03:43:16.548Z,4.40
2023-10-27T03:45:43.162Z,4.57
2023-10-27T03:48:10.519Z,3.42
2023-10-27T03:50:37.738Z,3.97
2023-10-27T03:53:04.260Z,4.45
2023-10-27T03:55:31.519Z,4.63
2023-10-27T03:58:14.315Z,4.68
2023-10-27T04:00:41.360Z,5.30
2023-10-27T04:08:01.321Z,5.15
2023-10-27T04:10:28.028Z,4.07
2023-10-27T04:12:54.957Z,4.25
2023-10-27T04:17:48.380Z,4.50
2023-10-27T04:22:41.774Z,4.05
2023-10-27T04:30:05.281Z,4.57
2023-10-27T04:32:32.796Z,4.97
2023-10-27T04:34:59.797Z,4.85
2023-10-27T04:42:35.762Z,6.57
2023-10-27T04:47:30.610Z,5.63
2023-10-27T04:49:57.112Z,4.78
2023-10-27T04:52:24.228Z,5.50
2023-10-27T04:54:50.752Z,5.05
2023-10-27T04:57:17.934Z,5.03
2023-10-27T04:59:44.620Z,5.30
2023-10-27T05:02:12.011Z,5.35
2023-10-27T05:04:38.535Z,6.32
2023-10-27T05:07:06.957Z,5.90
2023-10-27T05:09:35.399Z,6.90
2023-10-27T05:12:04.030Z,6.95
2023-10-27T05:14:30.651Z,6.53
2023-10-27T05:16:57.545Z,6.53
2023-10-27T05:19:24.666Z,6.90
2023-10-27T05:21:51.332Z,7.00
2023-10-27T05:24:18.568Z,7.18
2023-10-27T05:26:45.556Z,6.88
2023-10-27T05:31:43.092Z,8.20
2023-10-27T05:34:10.027Z,8.05
2023-10-27T05:39:03.416Z,9.38
2023-10-27T05:44:12.008Z,9.75
2023-10-27T05:46:39.039Z,9.07
2023-10-27T05:49:05.906Z,8.90
2023-10-27T05:51:35.052Z,8.40
2023-10-27T05:54:02.226Z,9.13
2023-10-27T05:56:29.494Z,9.55
2023-10-27T05:58:56.170Z,9.95
2023-10-27T06:01:23.380Z,12.15
2023-10-27T06:03:50.612Z,11.93
2023-10-27T06:06:17.753Z,13.05
2023-10-27T06:08:45.496Z,13.18
2023-10-27T06:11:12.657Z,13.07
2023-10-27T06:13:40.007Z,15.00
2023-10-27T06:16:07.398Z,14.85
2023-10-27T06:18:34.113Z,15.98
2023-10-27T06:21:00.766Z,15.95
2023-10-27T06:23:28.016Z,16.40
2023-10-27T06:25:54.574Z,16.63
2023-10-27T06:28:21.605Z,16.08
2023-10-27T06:30:48.077Z,16.77
2023-10-27T06:33:14.992Z,16.90
2023-10-27T06:38:07.928Z,16.08
2023-10-27T06:40:34.448Z,17.55
2023-10-27T06:43:00.954Z,17.73
2023-10-27T06:45:28.547Z,17.52
2023-10-27T06:47:55.107Z,17.77
2023-10-27T06:50:22.257Z,18.20
2023-10-27T06:52:48.776Z,19.17
2023-10-27T06:55:16.018Z,19.92
2023-10-27T06:57:42.518Z,19.73
2023-10-27T07:00:09.391Z,20.52
2023-10-27T07:05:23.034Z,20.13
2023-10-27T07:07:53.044Z,20.55
2023-10-27T07:10:20.031Z,21.98
2023-10-27T07:15:14.304Z,21.10
2023-10-27T07:17:44.472Z,22.63
2023-10-27T07:20:11.681Z,22.90
2023-10-27T07:22:38.468Z,24.55
2023-10-27T07:25:06.600Z,22.83
2023-10-27T07:27:35.101Z,25.23
2023-10-27T07:30:01.733Z,25.45
2023-10-27T07:32:28.936Z,23.75
2023-10-27T07:34:55.992Z,27.48
2023-10-27T07:39:51.895Z,26.05
2023-10-27T07:42:18.419Z,28.58
2023-10-27T07:44:45.714Z,29.10
2023-10-27T07:47:12.826Z,29.67
2023-10-27T08:00:27.869Z,29.02
2023-10-27T08:02:54.381Z,32.03
2023-10-27T08:05:20.912Z,29.58
2023-10-27T08:07:47.951Z,30.33
2023-10-27T08:10:14.457Z,29.42
2023-10-27T08:12:41.588Z,29.55
2023-10-27T08:15:08.194Z,29.83
2023-10-27T08:17:35.685Z,30.33
2023-10-27T08:20:03.322Z,28.95
2023-10-27T08:22:30.603Z,29.55
2023-10-27T08:24:57.405Z,29.77
2023-10-27T08:29:55.118Z,29.50
2023-10-27T08:32:22.955Z,30.17
2023-10-27T08:34:50.618Z,30.20
2023-10-27T08:37:19.398Z,32.15
2023-10-27T08:39:47.441Z,30.88
2023-10-27T08:42:14.286Z,30.38
2023-10-27T08:44:45.113Z,29.50
2023-10-27T08:47:14.321Z,30.52
2023-10-27T08:49:40.974Z,31.15
2023-10-27T08:52:10.322Z,32.10
2023-10-27T08:54:42.900Z,30.45
2023-10-27T08:57:09.736Z,30.50
2023-10-27T08:59:37.035Z,32.30
2023-10-27T09:02:06.208Z,33.05
2023-10-27T09:04:35.062Z,31.42
2023-10-27T09:07:01.672Z,30.27
2023-10-27T09:09:28.847Z,31.52
2023-10-27T09:11:55.356Z,30.98
2023-10-27T09:14:27.628Z,32.33
2023-10-27T09:17:14.514Z,30.75
2023-10-27T09:19:41.377Z,31.08
2023-10-27T09:22:19.785Z,30.27
2023-10-27T09:24:47.800Z,29.40
2023-10-27T09:27:14.826Z,31.27
2023-10-27T09:32:27.666Z,26.95
2023-10-27T09:35:11.689Z,28.42
2023-10-27T09:37:42.625Z,26.67
2023-10-27T09:40:14.191Z,27.17
2023-10-27T09:42:41.276Z,27.13
2023-10-27T09:47:43.153Z,28.30
2023-10-27T09:50:20.879Z,27.98
2023-10-27T09:52:50.075Z,26.92
2023-10-27T09:55:21.416Z,28.08
2023-10-27T09:57:48.944Z,30.25
2023-10-27T10:00:22.484Z,29.25
2023-10-27T10:02:49.312Z,31.20
2023-10-27T10:05:16.726Z,29.27
2023-10-27T10:07:45.601Z,25.35
2023-10-27T10:10:22.485Z,24.73
2023-10-27T10:13:13.438Z,30.13
2023-10-27T10:15:45.663Z,25.77
2023-10-27T10:18:21.319Z,24.98
2023-10-27T10:20:54.180Z,28.95
2023-10-27T10:23:20.786Z,28.30
2023-10-27T10:25:52.035Z,28.67
2023-10-27T10:28:18.495Z,30.75
2023-10-27T10:30:47.005Z,28.85
2023-10-27T10:33:26.223Z,26.50
2023-10-27T10:35:53.678Z,30.40
2023-10-27T10:38:23.168Z,27.15
2023-10-27T10:40:58.326Z,25.63
2023-10-27T10:43:26.602Z,23.65
2023-10-27T10:46:04.396Z,23.88
2023-10-27T10:48:33.423Z,23.55
2023-10-27T10:51:05.841Z,25.15
2023-10-27T10:53:33.316Z,24.80
2023-10-27T10:56:01.917Z,25.83
2023-10-27T10:58:37.659Z,26.60
2023-10-27T11:01:05.282Z,24.67
2023-10-27T11:03:34.748Z,23.63
2023-10-27T11:06:04.691Z,18.52
2023-10-27T11:08:35.957Z,20.73
2023-10-27T11:11:04.897Z,20.23
2023-10-27T11:13:33.241Z,21.38
2023-10-27T11:16:04.512Z,21.48
2023-10-27T11:18:34.023Z,22.00
2023-10-27T11:21:00.594Z,19.88
2023-10-27T11:23:32.132Z,18.58
2023-10-27T11:26:06.399Z,18.60
2023-10-27T11:28:41.219Z,18.33
2023-10-27T11:31:20.831Z,17.50
2023-10-27T11:34:05.618Z,14.88
2023-10-27T11:36:34.755Z,14.00
2023-10-27T11:39:15.378Z,15.02
2023-10-27T11:41:44.127Z,12.63
2023-10-27T11:44:10.638Z,11.30
2023-10-27T11:46:38.047Z,10.82
2023-10-27T11:49:04.557Z,11.73
2023-10-27T11:51:31.233Z,12.07
2023-10-27T11:53:59.013Z,11.77
2023-10-27T11:56:25.543Z,11.35
2023-10-27T11:58:52.701Z,10.85
2023-10-27T12:01:20.849Z,10.90
2023-10-27T12:03:48.413Z,9.68
2023-10-27T12:06:15.147Z,10.27
2023-10-27T12:08:42.100Z,9.65
2023-10-27T12:13:35.683Z,9.98
2023-10-27T12:16:02.884Z,10.68
2023-10-27T12:18:29.472Z,10.77
2023-10-27T12:20:55.980Z,11.68
2023-10-27T12:23:22.478Z,12.85
2023-10-27T12:25:49.070Z,12.00
2023-10-27T12:28:16.116Z,13.35
2023-10-27T12:30:42.636Z,11.35
2023-10-27T12:33:11.073Z,12.27
2023-10-27T12:35:39.009Z,11.65
2023-10-27T12:38:06.525Z,11.68
2023-10-27T12:40:35.415Z,11.05
2023-10-27T12:43:04.620Z,8.85
2023-10-27T12:45:31.126Z,7.78
2023-10-27T12:47:57.798Z,7.50
2023-10-27T12:50:25.162Z,8.45
2023-10-27T12:52:51.787Z,8.52
2023-10-27T12:55:18.354Z,7.68
2023-10-27T12:57:46.766Z,7.95
2023-10-27T13:00:22.264Z,7.97
2023-10-27T13:02:48.824Z,7.75
2023-10-27T13:05:18.304Z,8.38
2023-10-27T13:07:45.657Z,7.70
2023-10-27T13:10:12.559Z,7.75
2023-10-27T13:15:10.823Z,7.88
2023-10-27T13:17:41.506Z,8.13
2023-10-27T13:20:12.740Z,9.60
2023-10-27T13:22:39.960Z,8.73
2023-10-27T13:25:06.992Z,10.05
2023-10-27T13:30:03.491Z,9.10
2023-10-27T13:32:30.188Z,9.80
2023-10-27T13:34:58.542Z,10.70
2023-10-27T13:37:26.242Z,11.27
2023-10-27T13:39:52.728Z,12.13
2023-10-27T13:42:19.822Z,12.57
2023-10-27T13:44:46.489Z,12.38
2023-10-27T13:47:13.761Z,14.10
2023-10-27T13:49:40.852Z,13.55
2023-10-27T13:52:08.641Z,14.93
2023-10-27T13:54:36.656Z,14.90
2023-10-27T13:57:03.264Z,15.55
2023-10-27T13:59:31.049Z,13.05
2023-10-27T14:01:58.899Z,16.63
2023-10-27T14:04:28.719Z,16.38
2023-10-27T14:06:58.803Z,15.90
2023-10-27T14:09:30.416Z,17.27
2023-10-27T14:12:01.503Z,17.00
2023-10-27T14:14:28.003Z,17.13
2023-10-27T14:16:54.501Z,16.65
2023-10-27T14:19:21.671Z,14.88
2023-10-27T14:21:49.555Z,16.80
2023-10-27T14:24:16.937Z,17.77
2023-10-27T14:26:43.461Z,18.73
2023-10-27T14:29:10.858Z,16.70
2023-10-27T14:31:37.820Z,17.33
2023-10-27T14:36:32.030Z,16.58
2023-10-27T14:38:58.526Z,17.33
2023-10-27T14:41:26.323Z,17.52
2023-10-27T14:43:53.315Z,19.27
2023-10-27T14:48:50.319Z,18.05
2023-10-27T14:51:20.178Z,17.73
2023-10-27T14:53:47.758Z,19.33
2023-10-27T14:56:14.310Z,20.65
2023-10-27T14:58:41.320Z,27.45
2023-10-27T15:01:09.030Z,18.92
2023-10-27T15:03:39.349Z,19.40
2023-10-27T15:06:07.444Z,19.23
2023-10-27T15:08:34.696Z,19.23
2023-10-27T15:11:01.721Z,20.60
2023-10-27T15:16:14.960Z,26.10
2023-10-27T15:18:43.068Z,21.73
2023-10-27T15:21:12.621Z,22.35
2023-10-27T15:23:39.985Z,26.17
2023-10-27T15:26:08.051Z,27.15
2023-10-27T15:28:35.705Z,27.27
2023-10-27T15:31:04.366Z,22.38
2023-10-27T15:33:32.563Z,22.77
2023-10-27T15:36:08.538Z,24.20
2023-10-27T15:38:36.632Z,22.40
2023-10-27T15:41:04.650Z,24.13
2023-10-27T15:43:32.193Z,26.20
2023-10-27T15:46:07.759Z,25.30
2023-10-27T15:48:34.346Z,24.40
2023-10-27T15:51:04.667Z,23.95
2023-10-27T15:53:34.291Z,22.23
2023-10-27T15:56:02.078Z,24.35
2023-10-27T15:58:28.631Z,25.23
2023-10-27T16:00:56.886Z,23.33
2023-10-27T16:03:25.789Z,25.02
2023-10-27T16:05:53.344Z,24.05
2023-10-27T16:08:20.076Z,21.05
2023-10-27T16:10:46.579Z,22.40
2023-10-27T16:13:13.266Z,24.30
2023-10-27T16:15:40.278Z,22.52
2023-10-27T16:20:36.696Z,29.55
2023-10-27T16:23:04.346Z,22.45
2023-10-27T16:25:31.733Z,27.35
2023-10-27T16:27:58.197Z,20.23
2023-10-27T16:30:24.795Z,23.42
2023-10-27T16:32:51.912Z,22.73
2023-10-27T16:35:19.210Z,20.88
2023-10-27T16:37:46.830Z,23.33
2023-10-27T16:40:14.197Z,23.58
2023-10-27T16:42:41.397Z,22.52
2023-10-27T16:45:08.308Z,23.40
2023-10-27T16:47:38.678Z,23.63
2023-10-27T16:50:06.066Z,34.30
2023-10-27T16:52:33.107Z,28.95
2023-10-27T16:55:00.912Z,25.25
2023-10-27T16:57:30.259Z,48.88
2023-10-27T16:59:57.559Z,28.92
2023-10-27T17:02:25.783Z,26.25
2023-10-27T17:04:53.960Z,36.22
2023-10-27T17:07:21.635Z,25.42
2023-10-27T17:09:51.879Z,25.85
2023-10-27T17:12:22.529Z,26.80
2023-10-27T17:14:50.211Z,27.73
2023-10-27T17:17:17.277Z,26.00
2023-10-27T17:22:12.826Z,28.90
2023-10-27T17:24:44.087Z,27.85
2023-10-27T17:27:12.567Z,29.88
2023-10-27T17:29:41.181Z,30.63
2023-10-27T17:32:10.464Z,30.38
2023-10-27T17:34:38.446Z,30.13
2023-10-27T17:37:05.826Z,44.22
2023-10-27T17:39:32.697Z,35.20
2023-10-27T17:41:59.861Z,30.83
2023-10-27T17:44:26.331Z,31.13
2023-10-27T17:46:54.479Z,31.50
2023-10-27T17:49:22.542Z,34.15
2023-10-27T17:51:50.129Z,31.25
2023-10-27T17:54:16.643Z,29.98
2023-10-27T17:56:43.404Z,31.98
2023-10-27T17:59:10.407Z,34.30
2023-10-27T18:01:37.183Z,30.65
2023-10-27T18:04:04.715Z,31.10
2023-10-27T18:06:31.805Z,31.35
2023-10-27T18:08:58.971Z,33.65
2023-10-27T18:11:25.711Z,33.38
2023-10-27T18:16:40.316Z,35.30
2023-10-27T18:19:17.416Z,34.60
2023-10-27T18:21:52.259Z,34.95
2023-10-27T18:24:34.570Z,36.58
2023-10-27T18:27:10.761Z,32.85
2023-10-27T18:30:01.257Z,35.78
2023-10-27T18:32:29.643Z,33.72
2023-10-27T18:34:58.074Z,37.17
2023-10-27T18:37:27.031Z,35.25
2023-10-27T18:43:32.120Z,35.47
2023-10-27T18:46:37.403Z,37.50
2023-10-27T18:52:58.914Z,35.45
2023-10-27T18:55:43.354Z,36.90
2023-10-27T18:58:09.947Z,29.88
2023-10-27T19:00:39.876Z,36.35
2023-10-27T19:03:09.493Z,38.63
2023-10-27T19:05:39.332Z,31.92
2023-10-27T19:08:05.978Z,32.40
2023-10-27T19:10:35.644Z,31.95
2023-10-27T19:13:03.422Z,32.92
2023-10-27T19:15:34.483Z,32.70
2023-10-27T19:18:03.099Z,32.88
2023-10-27T19:20:29.848Z,37.90
2023-10-27T19:22:57.606Z,36.88
2023-10-27T19:25:25.590Z,34.78
2023-10-27T19:27:52.506Z,37.55
2023-10-27T19:30:19.031Z,39.05
2023-10-27T19:32:47.139Z,36.55
2023-10-27T19:35:16.637Z,34.70
2023-10-27T19:37:43.731Z,34.03
2023-10-27T19:40:10.862Z,33.95
2023-10-27T19:42:37.945Z,32.60
2023-10-27T19:45:04.806Z,35.80
2023-10-27T19:47:31.320Z,29.15
2023-10-27T19:50:01.152Z,32.30
2023-10-27T19:52:33.582Z,32.75
2023-10-27T19:55:01.107Z,32.75
2023-10-27T19:57:28.916Z,29.73
2023-10-27T19:59:56.858Z,29.25
2023-10-27T20:02:23.748Z,32.08
2023-10-27T20:04:50.267Z,34.45
2023-10-27T20:07:17.386Z,33.28
2023-10-27T20:12:11.923Z,30.00
2023-10-27T20:14:38.340Z,32.42
2023-10-27T20:17:07.986Z,31.80
2023-10-27T20:19:36.205Z,30.88
2023-10-27T20:22:04.392Z,32.00
2023-10-27T20:24:30.858Z,28.90
2023-10-27T20:26:58.273Z,29.20
2023-10-27T20:29:24.747Z,30.10
2023-10-27T20:31:51.380Z,28.75
2023-10-27T20:34:18.450Z,29.15
2023-10-27T20:36:45.352Z,25.80
2023-10-27T20:39:12.523Z,27.60
2023-10-27T20:41:38.955Z,25.90
2023-10-27T20:44:06.218Z,26.88
2023-10-27T20:46:32.735Z,28.30
2023-10-27T20:48:59.676Z,24.95
2023-10-27T20:53:52.574Z,23.67
2023-10-27T20:56:19.592Z,23.83
2023-10-27T21:01:12.815Z,24.60
2023-10-27T21:03:39.293Z,25.27
2023-10-27T21:06:09.593Z,23.75
2023-10-27T21:08:37.738Z,23.35
2023-10-27T21:11:05.788Z,21.58
2023-10-27T21:13:33.026Z,22.05
2023-10-27T21:16:02.319Z,25.08
2023-10-27T21:18:28.799Z,21.38
2023-10-27T21:20:55.384Z,21.90
2023-10-27T21:23:23.341Z,19.40
2023-10-27T21:25:49.959Z,22.08
2023-10-27T21:28:16.429Z,25.08
2023-10-27T21:30:43.346Z,20.30
2023-10-27T21:35:38.249Z,23.23
2023-10-27T21:38:05.181Z,21.25
2023-10-27T21:42:58.838Z,18.42
2023-10-27T21:45:25.999Z,17.08
2023-10-27T21:47:53.663Z,18.20
2023-10-27T21:50:20.183Z,16.38
2023-10-27T21:52:47.423Z,16.08
2023-10-27T21:55:13.963Z,15.82
2023-10-27T21:57:40.944Z,16.27
2023-10-27T22:02:56.928Z,12.98
2023-10-27T22:05:25.651Z,12.98
2023-10-27T22:08:05.045Z,13.20
2023-10-27T22:10:50.011Z,13.63
2023-10-27T22:21:32.458Z,13.00
2023-10-27T22:24:02.123Z,12.13
2023-10-27T22:26:28.988Z,13.00
2023-10-27T22:28:56.324Z,12.48
2023-10-27T22:31:22.910Z,14.25
2023-10-27T22:33:49.822Z,12.52
2023-10-27T22:36:18.784Z,10.95
2023-10-27T22:38:45.708Z,12.38
2023-10-27T22:41:15.687Z,11.45
2023-10-27T22:43:44.938Z,8.70
2023-10-27T22:46:13.554Z,8.23
2023-10-27T22:48:40.162Z,7.85
2023-10-27T22:51:11.570Z,6.15
2023-10-27T22:53:38.601Z,6.05
2023-10-27T22:58:35.420Z,4.97
2023-10-27T23:01:02.497Z,4.65
2023-10-27T23:03:29.789Z,5.25
2023-10-27T23:05:56.837Z,4.85
2023-10-27T23:10:49.739Z,4.50
2023-10-27T23:13:18.294Z,5.32
2023-10-27T23:15:45.546Z,5.20
2023-10-27T23:18:12.867Z,4.65
2023-10-27T23:20:39.513Z,5.15
2023-10-27T23:23:06.696Z,5.10
2023-10-27T23:25:34.662Z,5.40
2023-10-27T23:28:01.731Z,4.70
2023-10-27T23:32:56.499Z,3.65
2023-10-27T23:35:26.559Z,4.55
2023-10-27T23:37:53.041Z,3.40
2023-10-27T23:40:20.581Z,3.70
2023-10-27T23:42:50.567Z,3.35
2023-10-27T23:45:18.491Z,3.90
2023-10-27T23:47:45.015Z,3.40
2023-10-27T23:50:12.014Z,3.72
2023-10-27T23:55:06.756Z,2.58
2023-10-27T23:57:33.285Z,2.38
2023-10-27T23:59:59.708Z,2.90
