createdAt,value
2023-01-04T00:02:02.062Z,101511.31
2023-01-04T00:04:06.765Z,101511.2
2023-01-04T00:06:11.386Z,101510.81
2023-01-04T00:08:15.772Z,101505.08
2023-01-04T00:10:20.142Z,101498.28
2023-01-04T00:12:24.569Z,101496.63
2023-01-04T00:14:29.055Z,101497.4
2023-01-04T00:16:33.709Z,101490.42
2023-01-04T00:18:38.208Z,101488.38
2023-01-04T00:20:42.662Z,101491.06
2023-01-04T00:22:47.075Z,101489.43
2023-01-04T00:24:51.459Z,101489.59
2023-01-04T00:26:55.897Z,101490.48
2023-01-04T00:29:00.372Z,101489.8
2023-01-04T00:31:05.051Z,101484.96
2023-01-04T00:33:09.609Z,101480.19
2023-01-04T00:35:46.301Z,101477.55
2023-01-04T00:37:53.360Z,101479.39
2023-01-04T00:39:57.778Z,101476.48
2023-01-04T00:42:03.115Z,101485.39
2023-01-04T00:44:07.501Z,101481.87
2023-01-04T00:46:12.000Z,101478
2023-01-04T00:48:16.678Z,101483.02
2023-01-04T00:50:21.094Z,101483.79
2023-01-04T00:52:25.505Z,101492.28
2023-01-04T00:54:29.880Z,101487.58
2023-01-04T00:56:34.245Z,101485.75
2023-01-04T00:58:38.759Z,101486.61
2023-01-04T01:00:43.181Z,101489.53
2023-01-04T01:02:48.202Z,101485.91
2023-01-04T01:04:53.380Z,101484.72
2023-01-04T01:06:57.853Z,101487.94
2023-01-04T01:09:02.368Z,101485.8
2023-01-04T01:11:06.847Z,101483.69
2023-01-04T01:13:11.257Z,101484.2
2023-01-04T01:15:15.719Z,101485.79
2023-01-04T01:17:20.238Z,101487.96
2023-01-04T01:19:24.659Z,101482.59
2023-01-04T01:21:29.174Z,101483.76
2023-01-04T01:23:33.548Z,101477.88
2023-01-04T01:25:37.954Z,101475.3
2023-01-04T01:27:42.420Z,101472.58
2023-01-04T01:29:46.801Z,101469.84
2023-01-04T01:31:51.548Z,101468.2
2023-01-04T01:33:56.186Z,101469.89
2023-01-04T01:36:00.599Z,101467.7
2023-01-04T01:38:05.016Z,101461.88
2023-01-04T01:40:09.408Z,101455.44
2023-01-04T01:42:13.899Z,101449.47
2023-01-04T01:44:18.296Z,101446.23
2023-01-04T01:46:22.929Z,101451.88
2023-01-04T01:48:27.405Z,101447.14
2023-01-04T01:50:31.780Z,101443.89
2023-01-04T01:52:36.193Z,101438.44
2023-01-04T01:54:40.669Z,101436.79
2023-01-04T01:56:45.021Z,101439.32
2023-01-04T01:58:49.491Z,101437.02
2023-01-04T02:00:53.880Z,101438.63
2023-01-04T02:02:58.854Z,101434.1
2023-01-04T02:05:03.464Z,101430.73
2023-01-04T02:07:07.828Z,101428.67
2023-01-04T02:09:12.270Z,101428.33
2023-01-04T02:11:16.738Z,101421.8
2023-01-04T02:13:21.178Z,101425.03
2023-01-04T02:15:25.571Z,101423.83
2023-01-04T02:17:29.946Z,101424.02
2023-01-04T02:19:34.352Z,101419.64
2023-01-04T02:21:38.837Z,101417.3
2023-01-04T02:23:43.280Z,101416.13
2023-01-04T02:25:47.662Z,101409.23
2023-01-04T02:27:52.023Z,101402.41
2023-01-04T02:29:56.418Z,101396.19
2023-01-04T02:32:00.800Z,101393.56
2023-01-04T02:34:05.219Z,101396.44
2023-01-04T02:36:09.629Z,101392.53
2023-01-04T02:38:14.010Z,101389.78
2023-01-04T02:40:18.519Z,101390.71
2023-01-04T02:42:22.930Z,101390.31
2023-01-04T02:44:27.281Z,101387.63
2023-01-04T02:46:31.815Z,101384.78
2023-01-04T02:48:36.360Z,101381.7
2023-01-04T02:50:40.705Z,101380.48
2023-01-04T02:52:45.127Z,101376.89
2023-01-04T02:54:49.539Z,101376.34
2023-01-04T02:56:54.831Z,101372.63
2023-01-04T02:59:08.287Z,101369.05
2023-01-04T03:01:12.771Z,101365.45
2023-01-04T03:03:17.701Z,101363.13
2023-01-04T03:05:22.443Z,101360.88
2023-01-04T03:07:26.888Z,101359.4
2023-01-04T03:09:31.262Z,101353.53
2023-01-04T03:11:35.703Z,101351.33
2023-01-04T03:13:40.233Z,101349.5
2023-01-04T03:15:44.668Z,101349.35
2023-01-04T03:17:49.147Z,101340.3
2023-01-04T03:19:53.549Z,101340.55
2023-01-04T03:21:57.907Z,101334.59
2023-01-04T03:24:02.335Z,101339.02
2023-01-04T03:26:06.827Z,101339.02
2023-01-04T03:28:11.259Z,101336.47
2023-01-04T03:30:15.885Z,101331.83
2023-01-04T03:32:20.279Z,101327.97
2023-01-04T03:34:24.646Z,101325.69
2023-01-04T03:36:29.021Z,101320.64
2023-01-04T03:38:33.492Z,101315.55
2023-01-04T03:40:37.944Z,101316.95
2023-01-04T03:42:42.367Z,101314.77
2023-01-04T03:44:46.847Z,101313.22
2023-01-04T03:46:51.512Z,101310.28
2023-01-04T03:48:56.183Z,101310.11
2023-01-04T03:51:00.607Z,101302.17
2023-01-04T03:53:05.008Z,101294.43
2023-01-04T03:55:09.371Z,101294.05
2023-01-04T03:57:13.777Z,101295.6
2023-01-04T03:59:18.210Z,101288.52
2023-01-04T04:01:23.101Z,101287.44
2023-01-04T04:03:27.804Z,101285.2
2023-01-04T04:05:32.272Z,101280.3
2023-01-04T04:07:36.749Z,101276.8
2023-01-04T04:09:41.125Z,101269.33
2023-01-04T04:11:45.542Z,101264.06
2023-01-04T04:13:50.052Z,101262.08
2023-01-04T04:15:54.449Z,101263.34
2023-01-04T04:17:59.001Z,101265.81
2023-01-04T04:20:03.430Z,101260.36
2023-01-04T04:22:07.848Z,101256.95
2023-01-04T04:24:12.219Z,101252.81
2023-01-04T04:26:16.641Z,101253.27
2023-01-04T04:28:21.065Z,101252.74
2023-01-04T04:30:25.465Z,101257.43
2023-01-04T04:32:29.912Z,101256.63
2023-01-04T04:34:34.297Z,101262.41
2023-01-04T04:36:38.702Z,101256.86
2023-01-04T04:38:43.194Z,101262.17
2023-01-04T04:40:47.566Z,101258.73
2023-01-04T04:42:52.097Z,101254.95
2023-01-04T04:44:56.471Z,101252.84
2023-01-04T04:47:00.899Z,101248.91
2023-01-04T04:49:05.296Z,101249.8
2023-01-04T04:51:09.708Z,101248.54
2023-01-04T04:53:14.076Z,101247.33
2023-01-04T04:55:18.480Z,101246.05
2023-01-04T04:57:22.911Z,101245.02
2023-01-04T04:59:27.345Z,101237.75
2023-01-04T05:01:32.145Z,101229.81
2023-01-04T05:03:37.026Z,101224.98
2023-01-04T05:05:41.649Z,101216.8
2023-01-04T05:07:46.211Z,101209.65
2023-01-04T05:09:50.612Z,101211.39
2023-01-04T05:11:55.017Z,101211.98
2023-01-04T05:13:59.407Z,101209.41
2023-01-04T05:16:04.028Z,101205.4
2023-01-04T05:18:08.706Z,101207.13
2023-01-04T05:20:13.132Z,101209.91
2023-01-04T05:22:17.552Z,101202.47
2023-01-04T05:24:21.933Z,101193.66
2023-01-04T05:26:26.362Z,101189.09
2023-01-04T05:28:30.744Z,101180.92
2023-01-04T05:30:35.196Z,101179.24
2023-01-04T05:32:39.713Z,101167.74
2023-01-04T05:34:44.126Z,101173.77
2023-01-04T05:36:48.639Z,101167.55
2023-01-04T05:38:53.021Z,101167.11
2023-01-04T05:40:57.389Z,101167.81
2023-01-04T05:43:01.811Z,101165.94
2023-01-04T05:45:06.207Z,101159.73
2023-01-04T05:47:16.172Z,101162.74
2023-01-04T05:49:20.578Z,101158.57
2023-01-04T05:51:24.992Z,101144.58
2023-01-04T05:53:29.444Z,101152.09
2023-01-04T05:55:33.921Z,101144.83
2023-01-04T05:57:38.356Z,101146.05
2023-01-04T05:59:43.472Z,101145.03
2023-01-04T06:01:48.187Z,101144.17
2023-01-04T06:03:53.175Z,101150.13
2023-01-04T06:05:57.726Z,101143.8
2023-01-04T06:08:02.154Z,101146.49
2023-01-04T06:10:06.536Z,101152.83
2023-01-04T06:12:10.944Z,101150.88
2023-01-04T06:14:15.403Z,101145.85
2023-01-04T06:16:19.848Z,101144.72
2023-01-04T06:18:24.448Z,101143.7
2023-01-04T06:20:28.815Z,101135.14
2023-01-04T06:22:33.192Z,101137.97
2023-01-04T06:24:37.642Z,101132.55
2023-01-04T06:26:42.111Z,101119.38
2023-01-04T06:28:46.507Z,101105.73
2023-01-04T06:30:51.019Z,101102.59
2023-01-04T06:32:55.573Z,101099.71
2023-01-04T06:34:59.962Z,101097.16
2023-01-04T06:37:04.401Z,101092.13
2023-01-04T06:39:08.851Z,101079.84
2023-01-04T06:41:13.347Z,101079.55
2023-01-04T06:43:17.716Z,101071.94
2023-01-04T06:45:22.105Z,101072.53
2023-01-04T06:47:26.466Z,101072.83
2023-01-04T06:49:30.903Z,101071.77
2023-01-04T06:51:35.414Z,101071.96
2023-01-04T06:53:39.906Z,101071.18
2023-01-04T06:55:44.473Z,101062.2
2023-01-04T06:57:48.981Z,101065.99
2023-01-04T06:59:56.460Z,101068
2023-01-04T07:02:01.122Z,101066.31
2023-01-04T07:04:05.831Z,101058.61
2023-01-04T07:06:10.531Z,101058.79
2023-01-04T07:08:14.968Z,101049.45
2023-01-04T07:10:19.357Z,101042.54
2023-01-04T07:12:23.761Z,101037.52
2023-01-04T07:14:28.202Z,101032.34
2023-01-04T07:16:32.711Z,101034.66
2023-01-04T07:18:37.255Z,101035.38
2023-01-04T07:20:41.655Z,101037.3
2023-01-04T07:22:46.163Z,101035.11
2023-01-04T07:24:50.696Z,101035.16
2023-01-04T07:26:55.077Z,101029.74
2023-01-04T07:28:59.520Z,101030.13
2023-01-04T07:31:04.067Z,101033.31
2023-01-04T07:33:08.729Z,101029.5
2023-01-04T07:35:13.153Z,101024.67
2023-01-04T07:37:17.534Z,101021.51
2023-01-04T07:39:22.114Z,101013.5
2023-01-04T07:41:26.468Z,101015.48
2023-01-04T07:43:30.957Z,101006.7
2023-01-04T07:45:35.390Z,101010.52
2023-01-04T07:47:39.768Z,101018.31
2023-01-04T07:49:44.158Z,101029.63
2023-01-04T07:51:48.695Z,101033.48
2023-01-04T07:53:53.108Z,101029.91
2023-01-04T07:55:59.335Z,101019.06
2023-01-04T07:58:03.737Z,101005.94
2023-01-04T08:00:08.166Z,101002.88
2023-01-04T08:02:12.891Z,100999.87
2023-01-04T08:04:17.719Z,100999.09
2023-01-04T08:06:22.266Z,100999.91
2023-01-04T08:08:26.704Z,101001.69
2023-01-04T08:10:31.131Z,100994.11
2023-01-04T08:12:35.578Z,100996.5
2023-01-04T08:14:39.966Z,100995.2
2023-01-04T08:16:44.372Z,100990.57
2023-01-04T08:18:48.834Z,100989.45
2023-01-04T08:20:59.557Z,100989.31
2023-01-04T08:23:04.078Z,100976.45
2023-01-04T08:25:08.602Z,100970.35
2023-01-04T08:27:12.976Z,100969.54
2023-01-04T08:29:17.372Z,100964.25
2023-01-04T08:31:21.986Z,100965.69
2023-01-04T08:33:26.456Z,100956.23
2023-01-04T08:35:30.852Z,100954.53
2023-01-04T08:37:35.289Z,100952.11
2023-01-04T08:39:41.935Z,100947.05
2023-01-04T08:42:20.622Z,100945.05
2023-01-04T08:44:34.680Z,100932.69
2023-01-04T08:46:39.394Z,100929.45
2023-01-04T08:48:43.970Z,100926.96
2023-01-04T08:50:48.385Z,100920.34
2023-01-04T08:52:52.789Z,100923.55
2023-01-04T08:54:57.217Z,100918.29
2023-01-04T08:57:01.620Z,100915.63
2023-01-04T08:59:05.997Z,100911.53
2023-01-04T09:01:10.590Z,100907.92
2023-01-04T09:03:15.483Z,100905.39
2023-01-04T09:05:24.198Z,100906.25
2023-01-04T09:07:28.714Z,100898.84
2023-01-04T09:09:33.127Z,100898.56
2023-01-04T09:11:37.655Z,100886.03
2023-01-04T09:13:42.075Z,100880.89
2023-01-04T09:15:46.645Z,100877.81
2023-01-04T09:18:30.681Z,100867.67
2023-01-04T09:20:36.694Z,100862.48
2023-01-04T09:22:41.114Z,100856.91
2023-01-04T09:24:45.441Z,100845.23
2023-01-04T09:26:49.795Z,100834.25
2023-01-04T09:28:54.375Z,100830.05
2023-01-04T09:30:58.899Z,100827.17
2023-01-04T09:33:03.455Z,100824.45
2023-01-04T09:35:07.963Z,100826.8
2023-01-04T09:37:12.371Z,100815.55
2023-01-04T09:39:24.484Z,100815.17
2023-01-04T09:41:28.996Z,100807.63
2023-01-04T09:43:33.407Z,100802.2
2023-01-04T09:45:37.819Z,100796.68
2023-01-04T09:47:42.228Z,100794.5
2023-01-04T09:49:46.711Z,100793.99
2023-01-04T09:51:51.159Z,100787.88
2023-01-04T09:53:55.613Z,100787.78
2023-01-04T09:56:00.065Z,100781.34
2023-01-04T09:58:04.516Z,100773.86
2023-01-04T10:00:08.986Z,100774.38
2023-01-04T10:02:13.931Z,100774.69
2023-01-04T10:04:18.815Z,100764.07
2023-01-04T10:06:23.235Z,100744.45
2023-01-04T10:08:27.789Z,100735.31
2023-01-04T10:10:32.265Z,100730.39
2023-01-04T10:12:36.786Z,100723.77
2023-01-04T10:14:41.367Z,100724.17
2023-01-04T10:17:15.262Z,100711.52
2023-01-04T10:23:13.524Z,100691.92
2023-01-04T10:25:17.965Z,100690.75
2023-01-04T10:27:22.385Z,100681.75
2023-01-04T10:29:26.846Z,100681.2
2023-01-04T10:31:41.869Z,100677.17
2023-01-04T10:33:46.481Z,100671.75
2023-01-04T10:35:50.870Z,100660.83
2023-01-04T10:37:55.407Z,100655.27
2023-01-04T10:39:59.920Z,100652.34
2023-01-04T10:42:04.337Z,100642.86
2023-01-04T10:44:14.011Z,100637.16
2023-01-04T10:46:18.839Z,100636.72
2023-01-04T10:48:23.334Z,100630.14
2023-01-04T10:50:27.753Z,100623.8
2023-01-04T10:52:32.173Z,100620.01
2023-01-04T10:54:36.583Z,100616.22
2023-01-04T10:56:41.091Z,100624.72
2023-01-04T10:58:45.645Z,100617.63
2023-01-04T11:00:50.196Z,100613.19
2023-01-04T11:02:55.271Z,100614.35
2023-01-04T11:04:59.902Z,100612.88
2023-01-04T11:07:04.344Z,100596.38
2023-01-04T11:09:08.754Z,100592.14
2023-01-04T11:11:16.953Z,100594.88
2023-01-04T11:13:21.359Z,100585.86
2023-01-04T11:15:25.821Z,100588.73
2023-01-04T11:17:30.247Z,100574.54
2023-01-04T11:19:34.725Z,100579.56
2023-01-04T11:21:39.203Z,100564.53
2023-01-04T11:23:43.683Z,100562.35
2023-01-04T11:25:56.745Z,100558.7
2023-01-04T11:28:01.440Z,100556.95
2023-01-04T11:30:05.964Z,100545.73
2023-01-04T11:32:10.555Z,100536.04
2023-01-04T11:34:15.204Z,100530.48
2023-01-04T11:36:19.693Z,100524.61
2023-01-04T11:38:24.114Z,100509.56
2023-01-04T11:40:28.489Z,100500.07
2023-01-04T11:42:32.965Z,100494
2023-01-04T11:44:37.388Z,100496.48
2023-01-04T11:46:41.797Z,100494.18
2023-01-04T11:48:46.332Z,100486.84
2023-01-04T11:50:50.995Z,100485.73
2023-01-04T11:52:55.379Z,100486.66
2023-01-04T11:54:59.883Z,100488.91
2023-01-04T11:57:12.411Z,100462.35
2023-01-04T11:59:25.940Z,100464.34
2023-01-04T12:01:30.630Z,100457.78
2023-01-04T12:03:35.228Z,100446.86
2023-01-04T12:05:39.670Z,100445.88
2023-01-04T12:07:44.119Z,100440.86
2023-01-04T12:09:48.551Z,100439.25
2023-01-04T12:11:52.942Z,100436.02
2023-01-04T12:13:57.385Z,100430.97
2023-01-04T12:16:01.801Z,100420.19
2023-01-04T12:18:06.273Z,100404.66
2023-01-04T12:20:19.522Z,100400.2
2023-01-04T12:22:24.523Z,100404.2
2023-01-04T12:24:29.049Z,100385
2023-01-04T12:26:33.560Z,100388.92
2023-01-04T12:28:38.090Z,100372.52
2023-01-04T12:30:42.550Z,100388.14
2023-01-04T12:32:46.998Z,100372.79
2023-01-04T12:34:51.432Z,100370.8
2023-01-04T12:37:03.077Z,100377.2
2023-01-04T12:39:09.876Z,100376.75
2023-01-04T12:41:14.386Z,100370.19
2023-01-04T12:43:18.810Z,100358.98
2023-01-04T12:45:23.224Z,100363.41
2023-01-04T12:47:27.633Z,100356.86
2023-01-04T12:49:32.050Z,100361.09
2023-01-04T12:51:46.782Z,100351.09
2023-01-04T12:54:33.321Z,100353.7
2023-01-04T12:56:37.986Z,100354.06
2023-01-04T12:59:25.701Z,100348.92
2023-01-04T13:01:31.059Z,100349.23
2023-01-04T13:03:35.956Z,100334.89
2023-01-04T13:05:58.457Z,100328.02
2023-01-04T13:08:02.941Z,100329.7
2023-01-04T13:10:07.344Z,100321.19
2023-01-04T13:12:12.026Z,100318.91
2023-01-04T13:14:16.496Z,100310.38
2023-01-04T13:16:21.135Z,100302
2023-01-04T13:18:25.633Z,100296.45
2023-01-04T13:20:30.075Z,100287.18
2023-01-04T13:22:34.472Z,100280.14
2023-01-04T13:24:38.903Z,100277.19
2023-01-04T13:26:43.278Z,100267.92
2023-01-04T13:28:47.704Z,100270.13
2023-01-04T13:30:57.167Z,100253.78
2023-01-04T13:33:28.497Z,100258.08
2023-01-04T13:35:33.526Z,100259.73
2023-01-04T13:37:37.980Z,100260.86
2023-01-04T13:39:42.521Z,100264.51
2023-01-04T13:41:46.934Z,100265.67
2023-01-04T13:43:51.380Z,100277.84
2023-01-04T13:46:05.673Z,100280.89
2023-01-04T13:48:10.841Z,100273.31
2023-01-04T13:50:15.222Z,100271.34
2023-01-04T13:53:01.695Z,100274.12
2023-01-04T13:55:12.102Z,100266.7
2023-01-04T13:57:16.565Z,100266.36
2023-01-04T13:59:21.042Z,100263.87
2023-01-04T14:01:25.755Z,100266.72
2023-01-04T14:03:30.703Z,100256.81
2023-01-04T14:05:35.330Z,100243.4
2023-01-04T14:07:39.716Z,100236.68
2023-01-04T14:09:44.195Z,100237.58
2023-01-04T14:11:48.722Z,100231.98
2023-01-04T14:13:53.150Z,100222.61
2023-01-04T14:15:57.875Z,100222.41
2023-01-04T14:18:02.517Z,100216.74
2023-01-04T14:20:07.064Z,100214.05
2023-01-04T14:22:11.457Z,100209.19
2023-01-04T14:24:34.505Z,100211.01
2023-01-04T14:27:24.135Z,100219.18
2023-01-04T14:29:28.590Z,100219.94
2023-01-04T14:31:33.177Z,100223.11
2023-01-04T14:33:37.837Z,100216.86
2023-01-04T14:35:49.094Z,100213
2023-01-04T14:37:54.574Z,100212.02
2023-01-04T14:39:59.027Z,100210.91
2023-01-04T14:42:03.512Z,100205.63
2023-01-04T14:44:07.973Z,100207.55
2023-01-04T14:46:12.550Z,100194.75
2023-01-04T14:48:24.096Z,100193.57
2023-01-04T14:50:28.760Z,100180.77
2023-01-04T14:52:33.154Z,100181.92
2023-01-04T14:54:37.770Z,100168.25
2023-01-04T14:56:42.229Z,100170.31
2023-01-04T14:58:46.727Z,100164.53
2023-01-04T15:00:51.200Z,100167.91
2023-01-04T15:02:56.140Z,100155.58
2023-01-04T15:05:00.999Z,100155.59
2023-01-04T15:07:05.439Z,100158.59
2023-01-04T15:09:09.839Z,100155.91
2023-01-04T15:11:14.349Z,100157.71
2023-01-04T15:13:18.857Z,100148.23
2023-01-04T15:15:23.333Z,100134.59
2023-01-04T15:17:27.775Z,100134.58
2023-01-04T15:19:38.543Z,100132.89
2023-01-04T15:21:43.071Z,100127.67
2023-01-04T15:23:47.585Z,100131.72
2023-01-04T15:25:52.007Z,100129.63
2023-01-04T15:27:56.543Z,100120.47
2023-01-04T15:30:01.010Z,100120.6
2023-01-04T15:32:05.440Z,100122.16
2023-01-04T15:34:10.867Z,100120.83
2023-01-04T15:36:24.368Z,100116.3
2023-01-04T15:38:28.749Z,100106.5
2023-01-04T15:40:33.143Z,100109.9
2023-01-04T15:42:37.554Z,100105.16
2023-01-04T15:44:41.953Z,100105.55
2023-01-04T15:46:46.896Z,100106.11
2023-01-04T15:48:51.620Z,100096.05
2023-01-04T15:50:56.051Z,100094.7
2023-01-04T15:53:00.438Z,100088.13
2023-01-04T15:55:05.048Z,100096.04
2023-01-04T15:57:09.513Z,100091.16
2023-01-04T15:59:13.918Z,100093.4
2023-01-04T16:01:18.541Z,100088.92
2023-01-04T16:03:23.103Z,100078.89
2023-01-04T16:05:27.544Z,100075.84
2023-01-04T16:07:37.305Z,100073.22
2023-01-04T16:09:41.886Z,100066.27
2023-01-04T16:11:46.399Z,100056.34
2023-01-04T16:13:50.880Z,100052.3
2023-01-04T16:15:55.490Z,100055.37
2023-01-04T16:18:00.031Z,100054.97
2023-01-04T16:20:04.448Z,100056.8
2023-01-04T16:22:09.045Z,100062.63
2023-01-04T16:25:09.682Z,100064.13
2023-01-04T16:27:15.986Z,100057.13
2023-01-04T16:29:20.388Z,100059.05
2023-01-04T16:31:24.961Z,100055.47
2023-01-04T16:33:29.494Z,100052.23
2023-01-04T16:35:33.948Z,100047.69
2023-01-04T16:37:38.421Z,100039.06
2023-01-04T16:40:12.957Z,100040.91
2023-01-04T16:42:17.369Z,100034.61
2023-01-04T16:44:21.814Z,100025.75
2023-01-04T16:46:26.525Z,100020.52
2023-01-04T16:48:31.167Z,100020.36
2023-01-04T16:50:35.595Z,100016.53
2023-01-04T16:52:40.182Z,100018.95
2023-01-04T16:54:44.743Z,100023.63
2023-01-04T16:56:49.194Z,100020.98
2023-01-04T16:58:53.671Z,100016.39
2023-01-04T17:00:58.228Z,100004.84
2023-01-04T17:03:02.786Z,100007.48
2023-01-04T17:05:07.161Z,99996.8
2023-01-04T17:07:11.674Z,99994.09
2023-01-04T17:09:16.112Z,99993.23
2023-01-04T17:12:27.106Z,99998.13
2023-01-04T17:17:50.570Z,99984.13
2023-01-04T17:19:55.069Z,99972.91
2023-01-04T17:21:59.472Z,99972.64
2023-01-04T17:24:03.913Z,99968.13
2023-01-04T17:26:08.584Z,99955.28
2023-01-04T17:28:12.987Z,99949.15
2023-01-04T17:30:17.369Z,99952.02
2023-01-04T17:32:21.784Z,99953.83
2023-01-04T17:34:26.177Z,99943.81
2023-01-04T17:36:30.695Z,99941.38
2023-01-04T17:38:35.125Z,99954.81
2023-01-04T17:40:39.469Z,99953.38
2023-01-04T17:42:43.837Z,99937.18
2023-01-04T17:44:48.208Z,99945.27
2023-01-04T17:46:52.601Z,99946.18
2023-01-04T17:49:25.453Z,99938.32
2023-01-04T17:51:35.814Z,99929.13
2023-01-04T17:53:40.232Z,99921.84
2023-01-04T17:55:44.616Z,99922.47
2023-01-04T17:57:49.124Z,99920.3
2023-01-04T17:59:53.607Z,99911.16
2023-01-04T18:01:58.623Z,99912.09
2023-01-04T18:04:03.222Z,99900.15
2023-01-04T18:06:26.436Z,99892.59
2023-01-04T18:08:30.854Z,99895.77
2023-01-04T18:11:07.053Z,99890.37
2023-01-04T18:13:12.481Z,99891.03
2023-01-04T18:15:16.849Z,99882.87
2023-01-04T18:17:21.616Z,99884.96
2023-01-04T18:19:26.079Z,99883.06
2023-01-04T18:21:31.384Z,99881.16
2023-01-04T18:23:35.868Z,99881.14
2023-01-04T18:25:40.269Z,99877.2
2023-01-04T18:27:44.643Z,99875.2
2023-01-04T18:29:49.125Z,99866.34
2023-01-04T18:31:53.721Z,99866.56
2023-01-04T18:33:58.398Z,99866.11
2023-01-04T18:36:02.893Z,99865.42
2023-01-04T18:38:07.320Z,99864.4
2023-01-04T18:40:11.825Z,99857.7
2023-01-04T18:42:16.139Z,99856.53
2023-01-04T18:44:39.880Z,99865.33
2023-01-04T18:46:52.398Z,99854.61
2023-01-04T18:48:56.748Z,99859.41
2023-01-04T18:51:01.242Z,99853.73
2023-01-04T18:53:05.623Z,99850.15
2023-01-04T18:55:10.009Z,99843.01
2023-01-04T18:57:14.537Z,99843.45
2023-01-04T18:59:19.000Z,99843.32
2023-01-04T19:01:23.750Z,99846
2023-01-04T19:03:28.495Z,99843.39
2023-01-04T19:05:33.004Z,99840.03
2023-01-04T19:07:37.411Z,99840.73
2023-01-04T19:09:41.877Z,99838.05
2023-01-04T19:11:46.482Z,99838.75
2023-01-04T19:13:50.982Z,99835.02
2023-01-04T19:15:55.376Z,99827.16
2023-01-04T19:17:59.844Z,99824.59
2023-01-04T19:20:04.316Z,99825.06
2023-01-04T19:22:08.652Z,99821.75
2023-01-04T19:24:13.163Z,99817.13
2023-01-04T19:26:17.554Z,99812.08
2023-01-04T19:28:21.932Z,99809.49
2023-01-04T19:30:26.473Z,99808.27
2023-01-04T19:32:34.783Z,99802.34
2023-01-04T19:34:39.223Z,99802.82
2023-01-04T19:36:43.662Z,99790.06
2023-01-04T19:38:48.010Z,99788.85
2023-01-04T19:40:52.435Z,99791.41
2023-01-04T19:42:56.916Z,99784.56
2023-01-04T19:45:01.282Z,99788.86
2023-01-04T19:47:05.655Z,99785.85
2023-01-04T19:49:15.895Z,99781.63
2023-01-04T19:51:20.387Z,99781.75
2023-01-04T19:53:24.771Z,99793.61
2023-01-04T19:55:29.148Z,99790.94
2023-01-04T19:57:33.640Z,99788.73
2023-01-04T19:59:38.006Z,99789.76
2023-01-04T20:01:42.815Z,99790.02
2023-01-04T20:03:47.603Z,99782.66
2023-01-04T20:05:52.109Z,99779.61
2023-01-04T20:07:56.490Z,99775.38
2023-01-04T20:10:00.897Z,99779.83
2023-01-04T20:12:05.262Z,99770.62
2023-01-04T20:14:09.626Z,99769.58
2023-01-04T20:16:14.145Z,99761.7
2023-01-04T20:18:18.633Z,99761.14
2023-01-04T20:20:23.118Z,99763.39
2023-01-04T20:22:27.455Z,99768.17
2023-01-04T20:24:31.997Z,99761.59
2023-01-04T20:26:36.381Z,99758.93
2023-01-04T20:28:40.727Z,99755.5
2023-01-04T20:30:45.350Z,99756.3
2023-01-04T20:32:50.027Z,99754.33
2023-01-04T20:34:54.350Z,99750.86
2023-01-04T20:36:58.705Z,99753
2023-01-04T20:39:03.078Z,99749.02
2023-01-04T20:41:07.420Z,99752.09
2023-01-04T20:43:11.909Z,99741.63
2023-01-04T20:45:16.305Z,99728.58
2023-01-04T20:47:20.649Z,99729.13
2023-01-04T20:49:25.055Z,99724.45
2023-01-04T20:51:29.403Z,99725.19
2023-01-04T20:53:33.789Z,99726.97
2023-01-04T20:55:38.134Z,99719.98
2023-01-04T20:57:42.565Z,99709.96
2023-01-04T20:59:47.018Z,99717.05
2023-01-04T21:01:51.646Z,99712.87
2023-01-04T21:03:56.593Z,99706.23
2023-01-04T21:06:01.183Z,99704.27
2023-01-04T21:08:05.554Z,99707.7
2023-01-04T21:10:09.950Z,99709.43
2023-01-04T21:12:14.335Z,99703.88
2023-01-04T21:14:18.701Z,99710.31
2023-01-04T21:16:23.197Z,99708.57
2023-01-04T21:18:27.690Z,99702.66
2023-01-04T21:20:32.110Z,99705.29
2023-01-04T21:22:36.587Z,99707.53
2023-01-04T21:24:41.106Z,99696
2023-01-04T21:26:45.611Z,99692.77
2023-01-04T21:28:50.105Z,99697.31
2023-01-04T21:30:54.615Z,99693.78
2023-01-04T21:33:02.849Z,99695.46
2023-01-04T21:35:07.263Z,99679.05
2023-01-04T21:37:11.627Z,99680.47
2023-01-04T21:39:15.964Z,99680.08
2023-01-04T21:41:20.326Z,99678.88
2023-01-04T21:43:24.672Z,99675.02
2023-01-04T21:45:29.158Z,99675.55
2023-01-04T21:47:33.545Z,99671.24
2023-01-04T21:49:37.920Z,99674.41
2023-01-04T21:51:42.381Z,99676.3
2023-01-04T21:53:46.698Z,99670.97
2023-01-04T21:55:51.059Z,99673.42
2023-01-04T21:57:55.460Z,99668.36
2023-01-04T21:59:59.805Z,99671.2
2023-01-04T22:02:04.701Z,99673.38
2023-01-04T22:04:09.447Z,99667.53
2023-01-04T22:06:13.889Z,99659.81
2023-01-04T22:08:18.310Z,99654.08
2023-01-04T22:10:22.762Z,99659.5
2023-01-04T22:12:27.211Z,99640.95
2023-01-04T22:14:31.583Z,99630.71
2023-01-04T22:16:36.084Z,99624.39
2023-01-04T22:18:40.601Z,99620.2
2023-01-04T22:20:45.027Z,99624.58
2023-01-04T22:22:49.502Z,99620.31
2023-01-04T22:24:53.889Z,99620.59
2023-01-04T22:26:58.304Z,99614.2
2023-01-04T22:29:02.667Z,99603.05
2023-01-04T22:31:07.374Z,99605.39
2023-01-04T22:33:11.884Z,99600.66
2023-01-04T22:35:16.277Z,99594.3
2023-01-04T22:37:20.612Z,99595.75
2023-01-04T22:39:24.992Z,99597.61
2023-01-04T22:41:29.455Z,99594.91
2023-01-04T22:43:33.871Z,99597.36
2023-01-04T22:45:38.250Z,99588.14
2023-01-04T22:47:42.711Z,99587.99
2023-01-04T22:49:47.041Z,99583.15
2023-01-04T22:51:51.399Z,99577.91
2023-01-04T22:53:55.721Z,99580.83
2023-01-04T22:56:21.802Z,99585.45
2023-01-04T22:58:27.170Z,99580.44
2023-01-04T23:00:31.531Z,99588.67
2023-01-04T23:02:35.937Z,99582.8
2023-01-04T23:04:40.377Z,99585.03
2023-01-04T23:06:44.755Z,99582.42
2023-01-04T23:08:49.113Z,99583.28
2023-01-04T23:10:53.483Z,99563.5
2023-01-04T23:12:57.849Z,99572.42
2023-01-04T23:15:02.250Z,99565.92
2023-01-04T23:17:06.641Z,99569.21
2023-01-04T23:19:11.042Z,99564.12
2023-01-04T23:21:15.395Z,99558.38
2023-01-04T23:23:19.732Z,99556.68
2023-01-04T23:25:24.092Z,99573.25
2023-01-04T23:27:28.543Z,99577.64
2023-01-04T23:29:32.962Z,99563.75
2023-01-04T23:31:37.530Z,99565.31
2023-01-04T23:33:41.913Z,99557.52
2023-01-04T23:35:46.245Z,99541.47
2023-01-04T23:37:50.592Z,99540.02
2023-01-04T23:39:54.947Z,99543.02
2023-01-04T23:41:59.270Z,99535.42
2023-01-04T23:44:03.652Z,99534.75
2023-01-04T23:46:07.980Z,99539.97
2023-01-04T23:48:12.118Z,99529.16
2023-01-04T23:50:16.575Z,99532.89
2023-01-04T23:52:20.885Z,99524.7
2023-01-04T23:54:25.410Z,99518.2
2023-01-04T23:56:29.711Z,99509.52
2023-01-04T23:58:34.081Z,99509.91
