createdAt,value
2022-10-13T00:42:47.975Z,6.7
2022-10-13T01:12:54.816Z,6.8
2022-10-13T01:22:56.755Z,6.9
2022-10-13T02:03:05.560Z,7.2
2022-10-13T02:33:21.955Z,7.4
2022-10-13T02:43:23.789Z,7.5
2022-10-13T02:53:25.763Z,7.6
2022-10-13T03:23:32.428Z,7.7
2022-10-13T04:33:47.511Z,8
2022-10-13T05:23:58.980Z,8.3
2022-10-13T05:34:01.247Z,8.5
2022-10-13T09:44:55.098Z,13.4
2022-10-13T10:25:03.553Z,14.9
2022-10-13T11:25:16.681Z,16.3
2022-10-13T11:35:18.419Z,16.4
2022-10-13T12:25:28.550Z,16.2
2022-10-13T12:45:33.070Z,15.8
2022-10-13T12:55:34.873Z,15.5
2022-10-13T13:15:39.281Z,15.3
2022-10-13T13:25:41.849Z,14.7
2022-10-13T13:35:43.958Z,14.3
2022-10-13T13:55:48.107Z,13.8
2022-10-13T14:05:49.877Z,13.7
2022-10-13T14:25:54.188Z,13.8
2022-10-13T14:35:56.491Z,13.7
2022-10-13T14:45:58.720Z,13.6
2022-10-13T14:56:00.923Z,13.5
2022-10-13T15:06:03.111Z,13.4
2022-10-13T15:36:09.381Z,13.2
2022-10-13T15:46:11.361Z,13.1
2022-10-13T15:56:13.985Z,13
2022-10-13T16:16:18.229Z,12.9
2022-10-13T16:46:25.227Z,12.8
2022-10-13T16:56:26.928Z,12.7
2022-10-13T17:06:28.818Z,12.6
2022-10-13T17:16:30.543Z,12.6
2022-10-13T17:26:32.499Z,12.6
2022-10-13T17:36:34.431Z,12.6
2022-10-13T17:46:38.210Z,12.6
2022-10-13T17:56:39.004Z,12.7
2022-10-13T18:06:41.007Z,12.7
2022-10-13T18:16:43.237Z,12.6
2022-10-13T18:26:45.015Z,12.5
2022-10-13T18:36:47.680Z,12.5
2022-10-13T18:56:51.817Z,12.4
2022-10-13T19:06:54.047Z,12.4
2022-10-13T19:16:59.471Z,12.4
2022-10-13T19:26:57.938Z,12.4
2022-10-13T19:37:00.168Z,12.4
2022-10-13T19:47:02.260Z,12.3
2022-10-13T19:57:04.912Z,12.3
2022-10-13T20:07:06.877Z,12.3
2022-10-13T20:37:13.336Z,12.3
2022-10-13T20:47:15.977Z,12.4
2022-10-13T20:57:18.153Z,12.4
2022-10-13T21:07:20.144Z,12.4
2022-10-13T21:17:22.240Z,12.4
2022-10-13T21:27:24.193Z,12.4
2022-10-13T21:37:26.581Z,12.4
2022-10-13T21:47:28.698Z,12.4
2022-10-13T21:57:30.920Z,12.4
2022-10-13T22:07:32.743Z,12.4
2022-10-13T22:17:34.503Z,12.4
2022-10-13T22:27:36.779Z,12.4
2022-10-13T22:37:38.867Z,12.4
2022-10-13T22:47:41.115Z,12.4
2022-10-13T23:07:45.027Z,12.2
2022-10-13T23:17:46.976Z,12.2
2022-10-13T23:27:49.161Z,12.1
2022-10-13T23:37:51.740Z,12.1
2022-10-13T23:47:54.365Z,12.1
2022-10-13T23:57:56.786Z,12
