createdAt,value
2023-04-09T20:53:20.066Z,100894.19
2023-04-09T20:55:47.815Z,100894.19
2023-04-09T20:58:18.843Z,100895.25
2023-04-09T21:00:52.811Z,100899.50
2023-04-09T21:03:29.906Z,100900.06
2023-04-09T21:06:06.025Z,100901.06
2023-04-09T21:08:44.080Z,100899.47
2023-04-09T21:11:16.637Z,100897.31
2023-04-09T21:13:54.055Z,100903.19
2023-04-09T21:16:28.692Z,100900.59
2023-04-09T21:18:56.947Z,100904.94
2023-04-09T21:21:27.742Z,100902.25
2023-04-09T21:23:55.623Z,100896.53
2023-04-09T21:26:38.622Z,100893.56
2023-04-09T21:29:15.089Z,100896.16
2023-04-09T21:31:43.156Z,100898.88
2023-04-09T21:42:56.554Z,100901.00
2023-04-09T21:45:24.953Z,100892.94
2023-04-09T21:47:52.879Z,100902.22
2023-04-09T21:50:20.932Z,100895.69
2023-04-09T21:53:00.384Z,100891.66
2023-04-09T21:55:27.944Z,100898.75
2023-04-09T21:57:56.398Z,100900.97
2023-04-09T22:00:23.764Z,100901.53
2023-04-09T22:02:51.955Z,100904.13
2023-04-09T22:05:19.629Z,100903.16
2023-04-09T22:07:47.261Z,100900.41
2023-04-09T22:10:14.682Z,100903.00
2023-04-09T22:12:42.501Z,100903.84
2023-04-09T22:15:10.274Z,100899.34
2023-04-09T22:17:38.803Z,100901.94
2023-04-09T22:20:07.172Z,100902.63
2023-04-09T22:22:34.570Z,100901.53
2023-04-09T22:25:02.314Z,100902.09
2023-04-09T22:27:30.191Z,100898.28
2023-04-09T22:29:59.798Z,100903.19
2023-04-09T22:32:27.686Z,100898.69
2023-04-09T22:34:55.374Z,100900.88
2023-04-09T22:37:28.578Z,100891.97
2023-04-09T22:39:56.389Z,100891.72
2023-04-09T22:42:25.560Z,100896.78
2023-04-09T22:44:54.012Z,100892.56
2023-04-09T22:47:21.709Z,100900.47
2023-04-09T22:49:52.899Z,100891.44
2023-04-09T22:52:20.520Z,100887.59
2023-04-09T22:54:48.142Z,100891.72
2023-04-09T22:57:15.846Z,100896.59
2023-04-09T22:59:43.614Z,100895.63
2023-04-09T23:02:11.410Z,100891.25
2023-04-09T23:04:39.165Z,100894.50
2023-04-09T23:07:10.541Z,100895.13
2023-04-09T23:09:38.626Z,100890.47
2023-04-09T23:12:06.485Z,100889.09
2023-04-09T23:14:34.231Z,100895.91
2023-04-09T23:17:01.932Z,100893.06
2023-04-09T23:19:29.703Z,100888.28
2023-04-09T23:21:57.275Z,100886.13
2023-04-09T23:24:24.946Z,100889.88
2023-04-09T23:26:53.312Z,100891.94
2023-04-09T23:29:21.039Z,100888.94
2023-04-09T23:31:49.121Z,100888.69
2023-04-09T23:34:16.602Z,100887.56
2023-04-09T23:36:44.264Z,100892.63
2023-04-09T23:39:12.049Z,100888.41
2023-04-09T23:41:39.403Z,100892.78
2023-04-09T23:44:06.937Z,100896.34
2023-04-09T23:46:34.372Z,100891.16
2023-04-09T23:49:01.976Z,100898.94
2023-04-09T23:51:29.916Z,100892.91
2023-04-09T23:53:57.320Z,100892.22
2023-04-09T23:56:25.313Z,100898.25
2023-04-09T23:58:53.480Z,100895.78
