createdAt,value
2018-12-18T00:00:11.944Z,99.90
2018-12-18T00:02:40.318Z,99.90
2018-12-18T00:05:14.190Z,99.90
2018-12-18T00:07:42.573Z,99.90
2018-12-18T00:10:11.020Z,99.90
2018-12-18T00:12:39.407Z,99.90
2018-12-18T00:15:07.979Z,99.90
2018-12-18T00:17:36.332Z,99.90
2018-12-18T00:20:05.299Z,99.90
2018-12-18T00:22:33.648Z,99.90
2018-12-18T00:25:02.022Z,99.90
2018-12-18T00:27:30.384Z,99.90
2018-12-18T00:29:58.763Z,99.90
2018-12-18T00:32:27.107Z,99.90
2018-12-18T00:34:55.458Z,99.90
2018-12-18T00:37:23.795Z,99.90
2018-12-18T00:39:52.173Z,99.90
2018-12-18T00:42:20.489Z,99.90
2018-12-18T00:44:48.856Z,99.90
2018-12-18T00:47:17.195Z,99.90
2018-12-18T00:49:45.563Z,99.90
2018-12-18T00:52:13.991Z,99.90
2018-12-18T00:54:42.356Z,99.90
2018-12-18T00:57:10.682Z,99.90
2018-12-18T00:59:39.016Z,99.90
2018-12-18T01:02:07.511Z,99.90
2018-12-18T01:04:35.886Z,99.90
2018-12-18T01:07:04.220Z,99.90
2018-12-18T01:09:32.891Z,99.90
2018-12-18T01:12:01.223Z,99.90
2018-12-18T01:14:29.590Z,99.90
2018-12-18T01:16:57.931Z,99.90
2018-12-18T01:19:26.279Z,99.90
2018-12-18T01:21:54.730Z,99.90
2018-12-18T01:24:23.123Z,99.90
2018-12-18T01:26:51.451Z,99.90
2018-12-18T01:29:19.905Z,99.90
2018-12-18T01:31:48.339Z,99.90
2018-12-18T01:34:16.703Z,99.90
2018-12-18T01:36:45.058Z,99.90
2018-12-18T01:39:13.419Z,99.90
2018-12-18T01:41:41.755Z,99.90
2018-12-18T01:44:10.124Z,99.90
2018-12-18T01:46:38.587Z,99.90
2018-12-18T01:49:06.985Z,99.90
2018-12-18T01:51:35.331Z,99.90
2018-12-18T01:54:03.688Z,99.90
2018-12-18T01:56:32.034Z,99.90
2018-12-18T01:59:00.373Z,99.90
2018-12-18T02:01:28.747Z,99.90
2018-12-18T02:03:57.076Z,99.90
2018-12-18T02:06:25.427Z,99.90
2018-12-18T02:08:53.773Z,99.90
2018-12-18T02:11:22.269Z,99.90
2018-12-18T02:13:50.588Z,99.90
2018-12-18T02:16:18.974Z,99.90
2018-12-18T02:18:47.330Z,99.90
2018-12-18T02:21:15.695Z,99.90
2018-12-18T02:23:44.028Z,99.90
2018-12-18T02:26:12.387Z,99.90
2018-12-18T02:28:40.745Z,99.90
2018-12-18T02:31:09.094Z,99.90
2018-12-18T02:33:37.651Z,99.90
2018-12-18T02:36:06.011Z,99.90
2018-12-18T02:38:34.375Z,99.90
2018-12-18T02:41:02.754Z,99.90
2018-12-18T02:43:31.093Z,99.90
2018-12-18T02:45:59.552Z,99.90
2018-12-18T02:48:28.392Z,99.90
2018-12-18T02:50:56.739Z,99.90
2018-12-18T02:53:25.072Z,99.90
2018-12-18T02:55:53.536Z,99.90
2018-12-18T02:58:21.912Z,99.90
2018-12-18T03:00:50.276Z,99.90
2018-12-18T03:03:18.643Z,99.90
2018-12-18T03:05:47.011Z,99.90
2018-12-18T03:08:15.364Z,99.90
2018-12-18T03:10:43.713Z,99.90
2018-12-18T03:13:12.042Z,99.90
2018-12-18T03:15:40.418Z,99.90
2018-12-18T03:18:08.780Z,99.90
2018-12-18T03:20:37.123Z,99.90
2018-12-18T03:23:05.484Z,99.90
2018-12-18T03:25:33.848Z,99.90
2018-12-18T03:28:02.218Z,99.90
2018-12-18T03:30:37.347Z,99.90
2018-12-18T03:33:05.724Z,99.90
2018-12-18T03:35:34.085Z,99.90
2018-12-18T03:38:02.439Z,99.90
2018-12-18T03:40:30.889Z,99.90
2018-12-18T03:42:59.283Z,99.90
2018-12-18T03:45:27.618Z,99.90
2018-12-18T03:47:55.985Z,99.90
2018-12-18T03:50:24.324Z,99.90
2018-12-18T03:52:52.705Z,99.90
2018-12-18T03:55:21.055Z,99.90
2018-12-18T03:57:49.432Z,99.90
2018-12-18T04:00:17.773Z,99.90
2018-12-18T04:02:46.233Z,99.90
2018-12-18T04:05:14.597Z,99.90
2018-12-18T04:07:42.937Z,99.90
2018-12-18T04:10:11.287Z,99.90
2018-12-18T04:12:39.668Z,99.90
2018-12-18T04:15:08.190Z,99.90
2018-12-18T04:17:36.693Z,99.90
2018-12-18T04:20:05.421Z,99.90
2018-12-18T04:22:33.808Z,99.90
2018-12-18T04:25:02.164Z,99.90
2018-12-18T04:27:30.491Z,99.90
2018-12-18T04:29:58.847Z,99.90
2018-12-18T04:32:27.214Z,99.90
2018-12-18T04:34:55.588Z,99.90
2018-12-18T04:37:23.931Z,99.90
2018-12-18T04:39:52.295Z,99.90
2018-12-18T04:42:20.642Z,99.90
2018-12-18T04:44:49.076Z,99.90
2018-12-18T04:47:17.445Z,99.90
2018-12-18T04:49:45.807Z,99.90
2018-12-18T04:52:14.167Z,99.90
2018-12-18T04:54:42.523Z,99.90
2018-12-18T04:57:10.883Z,99.90
2018-12-18T04:59:39.254Z,99.90
2018-12-18T05:02:07.608Z,99.90
2018-12-18T05:04:35.984Z,99.90
2018-12-18T05:07:04.443Z,99.90
2018-12-18T05:09:32.804Z,99.90
2018-12-18T05:12:01.151Z,99.90
2018-12-18T05:14:29.525Z,99.90
2018-12-18T05:16:57.872Z,99.90
2018-12-18T05:19:26.231Z,99.90
2018-12-18T05:21:54.603Z,99.90
2018-12-18T05:24:22.945Z,99.90
2018-12-18T05:26:51.297Z,99.90
2018-12-18T05:29:19.666Z,99.90
2018-12-18T05:31:48.017Z,99.90
2018-12-18T05:34:16.374Z,99.90
2018-12-18T05:36:44.747Z,99.90
2018-12-18T05:39:13.237Z,99.90
2018-12-18T05:41:41.690Z,99.90
2018-12-18T05:44:10.075Z,99.90
2018-12-18T05:46:38.440Z,99.90
2018-12-18T05:49:06.857Z,99.90
2018-12-18T05:51:35.213Z,99.90
2018-12-18T05:54:03.604Z,99.90
2018-12-18T05:56:31.926Z,99.90
2018-12-18T05:59:00.346Z,99.90
2018-12-18T06:01:28.723Z,99.90
2018-12-18T06:03:57.109Z,99.90
2018-12-18T06:06:25.484Z,99.90
2018-12-18T06:08:53.887Z,99.90
2018-12-18T06:11:22.252Z,99.90
2018-12-18T06:13:50.750Z,99.90
2018-12-18T06:16:19.117Z,99.90
2018-12-18T06:18:47.457Z,99.90
2018-12-18T06:21:16.042Z,99.90
2018-12-18T06:23:44.471Z,99.90
2018-12-18T06:26:12.877Z,99.90
2018-12-18T06:28:41.237Z,99.90
2018-12-18T06:31:09.593Z,99.90
2018-12-18T06:33:38.006Z,99.90
2018-12-18T06:36:06.559Z,99.90
2018-12-18T06:38:34.917Z,99.90
2018-12-18T06:41:03.342Z,99.90
2018-12-18T06:43:31.772Z,99.90
2018-12-18T06:46:00.258Z,99.90
2018-12-18T06:48:28.779Z,99.90
2018-12-18T06:50:57.119Z,99.90
2018-12-18T06:53:25.583Z,99.90
2018-12-18T06:55:54.797Z,99.90
2018-12-18T06:58:23.156Z,99.90
2018-12-18T07:00:51.515Z,99.90
2018-12-18T07:03:19.896Z,99.90
2018-12-18T07:05:48.216Z,99.90
2018-12-18T07:08:16.599Z,99.90
2018-12-18T07:10:45.028Z,99.90
2018-12-18T07:13:13.446Z,99.90
2018-12-18T07:15:41.822Z,99.90
2018-12-18T07:18:10.214Z,99.90
2018-12-18T07:20:38.599Z,99.90
2018-12-18T07:23:07.316Z,99.90
2018-12-18T07:25:35.691Z,99.90
2018-12-18T07:28:04.056Z,99.90
2018-12-18T07:30:32.568Z,99.90
2018-12-18T07:33:00.942Z,99.90
2018-12-18T07:35:29.455Z,99.90
2018-12-18T07:37:57.827Z,99.90
2018-12-18T07:40:26.304Z,99.90
2018-12-18T07:42:54.777Z,99.90
2018-12-18T07:45:23.119Z,99.90
2018-12-18T07:47:51.573Z,99.90
2018-12-18T07:50:19.938Z,99.90
2018-12-18T07:52:48.315Z,99.90
2018-12-18T07:55:16.653Z,99.90
2018-12-18T07:57:45.009Z,99.90
2018-12-18T08:00:13.459Z,99.90
2018-12-18T08:02:41.808Z,99.90
2018-12-18T08:05:10.134Z,99.90
2018-12-18T08:07:38.504Z,99.90
2018-12-18T08:10:07.398Z,99.90
2018-12-18T08:12:35.854Z,99.90
2018-12-18T08:15:04.569Z,99.90
2018-12-18T08:17:32.936Z,99.90
2018-12-18T08:20:01.378Z,99.90
2018-12-18T08:22:29.796Z,99.90
2018-12-18T08:24:58.156Z,99.90
2018-12-18T08:27:26.575Z,99.90
2018-12-18T08:29:55.015Z,99.90
2018-12-18T08:32:23.399Z,99.90
2018-12-18T08:34:51.783Z,99.90
2018-12-18T08:37:20.247Z,99.90
2018-12-18T08:39:48.645Z,99.90
2018-12-18T08:42:17.015Z,99.90
2018-12-18T08:44:45.401Z,99.90
2018-12-18T08:47:13.736Z,99.90
2018-12-18T08:49:42.134Z,99.90
2018-12-18T08:52:10.471Z,99.90
2018-12-18T08:54:38.904Z,99.90
2018-12-18T08:57:07.229Z,99.90
2018-12-18T08:59:35.601Z,99.90
2018-12-18T09:02:04.072Z,99.90
2018-12-18T09:04:32.453Z,99.90
2018-12-18T09:07:00.866Z,99.90
2018-12-18T09:09:29.336Z,99.90
2018-12-18T09:11:57.728Z,99.90
2018-12-18T09:14:26.063Z,99.90
2018-12-18T09:16:59.920Z,99.90
2018-12-18T09:19:28.311Z,99.90
2018-12-18T09:21:56.651Z,99.90
2018-12-18T09:24:24.975Z,99.90
2018-12-18T09:26:53.339Z,99.90
2018-12-18T09:29:21.723Z,99.90
2018-12-18T09:31:50.411Z,99.90
2018-12-18T09:34:18.780Z,99.90
2018-12-18T09:36:47.172Z,99.90
2018-12-18T09:39:19.338Z,99.90
2018-12-18T09:41:48.151Z,99.90
2018-12-18T09:44:18.771Z,99.90
2018-12-18T09:46:47.167Z,99.90
2018-12-18T09:49:15.511Z,99.90
2018-12-18T09:51:43.878Z,99.90
2018-12-18T09:54:12.235Z,99.90
2018-12-18T09:56:46.123Z,99.90
2018-12-18T09:59:14.501Z,99.90
2018-12-18T10:01:43.107Z,99.90
2018-12-18T10:04:11.458Z,99.90
2018-12-18T10:06:39.856Z,99.90
2018-12-18T10:09:09.759Z,99.90
2018-12-18T10:11:38.625Z,99.90
2018-12-18T10:14:07.068Z,99.90
2018-12-18T10:16:35.418Z,99.90
2018-12-18T10:19:03.932Z,99.90
2018-12-18T10:21:32.318Z,99.90
2018-12-18T10:24:00.671Z,99.90
2018-12-18T10:26:29.054Z,99.90
2018-12-18T10:28:57.397Z,99.90
2018-12-18T10:31:26.001Z,99.90
2018-12-18T10:33:54.387Z,99.90
2018-12-18T10:36:22.768Z,99.90
2018-12-18T10:38:51.088Z,99.90
2018-12-18T10:41:19.465Z,99.90
2018-12-18T10:43:47.844Z,99.90
2018-12-18T10:46:16.199Z,99.90
2018-12-18T10:48:44.601Z,99.90
2018-12-18T10:51:13.483Z,99.90
2018-12-18T10:53:41.896Z,99.90
2018-12-18T10:56:10.372Z,99.90
2018-12-18T10:58:38.743Z,99.90
2018-12-18T11:01:12.413Z,99.90
2018-12-18T11:03:40.797Z,99.90
2018-12-18T11:06:10.062Z,99.90
2018-12-18T11:08:38.743Z,99.90
2018-12-18T11:11:07.120Z,99.90
2018-12-18T11:13:35.490Z,99.90
2018-12-18T11:16:03.943Z,99.90
2018-12-18T11:18:32.272Z,99.90
2018-12-18T11:21:00.729Z,99.90
2018-12-18T11:23:29.091Z,99.90
2018-12-18T11:25:57.460Z,99.90
2018-12-18T11:28:25.831Z,99.90
2018-12-18T11:30:54.173Z,99.90
2018-12-18T11:33:22.524Z,99.90
2018-12-18T11:35:50.892Z,99.70
2018-12-18T11:38:19.292Z,99.70
2018-12-18T11:40:47.616Z,99.80
2018-12-18T11:43:15.992Z,99.70
2018-12-18T11:45:44.343Z,99.50
2018-12-18T11:48:12.696Z,99.50
2018-12-18T11:50:41.047Z,99.50
2018-12-18T11:53:09.452Z,99.40
2018-12-18T11:55:37.787Z,99.40
2018-12-18T11:58:06.163Z,99.30
2018-12-18T12:00:34.738Z,99.20
2018-12-18T12:03:03.211Z,99.30
2018-12-18T12:05:31.561Z,99.20
2018-12-18T12:07:59.938Z,99.40
2018-12-18T12:10:28.303Z,99.00
2018-12-18T12:12:56.663Z,99.00
2018-12-18T12:15:24.984Z,99.00
2018-12-18T12:17:53.644Z,98.90
2018-12-18T12:20:22.014Z,98.70
2018-12-18T12:22:50.410Z,98.60
2018-12-18T12:25:18.791Z,98.50
2018-12-18T12:27:52.500Z,98.50
2018-12-18T12:30:20.942Z,98.50
2018-12-18T12:32:49.308Z,98.70
2018-12-18T12:35:17.777Z,98.40
2018-12-18T12:37:46.127Z,98.30
2018-12-18T12:40:14.567Z,98.20
2018-12-18T12:42:42.931Z,98.10
2018-12-18T12:45:11.319Z,98.20
2018-12-18T12:47:39.716Z,98.00
2018-12-18T12:50:09.411Z,97.90
2018-12-18T12:52:37.852Z,98.10
2018-12-18T12:55:06.347Z,98.00
2018-12-18T12:57:34.833Z,97.80
2018-12-18T13:00:03.215Z,97.80
2018-12-18T13:02:31.660Z,97.80
2018-12-18T13:04:59.987Z,97.20
2018-12-18T13:07:28.384Z,97.40
2018-12-18T13:09:56.712Z,97.40
2018-12-18T13:12:25.064Z,97.40
2018-12-18T13:14:53.407Z,97.30
2018-12-18T13:17:21.852Z,97.00
2018-12-18T13:19:50.228Z,97.10
2018-12-18T13:22:18.563Z,96.60
2018-12-18T13:24:46.900Z,96.90
2018-12-18T13:27:15.261Z,96.50
2018-12-18T13:29:43.735Z,96.60
2018-12-18T13:32:12.136Z,96.80
2018-12-18T13:34:40.511Z,96.70
2018-12-18T13:37:08.908Z,96.80
2018-12-18T13:39:37.275Z,96.80
2018-12-18T13:42:05.663Z,96.70
2018-12-18T13:44:34.049Z,96.90
2018-12-18T13:47:02.499Z,96.90
2018-12-18T13:49:30.903Z,97.00
2018-12-18T13:51:59.243Z,96.80
2018-12-18T13:54:27.601Z,96.80
2018-12-18T13:56:56.016Z,96.90
2018-12-18T13:59:24.427Z,96.90
2018-12-18T14:01:52.811Z,96.90
2018-12-18T14:04:21.165Z,97.00
2018-12-18T14:06:49.882Z,97.10
2018-12-18T14:09:18.527Z,97.20
2018-12-18T14:11:46.876Z,97.30
2018-12-18T14:14:15.282Z,97.30
2018-12-18T14:16:43.664Z,97.30
2018-12-18T14:19:12.067Z,97.40
2018-12-18T14:21:40.445Z,97.40
2018-12-18T14:24:08.984Z,97.50
2018-12-18T14:26:37.392Z,97.50
2018-12-18T14:29:05.766Z,97.60
2018-12-18T14:31:34.136Z,97.70
2018-12-18T14:34:02.475Z,97.80
2018-12-18T14:36:30.835Z,97.70
2018-12-18T14:38:59.195Z,97.80
2018-12-18T14:41:27.615Z,97.80
2018-12-18T14:43:56.028Z,97.80
2018-12-18T14:46:24.383Z,97.90
2018-12-18T14:48:52.739Z,97.80
2018-12-18T14:51:21.104Z,97.90
2018-12-18T14:53:49.496Z,98.00
2018-12-18T14:56:17.944Z,98.00
2018-12-18T14:58:46.337Z,98.10
2018-12-18T15:01:14.797Z,98.00
2018-12-18T15:03:43.149Z,98.10
2018-12-18T15:06:11.546Z,98.10
2018-12-18T15:08:39.895Z,98.20
2018-12-18T15:11:08.250Z,98.20
2018-12-18T15:13:36.692Z,98.20
2018-12-18T15:16:05.137Z,98.30
2018-12-18T15:18:33.618Z,98.40
2018-12-18T15:21:01.994Z,98.40
2018-12-18T15:23:30.371Z,98.40
2018-12-18T15:25:58.780Z,98.20
2018-12-18T15:28:27.174Z,98.50
2018-12-18T15:30:55.671Z,98.50
2018-12-18T15:33:24.047Z,98.60
2018-12-18T15:35:52.772Z,98.70
2018-12-18T15:38:21.149Z,98.70
2018-12-18T15:40:49.548Z,98.80
2018-12-18T15:43:17.987Z,99.20
2018-12-18T15:45:46.504Z,98.90
2018-12-18T15:48:14.919Z,99.00
2018-12-18T15:50:43.340Z,99.00
2018-12-18T15:53:11.679Z,99.00
2018-12-18T15:55:40.115Z,99.00
2018-12-18T15:58:08.472Z,99.10
2018-12-18T16:00:36.899Z,99.10
2018-12-18T16:03:05.267Z,99.00
2018-12-18T16:05:33.777Z,99.00
2018-12-18T16:08:02.244Z,98.90
2018-12-18T16:10:30.636Z,98.80
2018-12-18T16:12:59.056Z,98.80
2018-12-18T16:15:27.409Z,98.80
2018-12-18T16:17:55.752Z,98.40
2018-12-18T16:20:24.843Z,98.80
2018-12-18T16:22:53.278Z,98.70
2018-12-18T16:25:21.666Z,98.60
2018-12-18T16:27:50.047Z,98.60
2018-12-18T16:30:18.425Z,99.00
2018-12-18T16:32:46.867Z,98.60
2018-12-18T16:35:15.275Z,98.70
2018-12-18T16:37:43.631Z,98.70
2018-12-18T16:40:11.948Z,98.80
2018-12-18T16:42:40.294Z,98.50
2018-12-18T16:45:08.675Z,98.50
2018-12-18T16:47:37.115Z,98.50
2018-12-18T16:50:05.963Z,98.40
2018-12-18T16:52:34.316Z,98.50
2018-12-18T16:55:02.655Z,98.40
2018-12-18T16:57:31.038Z,98.40
2018-12-18T16:59:59.379Z,98.50
2018-12-18T17:02:27.808Z,98.40
2018-12-18T17:04:56.178Z,98.50
2018-12-18T17:07:29.573Z,98.50
2018-12-18T17:09:54.997Z,98.60
2018-12-18T17:12:23.363Z,98.70
2018-12-18T17:14:51.698Z,98.70
2018-12-18T17:17:20.068Z,98.80
2018-12-18T17:19:48.539Z,98.80
2018-12-18T17:22:16.897Z,98.90
2018-12-18T17:24:45.284Z,99.10
2018-12-18T17:27:13.746Z,99.10
2018-12-18T17:29:42.103Z,99.10
2018-12-18T17:32:10.484Z,99.20
2018-12-18T17:34:38.919Z,99.30
2018-12-18T17:37:07.355Z,99.30
2018-12-18T17:39:35.705Z,99.30
2018-12-18T17:42:04.035Z,99.40
2018-12-18T17:44:32.368Z,99.40
2018-12-18T17:47:00.719Z,99.30
2018-12-18T17:49:29.121Z,99.30
2018-12-18T17:51:57.579Z,99.30
2018-12-18T17:54:26.047Z,99.30
2018-12-18T17:56:54.435Z,99.20
2018-12-18T17:59:22.784Z,99.30
2018-12-18T18:01:51.119Z,99.30
2018-12-18T18:04:19.542Z,99.30
2018-12-18T18:06:47.870Z,99.30
2018-12-18T18:09:16.224Z,99.30
2018-12-18T18:11:44.572Z,99.40
2018-12-18T18:14:12.981Z,99.40
2018-12-18T18:16:41.339Z,99.40
2018-12-18T18:19:09.680Z,99.40
2018-12-18T18:21:38.196Z,99.40
2018-12-18T18:24:07.379Z,99.30
2018-12-18T18:26:35.719Z,99.30
2018-12-18T18:29:04.207Z,99.30
2018-12-18T18:31:32.625Z,99.30
2018-12-18T18:34:01.105Z,99.30
2018-12-18T18:36:29.460Z,98.90
2018-12-18T18:38:57.807Z,99.10
2018-12-18T18:41:26.140Z,99.00
2018-12-18T18:43:54.480Z,98.90
2018-12-18T18:46:22.875Z,98.90
2018-12-18T18:48:51.212Z,99.20
2018-12-18T18:51:19.579Z,98.90
2018-12-18T18:53:47.918Z,98.90
2018-12-18T18:56:17.241Z,98.70
2018-12-18T18:58:45.607Z,98.80
2018-12-18T19:01:14.259Z,98.80
2018-12-18T19:03:43.492Z,98.80
2018-12-18T19:06:11.864Z,98.80
2018-12-18T19:08:40.327Z,98.80
2018-12-18T19:11:08.676Z,98.90
2018-12-18T19:13:37.031Z,98.80
2018-12-18T19:16:05.396Z,98.80
2018-12-18T19:18:33.765Z,98.90
2018-12-18T19:21:02.297Z,98.90
2018-12-18T19:23:30.643Z,98.80
2018-12-18T19:25:59.117Z,98.90
2018-12-18T19:28:27.439Z,98.80
2018-12-18T19:30:55.795Z,98.90
2018-12-18T19:33:24.140Z,98.80
2018-12-18T19:35:52.467Z,98.90
2018-12-18T19:38:20.923Z,98.90
2018-12-18T19:40:49.254Z,98.80
2018-12-18T19:43:17.591Z,98.90
2018-12-18T19:45:46.180Z,99.30
2018-12-18T19:48:14.611Z,99.00
2018-12-18T19:50:42.963Z,99.00
2018-12-18T19:53:11.364Z,99.00
2018-12-18T19:55:39.880Z,99.00
2018-12-18T19:58:08.437Z,99.00
2018-12-18T20:00:36.911Z,99.00
2018-12-18T20:03:05.278Z,99.00
2018-12-18T20:05:33.627Z,99.00
2018-12-18T20:08:01.987Z,99.00
2018-12-18T20:10:30.319Z,99.00
2018-12-18T20:13:00.955Z,99.00
2018-12-18T20:15:29.321Z,99.00
2018-12-18T20:17:57.674Z,99.00
2018-12-18T20:20:26.055Z,99.00
2018-12-18T20:22:54.428Z,99.00
2018-12-18T20:25:22.860Z,99.00
2018-12-18T20:27:51.223Z,99.00
2018-12-18T20:30:19.585Z,99.00
2018-12-18T20:32:47.937Z,99.00
2018-12-18T20:35:16.280Z,99.10
2018-12-18T20:37:45.738Z,99.10
2018-12-18T20:40:14.262Z,99.10
2018-12-18T20:42:42.615Z,99.10
2018-12-18T20:45:11.041Z,99.10
2018-12-18T20:47:39.411Z,99.00
2018-12-18T20:50:08.062Z,99.00
2018-12-18T20:52:36.423Z,99.00
2018-12-18T20:55:05.392Z,99.00
2018-12-18T20:57:33.831Z,98.70
2018-12-18T21:00:02.612Z,98.90
2018-12-18T21:02:31.312Z,98.80
2018-12-18T21:05:00.088Z,98.80
2018-12-18T21:07:28.472Z,98.80
2018-12-18T21:09:56.833Z,98.80
2018-12-18T21:12:25.610Z,98.80
2018-12-18T21:15:00.533Z,98.80
2018-12-18T21:17:24.552Z,98.80
2018-12-18T21:19:52.916Z,98.70
2018-12-18T21:22:21.273Z,98.70
2018-12-18T21:24:49.666Z,98.70
2018-12-18T21:27:18.075Z,98.60
2018-12-18T21:29:46.430Z,98.50
2018-12-18T21:32:14.902Z,98.50
2018-12-18T21:34:43.251Z,98.50
2018-12-18T21:37:11.594Z,98.50
2018-12-18T21:39:39.971Z,98.40
2018-12-18T21:42:08.308Z,98.50
2018-12-18T21:44:36.687Z,98.50
2018-12-18T21:47:05.101Z,98.40
2018-12-18T21:49:33.628Z,98.40
2018-12-18T21:52:01.972Z,98.50
2018-12-18T21:54:30.376Z,98.50
2018-12-18T21:56:58.764Z,98.50
2018-12-18T21:59:27.131Z,98.50
2018-12-18T22:01:55.493Z,98.60
2018-12-18T22:04:23.977Z,98.70
2018-12-18T22:06:52.314Z,98.70
2018-12-18T22:09:20.668Z,98.70
2018-12-18T22:11:49.037Z,98.70
2018-12-18T22:14:17.498Z,98.60
2018-12-18T22:16:45.871Z,98.70
2018-12-18T22:19:14.244Z,98.70
2018-12-18T22:21:42.586Z,98.70
2018-12-18T22:24:10.968Z,98.70
2018-12-18T22:26:39.292Z,98.80
2018-12-18T22:29:07.749Z,98.80
2018-12-18T22:31:36.099Z,98.80
2018-12-18T22:34:04.479Z,98.90
2018-12-18T22:36:32.867Z,99.00
2018-12-18T22:39:01.211Z,99.00
2018-12-18T22:41:29.608Z,99.00
2018-12-18T22:43:57.951Z,99.10
2018-12-18T22:46:26.331Z,99.00
2018-12-18T22:48:54.659Z,99.00
2018-12-18T22:51:23.043Z,99.00
2018-12-18T22:53:51.395Z,98.90
2018-12-18T22:56:20.440Z,98.90
2018-12-18T22:58:48.776Z,98.80
2018-12-18T23:01:22.696Z,98.90
2018-12-18T23:03:51.055Z,98.90
2018-12-18T23:06:19.477Z,98.90
2018-12-18T23:08:50.391Z,98.90
2018-12-18T23:11:18.246Z,98.90
2018-12-18T23:13:46.592Z,98.90
2018-12-18T23:16:15.348Z,99.00
2018-12-18T23:18:43.750Z,99.00
2018-12-18T23:21:12.396Z,99.00
2018-12-18T23:23:40.861Z,99.00
2018-12-18T23:26:09.216Z,99.10
2018-12-18T23:28:37.682Z,99.10
2018-12-18T23:31:06.045Z,99.10
2018-12-18T23:33:34.433Z,99.10
2018-12-18T23:36:02.810Z,99.00
2018-12-18T23:38:31.592Z,98.70
2018-12-18T23:41:00.975Z,99.10
2018-12-18T23:43:29.327Z,99.10
2018-12-18T23:45:57.673Z,99.10
2018-12-18T23:48:26.145Z,99.10
2018-12-18T23:50:56.812Z,99.10
2018-12-18T23:53:25.197Z,99.10
2018-12-18T23:55:53.604Z,99.00
2018-12-18T23:58:21.975Z,98.90
