createdAt,value
2016-09-11T00:00:08.713Z,0.00
2016-09-11T00:01:09.105Z,0.00
2016-09-11T00:02:09.673Z,0.00
2016-09-11T00:03:10.111Z,0.00
2016-09-11T00:04:10.793Z,0.00
2016-09-11T00:05:11.212Z,0.00
2016-09-11T00:06:11.683Z,0.00
2016-09-11T00:07:12.168Z,0.00
2016-09-11T00:08:12.690Z,0.00
2016-09-11T00:09:13.204Z,0.00
2016-09-11T00:10:13.720Z,0.00
2016-09-11T00:11:14.249Z,0.00
2016-09-11T00:12:14.907Z,0.00
2016-09-11T00:13:15.271Z,0.00
2016-09-11T00:14:15.801Z,0.00
2016-09-11T00:15:16.301Z,0.00
2016-09-11T00:16:16.843Z,0.00
2016-09-11T00:17:17.331Z,0.00
2016-09-11T00:18:17.853Z,0.00
2016-09-11T00:19:18.372Z,0.00
2016-09-11T00:20:18.872Z,0.00
2016-09-11T00:21:19.395Z,0.00
2016-09-11T00:22:19.918Z,0.00
2016-09-11T00:23:20.413Z,0.00
2016-09-11T00:24:20.963Z,0.00
2016-09-11T00:25:21.618Z,0.00
2016-09-11T00:26:21.992Z,0.00
2016-09-11T00:27:22.477Z,0.00
2016-09-11T00:28:22.993Z,0.00
2016-09-11T00:29:23.671Z,0.00
2016-09-11T00:30:24.056Z,0.00
2016-09-11T00:31:24.538Z,0.00
2016-09-11T00:32:25.243Z,0.00
2016-09-11T00:33:25.571Z,0.00
2016-09-11T00:34:26.085Z,0.00
2016-09-11T00:35:26.600Z,0.00
2016-09-11T00:36:27.276Z,0.00
2016-09-11T00:37:27.644Z,0.00
2016-09-11T00:38:28.179Z,0.00
2016-09-11T00:39:28.657Z,0.00
2016-09-11T00:40:29.169Z,0.00
2016-09-11T00:41:29.680Z,0.00
2016-09-11T00:42:30.198Z,0.00
2016-09-11T00:43:30.898Z,0.00
2016-09-11T00:44:31.229Z,0.00
2016-09-11T00:45:31.750Z,0.00
2016-09-11T00:46:32.267Z,0.00
2016-09-11T00:47:32.868Z,0.00
2016-09-11T00:48:33.450Z,0.00
2016-09-11T00:49:33.819Z,0.00
2016-09-11T00:50:34.479Z,0.00
2016-09-11T00:51:34.847Z,0.00
2016-09-11T00:52:35.366Z,0.00
2016-09-11T00:53:35.875Z,0.00
2016-09-11T00:54:36.560Z,0.00
2016-09-11T00:55:36.916Z,0.00
2016-09-11T00:56:37.422Z,0.00
2016-09-11T00:57:38.085Z,0.00
2016-09-11T00:58:38.480Z,0.00
2016-09-11T00:59:38.969Z,0.00
2016-09-11T01:00:39.478Z,0.00
2016-09-11T01:01:40.026Z,0.00
2016-09-11T01:02:40.686Z,0.00
2016-09-11T01:03:41.021Z,0.00
2016-09-11T01:04:41.683Z,0.00
2016-09-11T01:05:42.046Z,0.00
2016-09-11T01:06:42.566Z,0.00
2016-09-11T01:07:43.076Z,0.00
2016-09-11T01:08:43.612Z,0.00
2016-09-11T01:09:44.105Z,0.00
2016-09-11T01:10:44.623Z,0.00
2016-09-11T01:11:45.137Z,0.00
2016-09-11T01:12:45.674Z,0.00
2016-09-11T01:13:46.162Z,0.00
2016-09-11T01:14:46.706Z,0.00
2016-09-11T01:15:47.380Z,0.00
2016-09-11T01:16:47.704Z,0.00
2016-09-11T01:17:48.226Z,0.00
2016-09-11T01:18:48.763Z,0.00
2016-09-11T01:19:49.248Z,0.00
2016-09-11T01:20:49.762Z,0.00
2016-09-11T01:21:50.282Z,0.00
2016-09-11T01:22:50.823Z,0.00
2016-09-11T01:23:51.326Z,0.00
2016-09-11T01:24:51.833Z,0.00
2016-09-11T01:25:52.363Z,0.00
2016-09-11T01:26:52.872Z,0.00
2016-09-11T01:27:53.392Z,0.00
2016-09-11T01:28:54.063Z,0.00
2016-09-11T01:29:54.573Z,0.00
2016-09-11T01:30:54.944Z,0.00
2016-09-11T01:31:55.462Z,0.00
2016-09-11T01:32:55.959Z,0.00
2016-09-11T01:33:56.622Z,0.00
2016-09-11T01:34:56.986Z,0.00
2016-09-11T01:35:57.505Z,0.00
2016-09-11T01:36:58.015Z,0.00
2016-09-11T01:37:58.571Z,0.00
2016-09-11T01:38:59.048Z,0.00
2016-09-11T01:39:59.566Z,0.00
2016-09-11T01:41:00.092Z,0.00
2016-09-11T01:42:00.607Z,0.00
2016-09-11T01:43:01.104Z,0.00
2016-09-11T01:44:01.788Z,0.00
2016-09-11T01:45:02.722Z,0.00
2016-09-11T01:46:02.652Z,0.00
2016-09-11T01:47:03.162Z,0.00
2016-09-11T01:48:03.682Z,0.00
2016-09-11T01:49:04.196Z,0.00
2016-09-11T01:50:04.713Z,0.00
2016-09-11T01:51:05.228Z,0.00
2016-09-11T01:52:05.883Z,0.00
2016-09-11T01:53:06.252Z,0.00
2016-09-11T01:54:06.771Z,0.00
2016-09-11T01:55:07.280Z,0.00
2016-09-11T01:56:07.809Z,0.00
2016-09-11T01:57:08.325Z,0.00
2016-09-11T01:58:08.830Z,0.00
2016-09-11T01:59:09.492Z,0.00
2016-09-11T02:00:10.912Z,0.00
2016-09-11T02:01:11.881Z,0.00
2016-09-11T02:02:10.920Z,0.00
2016-09-11T02:03:11.408Z,0.00
2016-09-11T02:04:11.931Z,0.00
2016-09-11T02:05:12.596Z,0.00
2016-09-11T02:06:12.967Z,0.00
2016-09-11T02:07:13.472Z,0.00
2016-09-11T02:08:13.982Z,0.00
2016-09-11T02:09:14.798Z,0.00
2016-09-11T02:10:15.034Z,0.00
2016-09-11T02:11:15.523Z,0.00
2016-09-11T02:12:16.035Z,0.00
2016-09-11T02:13:16.550Z,0.00
2016-09-11T02:14:17.061Z,0.00
2016-09-11T02:15:17.724Z,0.00
2016-09-11T02:16:18.095Z,0.00
2016-09-11T02:17:18.601Z,0.00
2016-09-11T02:18:19.273Z,0.00
2016-09-11T02:19:19.629Z,0.00
2016-09-11T02:20:20.144Z,0.00
2016-09-11T02:21:20.657Z,0.00
2016-09-11T02:22:21.174Z,0.00
2016-09-11T02:23:21.684Z,0.00
2016-09-11T02:24:22.220Z,0.00
2016-09-11T02:25:22.722Z,0.00
2016-09-11T02:26:23.385Z,0.00
2016-09-11T02:27:23.900Z,0.00
2016-09-11T02:28:24.260Z,0.00
2016-09-11T02:29:24.925Z,0.00
2016-09-11T02:30:25.317Z,0.00
2016-09-11T02:31:25.961Z,0.00
2016-09-11T02:32:26.324Z,0.00
2016-09-11T02:33:26.838Z,0.00
2016-09-11T02:34:27.359Z,0.00
2016-09-11T02:35:28.021Z,0.00
2016-09-11T02:36:28.391Z,0.00
2016-09-11T02:37:28.910Z,0.00
2016-09-11T02:38:29.580Z,0.00
2016-09-11T02:39:30.100Z,0.00
2016-09-11T02:40:30.609Z,0.00
2016-09-11T02:41:30.968Z,0.00
2016-09-11T02:42:31.485Z,0.00
2016-09-11T02:43:32.008Z,0.00
2016-09-11T02:44:32.513Z,0.00
2016-09-11T02:45:33.026Z,0.00
2016-09-11T02:46:33.692Z,0.00
2016-09-11T02:47:34.206Z,0.00
2016-09-11T02:48:34.574Z,0.00
2016-09-11T02:49:35.236Z,0.00
2016-09-11T02:50:35.597Z,0.00
2016-09-11T02:51:36.122Z,0.00
2016-09-11T02:52:36.632Z,0.00
2016-09-11T02:53:37.147Z,0.00
2016-09-11T02:54:37.659Z,0.00
2016-09-11T02:55:38.170Z,0.00
2016-09-11T02:56:38.687Z,0.00
2016-09-11T02:57:39.507Z,0.00
2016-09-11T02:58:39.715Z,0.00
2016-09-11T02:59:40.383Z,0.00
2016-09-11T03:00:40.754Z,0.00
2016-09-11T03:01:41.266Z,0.00
2016-09-11T03:02:41.772Z,0.00
2016-09-11T03:03:42.319Z,0.00
2016-09-11T03:04:42.802Z,0.00
2016-09-11T03:05:43.465Z,0.00
2016-09-11T03:06:44.010Z,0.00
2016-09-11T03:07:44.343Z,0.00
2016-09-11T03:08:44.868Z,0.00
2016-09-11T03:09:45.398Z,0.00
2016-09-11T03:10:46.033Z,0.00
2016-09-11T03:11:46.405Z,0.00
2016-09-11T03:12:46.920Z,0.00
2016-09-11T03:13:47.442Z,0.00
2016-09-11T03:14:47.956Z,0.00
2016-09-11T03:15:48.468Z,0.00
2016-09-11T03:16:48.983Z,0.00
2016-09-11T03:17:49.650Z,0.00
2016-09-11T03:18:50.038Z,0.00
2016-09-11T03:19:50.673Z,0.00
2016-09-11T03:20:51.065Z,0.00
2016-09-11T03:21:51.552Z,0.00
2016-09-11T03:22:52.063Z,0.00
2016-09-11T03:23:52.727Z,0.00
2016-09-11T03:24:53.091Z,0.00
2016-09-11T03:25:53.604Z,0.00
2016-09-11T03:26:54.277Z,0.00
2016-09-11T03:27:54.655Z,0.00
2016-09-11T03:28:55.294Z,0.00
2016-09-11T03:29:55.834Z,0.00
2016-09-11T03:30:56.176Z,0.00
2016-09-11T03:31:56.850Z,0.00
2016-09-11T03:32:57.203Z,0.00
2016-09-11T03:33:57.720Z,0.00
2016-09-11T03:34:58.233Z,0.00
2016-09-11T03:35:58.753Z,0.00
2016-09-11T03:36:59.351Z,0.00
2016-09-11T03:37:59.783Z,0.00
2016-09-11T03:39:00.285Z,0.00
2016-09-11T03:40:00.798Z,0.00
2016-09-11T03:41:01.316Z,0.00
2016-09-11T03:42:01.838Z,0.00
2016-09-11T03:43:02.351Z,0.00
2016-09-11T03:44:02.857Z,0.00
2016-09-11T03:45:03.372Z,0.00
2016-09-11T03:46:04.039Z,0.00
2016-09-11T03:47:04.521Z,0.00
2016-09-11T03:48:04.924Z,0.00
2016-09-11T03:49:05.443Z,0.00
2016-09-11T03:50:06.056Z,0.00
2016-09-11T03:51:06.516Z,0.00
2016-09-11T03:52:06.997Z,0.00
2016-09-11T03:53:07.514Z,0.00
2016-09-11T03:54:08.070Z,0.00
2016-09-11T03:55:08.551Z,0.00
2016-09-11T03:56:09.044Z,0.00
2016-09-11T03:57:09.571Z,0.00
2016-09-11T03:58:10.075Z,0.00
2016-09-11T03:59:10.619Z,0.00
2016-09-11T04:00:11.714Z,0.00
2016-09-11T04:01:11.781Z,0.00
2016-09-11T04:02:12.135Z,0.00
2016-09-11T04:03:12.652Z,0.00
2016-09-11T04:04:13.179Z,0.00
2016-09-11T04:05:13.990Z,0.00
2016-09-11T04:06:14.201Z,0.00
2016-09-11T04:07:14.714Z,0.00
2016-09-11T04:08:15.525Z,0.00
2016-09-11T04:09:15.737Z,0.00
2016-09-11T04:10:16.273Z,0.00
2016-09-11T04:11:16.770Z,0.00
2016-09-11T04:12:17.280Z,0.00
2016-09-11T04:13:17.790Z,0.00
2016-09-11T04:14:18.307Z,0.00
2016-09-11T04:15:18.828Z,0.00
2016-09-11T04:16:19.337Z,0.00
2016-09-11T04:17:19.845Z,0.00
2016-09-11T04:18:20.507Z,0.00
2016-09-11T04:19:20.908Z,0.00
2016-09-11T04:20:21.385Z,0.00
2016-09-11T04:21:21.903Z,0.00
2016-09-11T04:22:22.417Z,0.00
2016-09-11T04:23:22.942Z,0.00
2016-09-11T04:24:23.463Z,0.00
2016-09-11T04:25:24.250Z,0.00
2016-09-11T04:26:24.493Z,0.00
2016-09-11T04:27:25.012Z,1.00
2016-09-11T04:28:25.531Z,0.00
2016-09-11T04:29:26.067Z,0.00
2016-09-11T04:30:26.556Z,0.00
2016-09-11T04:31:27.214Z,0.00
2016-09-11T04:32:27.581Z,0.00
2016-09-11T04:33:28.097Z,0.00
2016-09-11T04:34:28.614Z,0.00
2016-09-11T04:35:29.122Z,0.00
2016-09-11T04:36:29.638Z,0.00
2016-09-11T04:37:30.155Z,0.00
2016-09-11T04:38:30.677Z,0.00
2016-09-11T04:39:31.182Z,0.00
2016-09-11T04:40:31.725Z,0.00
2016-09-11T04:41:32.214Z,0.00
2016-09-11T04:42:32.726Z,0.00
2016-09-11T04:43:33.239Z,0.00
2016-09-11T04:44:33.759Z,0.00
2016-09-11T04:45:34.285Z,0.00
2016-09-11T04:46:34.787Z,0.00
2016-09-11T04:47:35.298Z,0.00
2016-09-11T04:48:35.814Z,0.00
2016-09-11T04:49:36.329Z,0.00
2016-09-11T04:50:36.860Z,0.00
2016-09-11T04:51:37.371Z,0.00
2016-09-11T04:52:37.869Z,0.00
2016-09-11T04:53:38.384Z,0.00
2016-09-11T04:54:38.893Z,0.00
2016-09-11T04:55:39.560Z,0.00
2016-09-11T04:56:39.936Z,0.00
2016-09-11T04:57:40.457Z,0.00
2016-09-11T04:58:40.956Z,0.00
2016-09-11T04:59:41.485Z,0.00
2016-09-11T05:00:42.008Z,0.00
2016-09-11T05:01:42.495Z,1.00
2016-09-11T05:02:43.046Z,1.00
2016-09-11T05:03:43.531Z,1.00
2016-09-11T05:04:44.053Z,1.00
2016-09-11T05:05:44.568Z,1.00
2016-09-11T05:06:45.083Z,1.00
2016-09-11T05:07:45.618Z,1.00
2016-09-11T05:08:46.108Z,1.00
2016-09-11T05:09:46.773Z,1.00
2016-09-11T05:10:47.136Z,1.00
2016-09-11T05:11:47.652Z,1.00
2016-09-11T05:12:48.166Z,2.00
2016-09-11T05:13:48.826Z,2.00
2016-09-11T05:14:49.187Z,2.00
2016-09-11T05:15:49.696Z,2.00
2016-09-11T05:16:50.210Z,2.00
2016-09-11T05:17:50.870Z,2.00
2016-09-11T05:18:51.269Z,2.00
2016-09-11T05:19:51.775Z,2.00
2016-09-11T05:20:52.267Z,3.00
2016-09-11T05:21:52.791Z,3.00
2016-09-11T05:22:53.295Z,3.00
2016-09-11T05:23:53.808Z,3.00
2016-09-11T05:24:54.328Z,3.00
2016-09-11T05:25:54.839Z,4.00
2016-09-11T05:26:55.357Z,4.00
2016-09-11T05:27:55.863Z,4.00
2016-09-11T05:28:56.378Z,4.00
2016-09-11T05:29:56.894Z,5.00
2016-09-11T05:30:57.408Z,5.00
2016-09-11T05:31:58.102Z,5.00
2016-09-11T05:32:58.439Z,5.00
2016-09-11T05:33:58.977Z,5.00
2016-09-11T05:34:59.616Z,9.00
2016-09-11T05:35:59.979Z,6.00
2016-09-11T05:37:00.518Z,6.00
2016-09-11T05:38:01.014Z,6.00
2016-09-11T05:39:01.533Z,6.00
2016-09-11T05:40:02.048Z,7.00
2016-09-11T05:41:02.569Z,8.00
2016-09-11T05:42:03.093Z,9.00
2016-09-11T05:43:03.595Z,9.00
2016-09-11T05:44:04.117Z,9.00
2016-09-11T05:45:04.927Z,19.00
2016-09-11T05:46:05.302Z,14.00
2016-09-11T05:47:05.810Z,15.00
2016-09-11T05:48:06.172Z,15.00
2016-09-11T05:49:06.704Z,14.00
2016-09-11T05:50:07.203Z,12.00
2016-09-11T05:51:07.711Z,11.00
2016-09-11T05:52:08.236Z,11.00
2016-09-11T05:53:08.746Z,11.00
2016-09-11T05:54:09.260Z,12.00
2016-09-11T05:55:09.925Z,12.00
2016-09-11T05:56:10.288Z,13.00
2016-09-11T05:57:10.804Z,14.00
2016-09-11T05:58:11.316Z,14.00
2016-09-11T05:59:11.862Z,14.00
2016-09-11T06:00:12.348Z,15.00
2016-09-11T06:01:12.863Z,18.00
2016-09-11T06:02:13.375Z,29.00
2016-09-11T06:03:13.889Z,28.00
2016-09-11T06:04:14.401Z,27.00
2016-09-11T06:05:14.916Z,29.00
2016-09-11T06:06:15.459Z,39.00
2016-09-11T06:07:15.959Z,37.00
2016-09-11T06:08:16.459Z,39.00
2016-09-11T06:09:17.007Z,39.00
2016-09-11T06:10:17.525Z,39.00
2016-09-11T06:11:18.610Z,39.00
2016-09-11T06:12:18.543Z,39.00
2016-09-11T06:13:19.208Z,49.00
2016-09-11T06:14:19.557Z,49.00
2016-09-11T06:15:20.228Z,39.00
2016-09-11T06:16:20.599Z,49.00
2016-09-11T06:17:21.123Z,48.00
2016-09-11T06:18:21.628Z,49.00
2016-09-11T06:19:22.155Z,49.00
2016-09-11T06:20:22.660Z,49.00
2016-09-11T06:21:23.174Z,58.00
2016-09-11T06:22:23.691Z,49.00
2016-09-11T06:23:24.216Z,59.00
2016-09-11T06:24:24.721Z,55.00
2016-09-11T06:25:25.234Z,56.00
2016-09-11T06:26:25.753Z,56.00
2016-09-11T06:27:26.280Z,56.00
2016-09-11T06:28:26.779Z,57.00
2016-09-11T06:29:27.445Z,57.00
2016-09-11T06:30:27.808Z,58.00
2016-09-11T06:31:28.348Z,59.00
2016-09-11T06:32:28.843Z,69.00
2016-09-11T06:33:29.354Z,61.00
2016-09-11T06:34:29.867Z,62.00
2016-09-11T06:35:30.397Z,62.00
2016-09-11T06:36:30.933Z,63.00
2016-09-11T06:37:31.561Z,64.00
2016-09-11T06:38:31.930Z,65.00
2016-09-11T06:39:32.599Z,65.00
2016-09-11T06:40:32.965Z,66.00
2016-09-11T06:41:33.472Z,69.00
2016-09-11T06:42:33.983Z,68.00
2016-09-11T06:43:34.501Z,69.00
2016-09-11T06:44:35.051Z,69.00
2016-09-11T06:45:35.535Z,79.00
2016-09-11T06:46:36.051Z,79.00
2016-09-11T06:47:36.565Z,71.00
2016-09-11T06:48:37.079Z,71.00
2016-09-11T06:49:37.750Z,72.00
2016-09-11T06:50:38.113Z,73.00
2016-09-11T06:51:38.636Z,73.00
2016-09-11T06:52:39.156Z,74.00
2016-09-11T06:53:39.816Z,75.00
2016-09-11T06:54:40.339Z,75.00
2016-09-11T06:55:40.851Z,75.00
2016-09-11T06:56:41.365Z,76.00
2016-09-11T06:57:41.724Z,76.00
2016-09-11T06:58:42.243Z,76.00
2016-09-11T06:59:42.766Z,77.00
2016-09-11T07:00:43.266Z,78.00
2016-09-11T07:01:43.783Z,78.00
2016-09-11T07:02:44.294Z,79.00
2016-09-11T07:03:45.284Z,89.00
2016-09-11T07:04:45.334Z,89.00
2016-09-11T07:05:46.001Z,80.00
2016-09-11T07:06:46.365Z,80.00
2016-09-11T07:07:46.864Z,81.00
2016-09-11T07:08:47.409Z,81.00
2016-09-11T07:09:47.927Z,82.00
2016-09-11T07:10:48.411Z,82.00
2016-09-11T07:11:48.927Z,83.00
2016-09-11T07:12:49.587Z,83.00
2016-09-11T07:13:49.956Z,83.00
2016-09-11T07:14:50.476Z,84.00
2016-09-11T07:15:50.987Z,84.00
2016-09-11T07:16:51.515Z,85.00
2016-09-11T07:17:52.019Z,85.00
2016-09-11T07:18:52.527Z,85.00
2016-09-11T07:19:53.041Z,86.00
2016-09-11T07:20:53.554Z,86.00
2016-09-11T07:21:54.092Z,86.00
2016-09-11T07:22:54.738Z,86.00
2016-09-11T07:23:55.092Z,86.00
2016-09-11T07:24:55.699Z,87.00
2016-09-11T07:25:56.143Z,87.00
2016-09-11T07:26:56.650Z,87.00
2016-09-11T07:27:57.322Z,87.00
2016-09-11T07:28:57.687Z,87.00
2016-09-11T07:29:58.353Z,87.00
2016-09-11T07:30:58.722Z,87.00
2016-09-11T07:31:59.235Z,87.00
2016-09-11T07:32:59.745Z,87.00
2016-09-11T07:34:00.391Z,87.00
2016-09-11T07:35:00.782Z,88.00
2016-09-11T07:36:01.289Z,89.00
2016-09-11T07:37:02.030Z,88.00
2016-09-11T07:38:04.296Z,88.00
2016-09-11T07:39:03.001Z,88.00
2016-09-11T07:40:03.673Z,88.00
2016-09-11T07:41:03.877Z,88.00
2016-09-11T07:42:04.406Z,88.00
2016-09-11T07:43:05.052Z,88.00
2016-09-11T07:44:05.415Z,89.00
2016-09-11T07:45:06.831Z,89.00
2016-09-11T07:46:06.450Z,89.00
2016-09-11T07:47:06.996Z,89.00
2016-09-11T07:48:07.502Z,89.00
2016-09-11T07:49:07.990Z,89.00
2016-09-11T07:50:08.718Z,88.00
2016-09-11T07:51:09.026Z,89.00
2016-09-11T07:52:09.566Z,89.00
2016-09-11T07:53:10.044Z,88.00
2016-09-11T07:54:10.555Z,89.00
2016-09-11T07:55:11.069Z,89.00
2016-09-11T07:56:11.892Z,89.00
2016-09-11T07:57:12.181Z,89.00
2016-09-11T07:58:12.618Z,89.00
2016-09-11T07:59:13.128Z,89.00
2016-09-11T08:00:13.795Z,89.00
2016-09-11T08:01:14.195Z,89.00
2016-09-11T08:02:14.675Z,89.00
2016-09-11T08:03:15.344Z,89.00
2016-09-11T08:04:15.710Z,99.00
2016-09-11T08:05:16.391Z,90.00
2016-09-11T08:06:16.750Z,90.00
2016-09-11T08:07:17.262Z,99.00
2016-09-11T08:08:17.780Z,90.00
2016-09-11T08:09:18.296Z,90.00
2016-09-11T08:10:18.842Z,90.00
2016-09-11T08:11:19.323Z,90.00
2016-09-11T08:12:19.836Z,90.00
2016-09-11T08:13:20.658Z,90.00
2016-09-11T08:14:20.871Z,90.00
2016-09-11T08:15:21.395Z,99.00
2016-09-11T08:16:21.904Z,90.00
2016-09-11T08:17:22.415Z,99.00
2016-09-11T08:18:22.938Z,90.00
2016-09-11T08:19:23.445Z,89.00
2016-09-11T08:20:23.992Z,89.00
2016-09-11T08:21:24.480Z,89.00
2016-09-11T08:22:25.000Z,89.00
2016-09-11T08:23:25.512Z,89.00
2016-09-11T08:24:26.022Z,89.00
2016-09-11T08:25:26.546Z,88.00
2016-09-11T08:26:27.053Z,99.00
2016-09-11T08:27:27.581Z,99.00
2016-09-11T08:28:28.089Z,99.00
2016-09-11T08:29:29.670Z,99.00
2016-09-11T08:30:29.118Z,90.00
2016-09-11T08:31:29.625Z,90.00
2016-09-11T08:32:30.131Z,90.00
2016-09-11T08:33:30.647Z,90.00
2016-09-11T08:34:31.160Z,91.00
2016-09-11T08:35:31.680Z,91.00
2016-09-11T08:36:32.342Z,86.00
2016-09-11T08:37:32.712Z,79.00
2016-09-11T08:38:33.222Z,79.00
2016-09-11T08:39:33.751Z,79.00
2016-09-11T08:40:34.261Z,79.00
2016-09-11T08:41:34.777Z,70.00
2016-09-11T08:42:35.302Z,67.00
2016-09-11T08:43:35.817Z,65.00
2016-09-11T08:44:36.333Z,79.00
2016-09-11T08:45:36.841Z,89.00
2016-09-11T08:46:37.509Z,89.00
2016-09-11T08:47:37.870Z,89.00
2016-09-11T08:48:38.396Z,84.00
2016-09-11T08:49:38.900Z,81.00
2016-09-11T08:50:39.411Z,89.00
2016-09-11T08:51:39.927Z,83.00
2016-09-11T08:52:40.444Z,83.00
2016-09-11T08:53:40.960Z,82.00
2016-09-11T08:54:41.470Z,84.00
2016-09-11T08:55:42.129Z,84.00
2016-09-11T08:56:42.493Z,81.00
2016-09-11T08:57:43.012Z,83.00
2016-09-11T08:58:43.527Z,86.00
2016-09-11T08:59:44.040Z,86.00
2016-09-11T09:00:44.572Z,84.00
2016-09-11T09:01:45.102Z,85.00
2016-09-11T09:02:45.591Z,86.00
2016-09-11T09:03:46.104Z,86.00
2016-09-11T09:04:46.614Z,86.00
2016-09-11T09:05:47.134Z,83.00
2016-09-11T09:06:47.791Z,89.00
2016-09-11T09:07:48.326Z,82.00
2016-09-11T09:08:48.669Z,82.00
2016-09-11T09:09:49.208Z,82.00
2016-09-11T09:10:49.718Z,82.00
2016-09-11T09:11:50.212Z,83.00
2016-09-11T09:12:50.877Z,85.00
2016-09-11T09:13:51.239Z,86.00
2016-09-11T09:14:51.762Z,86.00
2016-09-11T09:15:52.276Z,86.00
2016-09-11T09:16:52.796Z,85.00
2016-09-11T09:17:53.515Z,85.00
2016-09-11T09:18:55.334Z,84.00
2016-09-11T09:19:54.367Z,83.00
2016-09-11T09:20:54.868Z,76.00
2016-09-11T09:21:55.378Z,68.00
2016-09-11T09:22:56.066Z,69.00
2016-09-11T09:23:56.399Z,79.00
2016-09-11T09:24:56.909Z,79.00
2016-09-11T09:25:57.433Z,89.00
2016-09-11T09:26:57.948Z,77.00
2016-09-11T09:27:58.454Z,89.00
2016-09-11T09:28:58.972Z,81.00
2016-09-11T09:29:59.497Z,81.00
2016-09-11T09:31:00.096Z,81.00
2016-09-11T09:32:00.521Z,80.00
2016-09-11T09:33:01.028Z,78.00
2016-09-11T09:34:01.721Z,79.00
2016-09-11T09:35:02.375Z,76.00
2016-09-11T09:36:02.588Z,77.00
2016-09-11T09:37:03.383Z,77.00
2016-09-11T09:38:03.597Z,77.00
2016-09-11T09:39:04.192Z,75.00
2016-09-11T09:40:04.776Z,75.00
2016-09-11T09:41:05.208Z,74.00
2016-09-11T09:42:05.677Z,74.00
2016-09-11T09:43:06.166Z,74.00
2016-09-11T09:44:06.825Z,70.00
2016-09-11T09:45:07.195Z,55.00
2016-09-11T09:46:07.710Z,49.00
2016-09-11T09:47:08.243Z,59.00
2016-09-11T09:48:08.749Z,50.00
2016-09-11T09:49:09.293Z,45.00
2016-09-11T09:50:09.796Z,49.00
2016-09-11T09:51:10.286Z,43.00
2016-09-11T09:52:10.807Z,43.00
2016-09-11T09:53:11.404Z,44.00
2016-09-11T09:54:11.857Z,45.00
2016-09-11T09:55:12.357Z,48.00
2016-09-11T09:56:12.872Z,59.00
2016-09-11T09:57:13.527Z,55.00
2016-09-11T09:58:13.888Z,58.00
2016-09-11T09:59:14.412Z,58.00
2016-09-11T10:00:15.685Z,69.00
2016-09-11T10:01:15.457Z,60.00
2016-09-11T10:02:15.949Z,59.00
2016-09-11T10:03:16.456Z,59.00
2016-09-11T10:04:17.022Z,69.00
2016-09-11T10:05:17.482Z,64.00
2016-09-11T10:06:17.998Z,62.00
2016-09-11T10:07:18.669Z,62.00
2016-09-11T10:08:19.185Z,58.00
2016-09-11T10:09:19.553Z,55.00
2016-09-11T10:10:20.051Z,56.00
2016-09-11T10:11:20.715Z,56.00
2016-09-11T10:12:21.076Z,56.00
2016-09-11T10:13:21.764Z,56.00
2016-09-11T10:14:22.106Z,56.00
2016-09-11T10:15:22.637Z,58.00
2016-09-11T10:16:23.144Z,58.00
2016-09-11T10:17:23.661Z,69.00
2016-09-11T10:18:24.313Z,64.00
2016-09-11T10:19:24.678Z,65.00
2016-09-11T10:20:25.217Z,64.00
2016-09-11T10:21:25.703Z,63.00
2016-09-11T10:22:26.216Z,60.00
2016-09-11T10:23:26.739Z,49.00
2016-09-11T10:24:27.244Z,39.00
2016-09-11T10:25:27.755Z,39.00
2016-09-11T10:26:28.278Z,48.00
2016-09-11T10:27:28.790Z,48.00
2016-09-11T10:28:29.457Z,27.00
2016-09-11T10:29:29.832Z,39.00
2016-09-11T10:30:30.654Z,49.00
2016-09-11T10:31:30.909Z,47.00
2016-09-11T10:32:31.378Z,49.00
2016-09-11T10:33:31.888Z,48.00
2016-09-11T10:34:32.407Z,57.00
2016-09-11T10:35:32.916Z,54.00
2016-09-11T10:36:33.424Z,57.00
2016-09-11T10:37:33.939Z,56.00
2016-09-11T10:38:34.454Z,52.00
2016-09-11T10:39:34.970Z,47.00
2016-09-11T10:40:35.518Z,59.00
2016-09-11T10:41:36.004Z,59.00
2016-09-11T10:42:36.517Z,47.00
2016-09-11T10:43:37.026Z,47.00
2016-09-11T10:44:37.548Z,46.00
2016-09-11T10:45:38.207Z,45.00
2016-09-11T10:46:38.566Z,48.00
2016-09-11T10:47:39.080Z,59.00
2016-09-11T10:48:39.609Z,59.00
2016-09-11T10:49:40.276Z,59.00
2016-09-11T10:50:40.638Z,69.00
2016-09-11T10:51:41.156Z,64.00
2016-09-11T10:52:41.661Z,69.00
2016-09-11T10:53:42.185Z,59.00
2016-09-11T10:54:42.680Z,69.00
2016-09-11T10:55:43.192Z,69.00
2016-09-11T10:56:43.861Z,63.00
2016-09-11T10:57:44.226Z,62.00
2016-09-11T10:58:44.733Z,61.00
2016-09-11T10:59:45.548Z,48.00
2016-09-11T11:00:45.781Z,33.00
2016-09-11T11:01:46.280Z,39.00
2016-09-11T11:02:46.799Z,27.00
2016-09-11T11:03:47.499Z,39.00
2016-09-11T11:04:47.814Z,49.00
2016-09-11T11:05:48.328Z,43.00
2016-09-11T11:06:48.851Z,36.00
2016-09-11T11:07:49.846Z,27.00
2016-09-11T11:08:50.031Z,24.00
2016-09-11T11:09:50.398Z,26.00
2016-09-11T11:10:51.077Z,39.00
2016-09-11T11:11:51.453Z,33.00
2016-09-11T11:12:51.950Z,29.00
2016-09-11T11:13:52.471Z,39.00
2016-09-11T11:14:52.996Z,49.00
2016-09-11T11:15:53.502Z,38.00
2016-09-11T11:16:54.019Z,49.00
2016-09-11T11:17:54.518Z,46.00
2016-09-11T11:18:55.190Z,47.00
2016-09-11T11:19:55.547Z,59.00
2016-09-11T11:20:56.381Z,51.00
2016-09-11T11:21:56.581Z,50.00
2016-09-11T11:22:57.090Z,48.00
2016-09-11T11:23:57.616Z,47.00
2016-09-11T11:24:58.221Z,46.00
2016-09-11T11:25:58.640Z,44.00
2016-09-11T11:26:59.150Z,43.00
2016-09-11T11:27:59.734Z,49.00
2016-09-11T11:29:00.191Z,44.00
2016-09-11T11:30:00.689Z,42.00
2016-09-11T11:31:01.228Z,42.00
2016-09-11T11:32:02.003Z,41.00
2016-09-11T11:33:02.234Z,39.00
2016-09-11T11:34:02.753Z,36.00
2016-09-11T11:35:03.281Z,35.00
2016-09-11T11:36:03.801Z,39.00
2016-09-11T11:37:04.329Z,38.00
2016-09-11T11:38:04.814Z,38.00
2016-09-11T11:39:05.327Z,38.00
2016-09-11T11:40:06.911Z,38.00
2016-09-11T11:41:06.382Z,38.00
2016-09-11T11:42:06.898Z,37.00
2016-09-11T11:43:07.546Z,36.00
2016-09-11T11:44:07.911Z,36.00
2016-09-11T11:45:08.419Z,36.00
2016-09-11T11:46:08.975Z,38.00
2016-09-11T11:47:09.612Z,38.00
2016-09-11T11:48:10.119Z,38.00
2016-09-11T11:50:11.306Z,34.00
2016-09-11T11:51:11.515Z,34.00
2016-09-11T11:52:12.023Z,33.00
2016-09-11T11:53:12.541Z,32.00
2016-09-11T11:54:13.055Z,39.00
2016-09-11T11:55:13.568Z,33.00
2016-09-11T11:56:14.086Z,34.00
2016-09-11T11:57:14.600Z,34.00
2016-09-11T11:58:15.126Z,34.00
2016-09-11T11:59:15.655Z,34.00
2016-09-11T12:00:16.908Z,34.00
2016-09-11T12:01:16.665Z,35.00
2016-09-11T12:02:17.240Z,38.00
2016-09-11T12:03:17.703Z,49.00
2016-09-11T12:04:18.210Z,42.00
2016-09-11T12:05:18.887Z,41.00
2016-09-11T12:06:19.243Z,41.00
2016-09-11T12:07:19.824Z,40.00
2016-09-11T12:08:20.271Z,40.00
2016-09-11T12:09:20.786Z,49.00
2016-09-11T12:10:21.299Z,41.00
2016-09-11T12:11:21.967Z,41.00
2016-09-11T12:12:22.353Z,41.00
2016-09-11T12:13:23.447Z,40.00
2016-09-11T12:14:23.371Z,38.00
2016-09-11T12:15:23.872Z,38.00
2016-09-11T12:16:24.389Z,39.00
2016-09-11T12:17:24.904Z,38.00
2016-09-11T12:18:25.452Z,37.00
2016-09-11T12:19:25.944Z,36.00
2016-09-11T12:20:26.468Z,37.00
2016-09-11T12:21:26.982Z,36.00
2016-09-11T12:22:27.649Z,37.00
2016-09-11T12:23:28.016Z,37.00
2016-09-11T12:24:28.531Z,38.00
2016-09-11T12:25:29.045Z,39.00
2016-09-11T12:26:29.557Z,37.00
2016-09-11T12:27:30.227Z,37.00
2016-09-11T12:28:30.744Z,35.00
2016-09-11T12:29:31.105Z,35.00
2016-09-11T12:30:31.642Z,33.00
2016-09-11T12:31:32.136Z,33.00
2016-09-11T12:32:32.652Z,34.00
2016-09-11T12:33:33.161Z,34.00
2016-09-11T12:34:33.676Z,33.00
2016-09-11T12:35:34.189Z,31.00
2016-09-11T12:36:34.859Z,29.00
2016-09-11T12:37:35.379Z,28.00
2016-09-11T12:38:35.883Z,28.00
2016-09-11T12:39:36.249Z,28.00
2016-09-11T12:40:36.768Z,27.00
2016-09-11T12:41:37.471Z,25.00
2016-09-11T12:42:37.800Z,23.00
2016-09-11T12:43:38.314Z,25.00
2016-09-11T12:44:38.825Z,25.00
2016-09-11T12:45:39.351Z,27.00
2016-09-11T12:46:39.850Z,28.00
2016-09-11T12:47:40.368Z,39.00
2016-09-11T12:48:40.902Z,31.00
2016-09-11T12:49:41.560Z,28.00
2016-09-11T12:50:41.914Z,26.00
2016-09-11T12:51:42.428Z,29.00
2016-09-11T12:52:43.225Z,39.00
2016-09-11T12:53:43.613Z,39.00
2016-09-11T12:54:44.120Z,31.00
2016-09-11T12:55:44.494Z,31.00
2016-09-11T12:56:45.047Z,32.00
2016-09-11T12:57:45.547Z,32.00
2016-09-11T12:58:46.042Z,32.00
2016-09-11T12:59:46.579Z,30.00
2016-09-11T13:00:47.072Z,29.00
2016-09-11T13:01:47.738Z,29.00
2016-09-11T13:02:48.255Z,39.00
2016-09-11T13:03:48.618Z,30.00
2016-09-11T13:04:49.129Z,30.00
2016-09-11T13:05:49.798Z,30.00
2016-09-11T13:06:50.215Z,28.00
2016-09-11T13:07:50.698Z,28.00
2016-09-11T13:08:51.202Z,28.00
2016-09-11T13:09:51.696Z,28.00
2016-09-11T13:10:52.367Z,29.00