createdAt,value
2018-01-24T00:00:56.124Z,88.90
2018-01-24T00:01:56.073Z,88.81
2018-01-24T00:02:56.024Z,88.81
2018-01-24T00:03:55.975Z,88.90
2018-01-24T00:04:55.926Z,89.28
2018-01-24T00:05:55.876Z,89.47
2018-01-24T00:06:55.827Z,89.19
2018-01-24T00:07:55.778Z,89.57
2018-01-24T00:08:55.730Z,89.95
2018-01-24T00:09:55.679Z,90.14
2018-01-24T00:10:55.630Z,90.42
2018-01-24T00:11:55.581Z,91.09
2018-01-24T00:12:55.532Z,91.28
2018-01-24T00:13:55.482Z,91.75
2018-01-24T00:14:55.434Z,91.94
2018-01-24T00:15:55.390Z,92.32
2018-01-24T00:16:55.336Z,92.90
2018-01-24T00:17:55.286Z,93.37
2018-01-24T00:18:55.237Z,93.94
2018-01-24T00:19:55.188Z,93.84
2018-01-24T00:20:55.138Z,94.89
2018-01-24T00:21:55.089Z,94.51
2018-01-24T00:22:55.042Z,95.36
2018-01-24T00:23:54.990Z,95.46
2018-01-24T00:24:54.943Z,95.89
2018-01-24T00:25:54.891Z,95.89
2018-01-24T00:26:54.841Z,96.26
2018-01-24T00:27:54.793Z,96.74
2018-01-24T00:28:54.744Z,96.64
2018-01-24T00:29:54.694Z,96.74
2018-01-24T00:30:54.644Z,97.41
2018-01-24T00:31:54.595Z,97.60
2018-01-24T00:32:54.546Z,97.69
2018-01-24T00:33:54.496Z,98.16
2018-01-24T00:34:54.446Z,98.07
2018-01-24T00:35:54.403Z,98.35
2018-01-24T00:36:54.348Z,98.45
2018-01-24T00:37:54.297Z,97.88
2018-01-24T00:38:54.248Z,97.78
2018-01-24T00:39:54.199Z,98.54
2018-01-24T00:40:54.150Z,98.26
2018-01-24T00:41:54.099Z,98.64
2018-01-24T00:42:54.049Z,98.35
2018-01-24T00:43:54.001Z,98.83
2018-01-24T00:44:53.951Z,99.02
2018-01-24T00:45:53.900Z,99.30
2018-01-24T00:46:53.850Z,99.21
2018-01-24T00:47:53.851Z,99.49
2018-01-24T00:48:53.752Z,99.30
2018-01-24T00:49:53.706Z,99.21
2018-01-24T00:50:53.652Z,99.58
2018-01-24T00:51:53.602Z,99.30
2018-01-24T00:52:53.562Z,99.58
2018-01-24T00:53:53.502Z,99.11
2018-01-24T00:54:53.455Z,99.49
2018-01-24T00:55:53.404Z,99.97
2018-01-24T00:56:53.354Z,99.99
2018-01-24T00:57:53.303Z,99.99
2018-01-24T00:58:53.254Z,99.99
2018-01-24T00:59:53.204Z,99.99
2018-01-24T01:00:53.154Z,99.99
2018-01-24T01:01:53.104Z,99.99
2018-01-24T01:02:53.054Z,99.99
2018-01-24T01:03:53.005Z,99.99
2018-01-24T01:04:52.954Z,99.99
2018-01-24T01:05:52.904Z,99.99
2018-01-24T01:06:52.854Z,99.99
2018-01-24T01:07:52.805Z,99.99
2018-01-24T01:08:52.755Z,99.99
2018-01-24T01:09:52.704Z,99.99
2018-01-24T01:10:52.654Z,99.99
2018-01-24T01:11:52.605Z,99.99
2018-01-24T01:12:52.556Z,99.99
2018-01-24T01:13:52.511Z,99.99
2018-01-24T01:14:52.454Z,99.99
2018-01-24T01:15:52.406Z,99.99
2018-01-24T01:16:52.359Z,99.99
2018-01-24T01:17:52.706Z,99.99
2018-01-24T01:18:52.607Z,99.99
2018-01-24T01:19:52.610Z,99.99
2018-01-24T01:20:52.507Z,99.99
2018-01-24T01:21:52.356Z,99.99
2018-01-24T01:22:52.257Z,99.99
2018-01-24T01:23:52.157Z,99.99
2018-01-24T01:24:52.157Z,99.99
2018-01-24T01:25:52.007Z,99.99
2018-01-24T01:26:51.957Z,99.99
2018-01-24T01:27:51.808Z,99.99
2018-01-24T01:28:51.758Z,99.99
2018-01-24T01:29:51.710Z,99.99
2018-01-24T01:30:51.658Z,99.99
2018-01-24T01:31:51.608Z,99.99
2018-01-24T01:32:51.559Z,99.99
2018-01-24T01:33:51.508Z,99.99
2018-01-24T01:34:51.458Z,99.99
2018-01-24T01:35:51.409Z,99.99
2018-01-24T01:36:51.359Z,99.99
2018-01-24T01:37:51.309Z,99.99
2018-01-24T01:38:51.260Z,99.99
2018-01-24T01:39:51.210Z,99.99
2018-01-24T01:40:51.160Z,99.99
2018-01-24T01:41:51.114Z,99.99
2018-01-24T01:42:51.060Z,99.99
2018-01-24T01:43:51.061Z,99.99
2018-01-24T01:44:50.961Z,99.99
2018-01-24T01:45:50.911Z,99.99
2018-01-24T01:46:50.861Z,99.99
2018-01-24T01:47:50.812Z,99.99
2018-01-24T01:48:50.765Z,99.99
2018-01-24T01:49:50.711Z,99.99
2018-01-24T01:50:50.661Z,99.99
2018-01-24T01:51:50.612Z,99.99
2018-01-24T01:52:50.563Z,99.99
2018-01-24T01:53:50.512Z,99.99
2018-01-24T01:54:50.463Z,99.99
2018-01-24T01:55:50.418Z,99.99
2018-01-24T01:56:50.364Z,99.99
2018-01-24T01:57:50.313Z,99.99
2018-01-24T01:58:50.264Z,99.99
2018-01-24T01:59:50.224Z,99.99
2018-01-24T02:00:50.165Z,99.99
2018-01-24T02:01:50.114Z,99.99
2018-01-24T02:02:50.066Z,99.99
2018-01-24T02:03:50.016Z,99.99
2018-01-24T02:04:49.968Z,99.99
2018-01-24T02:05:49.917Z,99.99
2018-01-24T02:06:49.867Z,99.99
2018-01-24T02:07:49.817Z,99.99
2018-01-24T02:08:49.768Z,99.99
2018-01-24T02:09:49.718Z,99.99
2018-01-24T02:10:50.118Z,99.99
2018-01-24T02:11:49.627Z,99.99
2018-01-24T02:12:49.569Z,99.99
2018-01-24T02:13:49.920Z,99.99
2018-01-24T02:14:49.865Z,99.99
2018-01-24T02:15:49.721Z,99.99
2018-01-24T02:16:49.724Z,99.99
2018-01-24T02:17:49.622Z,99.99
2018-01-24T02:18:49.524Z,99.99
2018-01-24T02:19:49.423Z,99.99
2018-01-24T02:20:49.274Z,99.99
2018-01-24T02:21:49.274Z,99.99
2018-01-24T02:22:49.178Z,99.99
2018-01-24T02:23:49.126Z,99.99
2018-01-24T02:24:48.976Z,99.99
2018-01-24T02:25:48.926Z,99.99
2018-01-24T02:26:48.877Z,99.99
2018-01-24T02:27:48.828Z,99.99
2018-01-24T02:28:48.783Z,99.99
2018-01-24T02:29:48.728Z,99.99
2018-01-24T02:30:48.684Z,99.99
2018-01-24T02:31:48.630Z,99.99
2018-01-24T02:32:48.579Z,99.99
2018-01-24T02:33:48.533Z,99.99
2018-01-24T02:34:48.483Z,99.99
2018-01-24T02:35:48.431Z,99.99
2018-01-24T02:36:48.383Z,99.99
2018-01-24T02:37:48.332Z,99.99
2018-01-24T02:38:48.283Z,99.99
2018-01-24T02:39:48.234Z,99.99
2018-01-24T02:40:48.185Z,99.99
2018-01-24T02:41:48.135Z,99.99
2018-01-24T02:42:48.086Z,99.99
2018-01-24T02:43:48.036Z,99.99
2018-01-24T02:44:47.986Z,99.99
2018-01-24T02:45:47.937Z,99.99
2018-01-24T02:46:47.888Z,99.99
2018-01-24T02:47:47.838Z,99.99
2018-01-24T02:48:47.791Z,99.99
2018-01-24T02:49:47.741Z,99.99
2018-01-24T02:50:47.689Z,99.99
2018-01-24T02:51:47.641Z,99.99
2018-01-24T02:52:47.591Z,99.99
2018-01-24T02:53:47.541Z,99.99
2018-01-24T02:54:47.492Z,99.99
2018-01-24T02:55:47.442Z,99.99
2018-01-24T02:56:47.394Z,99.99
2018-01-24T02:57:47.343Z,99.99
2018-01-24T02:58:47.294Z,99.99
2018-01-24T02:59:47.245Z,99.99
2018-01-24T03:00:47.197Z,99.99
2018-01-24T03:01:47.196Z,99.99
2018-01-24T03:02:47.097Z,99.99
2018-01-24T03:03:47.051Z,99.99
2018-01-24T03:04:46.999Z,99.99
2018-01-24T03:05:46.949Z,99.99
2018-01-24T03:06:46.900Z,99.99
2018-01-24T03:07:46.851Z,99.99
2018-01-24T03:08:46.802Z,99.99
2018-01-24T03:09:46.803Z,99.99
2018-01-24T03:10:46.703Z,99.99
2018-01-24T03:11:46.654Z,99.99
2018-01-24T03:12:46.605Z,99.99
2018-01-24T03:13:46.555Z,99.99
2018-01-24T03:14:46.507Z,99.99
2018-01-24T03:15:46.457Z,99.99
2018-01-24T03:16:46.408Z,99.99
2018-01-24T03:17:46.358Z,99.99
2018-01-24T03:18:46.313Z,99.99
2018-01-24T03:19:46.266Z,99.99
2018-01-24T03:20:46.211Z,99.99
2018-01-24T03:21:46.161Z,99.99
2018-01-24T03:22:46.112Z,99.99
2018-01-24T03:23:46.063Z,99.99
2018-01-24T03:24:46.014Z,99.99
2018-01-24T03:25:45.964Z,99.99
2018-01-24T03:26:45.916Z,99.92
2018-01-24T03:27:45.866Z,99.99
2018-01-24T03:28:45.818Z,99.92
2018-01-24T03:29:45.768Z,99.99
2018-01-24T03:30:45.720Z,99.99
2018-01-24T03:31:45.670Z,99.99
2018-01-24T03:32:45.621Z,99.83
2018-01-24T03:33:45.571Z,99.83
2018-01-24T03:34:45.522Z,99.92
2018-01-24T03:35:45.473Z,99.99
2018-01-24T03:36:45.424Z,99.83
2018-01-24T03:37:45.374Z,99.83
2018-01-24T03:38:45.325Z,99.92
2018-01-24T03:39:45.280Z,99.83
2018-01-24T03:40:45.227Z,99.99
2018-01-24T03:41:45.183Z,99.44
2018-01-24T03:42:45.129Z,99.64
2018-01-24T03:43:45.080Z,99.64
2018-01-24T03:44:45.031Z,99.64
2018-01-24T03:45:44.980Z,99.83
2018-01-24T03:46:44.932Z,99.83
2018-01-24T03:47:44.883Z,99.64
2018-01-24T03:48:44.834Z,99.64
2018-01-24T03:49:44.784Z,99.35
2018-01-24T03:50:44.742Z,99.83
2018-01-24T03:51:44.686Z,99.83
2018-01-24T03:52:44.637Z,98.97
2018-01-24T03:53:44.587Z,98.97
2018-01-24T03:54:44.539Z,99.44
2018-01-24T03:55:44.490Z,99.16
2018-01-24T03:56:44.441Z,99.07
2018-01-24T03:57:44.391Z,99.35
2018-01-24T03:58:44.393Z,99.07
2018-01-24T03:59:44.293Z,99.26
2018-01-24T04:00:44.244Z,99.35
2018-01-24T04:01:44.196Z,99.07
2018-01-24T04:02:44.146Z,98.59
2018-01-24T04:03:44.097Z,99.07
2018-01-24T04:04:44.048Z,98.97
2018-01-24T04:05:43.999Z,98.79
2018-01-24T04:06:43.950Z,98.69
2018-01-24T04:07:43.900Z,98.40
2018-01-24T04:08:43.851Z,98.64
2018-01-24T04:09:43.801Z,98.50
2018-01-24T04:10:43.753Z,98.59
2018-01-24T04:11:43.704Z,98.64
2018-01-24T04:12:43.661Z,98.64
2018-01-24T04:13:43.605Z,98.88
2018-01-24T04:14:43.556Z,98.26
2018-01-24T04:15:43.507Z,98.40
2018-01-24T04:16:43.459Z,98.64
2018-01-24T04:17:43.409Z,98.83
2018-01-24T04:18:43.364Z,98.59
2018-01-24T04:19:43.312Z,98.79
2018-01-24T04:20:43.264Z,98.83
2018-01-24T04:21:43.213Z,99.02
2018-01-24T04:22:43.164Z,98.26
2018-01-24T04:23:43.116Z,98.07
2018-01-24T04:24:43.067Z,98.07
2018-01-24T04:25:43.017Z,98.17
2018-01-24T04:26:42.968Z,98.17
2018-01-24T04:27:42.920Z,97.97
2018-01-24T04:28:42.871Z,98.74
2018-01-24T04:29:42.821Z,98.74
2018-01-24T04:30:42.773Z,97.78
2018-01-24T04:31:42.726Z,98.07
2018-01-24T04:32:42.675Z,98.45
2018-01-24T04:33:42.627Z,98.64
2018-01-24T04:34:42.581Z,98.07
2018-01-24T04:35:42.529Z,97.78
2018-01-24T04:36:42.479Z,98.26
2018-01-24T04:37:42.430Z,97.97
2018-01-24T04:38:42.382Z,97.88
2018-01-24T04:39:42.333Z,98.17
2018-01-24T04:40:42.284Z,97.88
2018-01-24T04:41:42.236Z,97.88
2018-01-24T04:42:42.186Z,97.78
2018-01-24T04:43:42.137Z,98.17
2018-01-24T04:44:42.089Z,97.88
2018-01-24T04:45:42.040Z,97.69
2018-01-24T04:46:41.991Z,98.07
2018-01-24T04:47:41.947Z,97.97
2018-01-24T04:48:41.894Z,97.69
2018-01-24T04:49:41.844Z,97.88
2018-01-24T04:50:41.796Z,97.69
2018-01-24T04:51:41.749Z,97.97
2018-01-24T04:52:41.699Z,97.69
2018-01-24T04:53:41.649Z,97.31
2018-01-24T04:54:41.602Z,97.31
2018-01-24T04:55:41.553Z,97.88
2018-01-24T04:56:41.504Z,97.31
2018-01-24T04:57:41.454Z,97.22
2018-01-24T04:58:41.406Z,97.50
2018-01-24T04:59:41.408Z,97.41
2018-01-24T05:00:41.309Z,97.50
2018-01-24T05:01:41.260Z,97.03
2018-01-24T05:02:41.215Z,97.60
2018-01-24T05:03:41.163Z,97.50
2018-01-24T05:04:41.115Z,97.03
2018-01-24T05:05:41.065Z,96.93
2018-01-24T05:06:41.017Z,97.12
2018-01-24T05:07:40.968Z,97.31
2018-01-24T05:08:40.920Z,96.84
2018-01-24T05:09:40.871Z,97.08
2018-01-24T05:10:40.822Z,96.79
2018-01-24T05:11:40.786Z,96.93
2018-01-24T05:12:40.726Z,96.74
2018-01-24T05:13:40.677Z,96.60
2018-01-24T05:14:40.728Z,96.74
2018-01-24T05:15:40.580Z,96.98
2018-01-24T05:16:40.531Z,97.27
2018-01-24T05:17:40.482Z,96.69
2018-01-24T05:18:40.434Z,96.03
2018-01-24T05:19:40.386Z,96.31
2018-01-24T05:20:40.337Z,96.22
2018-01-24T05:21:40.287Z,96.03
2018-01-24T05:22:40.240Z,96.41
2018-01-24T05:23:40.641Z,96.50
2018-01-24T05:24:40.143Z,96.31
2018-01-24T05:25:40.549Z,96.41
2018-01-24T05:26:40.402Z,96.41
2018-01-24T05:27:40.297Z,96.41
2018-01-24T05:28:40.199Z,96.60
2018-01-24T05:29:40.200Z,96.69
2018-01-24T05:30:40.051Z,96.69
2018-01-24T05:31:39.953Z,96.60
2018-01-24T05:32:39.855Z,96.41
2018-01-24T05:33:39.705Z,96.50
2018-01-24T05:34:39.757Z,97.08
2018-01-24T05:35:39.609Z,96.89
2018-01-24T05:36:39.561Z,96.98
2018-01-24T05:37:39.512Z,97.36
2018-01-24T05:38:39.463Z,97.45
2018-01-24T05:39:39.416Z,97.74
2018-01-24T05:40:39.367Z,97.55
2018-01-24T05:41:39.318Z,98.22
2018-01-24T05:42:39.270Z,97.83
2018-01-24T05:43:39.222Z,98.22
2018-01-24T05:44:39.173Z,97.93
2018-01-24T05:45:39.124Z,98.50
2018-01-24T05:46:39.076Z,98.50
2018-01-24T05:47:39.028Z,97.83
2018-01-24T05:48:38.983Z,98.31
2018-01-24T05:49:38.931Z,98.12
2018-01-24T05:50:38.883Z,98.79
2018-01-24T05:51:38.835Z,99.02
2018-01-24T05:52:38.786Z,98.55
2018-01-24T05:53:38.737Z,98.50
2018-01-24T05:54:38.689Z,98.50
2018-01-24T05:55:38.641Z,98.60
2018-01-24T05:56:38.593Z,98.69
2018-01-24T05:57:38.544Z,98.79
2018-01-24T05:58:38.495Z,98.60
2018-01-24T05:59:38.447Z,98.60
2018-01-24T06:00:38.399Z,98.88
2018-01-24T06:01:38.350Z,98.69
2018-01-24T06:02:38.301Z,98.60
2018-01-24T06:03:38.253Z,98.79
2018-01-24T06:04:38.205Z,99.07
2018-01-24T06:05:38.157Z,98.79
2018-01-24T06:06:38.108Z,98.88
2018-01-24T06:07:38.060Z,99.16
2018-01-24T06:08:38.012Z,98.97
2018-01-24T06:09:37.963Z,98.88
2018-01-24T06:10:37.915Z,98.60
2018-01-24T06:11:37.866Z,98.88
2018-01-24T06:12:37.818Z,98.69
2018-01-24T06:13:37.769Z,98.97
2018-01-24T06:14:37.721Z,98.50
2018-01-24T06:15:37.673Z,98.60
2018-01-24T06:16:37.629Z,98.60
2018-01-24T06:17:37.576Z,98.50
2018-01-24T06:18:37.528Z,98.79
2018-01-24T06:19:37.480Z,98.79
2018-01-24T06:20:37.431Z,98.88
2018-01-24T06:21:37.382Z,98.88
2018-01-24T06:22:37.334Z,98.88
2018-01-24T06:23:37.285Z,98.60
2018-01-24T06:24:37.238Z,98.60
2018-01-24T06:25:37.189Z,98.79
2018-01-24T06:26:37.146Z,98.50
2018-01-24T06:27:37.093Z,98.79
2018-01-24T06:28:37.057Z,98.22
2018-01-24T06:29:36.995Z,98.31
2018-01-24T06:30:36.948Z,98.31
2018-01-24T06:31:36.900Z,98.88
2018-01-24T06:32:36.852Z,98.79
2018-01-24T06:33:36.802Z,98.31
2018-01-24T06:34:37.048Z,98.88
2018-01-24T06:35:36.706Z,98.79
2018-01-24T06:36:36.658Z,98.69
2018-01-24T06:37:36.609Z,98.60
2018-01-24T06:38:36.561Z,98.88
2018-01-24T06:39:36.513Z,98.69
2018-01-24T06:40:36.465Z,99.64
2018-01-24T06:41:36.416Z,99.26
2018-01-24T06:42:36.368Z,99.36
2018-01-24T06:43:36.320Z,99.99
2018-01-24T06:44:36.272Z,99.36
2018-01-24T06:45:36.223Z,99.55
2018-01-24T06:46:36.176Z,99.84
2018-01-24T06:47:36.127Z,99.74
2018-01-24T06:48:36.080Z,99.74
2018-01-24T06:49:36.030Z,99.45
2018-01-24T06:50:35.983Z,99.74
2018-01-24T06:51:35.935Z,99.55
2018-01-24T06:52:35.888Z,99.36
2018-01-24T06:53:35.837Z,99.74
2018-01-24T06:54:35.789Z,99.99
2018-01-24T06:55:35.743Z,99.99
2018-01-24T06:56:35.694Z,99.93
2018-01-24T06:57:35.646Z,99.99
2018-01-24T06:58:35.597Z,99.99
2018-01-24T06:59:35.549Z,99.93
2018-01-24T07:00:35.501Z,99.99
2018-01-24T07:01:35.452Z,99.99
2018-01-24T07:02:35.404Z,99.93
2018-01-24T07:03:35.356Z,99.99
2018-01-24T07:04:35.308Z,99.45
2018-01-24T07:05:35.259Z,99.74
2018-01-24T07:06:35.217Z,99.55
2018-01-24T07:07:35.169Z,99.93
2018-01-24T07:08:35.117Z,99.64
2018-01-24T07:09:35.067Z,99.45
2018-01-24T07:10:35.019Z,99.84
2018-01-24T07:11:34.972Z,99.74
2018-01-24T07:12:34.924Z,99.88
2018-01-24T07:13:34.875Z,99.12
2018-01-24T07:14:34.827Z,99.60
2018-01-24T07:15:34.780Z,99.31
2018-01-24T07:16:34.733Z,99.22
2018-01-24T07:17:34.684Z,99.50
2018-01-24T07:18:34.636Z,99.60
2018-01-24T07:19:34.588Z,99.12
2018-01-24T07:20:34.540Z,99.22
2018-01-24T07:21:34.494Z,99.12
2018-01-24T07:22:34.449Z,99.02
2018-01-24T07:23:34.397Z,98.83
2018-01-24T07:24:34.349Z,98.65
2018-01-24T07:25:34.302Z,98.74
2018-01-24T07:26:34.254Z,98.55
2018-01-24T07:27:34.207Z,98.93
2018-01-24T07:28:34.159Z,98.36
2018-01-24T07:29:34.111Z,98.55
2018-01-24T07:30:34.063Z,98.74
2018-01-24T07:31:34.016Z,98.93
2018-01-24T07:32:33.968Z,98.17
2018-01-24T07:33:33.922Z,97.98
2018-01-24T07:34:33.872Z,98.36
2018-01-24T07:35:33.825Z,97.79
2018-01-24T07:36:33.777Z,98.08
2018-01-24T07:37:33.729Z,98.46
2018-01-24T07:38:33.684Z,97.98
2018-01-24T07:39:33.635Z,97.88
2018-01-24T07:40:33.587Z,97.50
2018-01-24T07:41:33.539Z,97.88
2018-01-24T07:42:33.491Z,98.17
2018-01-24T07:43:33.444Z,97.79
2018-01-24T07:44:33.397Z,97.88
2018-01-24T07:45:33.348Z,97.98
2018-01-24T07:46:33.300Z,97.60
2018-01-24T07:47:33.254Z,97.60
2018-01-24T07:48:33.206Z,97.41
2018-01-24T07:49:33.157Z,97.50
2018-01-24T07:50:33.110Z,97.17
2018-01-24T07:51:33.063Z,97.17
2018-01-24T07:52:33.063Z,96.98
2018-01-24T07:53:32.968Z,96.79
2018-01-24T07:54:32.920Z,97.17
2018-01-24T07:55:32.873Z,96.89
2018-01-24T07:56:32.826Z,96.41
2018-01-24T07:57:32.778Z,96.60
2018-01-24T07:58:32.734Z,96.51
2018-01-24T07:59:32.684Z,96.70
2018-01-24T08:00:32.636Z,96.51
2018-01-24T08:01:32.589Z,96.41
2018-01-24T08:02:32.541Z,96.22
2018-01-24T08:03:32.495Z,95.94
2018-01-24T08:04:32.447Z,96.31
2018-01-24T08:05:32.403Z,96.41
2018-01-24T08:06:32.351Z,96.22
2018-01-24T08:07:32.304Z,96.22
2018-01-24T08:08:32.258Z,95.84
2018-01-24T08:09:32.210Z,95.84
2018-01-24T08:10:32.163Z,96.12
2018-01-24T08:11:32.116Z,96.12
2018-01-24T08:12:32.069Z,95.56
2018-01-24T08:13:32.021Z,95.46
2018-01-24T08:14:31.974Z,95.65
2018-01-24T08:15:31.927Z,95.56
2018-01-24T08:16:31.883Z,95.46
2018-01-24T08:17:31.835Z,95.36
2018-01-24T08:18:31.784Z,95.46
2018-01-24T08:19:31.738Z,95.08
2018-01-24T08:20:31.691Z,94.89
2018-01-24T08:21:31.646Z,94.70
2018-01-24T08:22:31.647Z,95.22
2018-01-24T08:23:31.553Z,94.79
2018-01-24T08:24:31.507Z,94.98
2018-01-24T08:25:31.457Z,95.17
2018-01-24T08:26:31.410Z,94.42
2018-01-24T08:27:31.368Z,94.51
2018-01-24T08:28:31.318Z,94.56
2018-01-24T08:29:31.271Z,93.98
2018-01-24T08:30:31.224Z,94.27
2018-01-24T08:31:31.177Z,93.89
2018-01-24T08:32:31.132Z,93.51
2018-01-24T08:33:31.085Z,93.41
2018-01-24T08:34:31.039Z,93.60
2018-01-24T08:35:30.993Z,92.89
2018-01-24T08:36:31.397Z,92.41
2018-01-24T08:37:31.301Z,92.32
2018-01-24T08:38:31.306Z,92.03
2018-01-24T08:39:31.160Z,91.55
2018-01-24T08:40:31.114Z,91.03
2018-01-24T08:41:30.967Z,90.45
2018-01-24T08:42:30.871Z,89.26
2018-01-24T08:43:36.965Z,88.78
2018-01-24T08:44:30.781Z,87.83
2018-01-24T08:45:30.636Z,87.59
2018-01-24T08:46:30.541Z,86.25
2018-01-24T08:47:30.447Z,86.58
2018-01-24T08:48:30.403Z,85.05
2018-01-24T08:49:30.356Z,84.14
2018-01-24T08:50:30.313Z,83.47
2018-01-24T08:51:30.269Z,82.61
2018-01-24T08:52:30.224Z,82.14
2018-01-24T08:53:30.186Z,81.60
2018-01-24T08:54:30.138Z,81.32
2018-01-24T08:55:30.094Z,80.27
2018-01-24T08:56:30.051Z,80.27
2018-01-24T08:57:30.008Z,80.02
2018-01-24T08:58:29.964Z,79.35
2018-01-24T08:59:29.922Z,79.06
2018-01-24T09:00:29.879Z,78.24
2018-01-24T09:01:29.835Z,77.57
2018-01-24T09:02:29.799Z,77.13
2018-01-24T09:03:29.751Z,76.65
2018-01-24T09:04:29.709Z,76.94
2018-01-24T09:05:29.666Z,76.21
2018-01-24T09:06:29.625Z,75.45
2018-01-24T09:07:29.583Z,75.07
2018-01-24T09:08:29.540Z,74.52
2018-01-24T09:09:29.499Z,74.05
2018-01-24T09:10:29.458Z,73.57
2018-01-24T09:11:29.418Z,73.09
2018-01-24T09:12:29.376Z,72.90
2018-01-24T09:13:29.332Z,72.13
2018-01-24T09:14:29.292Z,71.94
2018-01-24T09:15:29.252Z,72.13
2018-01-24T09:16:29.212Z,71.66
2018-01-24T09:17:29.169Z,71.59
2018-01-24T09:18:29.128Z,70.25
2018-01-24T09:19:29.087Z,70.09
2018-01-24T09:20:29.047Z,69.62
2018-01-24T09:21:29.006Z,69.33
2018-01-24T09:22:28.973Z,69.68
2018-01-24T09:23:28.925Z,69.68
2018-01-24T09:24:28.885Z,70.06
2018-01-24T09:25:28.843Z,70.12
2018-01-24T09:26:28.803Z,70.50
2018-01-24T09:27:28.815Z,71.37
2018-01-24T09:28:28.722Z,71.23
2018-01-24T09:29:28.680Z,71.81
2018-01-24T09:30:28.641Z,72.06
2018-01-24T09:31:28.602Z,72.60
2018-01-24T09:32:28.560Z,73.08
2018-01-24T09:33:28.519Z,73.52
2018-01-24T09:34:28.483Z,73.80
2018-01-24T09:35:28.451Z,74.57
2018-01-24T09:36:28.397Z,75.20
2018-01-24T09:37:28.355Z,75.78
2018-01-24T09:38:28.369Z,76.16
2018-01-24T09:39:28.274Z,76.69
2018-01-24T09:40:28.281Z,76.21
2018-01-24T09:41:28.190Z,77.08
2018-01-24T09:42:28.148Z,77.36
2018-01-24T09:43:28.108Z,77.26
2018-01-24T09:44:28.067Z,77.26
2018-01-24T09:45:28.024Z,77.74
2018-01-24T09:46:27.981Z,77.55
2018-01-24T09:47:27.939Z,77.94
2018-01-24T09:48:27.897Z,77.80
2018-01-24T09:49:27.854Z,78.51
2018-01-24T09:50:27.812Z,78.28
2018-01-24T09:51:27.776Z,78.56
2018-01-24T09:52:27.727Z,78.56
2018-01-24T09:53:27.687Z,78.75
2018-01-24T09:54:27.642Z,78.37
2018-01-24T09:55:27.599Z,78.47
2018-01-24T09:57:17.323Z,78.66
2018-01-24T09:58:17.279Z,78.85
2018-01-24T09:59:17.236Z,78.56
2018-01-24T10:00:17.193Z,79.14
2018-01-24T10:01:17.148Z,78.85
2018-01-24T10:02:17.107Z,79.04
2018-01-24T10:03:17.067Z,79.33
2018-01-24T10:04:17.019Z,79.23
2018-01-24T10:05:16.974Z,79.23
2018-01-24T10:06:16.932Z,79.23
2018-01-24T10:07:16.888Z,79.80
2018-01-24T10:08:16.845Z,79.33
2018-01-24T10:09:16.800Z,79.61
2018-01-24T10:10:16.756Z,79.71
2018-01-24T10:11:16.715Z,79.80
2018-01-24T10:12:16.672Z,79.61
2018-01-24T10:13:16.627Z,79.71
2018-01-24T10:14:16.584Z,79.80
2018-01-24T10:15:16.540Z,79.71
2018-01-24T10:16:16.496Z,79.90
2018-01-24T10:17:16.451Z,79.71
2018-01-24T10:18:16.411Z,79.71
2018-01-24T10:19:16.365Z,79.71
2018-01-24T10:20:16.322Z,79.61
2018-01-24T10:21:16.278Z,80.09
2018-01-24T10:22:16.233Z,79.80
2018-01-24T10:23:16.191Z,79.80
2018-01-24T10:24:16.148Z,79.90
2018-01-24T10:25:16.103Z,79.71
2018-01-24T10:26:16.066Z,79.71
2018-01-24T10:27:16.016Z,79.90
2018-01-24T10:28:15.972Z,79.33
2018-01-24T10:29:15.927Z,79.33
2018-01-24T10:30:15.885Z,79.90
2018-01-24T10:31:15.841Z,79.90
2018-01-24T10:32:15.797Z,79.80
2018-01-24T10:33:15.803Z,79.80
2018-01-24T10:34:15.708Z,79.71
2018-01-24T10:35:15.666Z,79.90
2018-01-24T10:36:15.637Z,79.43
2018-01-24T10:37:15.578Z,79.99
2018-01-24T10:38:15.534Z,79.90
2018-01-24T10:39:15.489Z,80.28
2018-01-24T10:40:15.447Z,80.19
2018-01-24T10:41:15.402Z,80.09
2018-01-24T10:42:15.389Z,80.38
2018-01-24T10:43:15.315Z,80.19
2018-01-24T10:44:15.270Z,80.57
2018-01-24T10:45:15.226Z,80.76
2018-01-24T10:46:15.183Z,80.57
2018-01-24T10:47:15.139Z,80.85
2018-01-24T10:48:15.094Z,80.66
2018-01-24T10:49:15.050Z,80.76
2018-01-24T10:50:15.007Z,81.24
2018-01-24T10:51:14.962Z,81.24
2018-01-24T10:52:14.918Z,81.14
2018-01-24T10:53:14.906Z,81.24
2018-01-24T10:54:14.833Z,81.04
2018-01-24T10:55:14.787Z,80.81
2018-01-24T10:56:14.742Z,81.20
2018-01-24T10:57:14.741Z,81.38
2018-01-24T10:58:14.652Z,81.77
2018-01-24T10:59:14.609Z,81.96
2018-01-24T11:00:14.564Z,82.15
2018-01-24T11:01:14.522Z,82.24
2018-01-24T11:02:14.477Z,81.77
2018-01-24T11:03:14.431Z,82.15
2018-01-24T11:04:14.391Z,81.96
2018-01-24T11:05:14.344Z,82.53
2018-01-24T11:06:14.300Z,82.15
2018-01-24T11:07:14.255Z,82.43
2018-01-24T11:08:14.211Z,82.24
2018-01-24T11:09:14.167Z,82.34
2018-01-24T11:10:14.122Z,82.34
2018-01-24T11:11:14.078Z,82.34
2018-01-24T11:12:14.034Z,82.43
2018-01-24T11:13:13.988Z,81.96
2018-01-24T11:14:13.944Z,82.06
2018-01-24T11:15:13.900Z,81.52
2018-01-24T11:16:13.855Z,81.71
2018-01-24T11:17:13.811Z,81.43
2018-01-24T11:18:13.767Z,81.14
2018-01-24T11:19:13.723Z,81.14
2018-01-24T11:20:13.678Z,81.04
2018-01-24T11:21:13.633Z,80.95
2018-01-24T11:22:13.594Z,80.66
2018-01-24T11:23:13.545Z,80.57
2018-01-24T11:24:13.505Z,80.47
2018-01-24T11:25:13.455Z,80.19
2018-01-24T11:26:13.412Z,80.47
2018-01-24T11:27:13.368Z,80.13
2018-01-24T11:28:13.324Z,80.13
2018-01-24T11:29:13.279Z,79.65
2018-01-24T11:30:13.234Z,80.22
2018-01-24T11:31:13.191Z,80.13
2018-01-24T11:32:13.147Z,79.85
2018-01-24T11:33:13.102Z,79.46
2018-01-24T11:34:13.058Z,79.65
2018-01-24T11:35:13.014Z,79.94
2018-01-24T11:36:12.970Z,79.94
2018-01-24T11:37:12.925Z,79.56
2018-01-24T11:38:12.880Z,79.65
2018-01-24T11:39:12.837Z,79.56
2018-01-24T11:40:12.793Z,79.75
2018-01-24T11:41:12.748Z,79.75
2018-01-24T11:42:12.704Z,79.46
2018-01-24T11:43:12.660Z,79.75
2018-01-24T11:44:12.616Z,79.61
2018-01-24T11:45:12.571Z,79.80
2018-01-24T11:46:12.527Z,80.09
2018-01-24T11:47:12.482Z,80.09
2018-01-24T11:48:12.438Z,79.90
2018-01-24T11:49:12.394Z,80.28
2018-01-24T11:50:12.348Z,79.99
2018-01-24T11:51:12.305Z,80.38
2018-01-24T11:52:12.260Z,80.19
2018-01-24T11:53:12.217Z,80.28
2018-01-24T11:54:12.172Z,79.99
2018-01-24T11:55:12.127Z,80.38
2018-01-24T11:56:12.086Z,80.09
2018-01-24T11:57:12.037Z,80.22
2018-01-24T11:58:11.994Z,80.90
2018-01-24T11:59:11.952Z,79.90
2018-01-24T12:00:11.906Z,80.09
2018-01-24T12:01:11.861Z,80.85
2018-01-24T12:02:11.816Z,79.90
2018-01-24T12:03:11.776Z,79.90
2018-01-24T12:04:11.730Z,79.94
2018-01-24T12:05:11.683Z,79.75
2018-01-24T12:06:11.640Z,79.61
2018-01-24T12:07:11.628Z,79.71
2018-01-24T12:08:11.551Z,79.52
2018-01-24T12:09:11.506Z,79.99
2018-01-24T12:10:11.462Z,79.71
2018-01-24T12:11:11.423Z,80.09
2018-01-24T12:12:11.372Z,79.90
2018-01-24T12:13:11.327Z,80.09
2018-01-24T12:14:11.284Z,79.71
2018-01-24T12:15:11.240Z,79.80
2018-01-24T12:16:11.196Z,80.09
2018-01-24T12:17:11.151Z,79.80
2018-01-24T12:18:11.106Z,80.51
2018-01-24T12:19:11.061Z,80.57
2018-01-24T12:20:11.017Z,80.09
2018-01-24T12:21:10.973Z,79.90
2018-01-24T12:22:10.929Z,80.19
2018-01-24T12:23:10.885Z,79.94
2018-01-24T12:24:10.839Z,79.80
2018-01-24T12:25:10.798Z,79.61
2018-01-24T12:26:10.751Z,79.94
2018-01-24T12:27:10.710Z,79.52
2018-01-24T12:28:10.662Z,79.61
2018-01-24T12:29:10.617Z,79.99
2018-01-24T12:30:10.573Z,80.28
2018-01-24T12:31:10.529Z,80.47
2018-01-24T12:32:10.485Z,79.99
2018-01-24T12:33:10.442Z,80.19
2018-01-24T12:34:10.395Z,80.19
2018-01-24T12:35:10.352Z,80.19
2018-01-24T12:36:10.307Z,80.28
2018-01-24T12:37:10.262Z,80.57
2018-01-24T12:38:10.218Z,80.57
2018-01-24T12:39:10.174Z,80.66
2018-01-24T12:40:10.130Z,80.57
2018-01-24T12:41:10.083Z,80.57
2018-01-24T12:42:10.039Z,80.66
2018-01-24T12:43:09.996Z,80.57
2018-01-24T12:44:09.951Z,80.76
2018-01-24T12:45:09.906Z,80.66
2018-01-24T12:46:09.861Z,80.76
2018-01-24T12:47:09.818Z,80.57
2018-01-24T12:48:10.174Z,80.57
2018-01-24T12:49:10.079Z,80.95
2018-01-24T12:50:10.085Z,80.76
2018-01-24T12:51:09.940Z,80.95
2018-01-24T12:52:09.846Z,81.10
2018-01-24T12:53:09.751Z,81.04