createdAt,value
2023-03-22T00:00:56.679Z,13.10
2023-03-22T00:03:25.414Z,12.17
2023-03-22T00:05:59.465Z,12.87
2023-03-22T00:08:27.381Z,10.73
2023-03-22T00:10:55.382Z,11.47
2023-03-22T00:13:23.287Z,12.80
2023-03-22T00:15:51.247Z,11.33
2023-03-22T00:18:19.403Z,11.90
2023-03-22T00:20:50.591Z,12.70
2023-03-22T00:23:19.959Z,15.30
2023-03-22T00:25:48.153Z,12.43
2023-03-22T00:28:17.223Z,11.57
2023-03-22T00:30:53.880Z,13.40
2023-03-22T00:33:21.785Z,12.17
2023-03-22T00:35:50.904Z,14.13
2023-03-22T00:38:21.911Z,10.13
2023-03-22T00:40:51.442Z,11.37
2023-03-22T00:43:19.334Z,12.97
2023-03-22T00:45:47.281Z,11.63
2023-03-22T00:48:15.473Z,11.97
2023-03-22T00:50:43.708Z,12.87
2023-03-22T00:53:11.612Z,15.80
2023-03-22T00:55:40.910Z,15.57
2023-03-22T00:58:08.809Z,12.73
2023-03-22T01:00:36.902Z,12.97
2023-03-22T01:03:05.007Z,12.47
2023-03-22T01:05:33.540Z,15.70
2023-03-22T01:08:08.575Z,15.97
2023-03-22T01:10:37.169Z,15.23
2023-03-22T01:13:07.247Z,17.03
2023-03-22T01:15:36.648Z,17.27
2023-03-22T01:18:04.967Z,12.53
2023-03-22T01:20:33.269Z,13.77
2023-03-22T01:23:01.176Z,14.63
2023-03-22T01:25:29.098Z,14.53
2023-03-22T01:27:56.975Z,13.23
2023-03-22T01:30:26.420Z,15.30
2023-03-22T01:32:54.346Z,14.27
2023-03-22T01:35:22.840Z,15.33
2023-03-22T01:37:50.835Z,13.70
2023-03-22T01:40:19.010Z,15.07
2023-03-22T01:42:46.954Z,14.20
2023-03-22T01:45:37.855Z,12.27
2023-03-22T01:48:13.893Z,11.17
2023-03-22T01:50:44.573Z,10.37
2023-03-22T01:53:14.201Z,12.53
2023-03-22T01:55:42.777Z,15.20
2023-03-22T01:58:10.788Z,12.93
2023-03-22T02:00:40.485Z,15.40
2023-03-22T02:03:08.659Z,12.90
2023-03-22T02:05:37.173Z,10.30
2023-03-22T02:08:05.404Z,15.83
2023-03-22T02:10:33.336Z,14.43
2023-03-22T02:13:25.849Z,12.20
2023-03-22T02:16:00.061Z,12.17
2023-03-22T02:18:40.356Z,13.53
2023-03-22T02:21:42.660Z,15.23
2023-03-22T02:24:46.308Z,12.03
2023-03-22T02:27:27.293Z,13.53
2023-03-22T02:30:07.152Z,14.63
2023-03-22T02:33:01.775Z,15.77
2023-03-22T02:35:38.531Z,14.97
2023-03-22T02:38:34.914Z,14.23
2023-03-22T02:41:10.748Z,11.87
2023-03-22T02:43:46.221Z,19.20
2023-03-22T02:46:18.038Z,12.30
2023-03-22T02:48:52.867Z,13.83
2023-03-22T02:51:22.701Z,12.07
2023-03-22T02:53:54.286Z,13.10
2023-03-22T02:56:25.814Z,13.57
2023-03-22T02:58:56.541Z,12.40
2023-03-22T03:01:27.121Z,13.37
2023-03-22T03:03:58.575Z,13.60
2023-03-22T03:06:28.992Z,11.47
2023-03-22T03:08:58.049Z,13.73
2023-03-22T03:11:27.388Z,13.40
2023-03-22T03:13:55.570Z,14.10
2023-03-22T03:16:26.586Z,11.87
2023-03-22T03:19:00.095Z,11.43
2023-03-22T03:21:32.706Z,10.93
2023-03-22T03:24:08.074Z,11.53
2023-03-22T03:26:42.426Z,9.60
2023-03-22T03:29:14.205Z,14.13
2023-03-22T03:31:45.481Z,17.77
2023-03-22T03:34:19.054Z,11.90
2023-03-22T03:36:52.326Z,10.43
2023-03-22T03:39:22.062Z,13.73
2023-03-22T03:41:52.414Z,15.00
2023-03-22T03:44:20.514Z,12.87
2023-03-22T03:46:49.048Z,11.37
2023-03-22T03:49:17.878Z,16.57
2023-03-22T03:51:50.314Z,14.97
2023-03-22T03:54:18.300Z,10.83
2023-03-22T03:56:47.827Z,12.20
2023-03-22T03:59:17.713Z,10.23
2023-03-22T04:01:50.322Z,12.20
2023-03-22T04:04:26.331Z,10.43
2023-03-22T04:06:56.874Z,13.27
2023-03-22T04:09:25.660Z,12.63
2023-03-22T04:11:53.637Z,10.83
2023-03-22T04:14:23.445Z,12.40
2023-03-22T04:16:51.606Z,10.47
2023-03-22T04:19:19.702Z,13.03
2023-03-22T04:21:48.136Z,11.00
2023-03-22T04:24:16.321Z,10.53
2023-03-22T04:26:44.228Z,10.53
2023-03-22T04:29:12.155Z,15.40
2023-03-22T04:31:41.500Z,10.97
2023-03-22T04:34:09.478Z,8.80
2023-03-22T04:36:39.618Z,10.90
2023-03-22T04:39:08.970Z,17.90
2023-03-22T04:41:37.157Z,12.93
2023-03-22T04:44:05.273Z,9.17
2023-03-22T04:46:34.874Z,9.40
2023-03-22T04:49:04.654Z,11.30
2023-03-22T04:51:33.068Z,15.60
2023-03-22T04:54:01.276Z,8.53
2023-03-22T04:56:29.211Z,11.33
2023-03-22T04:58:57.138Z,9.53
2023-03-22T05:01:25.135Z,9.30
2023-03-22T05:03:53.032Z,9.53
2023-03-22T05:06:22.287Z,10.33
2023-03-22T05:08:50.336Z,9.73
2023-03-22T05:11:19.483Z,10.47
2023-03-22T05:13:47.373Z,10.13
2023-03-22T05:16:15.459Z,10.20
2023-03-22T05:18:45.521Z,12.10
2023-03-22T05:21:15.474Z,11.37
2023-03-22T05:23:45.766Z,9.10
2023-03-22T05:26:15.742Z,14.70
2023-03-22T05:28:44.473Z,9.97
2023-03-22T05:31:14.679Z,10.87
2023-03-22T05:33:42.758Z,11.80
2023-03-22T05:36:12.330Z,10.40
2023-03-22T05:38:41.343Z,10.70
2023-03-22T05:41:10.697Z,11.07
2023-03-22T05:43:38.779Z,8.70
2023-03-22T05:46:07.555Z,11.77
2023-03-22T05:48:36.009Z,10.27
2023-03-22T05:51:05.053Z,10.70
2023-03-22T05:53:33.274Z,8.53
2023-03-22T05:56:01.987Z,10.37
2023-03-22T05:58:31.855Z,9.70
2023-03-22T06:01:01.216Z,8.57
2023-03-22T06:03:29.180Z,10.83
2023-03-22T06:05:57.084Z,9.60
2023-03-22T06:08:26.744Z,10.57
2023-03-22T06:10:55.255Z,8.97
2023-03-22T06:13:23.342Z,8.70
2023-03-22T06:15:52.676Z,10.43
2023-03-22T06:18:20.607Z,9.03
2023-03-22T06:20:48.500Z,10.23
2023-03-22T06:23:16.406Z,9.23
2023-03-22T06:25:44.353Z,9.80
2023-03-22T06:28:12.280Z,8.43
2023-03-22T06:30:40.535Z,12.50
2023-03-22T06:33:09.989Z,9.10
2023-03-22T06:35:37.997Z,10.90
2023-03-22T06:38:05.945Z,9.90
2023-03-22T06:40:35.766Z,9.27
2023-03-22T06:43:06.951Z,10.97
2023-03-22T06:45:36.024Z,11.23
2023-03-22T06:48:04.043Z,9.60
2023-03-22T06:50:34.128Z,7.30
2023-03-22T06:53:02.060Z,7.13
2023-03-22T06:55:33.319Z,7.90
2023-03-22T06:58:01.464Z,10.47
2023-03-22T07:00:29.381Z,8.00
2023-03-22T07:02:57.930Z,8.60
2023-03-22T07:05:25.986Z,9.20
2023-03-22T07:07:55.311Z,10.53
2023-03-22T07:10:23.279Z,7.33
2023-03-22T07:12:51.202Z,8.60
2023-03-22T07:15:24.219Z,9.43
2023-03-22T07:17:52.548Z,12.73
2023-03-22T07:20:20.941Z,8.50
2023-03-22T07:22:48.847Z,10.30
2023-03-22T07:25:18.733Z,14.20
2023-03-22T07:27:47.220Z,13.03
2023-03-22T07:30:15.384Z,13.50
2023-03-22T07:32:43.344Z,13.43
2023-03-22T07:35:11.946Z,10.43
2023-03-22T07:37:40.427Z,12.50
2023-03-22T07:40:09.836Z,10.67
2023-03-22T07:42:39.109Z,11.87
2023-03-22T07:45:08.225Z,10.27
2023-03-22T07:47:41.142Z,13.23
2023-03-22T07:50:11.842Z,11.77
2023-03-22T07:52:40.336Z,12.53
2023-03-22T07:55:09.258Z,11.97
2023-03-22T07:57:39.016Z,10.87
2023-03-22T08:00:10.415Z,10.73
2023-03-22T08:02:39.116Z,12.43
2023-03-22T08:05:07.738Z,11.30
2023-03-22T08:07:35.640Z,14.10
2023-03-22T08:10:03.564Z,12.67
2023-03-22T08:12:32.565Z,10.90
2023-03-22T08:15:01.874Z,11.40
2023-03-22T08:17:30.399Z,8.60
2023-03-22T08:20:00.667Z,11.93
2023-03-22T08:22:29.792Z,10.27
2023-03-22T08:24:57.806Z,14.43
2023-03-22T08:27:25.715Z,13.80
2023-03-22T08:29:53.629Z,12.33
2023-03-22T08:32:22.879Z,12.20
2023-03-22T08:34:51.189Z,10.07
2023-03-22T08:37:20.354Z,7.57
2023-03-22T08:39:48.331Z,9.63
2023-03-22T08:42:16.814Z,9.47
2023-03-22T08:44:44.769Z,10.10
2023-03-22T08:47:12.646Z,11.40
2023-03-22T08:49:42.157Z,10.37
2023-03-22T08:52:10.557Z,11.23
2023-03-22T08:54:38.871Z,9.93
2023-03-22T08:57:09.482Z,10.50
2023-03-22T08:59:37.446Z,10.60
2023-03-22T09:02:05.804Z,9.67
2023-03-22T09:04:33.839Z,8.90
2023-03-22T09:07:04.433Z,9.50
2023-03-22T09:09:32.365Z,8.87
2023-03-22T09:12:00.736Z,7.93
2023-03-22T09:14:28.652Z,9.27
2023-03-22T09:16:56.621Z,6.17
2023-03-22T09:19:24.537Z,7.43
2023-03-22T09:21:52.497Z,7.40
2023-03-22T09:24:22.311Z,7.63
2023-03-22T09:26:50.457Z,9.60
2023-03-22T09:29:19.531Z,8.13
2023-03-22T09:31:48.926Z,6.17
2023-03-22T09:34:16.976Z,6.83
2023-03-22T09:36:44.882Z,6.43
2023-03-22T09:39:12.936Z,8.83
2023-03-22T09:41:46.134Z,7.60
2023-03-22T09:44:18.408Z,9.43
2023-03-22T09:46:49.673Z,7.70
2023-03-22T09:49:20.855Z,6.70
2023-03-22T09:51:50.464Z,5.23
2023-03-22T09:54:21.670Z,8.63
2023-03-22T09:56:54.692Z,5.73
2023-03-22T09:59:24.736Z,5.63
2023-03-22T10:01:55.147Z,6.43
2023-03-22T10:04:44.433Z,4.47
2023-03-22T10:07:18.012Z,5.73
2023-03-22T10:09:53.839Z,6.50
2023-03-22T10:12:27.219Z,6.77
2023-03-22T10:15:04.875Z,7.63
2023-03-22T10:17:32.979Z,6.87
2023-03-22T10:20:05.447Z,3.30
2023-03-22T10:22:37.031Z,5.87
2023-03-22T10:25:06.668Z,7.17
2023-03-22T10:27:36.404Z,3.83
2023-03-22T10:30:09.809Z,7.27
2023-03-22T10:32:56.379Z,3.00
2023-03-22T10:35:28.187Z,5.63
2023-03-22T10:37:57.454Z,6.03
2023-03-22T10:40:28.203Z,5.73
2023-03-22T10:43:04.767Z,5.03
2023-03-22T10:45:35.106Z,4.37
2023-03-22T10:48:06.172Z,3.57
2023-03-22T10:50:36.618Z,4.77
2023-03-22T10:53:06.585Z,5.20
2023-03-22T10:55:39.518Z,5.27
2023-03-22T10:58:16.714Z,3.87
2023-03-22T11:00:47.480Z,3.60
2023-03-22T11:03:28.679Z,6.83
2023-03-22T11:06:01.609Z,2.97
2023-03-22T11:08:29.607Z,7.97
2023-03-22T11:11:00.392Z,6.03
2023-03-22T11:13:30.036Z,3.67
2023-03-22T11:16:02.480Z,7.50
2023-03-22T11:18:32.326Z,7.50
2023-03-22T11:21:02.038Z,2.73
2023-03-22T11:23:33.731Z,4.27
2023-03-22T11:26:07.253Z,4.27
2023-03-22T11:28:38.840Z,5.80
2023-03-22T11:31:09.472Z,3.17
2023-03-22T11:34:07.153Z,3.47
2023-03-22T11:36:45.446Z,3.43
2023-03-22T11:39:17.726Z,2.60
2023-03-22T11:41:52.199Z,3.57
2023-03-22T11:44:23.089Z,4.53
2023-03-22T11:46:54.743Z,4.60
2023-03-22T11:49:29.302Z,3.57
2023-03-22T11:51:57.492Z,4.03
2023-03-22T11:54:30.742Z,5.67
2023-03-22T11:57:01.592Z,4.13
2023-03-22T11:59:32.000Z,4.97
2023-03-22T12:02:04.552Z,5.37
2023-03-22T12:04:36.633Z,4.17
2023-03-22T12:07:08.009Z,4.87
2023-03-22T12:09:42.359Z,3.20
2023-03-22T12:12:15.944Z,3.20
2023-03-22T12:14:50.193Z,8.60
2023-03-22T12:17:24.730Z,4.57
2023-03-22T12:20:00.879Z,4.23
2023-03-22T12:22:32.214Z,5.07
2023-03-22T12:25:01.652Z,4.67
2023-03-22T12:27:34.330Z,8.17
2023-03-22T12:30:08.416Z,3.17
2023-03-22T12:32:38.673Z,5.50
2023-03-22T12:35:17.214Z,4.30
2023-03-22T12:37:48.091Z,8.37
2023-03-22T12:40:25.623Z,4.77
2023-03-22T12:43:00.312Z,4.43
2023-03-22T12:45:31.319Z,3.83
2023-03-22T12:48:04.518Z,4.93
2023-03-22T12:50:36.135Z,4.43
2023-03-22T12:53:04.740Z,3.43
2023-03-22T12:55:34.415Z,3.27
2023-03-22T12:58:02.860Z,4.87
2023-03-22T13:00:36.179Z,5.00
2023-03-22T13:03:10.390Z,5.53
2023-03-22T13:05:38.914Z,4.77
2023-03-22T13:08:07.036Z,5.90
2023-03-22T13:11:04.994Z,5.90
2023-03-22T13:13:47.377Z,6.17
2023-03-22T13:16:19.849Z,4.67
2023-03-22T13:19:03.296Z,3.87
2023-03-22T13:21:36.758Z,9.10
2023-03-22T13:24:23.268Z,5.87
2023-03-22T13:26:52.875Z,3.63
2023-03-22T13:29:22.635Z,3.90
2023-03-22T13:31:58.731Z,5.93
2023-03-22T13:34:38.706Z,3.70
2023-03-22T13:37:10.980Z,5.27
2023-03-22T13:39:39.418Z,6.87
2023-03-22T13:42:19.006Z,4.63
2023-03-22T13:44:47.275Z,4.63
2023-03-22T13:47:36.504Z,4.47
2023-03-22T13:50:11.283Z,3.07
2023-03-22T13:52:41.904Z,5.67
2023-03-22T13:55:37.339Z,3.67
2023-03-22T13:58:06.318Z,4.73
2023-03-22T14:00:48.092Z,3.43
2023-03-22T14:03:23.032Z,5.73
2023-03-22T14:06:05.382Z,6.37
2023-03-22T14:08:34.006Z,4.03
2023-03-22T14:11:05.095Z,5.47
2023-03-22T14:13:36.401Z,2.37
2023-03-22T14:16:08.999Z,2.80
2023-03-22T14:18:42.149Z,4.53
2023-03-22T14:21:14.774Z,7.50
