createdAt,value
2018-07-05T00:02:37.217Z,83.13
2018-07-05T00:05:17.661Z,83.35
2018-07-05T00:07:57.839Z,83.46
2018-07-05T00:10:38.163Z,84.74
2018-07-05T00:13:18.426Z,84.89
2018-07-05T00:15:58.728Z,85.23
2018-07-05T00:18:39.251Z,85.90
2018-07-05T00:21:19.595Z,85.76
2018-07-05T00:24:00.256Z,86.43
2018-07-05T00:26:40.594Z,86.71
2018-07-05T00:29:20.769Z,87.10
2018-07-05T00:32:01.290Z,87.35
2018-07-05T00:34:41.475Z,87.29
2018-07-05T00:37:22.868Z,87.38
2018-07-05T00:40:03.185Z,87.70
2018-07-05T00:42:43.456Z,87.89
2018-07-05T00:45:23.757Z,87.79
2018-07-05T00:48:04.110Z,86.89
2018-07-05T00:50:44.444Z,86.61
2018-07-05T00:53:24.792Z,86.18
2018-07-05T00:56:05.148Z,86.22
2018-07-05T00:58:45.492Z,86.81
2018-07-05T01:01:25.792Z,86.34
2018-07-05T01:04:06.999Z,86.60
2018-07-05T01:06:47.449Z,87.04
2018-07-05T01:09:27.783Z,87.32
2018-07-05T01:12:08.320Z,87.76
2018-07-05T01:14:48.724Z,88.71
2018-07-05T01:17:29.029Z,89.27
2018-07-05T01:20:09.294Z,89.16
2018-07-05T01:22:49.788Z,89.54
2018-07-05T01:25:30.144Z,89.71
2018-07-05T01:28:10.340Z,90.56
2018-07-05T01:30:51.316Z,90.27
2018-07-05T01:33:31.600Z,90.61
2018-07-05T01:36:11.817Z,90.98
2018-07-05T01:38:52.185Z,90.97
2018-07-05T01:41:32.435Z,90.70
2018-07-05T01:44:12.859Z,90.90
2018-07-05T01:46:53.113Z,91.11
2018-07-05T01:49:35.175Z,91.58
2018-07-05T01:52:17.450Z,91.80
2018-07-05T01:54:57.642Z,91.98
2018-07-05T01:57:37.944Z,92.08
2018-07-05T02:00:18.212Z,91.36
2018-07-05T02:02:58.480Z,92.36
2018-07-05T02:05:38.838Z,92.43
2018-07-05T02:08:19.264Z,92.37
2018-07-05T02:11:00.077Z,92.20
2018-07-05T02:13:40.348Z,92.12
2018-07-05T02:16:20.506Z,92.60
2018-07-05T02:19:00.869Z,92.38
2018-07-05T02:21:41.199Z,92.10
2018-07-05T02:24:21.651Z,92.34
2018-07-05T02:27:02.025Z,92.53
2018-07-05T02:29:42.345Z,92.31
2018-07-05T02:32:23.863Z,93.01
2018-07-05T02:35:04.238Z,92.70
2018-07-05T02:37:49.737Z,92.94
2018-07-05T02:40:30.236Z,92.64
2018-07-05T02:43:10.495Z,92.75
2018-07-05T02:45:50.805Z,92.79
2018-07-05T02:48:31.195Z,93.13
2018-07-05T02:51:11.497Z,93.59
2018-07-05T02:53:51.768Z,93.80
2018-07-05T02:56:32.033Z,93.87
2018-07-05T02:59:12.327Z,93.55
2018-07-05T03:01:52.553Z,93.72
2018-07-05T03:04:32.762Z,93.77
2018-07-05T03:07:13.231Z,93.37
2018-07-05T03:09:53.530Z,94.29
2018-07-05T03:12:33.841Z,94.13
2018-07-05T03:15:14.841Z,94.00
2018-07-05T03:17:55.075Z,93.95
2018-07-05T03:20:35.411Z,93.66
2018-07-05T03:23:15.817Z,93.86
2018-07-05T03:25:56.088Z,94.12
2018-07-05T03:28:36.434Z,93.73
2018-07-05T03:31:16.697Z,93.65
2018-07-05T03:33:57.039Z,93.43
2018-07-05T03:36:37.179Z,93.32
2018-07-05T03:39:17.387Z,93.25
2018-07-05T03:41:57.831Z,93.21
2018-07-05T03:44:38.216Z,92.93
2018-07-05T03:47:18.567Z,92.63
2018-07-05T03:49:59.008Z,92.93
2018-07-05T03:52:39.198Z,92.82
2018-07-05T03:55:19.496Z,92.70
2018-07-05T03:57:59.867Z,93.34
2018-07-05T04:00:40.392Z,92.86
2018-07-05T04:03:20.644Z,92.89
2018-07-05T04:06:01.034Z,92.92
2018-07-05T04:08:41.341Z,92.24
2018-07-05T04:11:22.365Z,91.99
2018-07-05T04:14:02.789Z,91.36
2018-07-05T04:16:43.255Z,91.09
2018-07-05T04:19:23.469Z,90.59
2018-07-05T04:22:03.657Z,90.83
2018-07-05T04:24:44.079Z,90.37
2018-07-05T04:27:24.511Z,89.73
2018-07-05T04:30:04.767Z,89.43
2018-07-05T04:32:45.204Z,89.13
2018-07-05T04:35:25.591Z,88.96
2018-07-05T04:38:05.795Z,89.86
2018-07-05T04:40:46.752Z,88.51
2018-07-05T04:43:27.017Z,87.74
2018-07-05T04:46:07.512Z,88.19
2018-07-05T04:48:48.465Z,87.92
2018-07-05T04:51:28.843Z,87.57
2018-07-05T04:54:09.229Z,86.95
2018-07-05T04:56:49.555Z,87.37
2018-07-05T04:59:30.068Z,88.00
2018-07-05T05:02:10.431Z,87.51
2018-07-05T05:04:50.619Z,86.86
2018-07-05T05:07:31.011Z,86.89
2018-07-05T05:10:11.572Z,86.39
2018-07-05T05:12:51.978Z,86.10
2018-07-05T05:15:32.650Z,86.05
2018-07-05T05:18:12.910Z,85.69
2018-07-05T05:20:53.217Z,85.53
2018-07-05T05:23:33.706Z,85.04
2018-07-05T05:26:14.122Z,85.23
2018-07-05T05:28:54.594Z,83.91
2018-07-05T05:31:35.788Z,83.28
2018-07-05T05:34:16.221Z,82.47
2018-07-05T05:36:56.396Z,82.32
2018-07-05T05:39:36.772Z,82.35
2018-07-05T05:42:18.055Z,81.93
2018-07-05T05:44:58.382Z,82.27
2018-07-05T05:47:38.905Z,81.48
2018-07-05T05:50:19.409Z,80.61
2018-07-05T05:52:59.612Z,79.40
2018-07-05T05:55:40.000Z,80.06
2018-07-05T05:58:20.399Z,79.21
2018-07-05T06:01:00.651Z,79.01
2018-07-05T06:03:41.011Z,78.75
2018-07-05T06:06:21.544Z,79.66
2018-07-05T06:09:01.779Z,77.40
2018-07-05T06:11:41.993Z,78.84
2018-07-05T06:14:22.365Z,76.27
2018-07-05T06:17:02.747Z,77.03
2018-07-05T06:19:43.261Z,76.78
2018-07-05T06:22:23.634Z,76.58
2018-07-05T06:25:04.013Z,75.13
2018-07-05T06:27:44.892Z,74.24
2018-07-05T06:30:25.442Z,73.73
2018-07-05T06:33:05.838Z,72.85
2018-07-05T06:35:46.373Z,71.72
2018-07-05T06:38:27.700Z,70.79
2018-07-05T06:41:08.220Z,68.95
2018-07-05T06:43:48.634Z,68.00
2018-07-05T06:46:29.045Z,68.05
2018-07-05T06:49:09.383Z,67.25
2018-07-05T06:51:49.668Z,68.57
2018-07-05T06:54:30.121Z,67.38
2018-07-05T06:57:10.344Z,65.83
2018-07-05T06:59:50.767Z,64.89
2018-07-05T07:02:31.131Z,63.68
2018-07-05T07:05:11.679Z,63.86
2018-07-05T07:07:52.005Z,62.98
2018-07-05T07:10:32.275Z,61.51
2018-07-05T07:13:12.680Z,61.22
2018-07-05T07:15:52.939Z,60.99
2018-07-05T07:18:33.165Z,61.07
2018-07-05T07:21:13.575Z,60.96
2018-07-05T07:23:53.847Z,64.93
2018-07-05T07:26:35.389Z,61.87
2018-07-05T07:29:15.714Z,61.92
2018-07-05T07:31:55.900Z,61.07
2018-07-05T07:34:36.316Z,61.97
2018-07-05T07:37:16.492Z,59.39
2018-07-05T07:39:56.748Z,60.22
2018-07-05T07:42:24.671Z,62.21
2018-07-05T07:44:52.588Z,61.70
2018-07-05T07:47:20.513Z,59.71
2018-07-05T07:49:48.462Z,59.43
2018-07-05T07:52:16.430Z,57.52
2018-07-05T07:54:44.357Z,55.89
2018-07-05T07:57:12.278Z,55.21
2018-07-05T07:59:40.218Z,56.06
2018-07-05T08:02:08.155Z,58.05
2018-07-05T08:04:36.102Z,59.24
2018-07-05T08:07:04.067Z,56.03
2018-07-05T08:09:32.008Z,56.54
2018-07-05T08:11:59.994Z,55.24
2018-07-05T08:14:27.969Z,56.27
2018-07-05T08:16:55.902Z,55.37
2018-07-05T08:19:23.873Z,57.31
2018-07-05T08:21:52.051Z,58.08
2018-07-05T08:24:20.017Z,53.85
2018-07-05T08:26:47.949Z,49.47
2018-07-05T08:29:15.885Z,51.49
2018-07-05T08:31:45.131Z,52.85
2018-07-05T08:34:13.062Z,55.00
2018-07-05T08:36:40.968Z,54.15
2018-07-05T08:39:08.927Z,51.55
2018-07-05T08:41:36.881Z,51.29
2018-07-05T08:44:04.815Z,53.47
2018-07-05T08:46:32.745Z,51.06
2018-07-05T08:49:00.662Z,49.68
2018-07-05T08:51:28.607Z,50.41
2018-07-05T08:53:56.542Z,48.33
2018-07-05T08:56:24.484Z,47.43
2018-07-05T08:58:52.458Z,48.52
2018-07-05T09:01:20.388Z,47.64
2018-07-05T09:03:48.434Z,44.86
2018-07-05T09:06:27.628Z,46.34
2018-07-05T09:08:55.589Z,47.34
2018-07-05T09:11:23.533Z,45.13
2018-07-05T09:13:51.777Z,45.65
2018-07-05T09:16:19.749Z,48.96
2018-07-05T09:18:47.665Z,44.66
2018-07-05T09:21:15.589Z,47.07
2018-07-05T09:23:43.526Z,44.79
2018-07-05T09:26:11.432Z,45.84
2018-07-05T09:28:39.370Z,44.60
2018-07-05T09:31:07.550Z,43.23
2018-07-05T09:33:35.597Z,44.08
2018-07-05T09:36:03.551Z,43.63
2018-07-05T09:38:31.501Z,43.68
2018-07-05T09:40:59.407Z,41.79
2018-07-05T09:43:27.309Z,42.79
2018-07-05T09:45:55.235Z,45.02
2018-07-05T09:48:23.157Z,41.91
2018-07-05T09:50:51.097Z,42.22
2018-07-05T09:53:19.309Z,39.50
2018-07-05T09:55:47.221Z,43.17
2018-07-05T09:58:15.154Z,44.53
2018-07-05T10:00:48.933Z,40.68
2018-07-05T10:03:17.906Z,39.40
2018-07-05T10:05:46.340Z,38.80
2018-07-05T10:08:15.066Z,41.18
2018-07-05T10:10:43.044Z,40.08
2018-07-05T10:13:11.210Z,38.53
2018-07-05T10:15:39.131Z,41.78
2018-07-05T10:18:07.037Z,40.76
2018-07-05T10:20:35.030Z,40.61
2018-07-05T10:23:02.980Z,39.32
2018-07-05T10:25:30.896Z,40.91
2018-07-05T10:27:58.808Z,39.43
2018-07-05T10:30:39.152Z,39.47
2018-07-05T10:33:19.551Z,39.77
2018-07-05T10:35:47.520Z,37.71
2018-07-05T10:38:15.468Z,35.99
2018-07-05T10:40:56.339Z,37.90
2018-07-05T10:43:36.795Z,40.05
2018-07-05T10:46:17.136Z,37.08
2018-07-05T10:48:57.476Z,36.79
2018-07-05T10:51:37.819Z,38.29
2018-07-05T10:54:18.116Z,37.06
2018-07-05T10:56:58.357Z,35.73
2018-07-05T10:59:38.811Z,34.95
2018-07-05T11:02:19.253Z,35.10
2018-07-05T11:04:59.517Z,34.79
2018-07-05T11:07:39.737Z,33.95
2018-07-05T11:10:20.123Z,37.21
2018-07-05T11:13:00.435Z,36.94
2018-07-05T11:15:40.719Z,39.25
2018-07-05T11:18:21.061Z,38.98
2018-07-05T11:21:01.477Z,39.44
2018-07-05T11:23:41.688Z,37.58
2018-07-05T11:26:22.045Z,37.66
2018-07-05T11:29:02.334Z,37.33
2018-07-05T11:31:42.671Z,35.70
2018-07-05T11:34:23.191Z,34.72
2018-07-05T11:37:03.549Z,35.32
2018-07-05T11:39:43.926Z,35.76
2018-07-05T11:42:24.168Z,36.26
2018-07-05T11:45:04.648Z,35.41
2018-07-05T11:47:45.043Z,36.42
2018-07-05T11:50:25.402Z,35.47
2018-07-05T11:53:05.764Z,35.32
2018-07-05T11:55:45.884Z,36.18
2018-07-05T11:58:26.136Z,35.35
2018-07-05T12:01:06.318Z,38.08
2018-07-05T12:03:46.702Z,37.80
2018-07-05T12:06:26.959Z,35.25
2018-07-05T12:09:08.510Z,33.55
2018-07-05T12:11:49.167Z,32.24
2018-07-05T12:14:29.714Z,34.01
2018-07-05T12:17:10.156Z,35.94
2018-07-05T12:19:50.518Z,35.21
2018-07-05T12:22:30.761Z,34.23
2018-07-05T12:25:11.333Z,36.00
2018-07-05T12:27:51.762Z,32.28
2018-07-05T12:30:31.994Z,31.39
2018-07-05T12:33:12.313Z,32.33
2018-07-05T12:35:52.637Z,32.01
2018-07-05T12:38:32.902Z,34.74
2018-07-05T12:41:13.263Z,33.36
2018-07-05T12:43:53.587Z,33.26
2018-07-05T12:46:33.861Z,30.44
2018-07-05T12:49:14.277Z,31.93
2018-07-05T12:51:54.908Z,35.10
2018-07-05T12:54:35.173Z,36.15
2018-07-05T12:57:15.545Z,33.24
2018-07-05T12:59:56.613Z,32.49
2018-07-05T13:02:36.866Z,31.98
2018-07-05T13:05:17.104Z,30.43
2018-07-05T13:07:57.506Z,32.67
2018-07-05T13:10:37.763Z,30.85
2018-07-05T13:13:18.030Z,31.44
2018-07-05T13:15:58.974Z,28.62
2018-07-05T13:18:39.406Z,28.98
2018-07-05T13:21:19.593Z,33.10
2018-07-05T13:23:59.846Z,29.05
2018-07-05T13:26:40.259Z,29.73
2018-07-05T13:29:20.456Z,30.01
2018-07-05T13:32:01.231Z,29.77
2018-07-05T13:34:41.641Z,28.47
2018-07-05T13:37:22.373Z,29.73
2018-07-05T13:40:02.561Z,28.73
2018-07-05T13:42:42.834Z,31.91
2018-07-05T13:45:23.230Z,30.79
2018-07-05T13:48:03.454Z,29.89
2018-07-05T13:50:43.853Z,31.86
2018-07-05T13:53:24.233Z,28.62
2018-07-05T13:56:04.693Z,29.45
2018-07-05T13:58:44.899Z,28.43
2018-07-05T14:01:25.284Z,29.09
2018-07-05T14:04:05.533Z,29.47
2018-07-05T14:06:45.773Z,32.23
2018-07-05T14:09:26.128Z,27.45
2018-07-05T14:12:06.733Z,29.88
2018-07-05T14:14:47.119Z,27.67
2018-07-05T14:17:27.599Z,28.27
2018-07-05T14:20:08.006Z,29.31
2018-07-05T14:22:48.391Z,30.90
2018-07-05T14:25:28.754Z,32.39
2018-07-05T14:28:09.110Z,31.09
2018-07-05T14:30:49.503Z,31.27
2018-07-05T14:33:29.900Z,30.81
2018-07-05T14:36:10.182Z,30.18
2018-07-05T14:38:50.486Z,31.56
2018-07-05T14:41:30.946Z,33.06
2018-07-05T14:44:11.282Z,31.79
2018-07-05T14:46:51.880Z,29.76
2018-07-05T14:49:32.253Z,30.26
2018-07-05T14:52:12.801Z,28.14
2018-07-05T14:54:53.002Z,31.49
2018-07-05T14:57:33.590Z,31.55
2018-07-05T15:00:14.065Z,30.99
2018-07-05T15:02:54.481Z,34.68
2018-07-05T15:05:34.682Z,30.89
2018-07-05T15:08:15.077Z,32.50
2018-07-05T15:10:55.525Z,31.68
2018-07-05T15:13:35.763Z,30.99
2018-07-05T15:16:16.253Z,30.77
2018-07-05T15:18:56.785Z,32.97
2018-07-05T15:21:37.231Z,31.53
2018-07-05T15:24:17.747Z,31.43
2018-07-05T15:26:57.998Z,31.33
2018-07-05T15:29:38.558Z,32.58
2018-07-05T15:32:19.028Z,31.90
2018-07-05T15:34:59.415Z,31.82
2018-07-05T15:37:39.693Z,31.34
2018-07-05T15:40:20.188Z,32.14
2018-07-05T15:43:00.761Z,32.04
2018-07-05T15:45:41.567Z,32.57
2018-07-05T15:48:21.938Z,30.82
2018-07-05T15:51:02.187Z,31.03
2018-07-05T15:53:42.898Z,31.89
2018-07-05T15:56:23.160Z,31.84
2018-07-05T15:59:03.534Z,30.30
2018-07-05T16:01:43.898Z,30.36
2018-07-05T16:04:24.347Z,31.27
2018-07-05T16:07:04.812Z,31.66
2018-07-05T16:09:45.240Z,30.90
2018-07-05T16:12:25.719Z,32.56
2018-07-05T16:15:06.163Z,30.54
2018-07-05T16:17:46.682Z,31.25
2018-07-05T16:20:27.107Z,34.81
2018-07-05T16:23:07.669Z,32.36
2018-07-05T16:25:48.501Z,37.83
2018-07-05T16:28:28.881Z,37.73
2018-07-05T16:31:09.284Z,38.08
2018-07-05T16:33:49.777Z,39.09
2018-07-05T16:36:30.305Z,39.68
2018-07-05T16:39:11.340Z,40.11
2018-07-05T16:41:52.101Z,38.69
2018-07-05T16:44:32.450Z,39.28
2018-07-05T16:47:13.778Z,37.76
2018-07-05T16:49:54.545Z,38.81
2018-07-05T16:52:34.893Z,38.33
2018-07-05T16:55:15.340Z,37.61
2018-07-05T16:57:56.476Z,35.63
2018-07-05T17:00:36.794Z,35.03
2018-07-05T17:03:17.070Z,34.58
2018-07-05T17:05:57.396Z,35.57
2018-07-05T17:08:37.750Z,35.87
2018-07-05T17:11:18.082Z,37.11
2018-07-05T17:13:58.455Z,37.15
2018-07-05T17:16:38.754Z,38.91
2018-07-05T17:19:19.318Z,41.53
2018-07-05T17:21:59.766Z,43.04
2018-07-05T17:24:40.236Z,43.16
2018-07-05T17:27:20.685Z,44.35
2018-07-05T17:30:01.116Z,42.37
2018-07-05T17:32:41.610Z,43.06
2018-07-05T17:35:22.420Z,42.82
2018-07-05T17:38:02.749Z,43.90
2018-07-05T17:40:44.018Z,44.02
2018-07-05T17:43:24.493Z,45.50
2018-07-05T17:46:04.925Z,49.05
2018-07-05T17:48:45.543Z,50.81
2018-07-05T17:51:25.917Z,50.68
2018-07-05T17:54:06.187Z,51.08
2018-07-05T17:56:46.445Z,51.60
2018-07-05T17:59:26.727Z,52.22
2018-07-05T18:02:07.145Z,53.52
2018-07-05T18:04:47.777Z,54.03
2018-07-05T18:07:28.487Z,53.67
2018-07-05T18:10:08.943Z,53.35
2018-07-05T18:12:49.383Z,54.04
2018-07-05T18:15:30.155Z,52.60
2018-07-05T18:18:10.473Z,52.42
2018-07-05T18:20:51.090Z,53.06
2018-07-05T18:23:31.541Z,53.64
2018-07-05T18:26:11.953Z,51.10
2018-07-05T18:28:52.320Z,49.67
2018-07-05T18:31:32.642Z,50.71
2018-07-05T18:34:13.036Z,51.16
2018-07-05T18:36:56.207Z,50.39
2018-07-05T18:39:36.720Z,51.56
2018-07-05T18:42:17.013Z,51.59
2018-07-05T18:44:57.344Z,51.90
2018-07-05T18:47:37.680Z,53.62
2018-07-05T18:50:18.053Z,52.77
2018-07-05T18:52:58.621Z,53.43
2018-07-05T18:55:38.869Z,52.95
2018-07-05T18:58:19.214Z,52.44
2018-07-05T19:00:59.617Z,54.23
2018-07-05T19:03:40.148Z,52.52
2018-07-05T19:06:20.360Z,55.04
2018-07-05T19:09:01.475Z,59.00
2018-07-05T19:11:42.012Z,63.61
2018-07-05T19:14:22.509Z,64.27
2018-07-05T19:17:02.990Z,64.55
2018-07-05T19:19:43.431Z,64.01
2018-07-05T19:22:23.860Z,64.13
2018-07-05T19:25:04.350Z,63.57
2018-07-05T19:27:45.194Z,62.03
2018-07-05T19:30:25.690Z,58.53
2018-07-05T19:33:06.238Z,59.02
2018-07-05T19:35:46.700Z,60.27
2018-07-05T19:38:27.073Z,60.99
2018-07-05T19:41:07.733Z,63.22
2018-07-05T19:43:48.299Z,63.42
2018-07-05T19:46:28.788Z,63.54
2018-07-05T19:49:09.841Z,64.01
2018-07-05T19:51:50.229Z,64.68
2018-07-05T19:54:30.519Z,66.08
2018-07-05T19:57:10.841Z,66.55
2018-07-05T19:59:51.362Z,67.71
2018-07-05T20:02:31.845Z,68.74
2018-07-05T20:05:12.361Z,70.53
2018-07-05T20:07:52.761Z,71.16
2018-07-05T20:10:33.233Z,73.25
2018-07-05T20:13:13.722Z,73.45
2018-07-05T20:15:54.071Z,74.25
2018-07-05T20:18:34.480Z,75.29
2018-07-05T20:21:15.866Z,76.40
2018-07-05T20:23:56.356Z,76.80
2018-07-05T20:26:36.864Z,77.73
2018-07-05T20:29:17.246Z,78.27
2018-07-05T20:31:57.708Z,79.19
2018-07-05T20:34:38.112Z,79.32
2018-07-05T20:37:18.432Z,79.80
2018-07-05T20:39:58.942Z,79.71
2018-07-05T20:42:39.406Z,79.61
2018-07-05T20:45:19.862Z,79.99
2018-07-05T20:48:00.094Z,81.53
2018-07-05T20:50:40.670Z,82.81
2018-07-05T20:53:21.342Z,83.17
2018-07-05T20:56:01.838Z,84.93
2018-07-05T20:58:42.078Z,86.87
2018-07-05T21:01:22.632Z,88.62
2018-07-05T21:04:03.037Z,89.24
2018-07-05T21:06:43.595Z,90.91
2018-07-05T21:09:24.073Z,92.46
2018-07-05T21:12:04.328Z,92.73
2018-07-05T21:14:44.528Z,93.34
2018-07-05T21:17:25.019Z,95.17
2018-07-05T21:20:05.224Z,95.62
2018-07-05T21:22:46.077Z,94.67
2018-07-05T21:25:26.344Z,95.52
2018-07-05T21:28:06.607Z,95.49
2018-07-05T21:30:46.867Z,96.00
2018-07-05T21:33:27.563Z,96.35
2018-07-05T21:36:07.905Z,96.51
2018-07-05T21:38:48.203Z,96.13
2018-07-05T21:41:28.395Z,94.90
2018-07-05T21:44:08.801Z,94.98
2018-07-05T21:46:49.458Z,95.01
2018-07-05T21:49:29.841Z,95.57
2018-07-05T21:52:10.142Z,95.11
2018-07-05T21:54:50.666Z,96.41
2018-07-05T21:57:31.170Z,96.71
2018-07-05T22:00:11.596Z,97.24
2018-07-05T22:02:52.481Z,96.76
2018-07-05T22:05:33.521Z,96.91
2018-07-05T22:08:14.602Z,95.82
2018-07-05T22:10:54.846Z,96.38
2018-07-05T22:13:35.295Z,96.93
2018-07-05T22:16:15.868Z,96.96
2018-07-05T22:19:01.618Z,96.88
2018-07-05T22:21:48.059Z,96.66
2018-07-05T22:24:33.647Z,96.00
2018-07-05T22:27:20.266Z,96.39
2018-07-05T22:30:05.856Z,96.99
2018-07-05T22:32:46.443Z,96.88
2018-07-05T22:35:34.094Z,96.74
2018-07-05T22:38:14.408Z,96.98
2018-07-05T22:40:54.746Z,96.18
2018-07-05T22:43:35.170Z,96.88
2018-07-05T22:46:16.498Z,96.62
2018-07-05T22:48:57.938Z,96.26
2018-07-05T22:51:39.486Z,95.54
2018-07-05T22:54:19.819Z,95.53
2018-07-05T22:57:00.243Z,95.01
2018-07-05T22:59:40.682Z,95.28
2018-07-05T23:02:20.965Z,95.56
2018-07-05T23:05:01.374Z,95.97
2018-07-05T23:07:41.723Z,96.38
2018-07-05T23:10:22.049Z,95.71
2018-07-05T23:13:02.544Z,95.11
2018-07-05T23:15:42.986Z,95.81
2018-07-05T23:18:23.406Z,96.01
2018-07-05T23:21:03.848Z,96.26
2018-07-05T23:23:44.143Z,96.02
2018-07-05T23:26:24.492Z,95.54
2018-07-05T23:29:04.876Z,95.34
2018-07-05T23:31:45.376Z,94.59
2018-07-05T23:34:25.652Z,94.32
2018-07-05T23:37:06.082Z,94.71
2018-07-05T23:39:46.384Z,95.08
2018-07-05T23:42:26.784Z,94.95
2018-07-05T23:45:07.274Z,94.11
2018-07-05T23:47:47.607Z,94.58
2018-07-05T23:50:27.948Z,94.51
2018-07-05T23:53:08.380Z,94.22
2018-07-05T23:55:48.541Z,94.18
2018-07-05T23:58:28.927Z,94.62
