createdAt,value
2023-01-04T00:18:10.705Z,19.4
2023-01-04T00:38:10.695Z,19.4
2023-01-04T00:58:10.666Z,19.3
2023-01-04T01:18:10.666Z,19.3
2023-01-04T01:38:10.625Z,19.2
2023-01-04T01:58:10.609Z,19.1
2023-01-04T02:18:10.557Z,19.1
2023-01-04T02:38:10.566Z,19.0
2023-01-04T02:58:10.501Z,19.0
2023-01-04T03:18:10.499Z,19.0
2023-01-04T03:38:10.473Z,18.9
2023-01-04T03:58:10.464Z,18.9
2023-01-04T04:18:10.437Z,19.0
2023-01-04T04:38:10.421Z,19.3
2023-01-04T04:58:10.356Z,19.5
2023-01-04T05:18:10.346Z,19.7
2023-01-04T05:38:10.306Z,19.8
2023-01-04T05:58:10.318Z,19.9
2023-01-04T06:18:10.275Z,19.9
2023-01-04T06:38:10.272Z,20.0
2023-01-04T06:58:10.224Z,20.0
2023-01-04T07:18:10.217Z,20.3
2023-01-04T07:38:10.157Z,20.5
2023-01-04T07:58:10.134Z,20.6
2023-01-04T08:18:10.141Z,20.7
2023-01-04T08:38:10.111Z,20.7
2023-01-04T08:58:10.043Z,20.2
2023-01-04T09:18:10.036Z,20.6
2023-01-04T09:38:10.054Z,20.7
2023-01-04T09:58:10.209Z,20.9
2023-01-04T10:18:10.124Z,20.9
2023-01-04T10:38:09.999Z,21.0
2023-01-04T10:58:10.096Z,21.0
2023-01-04T11:18:09.879Z,21.0
2023-01-04T11:38:10.106Z,21.0
2023-01-04T11:58:10.066Z,21.1
2023-01-04T12:18:09.945Z,21.1
2023-01-04T12:38:09.806Z,21.2
2023-01-04T12:58:09.940Z,21.2
2023-01-04T13:18:09.918Z,21.2
2023-01-04T13:38:09.711Z,21.6
2023-01-04T13:58:09.903Z,21.3
2023-01-04T14:18:09.851Z,21.2
2023-01-04T14:38:09.602Z,21.2
2023-01-04T14:58:09.797Z,21.0
2023-01-04T15:18:09.785Z,21.0
2023-01-04T15:38:09.685Z,21.0
2023-01-04T15:58:09.683Z,20.9
2023-01-04T16:18:09.675Z,20.9
2023-01-04T16:38:09.647Z,20.8
2023-01-04T16:58:09.601Z,20.8
2023-01-04T17:18:09.561Z,20.8
2023-01-04T17:38:09.550Z,20.7
2023-01-04T17:58:09.525Z,20.7
2023-01-04T18:18:09.515Z,20.7
2023-01-04T18:38:09.501Z,20.7
2023-01-04T18:58:09.329Z,20.7
2023-01-04T19:18:09.260Z,20.6
2023-01-04T19:38:09.247Z,20.6
2023-01-04T19:58:09.318Z,20.5
2023-01-04T20:18:09.198Z,20.4
2023-01-04T20:38:09.261Z,20.2
2023-01-04T20:58:09.150Z,20.1
2023-01-04T21:18:09.159Z,20.0
2023-01-04T21:38:09.092Z,19.9
2023-01-04T21:58:09.160Z,19.8
2023-01-04T22:18:09.064Z,19.8
2023-01-04T22:38:09.008Z,19.7
2023-01-04T22:58:09.000Z,19.6
2023-01-04T23:18:08.991Z,19.5
2023-01-04T23:38:08.943Z,19.4
2023-01-04T23:58:08.901Z,19.4
