createdAt,value
2023-04-15T00:01:08.354Z,97437.88
2023-04-15T00:06:33.421Z,97445.13
2023-04-15T00:12:01.447Z,97452.63
2023-04-15T00:17:26.464Z,97446.94
2023-04-15T00:28:48.436Z,97450.09
2023-04-15T00:34:13.445Z,97441.94
2023-04-15T00:39:38.425Z,97435.72
2023-04-15T00:45:06.455Z,97441.72
2023-04-15T00:50:30.431Z,97427.66
2023-04-15T00:55:55.440Z,97425.78
2023-04-15T01:01:23.578Z,97416.97
2023-04-15T01:06:49.400Z,97405.28
2023-04-15T01:12:13.439Z,97408.25
2023-04-15T01:17:47.439Z,97408.81
2023-04-15T01:23:12.486Z,97398.19
2023-04-15T01:34:51.442Z,97396.44
2023-04-15T01:40:18.490Z,97396.44
2023-04-15T01:45:50.455Z,97402.94
2023-04-15T01:51:19.496Z,97403.41
2023-04-15T02:03:10.579Z,97409.75
2023-04-15T02:08:38.470Z,97392.97
2023-04-15T02:14:03.520Z,97388.63
2023-04-15T02:19:34.513Z,97387.59
2023-04-15T02:25:02.471Z,97390.09
2023-04-15T02:30:30.471Z,97374.88
2023-04-15T02:35:55.476Z,97381.47
2023-04-15T02:41:22.454Z,97381.63
2023-04-15T02:46:48.493Z,97381.81
2023-04-15T02:52:14.512Z,97385.81
2023-04-15T02:57:44.451Z,97388.34
2023-04-15T03:03:18.580Z,97395.91
2023-04-15T03:08:43.454Z,97391.59
2023-04-15T03:14:11.508Z,97398.41
2023-04-15T03:19:44.599Z,97395.00
2023-04-15T03:25:10.554Z,97388.38
2023-04-15T03:30:37.551Z,97396.63
2023-04-15T03:36:03.548Z,97401.97
2023-04-15T03:41:32.511Z,97405.41
2023-04-15T03:47:03.565Z,97410.88
2023-04-15T03:52:28.507Z,97407.53
2023-04-15T03:57:54.548Z,97414.16
2023-04-15T04:03:21.726Z,97422.88
2023-04-15T04:08:47.490Z,97411.66
2023-04-15T04:14:11.535Z,97420.66
2023-04-15T04:19:45.552Z,97422.09
2023-04-15T04:25:17.538Z,97428.28
2023-04-15T04:30:41.552Z,97434.06
2023-04-15T04:36:10.547Z,97443.47
2023-04-15T04:41:35.512Z,97455.13
2023-04-15T04:47:00.542Z,97445.16
2023-04-15T04:52:36.552Z,97437.44
2023-04-15T04:58:02.583Z,97417.75
2023-04-15T05:03:35.695Z,97417.34
2023-04-15T05:09:04.622Z,97426.34
2023-04-15T05:14:38.553Z,97417.34
2023-04-15T05:20:10.514Z,97427.75
2023-04-15T05:25:39.587Z,97433.91
2023-04-15T05:31:03.591Z,97440.09
2023-04-15T05:36:28.653Z,97447.66
2023-04-15T05:41:55.613Z,97449.34
2023-04-15T05:47:20.569Z,97444.97
2023-04-15T05:52:45.531Z,97455.22
2023-04-15T05:58:13.613Z,97451.72
2023-04-15T06:03:38.757Z,97450.16
2023-04-15T06:09:06.554Z,97453.16
2023-04-15T06:14:33.650Z,97454.84
2023-04-15T06:20:04.650Z,97463.13
2023-04-15T06:25:29.636Z,97469.00
2023-04-15T06:30:56.638Z,97470.84
2023-04-15T06:36:22.589Z,97477.84
2023-04-15T06:41:47.641Z,97488.78
2023-04-15T06:47:16.738Z,97490.63
2023-04-15T06:52:40.669Z,97487.25
2023-04-15T06:58:05.595Z,97476.56
2023-04-15T07:03:33.009Z,97491.16
2023-04-15T07:08:58.575Z,97502.06
2023-04-15T07:14:23.638Z,97503.75
2023-04-15T07:19:58.639Z,97509.78
2023-04-15T07:25:24.711Z,97516.34
2023-04-15T07:30:49.616Z,97513.69
2023-04-15T07:36:17.589Z,97515.22
2023-04-15T07:41:41.592Z,97518.56
2023-04-15T07:47:06.640Z,97519.09
2023-04-15T07:52:33.622Z,97521.63
2023-04-15T07:57:58.610Z,97527.34
2023-04-15T08:03:22.777Z,97523.53
2023-04-15T08:08:50.628Z,97546.75
2023-04-15T08:14:14.653Z,97554.16
2023-04-15T08:19:40.659Z,97551.34
2023-04-15T08:25:08.653Z,97559.91
2023-04-15T08:30:33.665Z,97552.16
2023-04-15T08:35:57.623Z,97552.81
2023-04-15T08:41:31.656Z,97548.28
2023-04-15T08:46:56.706Z,97561.34
2023-04-15T08:52:22.679Z,97568.06
2023-04-15T08:57:49.650Z,97594.78
2023-04-15T09:03:15.725Z,97591.34
2023-04-15T09:08:41.649Z,97590.53
2023-04-15T09:14:09.663Z,97595.59
2023-04-15T09:19:36.665Z,97594.13
2023-04-15T09:25:01.677Z,97601.41
2023-04-15T09:30:28.695Z,97606.44
2023-04-15T09:36:06.692Z,97615.69
2023-04-15T09:41:33.693Z,97604.16
2023-04-15T09:47:01.663Z,97610.25
2023-04-15T09:52:29.711Z,97627.69
2023-04-15T09:57:56.659Z,97634.28
2023-04-15T10:03:23.884Z,97632.81
2023-04-15T10:08:49.717Z,97636.53
2023-04-15T10:14:14.666Z,97638.91
2023-04-15T10:19:45.715Z,97634.69
2023-04-15T10:25:12.698Z,97643.63
2023-04-15T10:30:38.680Z,97646.00
2023-04-15T10:36:09.710Z,97644.03
2023-04-15T10:41:37.715Z,97635.53
2023-04-15T10:47:01.790Z,97637.72
2023-04-15T10:52:34.716Z,97654.00
2023-04-15T10:57:59.784Z,97657.16
2023-04-15T11:03:24.827Z,97655.69
2023-04-15T11:09:16.728Z,97647.19
2023-04-15T11:14:42.725Z,97643.50
2023-04-15T11:20:13.749Z,97659.94
2023-04-15T11:25:44.087Z,97663.47
2023-04-15T11:31:11.730Z,97662.00
2023-04-15T11:36:38.732Z,97667.88
2023-04-15T11:42:05.814Z,97661.53
2023-04-15T11:47:33.787Z,97662.22
2023-04-15T11:52:58.748Z,97665.41
2023-04-15T11:58:28.710Z,97670.81
2023-04-15T12:03:55.855Z,97676.53
2023-04-15T12:09:21.777Z,97678.25
2023-04-15T12:14:49.751Z,97679.78
2023-04-15T12:20:15.765Z,97685.22
2023-04-15T12:25:50.731Z,97700.44
2023-04-15T12:31:22.833Z,97686.22
2023-04-15T12:36:47.752Z,97693.28
2023-04-15T12:42:13.746Z,97693.78
2023-04-15T12:47:40.810Z,97697.47
2023-04-15T12:53:05.784Z,97711.56
2023-04-15T12:58:29.798Z,97707.38
2023-04-15T13:03:57.901Z,97711.25
2023-04-15T13:09:22.777Z,97718.63
2023-04-15T13:14:47.756Z,97722.19
2023-04-15T13:20:22.778Z,97739.50
2023-04-15T13:25:47.804Z,97748.22
2023-04-15T13:31:11.804Z,97749.91
2023-04-15T13:36:39.763Z,97752.94
2023-04-15T13:42:03.790Z,97767.41
2023-04-15T13:47:29.857Z,97768.06
2023-04-15T13:52:56.769Z,97776.84
2023-04-15T13:58:21.813Z,97764.75
2023-04-15T14:03:45.832Z,97761.41
2023-04-15T14:09:14.158Z,97765.44
2023-04-15T14:14:38.789Z,97778.88
2023-04-15T14:20:03.816Z,97783.72
2023-04-15T14:25:34.091Z,97782.53
2023-04-15T14:30:58.836Z,97787.78
2023-04-15T14:36:24.824Z,97806.38
2023-04-15T14:41:52.807Z,97795.97
2023-04-15T14:47:17.794Z,97805.88
2023-04-15T14:52:45.786Z,97812.91
2023-04-15T14:58:12.793Z,97834.19
2023-04-15T15:03:37.850Z,97845.75
2023-04-15T15:09:02.955Z,97850.69
2023-04-15T15:14:30.796Z,97854.19
2023-04-15T15:19:54.806Z,97869.13
2023-04-15T15:25:19.783Z,97880.22
2023-04-15T15:30:46.790Z,97883.72
2023-04-15T15:36:12.793Z,97893.66
2023-04-15T15:41:37.398Z,97915.94
2023-04-15T15:47:04.851Z,97917.63
2023-04-15T15:52:28.816Z,97928.75
2023-04-15T15:57:53.785Z,97929.22
2023-04-15T16:03:20.928Z,97937.94
2023-04-15T16:08:45.822Z,97947.00
2023-04-15T16:14:09.813Z,97955.72
2023-04-15T16:19:55.792Z,97962.94
2023-04-15T16:25:25.857Z,97980.00
2023-04-15T16:30:53.832Z,97981.28
2023-04-15T16:36:21.815Z,97985.50
2023-04-15T16:41:46.854Z,97997.41
2023-04-15T16:47:12.855Z,97989.81
2023-04-15T16:52:39.840Z,98001.06
2023-04-15T16:58:06.006Z,98009.44
2023-04-15T17:03:32.001Z,98022.53
2023-04-15T17:08:59.846Z,98021.03
2023-04-15T17:14:23.828Z,98033.44
2023-04-15T17:19:48.864Z,98039.97
2023-04-15T17:25:15.848Z,98047.84
2023-04-15T17:30:41.867Z,98057.59
2023-04-15T17:36:05.865Z,98051.53
2023-04-15T17:41:33.880Z,98065.25
2023-04-15T17:46:57.951Z,98066.25
2023-04-15T17:52:22.919Z,98075.28
2023-04-15T17:57:49.875Z,98084.72
2023-04-15T18:03:15.001Z,98093.47
2023-04-15T18:08:38.860Z,98102.22
2023-04-15T18:14:07.205Z,98107.25
2023-04-15T18:19:38.877Z,98109.63
2023-04-15T18:25:05.887Z,98115.00
2023-04-15T18:30:32.885Z,98132.78
2023-04-15T18:35:57.882Z,98140.53
2023-04-15T18:41:21.875Z,98141.22
2023-04-15T18:46:49.900Z,98151.63
2023-04-15T18:52:13.899Z,98160.56
2023-04-15T18:57:38.904Z,98161.38
2023-04-15T19:03:06.929Z,98167.59
2023-04-15T19:08:31.919Z,98171.53
2023-04-15T19:13:55.920Z,98176.88
2023-04-15T19:19:23.888Z,98181.41
2023-04-15T19:24:49.919Z,98179.47
2023-04-15T19:30:16.910Z,98179.81
2023-04-15T19:35:44.914Z,98190.53
2023-04-15T19:41:09.990Z,98190.53
2023-04-15T19:46:33.988Z,98194.22
2023-04-15T19:52:01.903Z,98190.53
2023-04-15T19:57:25.907Z,98194.22
2023-04-15T20:02:51.094Z,98203.25
2023-04-15T20:08:18.947Z,98192.53
2023-04-15T20:13:43.950Z,98192.81
2023-04-15T20:19:13.906Z,98200.50
2023-04-15T20:24:41.945Z,98202.19
2023-04-15T20:30:06.954Z,98211.22
2023-04-15T20:35:35.125Z,98212.22
2023-04-15T20:41:03.084Z,98216.59
2023-04-15T20:46:28.211Z,98225.31
2023-04-15T20:51:51.998Z,98227.00
2023-04-15T20:57:19.967Z,98234.06
2023-04-15T21:02:44.062Z,98239.13
2023-04-15T21:08:09.045Z,98241.66
2023-04-15T21:13:36.057Z,98250.56
2023-04-15T21:19:01.145Z,98251.28
2023-04-15T21:24:27.179Z,98251.28
2023-04-15T21:29:55.102Z,98261.31
2023-04-15T21:35:19.957Z,98266.69
2023-04-15T21:40:47.012Z,98274.56
2023-04-15T21:46:22.891Z,98280.09
2023-04-15T21:51:49.999Z,98285.59
2023-04-15T21:57:13.968Z,98291.38
2023-04-15T22:02:42.174Z,98290.53
2023-04-15T22:08:11.354Z,98300.94
2023-04-15T22:13:35.982Z,98307.88
2023-04-15T22:19:03.057Z,98309.72
2023-04-15T22:24:32.770Z,98305.19
2023-04-15T22:29:56.988Z,98309.53
2023-04-15T22:35:25.009Z,98319.16
2023-04-15T22:40:50.006Z,98322.69
2023-04-15T22:46:14.050Z,98330.59
2023-04-15T22:51:41.990Z,98333.28
2023-04-15T22:57:06.007Z,98334.13
2023-04-15T23:02:31.127Z,98336.63
2023-04-15T23:07:58.024Z,98339.31
2023-04-15T23:13:23.007Z,98347.25
2023-04-15T23:18:47.044Z,98353.31
2023-04-15T23:24:15.044Z,98339.72
2023-04-15T23:29:39.042Z,98348.06
2023-04-15T23:35:04.001Z,98347.38
2023-04-15T23:40:31.030Z,98347.38
2023-04-15T23:45:56.016Z,98343.69
2023-04-15T23:51:21.048Z,98348.41
2023-04-15T23:56:49.032Z,98349.22
