createdAt,value
2022-08-16T00:00:40.155Z,99.90
2022-08-16T00:03:07.719Z,99.90
2022-08-16T00:05:48.473Z,99.90
2022-08-16T00:08:36.479Z,99.90
2022-08-16T00:11:06.692Z,99.90
2022-08-16T00:13:41.674Z,99.90
2022-08-16T00:17:06.293Z,99.90
2022-08-16T00:18:58.252Z,99.90
2022-08-16T00:21:25.706Z,99.90
2022-08-16T00:23:56.812Z,99.90
2022-08-16T00:26:35.510Z,99.90
2022-08-16T00:29:15.581Z,99.90
2022-08-16T00:31:59.677Z,99.90
2022-08-16T00:34:43.770Z,99.90
2022-08-16T00:37:18.578Z,99.90
2022-08-16T00:39:58.205Z,99.90
2022-08-16T00:42:32.184Z,99.90
2022-08-16T00:45:25.518Z,99.90
2022-08-16T00:47:53.936Z,99.90
2022-08-16T00:50:36.065Z,99.90
2022-08-16T00:53:06.061Z,99.90
2022-08-16T00:55:37.522Z,99.90
2022-08-16T00:58:13.237Z,99.90
2022-08-16T01:00:45.777Z,99.90
2022-08-16T01:03:31.773Z,99.90
2022-08-16T01:06:40.742Z,99.90
2022-08-16T01:08:53.730Z,99.90
2022-08-16T01:11:25.320Z,99.90
2022-08-16T01:13:57.966Z,99.90
2022-08-16T01:16:28.342Z,99.90
2022-08-16T01:19:02.551Z,99.90
2022-08-16T01:21:36.275Z,99.90
2022-08-16T01:24:52.963Z,99.90
2022-08-16T01:27:22.586Z,99.90
2022-08-16T01:30:06.128Z,99.90
2022-08-16T01:33:01.515Z,99.90
2022-08-16T01:35:41.172Z,99.90
2022-08-16T01:38:48.925Z,99.90
2022-08-16T01:41:25.106Z,99.90
2022-08-16T01:43:54.684Z,99.90
2022-08-16T01:46:40.043Z,99.90
2022-08-16T01:49:15.480Z,99.90
2022-08-16T01:51:44.839Z,99.90
2022-08-16T01:54:13.181Z,99.90
2022-08-16T01:56:41.191Z,99.90
2022-08-16T01:59:15.777Z,99.90
2022-08-16T02:01:49.894Z,99.90
2022-08-16T02:04:49.672Z,99.90
2022-08-16T02:07:11.228Z,99.90
2022-08-16T02:09:40.444Z,99.90
2022-08-16T02:12:40.129Z,99.90
2022-08-16T02:14:57.602Z,99.90
2022-08-16T02:17:28.564Z,99.90
2022-08-16T02:19:58.899Z,99.90
2022-08-16T02:22:35.937Z,99.90
2022-08-16T02:25:10.303Z,99.90
2022-08-16T02:27:41.650Z,99.90
2022-08-16T02:30:35.758Z,99.90
2022-08-16T02:33:03.370Z,99.90
2022-08-16T02:35:31.151Z,99.90
2022-08-16T02:38:08.347Z,99.90
2022-08-16T02:40:36.250Z,99.90
2022-08-16T02:43:04.491Z,99.90
2022-08-16T02:45:32.430Z,99.90
2022-08-16T02:48:28.033Z,99.90
2022-08-16T02:50:54.288Z,99.90
2022-08-16T02:53:32.026Z,99.90
2022-08-16T02:56:00.449Z,99.90
2022-08-16T02:58:28.331Z,99.90
2022-08-16T03:00:57.620Z,99.90
2022-08-16T03:03:26.534Z,99.90
2022-08-16T03:05:53.973Z,99.90
2022-08-16T03:08:50.652Z,99.90
2022-08-16T03:11:16.520Z,99.90
2022-08-16T03:13:56.428Z,99.90
2022-08-16T03:16:37.634Z,99.90
2022-08-16T03:19:09.952Z,99.90
2022-08-16T03:21:38.808Z,99.90
2022-08-16T03:24:29.446Z,99.90
2022-08-16T03:27:02.820Z,99.90
2022-08-16T03:29:36.699Z,99.90
2022-08-16T03:32:04.471Z,99.90
2022-08-16T03:34:33.675Z,99.90
2022-08-16T03:37:01.381Z,99.90
2022-08-16T03:39:29.646Z,99.90
2022-08-16T03:41:59.807Z,99.90
2022-08-16T03:44:44.831Z,99.90
2022-08-16T03:47:19.289Z,99.90
2022-08-16T03:49:51.619Z,99.90
2022-08-16T03:52:23.378Z,99.90
2022-08-16T03:54:57.514Z,99.90
2022-08-16T03:57:31.912Z,99.90
2022-08-16T04:00:20.655Z,99.90
2022-08-16T04:03:07.729Z,99.90
2022-08-16T04:05:38.344Z,99.90
2022-08-16T04:08:22.706Z,99.90
2022-08-16T04:10:52.640Z,99.90
2022-08-16T04:14:01.718Z,99.90
2022-08-16T04:16:07.733Z,99.90
2022-08-16T04:18:39.225Z,99.90
2022-08-16T04:21:06.831Z,99.90
2022-08-16T04:23:33.930Z,99.90
2022-08-16T04:26:02.015Z,99.90
2022-08-16T04:28:53.658Z,99.90
2022-08-16T04:31:16.998Z,99.90
2022-08-16T04:33:51.016Z,99.90
2022-08-16T04:36:19.966Z,99.90
2022-08-16T04:38:50.119Z,99.90
2022-08-16T04:41:19.420Z,99.90
2022-08-16T04:44:00.773Z,99.90
2022-08-16T04:46:30.747Z,99.90
2022-08-16T04:49:14.788Z,99.90
2022-08-16T04:51:41.732Z,99.90
2022-08-16T04:54:09.649Z,99.90
2022-08-16T04:56:42.886Z,99.90
2022-08-16T04:59:13.248Z,99.90
2022-08-16T05:01:57.811Z,99.90
2022-08-16T05:04:25.517Z,99.90
2022-08-16T05:06:57.694Z,99.90
2022-08-16T05:09:24.915Z,99.90
2022-08-16T05:11:51.968Z,99.90
2022-08-16T05:14:42.017Z,99.90
2022-08-16T05:17:05.971Z,96.90
2022-08-16T05:19:36.170Z,94.80
2022-08-16T05:22:04.383Z,96.30
2022-08-16T05:24:31.764Z,94.30
2022-08-16T05:26:58.841Z,95.90
2022-08-16T05:29:57.679Z,96.70
2022-08-16T05:32:32.937Z,96.00
2022-08-16T05:35:02.018Z,99.40
2022-08-16T05:37:29.579Z,99.90
2022-08-16T05:40:08.427Z,99.90
2022-08-16T05:42:36.071Z,99.90
2022-08-16T05:45:06.898Z,99.90
2022-08-16T05:47:34.261Z,99.90
2022-08-16T05:50:10.556Z,99.90
2022-08-16T05:52:46.403Z,99.90
2022-08-16T05:55:13.940Z,99.90
2022-08-16T05:57:41.872Z,99.90
2022-08-16T06:00:11.628Z,99.90
2022-08-16T06:02:39.195Z,99.90
2022-08-16T06:05:07.477Z,99.90
2022-08-16T06:07:38.574Z,99.90
2022-08-16T06:10:08.106Z,99.90
2022-08-16T06:12:37.112Z,99.90
2022-08-16T06:15:16.660Z,99.90
2022-08-16T06:17:44.654Z,99.90
2022-08-16T06:20:18.169Z,99.90
2022-08-16T06:22:47.889Z,99.90
2022-08-16T06:25:36.081Z,99.90
2022-08-16T06:28:09.720Z,99.90
2022-08-16T06:30:43.309Z,99.90
2022-08-16T06:33:22.307Z,99.90
2022-08-16T06:35:55.002Z,99.90
2022-08-16T06:38:33.292Z,99.90
2022-08-16T06:41:05.742Z,99.90
2022-08-16T06:43:34.512Z,99.90
2022-08-16T06:46:04.653Z,99.90
2022-08-16T06:48:33.956Z,99.90
2022-08-16T06:51:05.907Z,99.90
2022-08-16T06:53:35.534Z,99.90
2022-08-16T06:56:14.426Z,99.90
2022-08-16T06:58:50.994Z,99.90
2022-08-16T07:01:21.496Z,99.90
2022-08-16T07:03:55.922Z,99.90
2022-08-16T07:06:26.793Z,99.90
2022-08-16T07:08:54.441Z,99.90
2022-08-16T07:11:47.776Z,99.90
2022-08-16T07:14:24.298Z,99.90
2022-08-16T07:16:57.792Z,99.90
2022-08-16T07:20:04.077Z,99.90
2022-08-16T07:22:36.786Z,99.90
2022-08-16T07:25:01.401Z,99.90
2022-08-16T07:27:29.056Z,99.90
2022-08-16T07:30:01.064Z,99.90
2022-08-16T07:32:29.106Z,99.90
2022-08-16T07:34:56.857Z,99.90
2022-08-16T07:37:25.014Z,99.90
2022-08-16T07:39:52.820Z,99.90
2022-08-16T07:42:28.635Z,99.90
2022-08-16T07:45:02.367Z,99.90
2022-08-16T07:47:31.874Z,99.90
2022-08-16T07:50:07.554Z,99.90
2022-08-16T07:52:38.854Z,99.90
2022-08-16T07:55:08.168Z,99.90
2022-08-16T07:57:44.330Z,99.90
2022-08-16T08:00:26.338Z,99.90
2022-08-16T08:02:53.800Z,99.90
2022-08-16T08:05:35.345Z,99.90
2022-08-16T08:08:11.919Z,99.90
2022-08-16T08:10:51.570Z,99.90
2022-08-16T08:13:18.720Z,96.60
2022-08-16T08:15:52.785Z,96.00
2022-08-16T08:18:29.943Z,94.90
2022-08-16T08:20:59.209Z,95.10
2022-08-16T08:23:27.752Z,95.70
2022-08-16T08:25:55.989Z,94.30
2022-08-16T08:28:23.615Z,94.00
2022-08-16T08:31:00.764Z,91.70
2022-08-16T08:33:31.651Z,92.80
2022-08-16T08:36:01.231Z,92.30
2022-08-16T08:38:44.057Z,92.70
2022-08-16T08:41:18.364Z,91.90
2022-08-16T08:43:46.500Z,94.80
2022-08-16T08:46:21.534Z,94.10
2022-08-16T08:49:01.981Z,96.80
2022-08-16T08:51:31.842Z,96.90
2022-08-16T08:54:06.891Z,98.50
2022-08-16T08:56:37.471Z,95.00
2022-08-16T08:59:13.639Z,93.10
2022-08-16T09:01:57.350Z,92.20
2022-08-16T09:04:27.030Z,91.70
2022-08-16T09:06:54.871Z,90.50
2022-08-16T09:09:23.262Z,88.50
2022-08-16T09:12:00.279Z,85.70
2022-08-16T09:14:33.001Z,86.40
2022-08-16T09:17:03.092Z,90.50
2022-08-16T09:19:37.379Z,91.00
2022-08-16T09:22:19.863Z,88.30
2022-08-16T09:24:52.393Z,85.50
2022-08-16T09:27:25.368Z,83.50
2022-08-16T09:30:00.327Z,81.40
2022-08-16T09:32:31.203Z,78.50
2022-08-16T09:35:00.263Z,75.10
2022-08-16T09:37:36.495Z,75.50
2022-08-16T09:40:32.499Z,77.10
2022-08-16T09:42:58.923Z,79.50
2022-08-16T09:45:28.981Z,72.70
2022-08-16T09:47:58.536Z,70.20
2022-08-16T09:50:36.861Z,71.20
2022-08-16T09:53:15.091Z,71.30
2022-08-16T09:55:50.037Z,70.40
2022-08-16T09:58:37.658Z,71.00
2022-08-16T10:01:08.581Z,69.00
2022-08-16T10:03:38.467Z,69.80
2022-08-16T10:06:33.999Z,69.60
2022-08-16T10:09:11.615Z,69.50
2022-08-16T10:12:11.615Z,70.30
2022-08-16T10:14:46.352Z,69.10
2022-08-16T10:17:13.592Z,69.00
2022-08-16T10:19:43.354Z,67.40
2022-08-16T10:22:12.837Z,66.20
2022-08-16T10:24:56.051Z,65.50
2022-08-16T10:27:45.839Z,64.80
2022-08-16T10:30:25.085Z,62.20
2022-08-16T10:32:53.825Z,62.40
2022-08-16T10:35:20.830Z,62.40
2022-08-16T10:37:50.292Z,62.10
2022-08-16T10:40:29.471Z,61.40
2022-08-16T10:43:00.835Z,60.70
2022-08-16T10:45:36.583Z,62.40
2022-08-16T10:48:28.065Z,58.60
2022-08-16T10:50:59.815Z,58.60
2022-08-16T10:53:32.674Z,62.00
2022-08-16T10:56:02.633Z,60.80
2022-08-16T10:58:34.406Z,61.30
2022-08-16T11:03:57.277Z,58.30
2022-08-16T11:06:26.818Z,60.20
2022-08-16T11:14:30.745Z,60.90
2022-08-16T11:17:02.624Z,62.10
2022-08-16T11:20:00.757Z,62.20
2022-08-16T11:22:41.994Z,62.40
2022-08-16T11:25:12.770Z,61.50
2022-08-16T11:27:43.392Z,60.60
2022-08-16T11:30:19.912Z,60.30
2022-08-16T11:32:47.578Z,59.30
2022-08-16T11:35:43.321Z,60.40
2022-08-16T11:38:47.121Z,61.90
2022-08-16T11:41:04.613Z,62.70
2022-08-16T11:43:37.254Z,61.70
2022-08-16T11:46:43.549Z,62.30
2022-08-16T11:48:55.839Z,62.10
2022-08-16T11:51:22.962Z,60.80
2022-08-16T11:53:50.113Z,59.80
2022-08-16T11:56:19.881Z,61.80
2022-08-16T11:59:07.394Z,61.40
2022-08-16T12:01:44.409Z,59.90
2022-08-16T12:04:22.340Z,59.80
2022-08-16T12:06:50.189Z,59.20
2022-08-16T12:09:21.930Z,59.30
2022-08-16T12:11:53.211Z,62.10
2022-08-16T12:14:22.978Z,61.10
2022-08-16T12:16:55.546Z,59.10
2022-08-16T12:19:35.242Z,58.70
2022-08-16T12:22:05.764Z,58.30
2022-08-16T12:24:47.911Z,58.60
2022-08-16T12:27:18.433Z,58.90
2022-08-16T12:29:45.393Z,59.10
2022-08-16T12:32:35.732Z,58.70
2022-08-16T12:34:59.388Z,58.00
2022-08-16T12:37:27.531Z,59.10
2022-08-16T12:39:56.843Z,59.10
2022-08-16T12:42:34.401Z,59.10
2022-08-16T12:45:15.895Z,60.20
2022-08-16T12:48:29.381Z,59.20
2022-08-16T12:50:53.217Z,59.80
2022-08-16T12:53:24.482Z,59.40
2022-08-16T12:55:52.024Z,59.60
2022-08-16T12:58:48.912Z,60.10
2022-08-16T13:01:09.473Z,60.40
2022-08-16T13:03:40.561Z,59.60
2022-08-16T13:06:08.313Z,59.50
2022-08-16T13:08:35.448Z,58.60
2022-08-16T13:11:05.003Z,59.70
2022-08-16T13:13:35.544Z,59.50
2022-08-16T13:16:15.170Z,59.40
2022-08-16T13:18:52.527Z,60.30
2022-08-16T13:21:23.667Z,58.60
2022-08-16T13:23:55.460Z,59.00
2022-08-16T13:26:24.335Z,57.20
2022-08-16T13:28:53.715Z,57.30
2022-08-16T13:31:20.735Z,58.10
2022-08-16T13:33:47.856Z,58.60
2022-08-16T13:36:38.703Z,58.40
2022-08-16T13:39:03.495Z,57.60
2022-08-16T13:41:32.198Z,57.70
2022-08-16T13:44:00.917Z,57.40
2022-08-16T13:46:34.525Z,58.20
2022-08-16T13:49:01.900Z,58.60
2022-08-16T13:51:30.548Z,56.70
2022-08-16T13:54:03.809Z,56.40
2022-08-16T13:56:37.875Z,56.50
2022-08-16T13:59:19.530Z,56.90
2022-08-16T14:01:55.062Z,56.90
2022-08-16T14:04:34.241Z,56.50
2022-08-16T14:07:04.455Z,57.20
2022-08-16T14:09:33.151Z,55.90
2022-08-16T14:12:01.003Z,56.20
2022-08-16T14:14:32.204Z,57.40
2022-08-16T14:17:01.057Z,57.30
2022-08-16T14:19:29.716Z,57.50
2022-08-16T14:22:14.354Z,57.10
2022-08-16T14:24:49.560Z,57.30
2022-08-16T14:27:21.309Z,58.30
2022-08-16T14:29:50.369Z,57.00
2022-08-16T14:32:32.484Z,58.40
2022-08-16T14:35:07.231Z,59.90
2022-08-16T14:37:35.659Z,62.10
2022-08-16T14:40:04.014Z,63.70
2022-08-16T14:42:33.656Z,66.30
2022-08-16T14:45:06.138Z,71.40
2022-08-16T14:47:34.793Z,93.80
2022-08-16T14:50:02.892Z,99.90
2022-08-16T14:55:21.040Z,99.90
2022-08-16T14:57:48.208Z,99.90
2022-08-16T15:00:20.100Z,99.90
2022-08-16T15:02:52.062Z,99.90
2022-08-16T15:05:24.113Z,99.50
2022-08-16T15:07:52.819Z,83.80
2022-08-16T15:10:24.123Z,69.60
2022-08-16T15:12:56.371Z,63.80
2022-08-16T15:15:27.247Z,62.70
2022-08-16T15:17:56.446Z,58.60
2022-08-16T15:20:26.530Z,56.70
2022-08-16T15:22:54.756Z,56.90
2022-08-16T15:25:43.665Z,60.10
2022-08-16T15:28:30.582Z,64.50
2022-08-16T15:31:06.108Z,74.30
2022-08-16T15:33:49.959Z,75.70
2022-08-16T15:36:21.371Z,80.30
2022-08-16T15:38:56.143Z,91.00
2022-08-16T15:41:39.291Z,91.20
2022-08-16T15:44:21.158Z,94.00
2022-08-16T15:46:56.252Z,91.10
2022-08-16T15:49:34.502Z,94.10
2022-08-16T15:52:13.527Z,96.50
2022-08-16T15:54:55.289Z,96.40
2022-08-16T15:57:27.015Z,97.30
2022-08-16T15:59:55.671Z,95.80
2022-08-16T16:02:31.259Z,96.40
2022-08-16T16:05:09.627Z,97.30
2022-08-16T16:07:40.981Z,99.00
2022-08-16T16:10:29.365Z,99.90
2022-08-16T16:12:59.801Z,99.90
2022-08-16T16:15:29.696Z,99.90
2022-08-16T16:17:57.165Z,99.90
2022-08-16T16:20:27.123Z,99.90
2022-08-16T16:23:03.375Z,99.90
2022-08-16T16:25:32.889Z,99.90
2022-08-16T16:28:01.009Z,99.90
2022-08-16T16:30:38.078Z,99.90
2022-08-16T16:33:20.451Z,99.90
2022-08-16T16:35:55.491Z,99.90
2022-08-16T16:38:31.321Z,99.90
2022-08-16T16:41:08.811Z,99.90
2022-08-16T16:43:42.143Z,99.90
2022-08-16T16:46:40.911Z,99.90
2022-08-16T16:49:00.042Z,99.90
2022-08-16T16:51:28.119Z,99.90
2022-08-16T16:53:56.668Z,99.90
2022-08-16T16:56:32.267Z,99.90
2022-08-16T16:59:08.716Z,99.90
2022-08-16T17:01:57.586Z,99.90
2022-08-16T17:04:35.390Z,99.90
2022-08-16T17:07:03.377Z,99.90
2022-08-16T17:09:30.844Z,99.90
2022-08-16T17:11:59.025Z,99.90
2022-08-16T17:14:32.885Z,99.90
2022-08-16T17:17:06.831Z,99.90
2022-08-16T17:19:40.731Z,99.90
2022-08-16T17:22:15.152Z,99.90
2022-08-16T17:24:45.163Z,99.90
2022-08-16T17:27:18.023Z,99.90
2022-08-16T17:29:51.418Z,99.90
2022-08-16T17:32:33.652Z,99.90
2022-08-16T17:35:18.452Z,99.90
2022-08-16T17:37:51.139Z,99.90
2022-08-16T17:40:41.103Z,99.90
2022-08-16T17:43:13.520Z,99.90
2022-08-16T17:45:41.868Z,99.90
2022-08-16T17:48:09.439Z,99.90
2022-08-16T17:50:37.771Z,99.90
2022-08-16T17:53:06.175Z,99.90
2022-08-16T17:55:36.469Z,99.90
2022-08-16T17:58:10.511Z,99.90
2022-08-16T18:00:52.430Z,99.90
2022-08-16T18:04:02.667Z,99.90
2022-08-16T18:06:19.079Z,99.90
2022-08-16T18:08:49.150Z,99.90
2022-08-16T18:11:26.104Z,99.90
2022-08-16T18:13:54.348Z,99.90
2022-08-16T18:16:21.586Z,99.90
2022-08-16T18:18:48.575Z,99.90
2022-08-16T18:21:34.812Z,99.90
2022-08-16T18:24:01.859Z,99.90
2022-08-16T18:26:29.046Z,99.90
2022-08-16T18:28:56.047Z,99.90
2022-08-16T18:31:23.099Z,99.90
2022-08-16T18:33:54.650Z,99.90
2022-08-16T18:36:24.069Z,99.90
2022-08-16T18:38:52.419Z,99.90
2022-08-16T18:41:20.964Z,99.90
2022-08-16T18:44:23.827Z,99.90
2022-08-16T18:46:35.233Z,99.90
2022-08-16T18:49:02.210Z,99.90
2022-08-16T18:51:29.338Z,99.90
2022-08-16T18:53:56.298Z,99.90
2022-08-16T18:56:23.257Z,99.90
2022-08-16T18:59:10.175Z,99.90
2022-08-16T19:01:37.195Z,99.90
2022-08-16T19:04:04.568Z,99.90
2022-08-16T19:06:51.540Z,99.90
2022-08-16T19:09:18.604Z,99.90
2022-08-16T19:11:45.621Z,99.90
2022-08-16T19:14:12.599Z,99.90
2022-08-16T19:16:39.800Z,99.90
2022-08-16T19:19:06.836Z,99.90
2022-08-16T19:21:33.772Z,99.90
2022-08-16T19:24:00.767Z,99.90
2022-08-16T19:26:27.746Z,99.90
2022-08-16T19:28:59.551Z,99.90
2022-08-16T19:31:31.315Z,99.90
2022-08-16T19:33:58.954Z,99.90
2022-08-16T19:36:36.718Z,99.90
2022-08-16T19:39:15.353Z,99.90
2022-08-16T19:41:50.583Z,99.90
2022-08-16T19:44:22.629Z,99.90
2022-08-16T19:46:50.042Z,99.90
2022-08-16T19:49:17.227Z,99.90
2022-08-16T19:51:45.916Z,99.90
2022-08-16T19:54:12.901Z,99.90
2022-08-16T19:56:39.875Z,99.90
2022-08-16T19:59:36.261Z,99.90
2022-08-16T20:01:53.872Z,99.90
2022-08-16T20:04:22.474Z,99.90
2022-08-16T20:06:50.301Z,99.90
2022-08-16T20:09:19.712Z,99.90
2022-08-16T20:11:48.264Z,99.90
2022-08-16T20:14:24.839Z,99.90
2022-08-16T20:16:57.156Z,99.90
2022-08-16T20:19:27.490Z,99.90
2022-08-16T20:21:56.718Z,99.90
2022-08-16T20:24:39.675Z,99.90
2022-08-16T20:27:08.784Z,99.90
2022-08-16T20:29:40.292Z,99.90
2022-08-16T20:32:12.236Z,99.90
2022-08-16T20:34:41.563Z,99.90
2022-08-16T20:37:12.733Z,99.90
2022-08-16T20:39:40.414Z,99.90
2022-08-16T20:42:07.531Z,99.90
2022-08-16T20:44:34.478Z,99.90
2022-08-16T20:47:01.444Z,99.90
2022-08-16T20:49:28.575Z,99.90
2022-08-16T20:51:59.387Z,99.90
2022-08-16T20:54:28.440Z,99.90
2022-08-16T20:56:55.439Z,99.90
2022-08-16T20:59:22.375Z,99.90
2022-08-16T21:01:50.218Z,99.90
2022-08-16T21:04:22.030Z,99.90
2022-08-16T21:06:53.987Z,99.90
2022-08-16T21:09:28.904Z,99.90
2022-08-16T21:11:59.011Z,99.90
2022-08-16T21:14:26.045Z,99.90
2022-08-16T21:16:53.172Z,99.90
2022-08-16T21:19:20.811Z,99.90
2022-08-16T21:21:47.894Z,99.90
2022-08-16T21:24:15.503Z,99.90
2022-08-16T21:26:54.011Z,99.90
2022-08-16T21:29:24.826Z,99.90
2022-08-16T21:31:52.306Z,99.90
2022-08-16T21:34:19.263Z,99.90
2022-08-16T21:36:46.310Z,99.90
2022-08-16T21:39:13.443Z,99.90
2022-08-16T21:41:40.621Z,99.90
2022-08-16T21:44:08.001Z,99.90
2022-08-16T21:46:35.007Z,99.90
2022-08-16T21:49:02.112Z,99.90
2022-08-16T21:51:29.106Z,99.90
2022-08-16T21:53:56.946Z,99.90
2022-08-16T21:56:24.225Z,99.90
2022-08-16T21:58:53.234Z,99.90
2022-08-16T22:01:23.178Z,99.90
2022-08-16T22:04:09.660Z,99.90
2022-08-16T22:06:39.277Z,99.90
2022-08-16T22:09:07.272Z,99.90
2022-08-16T22:11:34.468Z,99.90
2022-08-16T22:14:01.849Z,99.90
2022-08-16T22:16:32.613Z,99.90
2022-08-16T22:19:01.371Z,99.90
2022-08-16T22:21:28.781Z,99.90
2022-08-16T22:23:58.149Z,99.90
2022-08-16T22:26:32.217Z,99.90
2022-08-16T22:29:01.482Z,99.90
2022-08-16T22:31:28.615Z,99.90
2022-08-16T22:33:56.882Z,99.90
2022-08-16T22:36:28.227Z,99.90
2022-08-16T22:38:59.610Z,99.90
2022-08-16T22:41:32.095Z,99.90
2022-08-16T22:43:59.900Z,99.90
2022-08-16T22:46:26.986Z,99.90
2022-08-16T22:48:54.533Z,99.90
2022-08-16T22:51:23.738Z,99.90
2022-08-16T22:53:51.674Z,99.90
2022-08-16T22:56:19.988Z,99.90
2022-08-16T22:58:47.668Z,99.90
2022-08-16T23:01:16.904Z,99.90
2022-08-16T23:03:44.360Z,99.90
2022-08-16T23:06:12.543Z,99.90
2022-08-16T23:08:41.497Z,99.90
2022-08-16T23:11:19.601Z,99.90
2022-08-16T23:13:50.118Z,99.90
2022-08-16T23:16:22.134Z,99.90
2022-08-16T23:18:49.814Z,99.90
2022-08-16T23:21:18.135Z,99.90
2022-08-16T23:23:46.727Z,99.90
2022-08-16T23:26:45.141Z,99.90
2022-08-16T23:29:04.849Z,99.90
2022-08-16T23:31:33.097Z,99.90
2022-08-16T23:34:00.426Z,99.90
2022-08-16T23:36:27.514Z,99.90
2022-08-16T23:38:54.477Z,99.90
2022-08-16T23:41:21.680Z,99.90
2022-08-16T23:43:48.656Z,99.90
2022-08-16T23:46:18.345Z,99.90
2022-08-16T23:49:56.620Z,99.90
2022-08-16T23:51:33.215Z,99.90
2022-08-16T23:54:01.254Z,99.90
2022-08-16T23:56:32.117Z,99.90
2022-08-16T23:59:07.823Z,99.90
