createdAt,value
2022-07-27T00:18:08.829Z,18.03
2022-07-27T00:23:06.887Z,17.87
2022-07-27T00:28:06.757Z,17.89
2022-07-27T00:33:06.656Z,17.94
2022-07-27T00:38:06.664Z,18.00
2022-07-27T00:43:06.336Z,17.95
2022-07-27T00:48:06.480Z,17.97
2022-07-27T00:53:06.277Z,17.85
2022-07-27T00:59:23.862Z,17.89
2022-07-27T01:04:31.603Z,17.55
2022-07-27T01:10:41.286Z,17.69
2022-07-27T01:16:58.779Z,17.51
2022-07-27T01:21:58.578Z,17.62
2022-07-27T01:27:00.257Z,17.53
2022-07-27T01:31:58.508Z,17.50
2022-07-27T01:36:58.544Z,17.66
2022-07-27T01:41:58.531Z,17.78
2022-07-27T01:46:58.345Z,17.87
2022-07-27T01:51:58.210Z,17.89
2022-07-27T01:56:58.131Z,17.94
2022-07-27T02:01:58.296Z,17.95
2022-07-27T02:07:01.040Z,17.94
2022-07-27T02:11:58.064Z,17.85
2022-07-27T02:16:57.878Z,17.89
2022-07-27T02:21:58.143Z,18.02
2022-07-27T02:26:57.765Z,17.88
2022-07-27T02:31:57.650Z,17.82
2022-07-27T02:36:57.917Z,17.74
2022-07-27T02:41:57.512Z,17.71
2022-07-27T02:46:57.530Z,17.64
2022-07-27T02:51:57.373Z,17.62
2022-07-27T02:56:57.462Z,17.50
2022-07-27T03:01:57.408Z,17.62
2022-07-27T03:07:00.252Z,17.50
2022-07-27T03:11:57.174Z,17.43
2022-07-27T03:16:57.213Z,17.35
2022-07-27T03:21:57.110Z,17.54
2022-07-27T03:26:57.000Z,17.35
2022-07-27T03:31:56.846Z,17.33
2022-07-27T03:36:56.907Z,17.40
2022-07-27T03:41:56.808Z,17.33
2022-07-27T03:46:56.875Z,17.36
2022-07-27T03:51:56.588Z,17.46
2022-07-27T03:56:56.636Z,17.23
2022-07-27T04:01:56.769Z,17.22
2022-07-27T04:06:59.410Z,17.33
2022-07-27T04:11:56.353Z,17.25
2022-07-27T04:16:56.374Z,17.28
2022-07-27T04:21:56.206Z,17.30
2022-07-27T04:26:56.473Z,17.25
2022-07-27T04:31:56.012Z,17.22
2022-07-27T04:36:56.060Z,17.41
2022-07-27T04:41:55.979Z,17.44
2022-07-27T04:46:55.997Z,17.62
2022-07-27T04:51:55.897Z,17.76
2022-07-27T04:56:56.388Z,17.64
2022-07-27T05:01:55.851Z,17.78
2022-07-27T05:06:59.002Z,17.82
2022-07-27T05:11:55.490Z,17.57
2022-07-27T05:16:55.597Z,17.69
2022-07-27T05:21:55.342Z,17.53
2022-07-27T05:26:55.315Z,17.63
2022-07-27T05:31:55.457Z,17.79
2022-07-27T05:36:55.240Z,17.91
2022-07-27T05:41:55.156Z,17.92
2022-07-27T05:46:55.133Z,17.91
2022-07-27T05:51:54.962Z,18.04
2022-07-27T05:56:54.941Z,17.99
2022-07-27T06:01:54.868Z,18.15
2022-07-27T06:07:00.122Z,18.36
2022-07-27T06:11:54.849Z,18.15
2022-07-27T06:16:54.837Z,18.61
2022-07-27T06:21:54.728Z,18.79
2022-07-27T06:26:54.532Z,18.49
2022-07-27T06:31:54.585Z,18.47
2022-07-27T06:36:54.495Z,18.77
2022-07-27T06:41:58.084Z,18.86
2022-07-27T06:46:54.278Z,18.68
2022-07-27T06:51:54.202Z,18.44
2022-07-27T06:56:54.183Z,18.07
2022-07-27T07:01:54.066Z,18.04
2022-07-27T07:06:57.043Z,18.07
2022-07-27T07:11:53.900Z,18.13
2022-07-27T07:16:53.990Z,18.37
2022-07-27T07:21:53.774Z,18.12
2022-07-27T07:26:53.866Z,18.50
2022-07-27T07:31:53.959Z,18.52
2022-07-27T07:36:53.741Z,18.64
2022-07-27T07:42:01.419Z,18.68
2022-07-27T07:47:01.671Z,18.91
2022-07-27T07:52:01.312Z,18.97
2022-07-27T07:56:53.572Z,18.97
2022-07-27T08:01:53.314Z,19.36
2022-07-27T08:06:56.357Z,19.48
2022-07-27T08:11:53.268Z,19.68
2022-07-27T08:16:53.322Z,20.28
2022-07-27T08:21:52.952Z,20.53
2022-07-27T08:26:52.996Z,21.44
2022-07-27T08:31:53.508Z,21.78
2022-07-27T08:36:52.836Z,21.57
2022-07-27T08:41:52.693Z,21.59
2022-07-27T08:46:53.856Z,21.74
2022-07-27T08:51:52.901Z,21.39
2022-07-27T08:56:52.564Z,21.56
2022-07-27T09:01:52.627Z,21.78
2022-07-27T09:06:55.767Z,21.72
2022-07-27T09:11:52.503Z,22.20
2022-07-27T09:17:45.985Z,22.60
2022-07-27T09:21:53.277Z,21.83
2022-07-27T09:26:52.232Z,21.34
2022-07-27T09:31:52.388Z,22.12
2022-07-27T09:37:00.259Z,22.10
2022-07-27T09:41:51.932Z,21.30
2022-07-27T09:46:51.996Z,20.86
2022-07-27T09:52:01.037Z,21.21
2022-07-27T09:56:52.758Z,21.69
2022-07-27T10:01:54.754Z,22.31
2022-07-27T10:07:02.781Z,22.74
2022-07-27T10:11:52.766Z,22.52
2022-07-27T10:16:51.652Z,22.12
2022-07-27T10:21:51.778Z,22.46
2022-07-27T10:26:51.483Z,22.27
2022-07-27T10:31:51.338Z,22.35
2022-07-27T10:36:51.309Z,23.23
2022-07-27T10:41:51.096Z,22.92
2022-07-27T10:46:51.171Z,23.32
2022-07-27T10:51:51.005Z,22.94
2022-07-27T10:56:51.191Z,22.86
2022-07-27T11:01:51.136Z,22.57
2022-07-27T11:07:23.039Z,23.22
2022-07-27T11:11:51.713Z,22.84
2022-07-27T11:17:12.328Z,22.90
2022-07-27T11:21:51.629Z,23.38
2022-07-27T11:26:50.514Z,23.80
2022-07-27T11:31:56.041Z,24.53
2022-07-27T11:36:54.291Z,24.31
2022-07-27T11:42:11.724Z,23.76
2022-07-27T11:46:51.348Z,22.90
2022-07-27T11:51:50.197Z,22.50
2022-07-27T11:56:50.169Z,22.99
2022-07-27T12:01:50.141Z,23.94
2022-07-27T12:06:53.022Z,24.39
2022-07-27T12:11:50.123Z,23.82
2022-07-27T12:16:49.906Z,23.95
2022-07-27T12:21:49.945Z,23.12
2022-07-27T12:26:49.791Z,22.62
2022-07-27T12:31:49.737Z,22.78
2022-07-27T12:36:49.644Z,22.78
2022-07-27T12:41:49.533Z,23.09
2022-07-27T12:46:49.639Z,23.70
2022-07-27T12:51:49.401Z,23.87
2022-07-27T12:56:49.419Z,23.95
2022-07-27T13:01:49.460Z,24.22
2022-07-27T13:06:52.263Z,24.44
2022-07-27T13:11:49.134Z,24.60
2022-07-27T13:16:49.187Z,24.82
2022-07-27T13:21:49.205Z,24.90
2022-07-27T13:26:49.097Z,23.97
2022-07-27T13:31:53.640Z,23.86
2022-07-27T13:36:50.378Z,23.89
2022-07-27T13:41:48.741Z,24.54
2022-07-27T13:46:48.974Z,24.92
2022-07-27T13:51:49.043Z,24.32
2022-07-27T13:58:06.463Z,24.83
2022-07-27T14:04:23.638Z,24.91
2022-07-27T14:09:32.476Z,25.09
2022-07-27T14:14:31.133Z,24.13
2022-07-27T14:19:23.558Z,23.62
2022-07-27T14:24:23.371Z,23.77
2022-07-27T14:29:23.279Z,23.24
2022-07-27T14:34:23.129Z,23.31
2022-07-27T14:39:23.110Z,23.40
2022-07-27T14:44:23.007Z,24.00
2022-07-27T14:49:23.451Z,24.54
2022-07-27T14:54:26.241Z,25.12
2022-07-27T14:59:22.838Z,25.06
2022-07-27T15:04:22.846Z,24.98
2022-07-27T15:09:22.670Z,24.52
2022-07-27T15:14:22.949Z,25.82
2022-07-27T15:19:22.721Z,25.53
2022-07-27T15:24:22.525Z,25.39
2022-07-27T15:29:22.436Z,25.47
2022-07-27T15:34:22.563Z,26.32
2022-07-27T15:39:22.307Z,27.42
2022-07-27T15:44:22.355Z,26.43
2022-07-27T15:49:22.227Z,27.16
2022-07-27T15:54:26.446Z,25.44
2022-07-27T15:59:22.154Z,25.07
2022-07-27T16:04:22.060Z,24.75
2022-07-27T16:09:21.931Z,24.54
2022-07-27T16:14:24.105Z,23.45
2022-07-27T16:19:21.762Z,23.60
2022-07-27T16:24:21.748Z,23.40
2022-07-27T16:29:21.651Z,23.26
2022-07-27T16:34:21.605Z,23.27
2022-07-27T16:39:21.463Z,23.17
2022-07-27T16:44:21.549Z,22.94
2022-07-27T16:49:21.506Z,22.92
2022-07-27T16:54:25.310Z,22.97
2022-07-27T16:59:21.237Z,22.89
2022-07-27T17:04:21.270Z,22.94
2022-07-27T17:09:21.095Z,22.78
2022-07-27T17:14:21.109Z,22.84
2022-07-27T17:19:21.053Z,22.59
2022-07-27T17:24:28.998Z,22.72
2022-07-27T17:29:20.912Z,22.54
2022-07-27T17:34:20.810Z,22.54
2022-07-27T17:39:21.100Z,22.39
2022-07-27T17:44:20.667Z,22.28
2022-07-27T17:49:20.604Z,22.16
2022-07-27T17:54:23.521Z,21.99
2022-07-27T17:59:37.115Z,22.04
2022-07-27T18:04:21.518Z,21.95
2022-07-27T18:09:20.368Z,21.78
2022-07-27T18:14:20.379Z,21.67
2022-07-27T18:19:20.278Z,21.45
2022-07-27T18:24:20.179Z,21.08
2022-07-27T18:29:20.033Z,20.30
2022-07-27T18:34:20.024Z,19.76
2022-07-27T18:39:19.988Z,19.23
2022-07-27T18:44:19.935Z,19.08
2022-07-27T18:49:19.877Z,19.83
2022-07-27T18:54:22.803Z,20.21
2022-07-27T18:59:19.681Z,20.08
2022-07-27T19:04:19.586Z,20.02
2022-07-27T19:09:19.479Z,20.20
2022-07-27T19:14:19.456Z,19.55
2022-07-27T19:19:23.135Z,19.17
2022-07-27T19:24:19.431Z,18.61
2022-07-27T19:29:19.241Z,18.24
2022-07-27T19:34:19.160Z,18.15
2022-07-27T19:39:19.311Z,18.27
2022-07-27T19:44:22.435Z,18.10
2022-07-27T19:49:19.361Z,18.12
2022-07-27T19:54:33.391Z,17.97
2022-07-27T19:59:18.948Z,17.50
2022-07-27T20:04:19.134Z,17.10
2022-07-27T20:09:18.682Z,16.60
2022-07-27T20:14:18.776Z,16.34
2022-07-27T20:19:18.624Z,16.30
2022-07-27T20:24:18.527Z,16.07
2022-07-27T20:29:18.387Z,15.75
2022-07-27T20:34:18.409Z,15.41
2022-07-27T20:39:18.663Z,15.15
2022-07-27T20:44:18.242Z,15.06
2022-07-27T20:49:18.809Z,15.05
2022-07-27T20:54:28.953Z,15.11
2022-07-27T20:59:19.402Z,15.03
2022-07-27T21:04:18.019Z,15.09
2022-07-27T21:09:17.914Z,15.19
2022-07-27T21:14:17.820Z,14.94
2022-07-27T21:19:17.750Z,14.81
2022-07-27T21:24:18.782Z,14.67
2022-07-27T21:29:17.803Z,14.62
2022-07-27T21:34:17.816Z,14.53
2022-07-27T21:39:17.481Z,14.54
2022-07-27T21:44:17.940Z,14.38
2022-07-27T21:49:18.231Z,14.13
2022-07-27T21:54:21.362Z,13.92
2022-07-27T21:59:17.201Z,13.70
2022-07-27T22:04:17.709Z,13.84
2022-07-27T22:09:17.092Z,13.98
2022-07-27T22:14:17.577Z,13.92
2022-07-27T22:19:17.003Z,13.61
2022-07-27T22:24:17.596Z,13.52
2022-07-27T22:29:24.812Z,13.58
2022-07-27T22:34:24.298Z,13.51
2022-07-27T22:39:16.735Z,13.25
2022-07-27T22:44:18.034Z,13.15
2022-07-27T22:49:16.693Z,13.21
2022-07-27T22:54:19.503Z,13.15
2022-07-27T22:59:16.408Z,13.06
2022-07-27T23:04:17.435Z,13.24
2022-07-27T23:09:16.350Z,12.88
2022-07-27T23:14:16.810Z,12.64
2022-07-27T23:19:16.253Z,12.60
2022-07-27T23:24:16.417Z,12.69
2022-07-27T23:29:17.093Z,12.59
2022-07-27T23:34:16.244Z,12.54
2022-07-27T23:39:15.900Z,12.38
2022-07-27T23:44:16.290Z,12.20
2022-07-27T23:49:15.826Z,12.26
2022-07-27T23:54:18.720Z,12.13
2022-07-27T23:59:15.593Z,11.89
