createdAt,value
2023-01-17T00:01:47.565Z,10.23
2023-01-17T00:04:32.990Z,10.20
2023-01-17T00:07:19.216Z,10.97
2023-01-17T00:09:56.051Z,10.43
2023-01-17T00:12:27.644Z,9.40
2023-01-17T00:14:55.568Z,9.67
2023-01-17T00:17:23.319Z,9.03
2023-01-17T00:20:09.048Z,8.30
2023-01-17T00:22:54.437Z,8.53
2023-01-17T00:25:43.209Z,8.73
2023-01-17T00:28:09.923Z,8.23
2023-01-17T00:30:36.613Z,8.90
2023-01-17T00:33:03.569Z,9.33
2023-01-17T00:35:31.675Z,9.33
2023-01-17T00:38:05.640Z,8.53
2023-01-17T00:40:33.190Z,9.47
2023-01-17T00:43:19.114Z,9.37
2023-01-17T00:46:04.646Z,8.83
2023-01-17T00:48:50.553Z,9.23
2023-01-17T00:51:36.193Z,10.07
2023-01-17T00:54:21.720Z,10.27
2023-01-17T00:57:06.973Z,9.90
2023-01-17T00:59:51.961Z,10.93
2023-01-17T01:02:37.449Z,11.10
2023-01-17T01:05:23.170Z,10.57
2023-01-17T01:08:08.566Z,11.33
2023-01-17T01:10:53.518Z,11.50
2023-01-17T01:13:43.668Z,11.27
2023-01-17T01:16:29.911Z,12.00
2023-01-17T01:19:15.776Z,11.70
2023-01-17T01:22:00.931Z,11.77
2023-01-17T01:24:46.428Z,12.30
2023-01-17T01:27:31.783Z,12.97
2023-01-17T01:30:17.157Z,12.73
2023-01-17T01:33:02.379Z,12.60
2023-01-17T01:35:29.337Z,13.40
2023-01-17T01:37:55.870Z,14.23
2023-01-17T01:40:22.540Z,13.67
2023-01-17T01:42:53.933Z,14.53
2023-01-17T01:45:26.480Z,13.17
2023-01-17T01:47:56.811Z,14.60
2023-01-17T01:50:23.526Z,15.17
2023-01-17T01:52:53.797Z,13.97
2023-01-17T01:55:27.915Z,14.20
2023-01-17T01:57:56.971Z,14.83
2023-01-17T02:00:29.832Z,14.13
2023-01-17T02:02:58.641Z,14.47
2023-01-17T02:05:27.037Z,14.83
2023-01-17T02:07:59.373Z,14.90
2023-01-17T02:10:25.931Z,14.23
2023-01-17T02:12:53.801Z,14.17
2023-01-17T02:15:23.500Z,14.20
2023-01-17T02:18:29.101Z,14.13
2023-01-17T02:21:04.180Z,14.73
2023-01-17T02:23:44.233Z,14.63
2023-01-17T02:26:30.838Z,14.43
2023-01-17T02:29:15.519Z,14.87
2023-01-17T02:31:52.526Z,15.67
2023-01-17T02:34:28.002Z,13.50
2023-01-17T02:37:01.900Z,15.63
2023-01-17T02:39:32.978Z,15.77
2023-01-17T02:42:05.723Z,14.73
2023-01-17T02:44:40.814Z,14.47
2023-01-17T02:47:25.487Z,13.87
2023-01-17T02:49:53.889Z,13.97
2023-01-17T02:52:43.869Z,13.33
2023-01-17T02:55:16.969Z,14.10
2023-01-17T02:58:17.208Z,14.60
2023-01-17T03:00:46.855Z,13.60
2023-01-17T03:03:22.044Z,12.93
2023-01-17T03:05:59.920Z,13.90
2023-01-17T03:08:27.448Z,14.00
2023-01-17T03:10:54.197Z,13.40
2023-01-17T03:13:20.768Z,13.23
2023-01-17T03:15:47.421Z,13.70
2023-01-17T03:18:15.640Z,12.50
2023-01-17T03:20:42.475Z,12.97
2023-01-17T03:23:09.186Z,12.30
2023-01-17T03:25:35.663Z,13.27
2023-01-17T03:28:02.300Z,11.97
2023-01-17T03:30:29.030Z,12.87
2023-01-17T03:32:55.557Z,13.10
2023-01-17T03:35:22.315Z,12.93
2023-01-17T03:37:48.977Z,12.20
2023-01-17T03:40:15.430Z,12.03
2023-01-17T03:42:42.658Z,11.93
2023-01-17T03:45:09.836Z,13.00
2023-01-17T03:47:36.416Z,12.40
2023-01-17T03:50:03.712Z,11.80
2023-01-17T03:52:30.492Z,11.30
2023-01-17T03:54:57.036Z,11.90
2023-01-17T03:57:23.598Z,11.50
2023-01-17T03:59:50.370Z,11.80
2023-01-17T04:02:17.424Z,11.50
2023-01-17T04:04:44.002Z,11.17
2023-01-17T04:07:10.558Z,12.67
2023-01-17T04:09:37.099Z,11.33
2023-01-17T04:12:04.073Z,11.00
2023-01-17T04:14:30.711Z,10.87
2023-01-17T04:16:57.319Z,11.03
2023-01-17T04:19:24.030Z,11.33
2023-01-17T04:21:50.631Z,11.17
2023-01-17T04:24:18.141Z,11.23
2023-01-17T04:26:45.089Z,10.53
2023-01-17T04:29:11.798Z,11.00
2023-01-17T04:31:38.413Z,10.67
2023-01-17T04:34:05.013Z,10.80
2023-01-17T04:36:31.672Z,11.20
2023-01-17T04:38:58.172Z,10.60
2023-01-17T04:41:24.810Z,10.57
2023-01-17T04:43:51.391Z,11.30
2023-01-17T04:46:18.006Z,11.73
2023-01-17T04:48:44.577Z,11.07
2023-01-17T04:51:11.209Z,10.57
2023-01-17T04:53:37.697Z,11.20
2023-01-17T04:56:04.569Z,11.20
2023-01-17T04:58:31.371Z,10.67
2023-01-17T05:01:02.074Z,10.90
2023-01-17T05:03:29.513Z,10.23
2023-01-17T05:05:56.094Z,10.37
2023-01-17T05:08:22.567Z,11.00
2023-01-17T05:10:49.299Z,10.93
2023-01-17T05:13:15.911Z,10.90
2023-01-17T05:15:42.454Z,11.07
2023-01-17T05:18:13.500Z,11.00
2023-01-17T05:20:40.170Z,11.30
2023-01-17T05:23:06.684Z,10.63
2023-01-17T05:25:33.658Z,10.63
2023-01-17T05:28:00.530Z,11.40
2023-01-17T05:30:28.358Z,10.47
2023-01-17T05:32:55.711Z,10.63
2023-01-17T05:35:25.239Z,14.33
2023-01-17T05:37:52.112Z,11.37
2023-01-17T05:40:21.234Z,12.13
2023-01-17T05:42:49.610Z,11.47
2023-01-17T05:45:17.874Z,12.23
2023-01-17T05:47:45.277Z,23.70
2023-01-17T05:50:13.588Z,48.70
2023-01-17T05:52:40.741Z,43.27
2023-01-17T05:55:08.523Z,52.03
2023-01-17T05:57:35.466Z,47.03
2023-01-17T06:00:02.134Z,68.97
2023-01-17T06:02:28.855Z,58.13
2023-01-17T06:04:55.688Z,48.07
2023-01-17T06:07:22.176Z,32.17
2023-01-17T06:09:48.717Z,24.27
2023-01-17T06:12:15.413Z,23.43
2023-01-17T06:14:41.838Z,22.07
2023-01-17T06:17:08.470Z,18.23
2023-01-17T06:19:35.052Z,16.57
2023-01-17T06:22:01.545Z,15.17
2023-01-17T06:24:28.183Z,13.80
2023-01-17T06:26:54.834Z,12.67
2023-01-17T06:29:21.293Z,11.70
2023-01-17T06:31:47.873Z,11.23
2023-01-17T06:34:14.642Z,11.23
2023-01-17T06:36:41.078Z,11.27
2023-01-17T06:39:07.687Z,11.63
2023-01-17T06:41:34.378Z,11.03
2023-01-17T06:44:00.913Z,10.70
2023-01-17T06:46:27.724Z,10.90
2023-01-17T06:48:55.035Z,10.87
2023-01-17T06:51:21.585Z,10.90
2023-01-17T06:53:49.358Z,11.03
2023-01-17T06:56:16.399Z,11.10
2023-01-17T06:58:42.921Z,10.47
2023-01-17T07:01:10.838Z,10.03
2023-01-17T07:03:38.209Z,10.27
2023-01-17T07:06:05.478Z,11.20
2023-01-17T07:08:32.748Z,11.10
2023-01-17T07:11:01.501Z,10.13
2023-01-17T07:13:28.585Z,11.17
2023-01-17T07:15:55.310Z,10.53
2023-01-17T07:18:25.150Z,10.33
2023-01-17T07:20:52.579Z,11.03
2023-01-17T07:23:21.029Z,10.80
2023-01-17T07:25:53.784Z,9.73
2023-01-17T07:28:23.955Z,10.20
2023-01-17T07:30:50.508Z,10.60
2023-01-17T07:33:17.508Z,10.40
2023-01-17T07:35:44.741Z,9.97
2023-01-17T07:38:15.482Z,10.10
2023-01-17T07:40:42.725Z,9.80
2023-01-17T07:43:16.614Z,10.17
2023-01-17T07:45:51.044Z,9.20
2023-01-17T07:48:20.010Z,8.87
2023-01-17T07:50:55.599Z,9.70
2023-01-17T07:53:26.210Z,9.00
2023-01-17T07:55:52.986Z,9.00
2023-01-17T07:58:20.563Z,9.07
2023-01-17T08:00:47.565Z,9.10
2023-01-17T08:03:16.794Z,9.43
2023-01-17T08:05:44.724Z,9.10
2023-01-17T08:08:11.484Z,8.70
2023-01-17T08:10:37.990Z,9.67
2023-01-17T08:13:04.637Z,9.20
2023-01-17T08:15:31.397Z,8.60
2023-01-17T08:17:58.594Z,10.13
2023-01-17T08:20:27.643Z,8.23
2023-01-17T08:22:55.900Z,8.17
2023-01-17T08:25:25.400Z,7.80
2023-01-17T08:27:52.579Z,8.30
2023-01-17T08:30:19.568Z,7.83
2023-01-17T08:32:46.090Z,7.60
2023-01-17T08:35:12.804Z,7.50
2023-01-17T08:37:39.572Z,7.43
2023-01-17T08:40:07.177Z,7.50
2023-01-17T08:42:41.084Z,7.37
2023-01-17T08:45:09.073Z,7.70
2023-01-17T08:47:35.948Z,6.50
2023-01-17T08:50:03.948Z,6.93
2023-01-17T08:52:30.657Z,6.57
2023-01-17T08:54:57.487Z,6.27
2023-01-17T08:57:24.191Z,6.30
2023-01-17T08:59:50.830Z,6.67
2023-01-17T09:02:20.444Z,6.13
2023-01-17T09:04:48.231Z,6.40
2023-01-17T09:07:15.824Z,6.73
2023-01-17T09:09:42.490Z,6.27
2023-01-17T09:12:09.330Z,6.93
2023-01-17T09:14:36.081Z,7.43
2023-01-17T09:17:02.633Z,7.23
2023-01-17T09:19:29.452Z,6.70
2023-01-17T09:21:56.165Z,8.00
2023-01-17T09:24:22.756Z,7.57
2023-01-17T09:26:49.554Z,6.57
2023-01-17T09:29:18.747Z,7.33
2023-01-17T09:31:47.344Z,7.37
2023-01-17T09:34:14.572Z,7.23
2023-01-17T09:36:41.796Z,7.13
2023-01-17T09:39:10.057Z,7.23
2023-01-17T09:41:44.686Z,6.90
2023-01-17T09:44:23.557Z,7.40
2023-01-17T09:46:52.182Z,6.50
2023-01-17T09:49:31.255Z,7.40
2023-01-17T09:51:58.285Z,6.67
2023-01-17T09:54:27.669Z,6.40
2023-01-17T09:57:05.204Z,6.97
2023-01-17T09:59:45.651Z,6.20
2023-01-17T10:02:49.907Z,6.37
2023-01-17T10:05:30.818Z,7.13
2023-01-17T10:08:06.498Z,7.13
2023-01-17T10:11:02.691Z,6.27
2023-01-17T10:13:38.150Z,7.13
2023-01-17T10:16:20.490Z,6.70
2023-01-17T10:19:13.330Z,7.17
2023-01-17T10:22:04.196Z,7.23
2023-01-17T10:24:45.922Z,7.83
2023-01-17T10:27:20.461Z,6.77
2023-01-17T10:29:49.173Z,7.00
2023-01-17T10:32:15.958Z,6.60
2023-01-17T10:34:51.524Z,6.30
2023-01-17T10:37:20.746Z,7.60
2023-01-17T10:39:49.405Z,7.40
2023-01-17T10:42:23.662Z,8.57
2023-01-17T10:45:00.434Z,7.43
2023-01-17T10:47:28.698Z,7.53
2023-01-17T10:49:58.402Z,7.97
2023-01-17T10:52:47.897Z,9.37
2023-01-17T10:55:16.462Z,7.60
2023-01-17T10:57:45.006Z,7.10
2023-01-17T11:00:41.999Z,7.37
2023-01-17T11:03:10.871Z,7.20
2023-01-17T11:05:37.833Z,7.07
2023-01-17T11:08:15.750Z,7.20
2023-01-17T11:11:03.369Z,7.33
2023-01-17T11:13:33.620Z,6.67
2023-01-17T11:16:03.277Z,7.10
2023-01-17T11:18:32.512Z,7.07
2023-01-17T11:21:21.380Z,7.60
2023-01-17T11:23:49.675Z,7.60
2023-01-17T11:26:27.989Z,7.27
2023-01-17T11:29:26.631Z,8.43
2023-01-17T11:31:59.057Z,6.83
2023-01-17T11:34:27.324Z,8.00
2023-01-17T11:37:17.715Z,7.37
2023-01-17T11:39:48.004Z,7.80
2023-01-17T11:42:35.512Z,6.83
2023-01-17T11:45:24.764Z,7.40
2023-01-17T11:48:12.687Z,7.03
2023-01-17T11:50:47.832Z,8.20
2023-01-17T11:53:24.647Z,7.67
2023-01-17T11:56:02.433Z,8.53
2023-01-17T11:58:29.453Z,8.80
2023-01-17T12:01:02.386Z,7.97
2023-01-17T12:03:47.605Z,7.60
2023-01-17T12:06:19.864Z,8.20
2023-01-17T12:08:56.044Z,7.37
2023-01-17T12:11:32.048Z,7.67
2023-01-17T12:14:14.726Z,8.87
2023-01-17T12:17:00.293Z,8.20
2023-01-17T12:19:39.066Z,7.83
2023-01-17T12:22:41.040Z,8.00
2023-01-17T12:25:28.730Z,8.63
2023-01-17T12:28:01.395Z,8.30
2023-01-17T12:31:01.488Z,7.90
2023-01-17T12:33:28.063Z,8.87
2023-01-17T12:36:05.510Z,8.27
2023-01-17T12:38:37.265Z,8.70
2023-01-17T12:41:19.727Z,8.70
2023-01-17T12:43:46.497Z,9.43
2023-01-17T12:46:21.547Z,9.50
2023-01-17T12:48:52.897Z,9.57
2023-01-17T12:51:33.108Z,10.33
2023-01-17T12:54:09.004Z,9.60
2023-01-17T12:56:49.338Z,10.47
2023-01-17T12:59:31.167Z,10.50
2023-01-17T13:01:59.291Z,10.23
2023-01-17T13:04:59.481Z,10.43
2023-01-17T13:07:31.943Z,11.03
2023-01-17T13:10:03.794Z,10.23
2023-01-17T13:12:32.964Z,10.10
2023-01-17T13:15:00.252Z,10.90
2023-01-17T13:17:45.279Z,14.33
2023-01-17T13:20:41.068Z,11.47
2023-01-17T13:23:28.854Z,10.40
2023-01-17T13:25:57.416Z,9.67
2023-01-17T13:28:35.172Z,10.53
2023-01-17T13:31:10.619Z,9.57
2023-01-17T13:33:52.355Z,10.67
2023-01-17T13:36:37.559Z,10.40
2023-01-17T13:39:30.201Z,9.93
2023-01-17T13:42:25.062Z,9.60
2023-01-17T13:44:52.233Z,9.53
2023-01-17T13:47:18.921Z,8.60
2023-01-17T13:49:49.308Z,8.30
2023-01-17T13:52:25.164Z,9.20
2023-01-17T13:54:56.517Z,8.63
2023-01-17T13:57:29.377Z,9.53
2023-01-17T13:59:57.651Z,9.70
2023-01-17T14:02:38.437Z,8.70
2023-01-17T14:05:22.946Z,8.47
2023-01-17T14:08:02.470Z,10.23
2023-01-17T14:10:47.718Z,9.87
2023-01-17T14:13:39.875Z,8.83
2023-01-17T14:16:26.941Z,9.43
2023-01-17T14:18:54.613Z,9.20
2023-01-17T14:21:25.424Z,9.60
2023-01-17T14:24:16.741Z,9.97
2023-01-17T14:26:46.225Z,9.60
2023-01-17T14:29:47.169Z,9.40
2023-01-17T14:32:27.039Z,9.77
2023-01-17T14:34:54.328Z,10.30
2023-01-17T14:37:32.702Z,11.17
2023-01-17T14:40:00.848Z,9.70
2023-01-17T14:42:29.641Z,10.73
2023-01-17T14:45:05.073Z,9.83
2023-01-17T14:47:34.360Z,10.27
2023-01-17T14:50:35.660Z,10.27
2023-01-17T14:53:11.163Z,10.50
2023-01-17T14:55:39.161Z,10.90
2023-01-17T14:58:05.704Z,10.97
2023-01-17T15:00:34.975Z,10.10
2023-01-17T15:03:02.783Z,10.07
2023-01-17T15:05:30.257Z,10.13
2023-01-17T15:07:57.927Z,10.57
2023-01-17T15:10:28.302Z,9.40
2023-01-17T15:12:55.860Z,10.20
2023-01-17T15:15:38.313Z,9.77
2023-01-17T15:18:29.510Z,10.53
2023-01-17T15:21:00.272Z,9.73
2023-01-17T15:23:31.551Z,9.17
2023-01-17T15:25:58.351Z,9.93
2023-01-17T15:28:25.083Z,9.60
2023-01-17T15:31:15.026Z,9.87
2023-01-17T15:33:45.176Z,8.73
2023-01-17T15:36:30.067Z,9.80
2023-01-17T15:39:00.454Z,9.90
2023-01-17T15:41:31.501Z,10.30
2023-01-17T15:43:58.743Z,10.53
2023-01-17T15:46:30.512Z,11.37
2023-01-17T15:49:28.937Z,10.73
2023-01-17T15:52:10.398Z,11.63
2023-01-17T15:54:44.347Z,12.17
2023-01-17T15:57:24.748Z,12.07
2023-01-17T15:59:56.382Z,11.67
2023-01-17T16:02:55.862Z,12.07
2023-01-17T16:05:23.134Z,13.53
2023-01-17T16:07:53.007Z,12.43
2023-01-17T16:10:22.399Z,12.40
2023-01-17T16:12:51.424Z,13.53
2023-01-17T16:15:20.279Z,12.90
2023-01-17T16:17:49.162Z,12.33
2023-01-17T16:20:24.989Z,13.30
2023-01-17T16:22:52.361Z,12.93
2023-01-17T16:25:21.426Z,12.50
2023-01-17T16:27:48.580Z,12.57
2023-01-17T16:30:17.902Z,13.53
2023-01-17T16:32:49.108Z,13.97
2023-01-17T16:35:23.557Z,13.73
2023-01-17T16:37:51.681Z,13.53
2023-01-17T16:40:20.223Z,13.97
2023-01-17T16:42:47.565Z,13.97
2023-01-17T16:45:14.890Z,13.77
2023-01-17T16:47:42.384Z,14.47
2023-01-17T16:50:10.415Z,13.20
2023-01-17T16:52:37.193Z,14.20
2023-01-17T16:55:07.981Z,13.33
2023-01-17T16:57:34.814Z,13.63
2023-01-17T17:00:01.443Z,14.17
2023-01-17T17:02:27.945Z,13.27
2023-01-17T17:04:55.035Z,14.23
2023-01-17T17:07:21.785Z,13.37
2023-01-17T17:09:48.501Z,13.40
2023-01-17T17:12:15.183Z,13.90
2023-01-17T17:14:41.624Z,13.93
2023-01-17T17:17:08.217Z,14.40
2023-01-17T17:19:34.949Z,14.27
2023-01-17T17:22:06.529Z,15.80
2023-01-17T17:24:33.380Z,18.57
2023-01-17T17:27:00.411Z,16.10
2023-01-17T17:29:27.001Z,17.50
2023-01-17T17:31:53.966Z,15.97
2023-01-17T17:34:22.563Z,17.00
2023-01-17T17:36:49.119Z,16.20
2023-01-17T17:39:15.870Z,16.90
2023-01-17T17:41:43.984Z,16.90
2023-01-17T17:44:10.541Z,17.03
2023-01-17T17:46:37.471Z,17.20
2023-01-17T17:49:05.882Z,18.33
2023-01-17T17:51:35.663Z,18.73
2023-01-17T17:54:04.945Z,21.30
2023-01-17T17:56:32.935Z,20.67
2023-01-17T17:59:00.306Z,21.47
2023-01-17T18:01:27.240Z,20.77
2023-01-17T18:03:56.862Z,20.60
2023-01-17T18:06:24.057Z,21.50
2023-01-17T18:08:52.006Z,21.27
2023-01-17T18:11:22.611Z,21.47
2023-01-17T18:13:50.982Z,21.57
2023-01-17T18:16:21.548Z,20.33
2023-01-17T18:18:50.947Z,21.80
2023-01-17T18:21:25.617Z,20.43
2023-01-17T18:23:54.857Z,20.60
2023-01-17T18:26:36.400Z,21.70
2023-01-17T18:29:05.551Z,20.43
2023-01-17T18:31:32.786Z,20.90
2023-01-17T18:34:03.929Z,19.57
2023-01-17T18:36:31.254Z,20.67
2023-01-17T18:38:58.107Z,21.50
2023-01-17T18:41:26.980Z,20.93
2023-01-17T18:43:53.755Z,21.07
2023-01-17T18:46:20.586Z,22.03
2023-01-17T18:48:47.135Z,21.30
2023-01-17T18:51:16.057Z,26.20
2023-01-17T18:53:44.646Z,22.30
2023-01-17T18:56:14.146Z,22.50
2023-01-17T18:58:45.471Z,21.63
2023-01-17T19:01:17.182Z,22.00
2023-01-17T19:03:45.706Z,22.33
2023-01-17T19:06:15.689Z,22.67
2023-01-17T19:08:42.527Z,21.13
2023-01-17T19:11:09.810Z,20.77
2023-01-17T19:13:37.436Z,22.17
2023-01-17T19:16:06.874Z,21.47
2023-01-17T19:18:33.746Z,21.30
2023-01-17T19:21:05.615Z,21.33
2023-01-17T19:23:33.387Z,21.10
2023-01-17T19:26:00.269Z,21.17
2023-01-17T19:28:29.010Z,19.57
2023-01-17T19:31:07.727Z,22.10
2023-01-17T19:33:37.728Z,21.10
2023-01-17T19:36:06.460Z,22.60
2023-01-17T19:38:37.426Z,23.20
2023-01-17T19:41:11.782Z,22.90
2023-01-17T19:43:40.067Z,22.07
2023-01-17T19:46:10.093Z,22.23
2023-01-17T19:48:38.170Z,22.93
2023-01-17T19:51:12.948Z,24.07
2023-01-17T19:53:40.629Z,25.03
2023-01-17T19:56:11.983Z,24.40
2023-01-17T19:58:39.544Z,22.80
2023-01-17T20:01:11.760Z,21.80
2023-01-17T20:03:38.748Z,24.00
2023-01-17T20:06:17.485Z,24.67
2023-01-17T20:08:44.824Z,25.07
2023-01-17T20:11:14.703Z,24.07
2023-01-17T20:13:44.636Z,25.20
2023-01-17T20:16:13.659Z,24.30
2023-01-17T20:18:40.509Z,24.77
2023-01-17T20:21:09.925Z,24.40
2023-01-17T20:23:43.044Z,24.77
2023-01-17T20:26:11.157Z,23.77
2023-01-17T20:28:39.431Z,24.77
2023-01-17T20:31:14.086Z,26.07
2023-01-17T20:33:43.511Z,24.37
2023-01-17T20:36:14.985Z,26.33
2023-01-17T20:38:45.464Z,25.57
2023-01-17T20:41:20.168Z,25.73
2023-01-17T20:43:48.886Z,25.30
2023-01-17T20:46:16.037Z,28.60
2023-01-17T20:48:46.913Z,25.63
2023-01-17T20:51:14.456Z,26.83
2023-01-17T20:53:43.953Z,27.43
2023-01-17T20:56:12.273Z,25.60
2023-01-17T20:58:38.918Z,27.67
2023-01-17T21:01:06.298Z,28.80
2023-01-17T21:03:34.574Z,28.47
2023-01-17T21:06:06.054Z,29.37
2023-01-17T21:08:34.612Z,32.83
2023-01-17T21:11:01.369Z,28.40
2023-01-17T21:13:28.081Z,30.37
2023-01-17T21:15:54.772Z,28.90
2023-01-17T21:18:22.762Z,30.03
2023-01-17T21:20:49.526Z,28.13
2023-01-17T21:23:18.885Z,27.90
2023-01-17T21:25:55.928Z,29.13
2023-01-17T21:28:24.425Z,29.63
2023-01-17T21:30:51.617Z,30.97
2023-01-17T21:33:22.176Z,28.73
2023-01-17T21:35:48.947Z,29.80
2023-01-17T21:38:15.613Z,30.40
2023-01-17T21:40:43.310Z,30.90
2023-01-17T21:43:10.223Z,30.13
2023-01-17T21:45:40.668Z,30.40
2023-01-17T21:48:12.031Z,30.77
2023-01-17T21:50:39.222Z,29.20
2023-01-17T21:53:05.932Z,28.27
2023-01-17T21:55:51.168Z,29.40
2023-01-17T21:58:36.821Z,28.23
2023-01-17T22:01:22.141Z,30.07
2023-01-17T22:03:50.418Z,30.37
2023-01-17T22:06:17.637Z,29.17
2023-01-17T22:08:44.123Z,30.17
2023-01-17T22:11:16.017Z,29.23
2023-01-17T22:13:44.135Z,29.33
2023-01-17T22:16:13.669Z,29.57
2023-01-17T22:18:41.432Z,29.50
2023-01-17T22:21:12.470Z,30.00
2023-01-17T22:23:40.158Z,29.67
2023-01-17T22:26:11.949Z,29.70
2023-01-17T22:28:39.580Z,30.20
2023-01-17T22:31:10.949Z,31.07
2023-01-17T22:33:38.217Z,29.53
2023-01-17T22:36:05.797Z,30.67
2023-01-17T22:38:33.528Z,30.37
2023-01-17T22:41:08.104Z,30.73
2023-01-17T22:43:39.757Z,31.07
2023-01-17T22:46:07.761Z,31.70
2023-01-17T22:48:34.756Z,30.43
2023-01-17T22:51:02.575Z,30.77
2023-01-17T22:53:29.357Z,30.57
2023-01-17T22:56:16.022Z,31.17
2023-01-17T22:58:44.926Z,31.20
2023-01-17T23:01:13.799Z,31.27
2023-01-17T23:03:41.124Z,29.63
2023-01-17T23:06:14.452Z,29.03
2023-01-17T23:08:43.616Z,31.63
2023-01-17T23:11:39.768Z,30.60
2023-01-17T23:14:11.779Z,28.80
2023-01-17T23:16:58.886Z,30.67
2023-01-17T23:19:26.931Z,28.53
2023-01-17T23:22:15.185Z,28.90
2023-01-17T23:24:43.686Z,27.83
2023-01-17T23:27:30.353Z,28.43
2023-01-17T23:29:56.889Z,29.10
2023-01-17T23:32:23.500Z,27.83
2023-01-17T23:34:50.282Z,27.53
2023-01-17T23:37:16.896Z,28.63
2023-01-17T23:39:43.393Z,29.27
2023-01-17T23:42:28.623Z,27.27
2023-01-17T23:44:55.081Z,27.77
2023-01-17T23:47:21.591Z,29.23
2023-01-17T23:49:51.144Z,29.00
2023-01-17T23:52:17.654Z,29.03
2023-01-17T23:54:44.105Z,28.67
2023-01-17T23:57:10.647Z,31.60
2023-01-17T23:59:37.150Z,28.60
