createdAt,value
2022-11-10T00:00:16.735Z,63.44
2022-11-10T00:02:43.370Z,63.00
2022-11-10T00:05:10.034Z,62.72
2022-11-10T00:07:36.706Z,63.18
2022-11-10T00:10:03.369Z,62.83
2022-11-10T00:12:30.050Z,62.47
2022-11-10T00:14:56.678Z,62.50
2022-11-10T00:17:23.648Z,63.20
2022-11-10T00:19:50.322Z,62.78
2022-11-10T00:22:17.002Z,62.82
2022-11-10T00:24:43.654Z,62.71
2022-11-10T00:27:10.332Z,62.51
2022-11-10T00:29:37.408Z,62.62
2022-11-10T00:32:04.051Z,62.79
2022-11-10T00:34:30.741Z,62.39
2022-11-10T00:36:57.387Z,62.71
2022-11-10T00:39:24.064Z,62.33
2022-11-10T00:41:50.743Z,62.38
2022-11-10T00:44:17.370Z,62.23
2022-11-10T00:46:44.139Z,62.39
2022-11-10T00:49:10.801Z,62.20
2022-11-10T00:51:37.481Z,62.34
2022-11-10T00:54:04.184Z,62.31
2022-11-10T00:56:30.833Z,62.05
2022-11-10T00:58:57.473Z,62.37
2022-11-10T01:01:24.246Z,62.84
2022-11-10T01:03:50.916Z,62.90
2022-11-10T01:06:17.543Z,63.62
2022-11-10T01:08:44.186Z,63.66
2022-11-10T01:11:10.841Z,63.53
2022-11-10T01:13:37.489Z,63.96
2022-11-10T01:16:04.139Z,63.62
2022-11-10T01:18:30.788Z,63.51
2022-11-10T01:20:57.502Z,64.05
2022-11-10T01:23:24.501Z,64.65
2022-11-10T01:25:51.300Z,65.33
2022-11-10T01:28:17.937Z,65.52
2022-11-10T01:30:44.576Z,64.83
2022-11-10T01:33:11.186Z,64.45
2022-11-10T01:35:37.848Z,63.83
2022-11-10T01:38:04.501Z,63.55
2022-11-10T01:40:31.201Z,63.32
2022-11-10T01:42:57.916Z,63.53
2022-11-10T01:45:24.547Z,64.11
2022-11-10T01:47:51.166Z,63.96
2022-11-10T01:50:17.776Z,63.81
2022-11-10T01:52:44.423Z,63.85
2022-11-10T01:55:11.101Z,64.81
2022-11-10T01:57:37.747Z,64.82
2022-11-10T02:00:04.404Z,64.88
2022-11-10T02:02:31.052Z,65.13
2022-11-10T02:04:57.721Z,64.55
2022-11-10T02:07:24.438Z,65.05
2022-11-10T02:09:51.078Z,64.81
2022-11-10T02:12:17.725Z,64.85
2022-11-10T02:14:44.388Z,64.44
2022-11-10T02:17:11.117Z,64.73
2022-11-10T02:19:37.772Z,64.97
2022-11-10T02:22:04.430Z,65.09
2022-11-10T02:24:31.103Z,65.15
2022-11-10T02:26:57.943Z,65.65
2022-11-10T02:29:24.589Z,65.26
2022-11-10T02:31:51.222Z,65.83
2022-11-10T02:34:17.876Z,65.78
2022-11-10T02:36:44.493Z,66.17
2022-11-10T02:39:11.156Z,66.28
2022-11-10T02:41:37.880Z,65.97
2022-11-10T02:44:04.555Z,65.85
2022-11-10T02:46:31.180Z,66.26
2022-11-10T02:48:57.827Z,65.98
2022-11-10T02:51:24.508Z,66.06
2022-11-10T02:53:51.373Z,66.08
2022-11-10T02:56:18.023Z,66.15
2022-11-10T02:58:44.695Z,66.18
2022-11-10T03:01:11.358Z,66.62
2022-11-10T03:03:38.042Z,67.01
2022-11-10T03:06:04.722Z,66.61
2022-11-10T03:08:31.376Z,66.05
2022-11-10T03:10:58.049Z,65.92
2022-11-10T03:13:25.006Z,65.65
2022-11-10T03:15:51.850Z,65.58
2022-11-10T03:18:18.478Z,65.93
2022-11-10T03:20:45.187Z,66.63
2022-11-10T03:23:11.884Z,68.07
2022-11-10T03:25:38.530Z,68.28
2022-11-10T03:28:05.214Z,69.72
2022-11-10T03:30:31.876Z,71.27
2022-11-10T03:32:58.537Z,71.41
2022-11-10T03:35:25.167Z,70.53
2022-11-10T03:37:51.803Z,69.05
2022-11-10T03:40:18.472Z,68.67
2022-11-10T03:42:45.137Z,68.04
2022-11-10T03:45:11.798Z,67.92
2022-11-10T03:47:38.443Z,67.73
2022-11-10T03:50:05.145Z,67.26
2022-11-10T03:52:31.826Z,66.96
2022-11-10T03:55:03.128Z,67.01
2022-11-10T03:57:30.286Z,66.53
2022-11-10T03:59:56.886Z,66.29
2022-11-10T04:02:23.547Z,66.41
2022-11-10T04:04:50.221Z,66.60
2022-11-10T04:07:16.889Z,66.69
2022-11-10T04:09:43.581Z,66.56
2022-11-10T04:12:10.212Z,66.92
2022-11-10T04:14:36.896Z,67.70
2022-11-10T04:17:03.519Z,67.33
2022-11-10T04:19:30.247Z,67.39
2022-11-10T04:21:56.878Z,67.33
2022-11-10T04:24:23.550Z,68.11
2022-11-10T04:26:50.219Z,68.04
2022-11-10T04:29:16.840Z,67.05
2022-11-10T04:31:43.557Z,67.80
2022-11-10T04:34:10.329Z,67.32
2022-11-10T04:36:36.993Z,66.68
2022-11-10T04:39:03.655Z,66.61
2022-11-10T04:41:30.300Z,65.98
2022-11-10T04:43:56.981Z,66.36
2022-11-10T04:46:23.649Z,66.73
2022-11-10T04:48:50.289Z,66.44
2022-11-10T04:51:16.980Z,66.47
2022-11-10T04:53:43.682Z,66.50
2022-11-10T04:56:10.397Z,66.51
2022-11-10T04:58:37.111Z,67.07
2022-11-10T05:01:03.772Z,66.82
2022-11-10T05:03:30.429Z,66.50
2022-11-10T05:05:57.056Z,66.30
2022-11-10T05:08:23.695Z,66.91
2022-11-10T05:10:51.074Z,66.83
2022-11-10T05:13:17.719Z,66.67
2022-11-10T05:15:44.460Z,66.93
2022-11-10T05:18:11.097Z,66.36
2022-11-10T05:20:37.786Z,66.74
2022-11-10T05:23:04.457Z,66.94
2022-11-10T05:25:31.094Z,66.74
2022-11-10T05:27:57.784Z,66.60
2022-11-10T05:30:24.432Z,66.76
2022-11-10T05:32:51.092Z,66.28
2022-11-10T05:35:17.726Z,65.86
2022-11-10T05:37:44.364Z,66.00
2022-11-10T05:40:11.079Z,65.98
2022-11-10T05:42:37.712Z,66.06
2022-11-10T05:45:04.399Z,66.59
2022-11-10T05:47:31.069Z,66.69
2022-11-10T05:52:43.446Z,66.10
2022-11-10T05:55:14.429Z,65.71
2022-11-10T05:57:41.079Z,65.55
2022-11-10T06:00:07.731Z,65.21
2022-11-10T06:02:34.411Z,65.05
2022-11-10T06:05:01.163Z,64.94
2022-11-10T06:07:27.784Z,65.29
2022-11-10T06:09:54.470Z,65.11
2022-11-10T06:12:21.143Z,65.01
2022-11-10T06:14:47.800Z,65.29
2022-11-10T06:17:14.468Z,65.07
2022-11-10T06:19:41.491Z,65.53
2022-11-10T06:22:08.191Z,65.27
2022-11-10T06:24:34.800Z,65.12
2022-11-10T06:27:01.520Z,65.15
2022-11-10T06:29:28.152Z,65.19
2022-11-10T06:31:54.877Z,64.53
2022-11-10T06:34:21.611Z,64.29
2022-11-10T06:36:48.260Z,64.61
2022-11-10T06:39:14.920Z,64.72
2022-11-10T06:41:41.655Z,64.75
2022-11-10T06:44:08.311Z,65.69
2022-11-10T06:46:38.235Z,65.92
2022-11-10T06:49:08.923Z,65.48
2022-11-10T06:51:35.599Z,66.25
2022-11-10T06:54:02.304Z,66.33
2022-11-10T06:56:28.950Z,65.34
2022-11-10T06:58:55.647Z,65.89
2022-11-10T07:01:22.727Z,65.44
2022-11-10T07:04:17.572Z,65.88
2022-11-10T07:06:36.379Z,66.24
2022-11-10T07:09:03.208Z,65.52
2022-11-10T07:11:29.857Z,65.37
2022-11-10T07:13:56.568Z,64.88
2022-11-10T07:16:24.550Z,65.11
2022-11-10T07:18:51.388Z,65.46
2022-11-10T07:21:18.033Z,65.58
2022-11-10T07:23:44.657Z,66.07
2022-11-10T07:26:11.353Z,65.34
2022-11-10T07:28:37.997Z,65.26
2022-11-10T07:31:04.673Z,65.53
2022-11-10T07:33:31.303Z,66.15
2022-11-10T07:35:57.973Z,65.55
2022-11-10T07:38:24.862Z,65.57
2022-11-10T07:40:51.585Z,65.38
2022-11-10T07:43:18.312Z,65.04
2022-11-10T07:45:44.980Z,64.45
2022-11-10T07:48:11.634Z,65.12
2022-11-10T07:50:38.342Z,65.73
2022-11-10T07:53:05.017Z,66.24
2022-11-10T07:55:31.671Z,67.92
2022-11-10T07:57:58.299Z,66.73
2022-11-10T08:00:24.946Z,65.24
2022-11-10T08:02:51.573Z,65.22
2022-11-10T08:05:18.233Z,64.93
2022-11-10T08:07:44.906Z,64.47
2022-11-10T08:10:11.602Z,64.67
2022-11-10T08:12:38.272Z,64.01
2022-11-10T08:15:04.940Z,64.24
2022-11-10T08:17:31.715Z,63.12
2022-11-10T08:19:58.356Z,63.45
2022-11-10T08:22:25.020Z,63.63
2022-11-10T08:24:51.667Z,64.93
2022-11-10T08:27:18.351Z,65.59
2022-11-10T08:29:45.032Z,65.63
2022-11-10T08:32:11.714Z,65.02
2022-11-10T08:34:38.419Z,64.94
2022-11-10T08:37:05.097Z,64.59
2022-11-10T08:39:39.071Z,63.80
2022-11-10T08:42:06.134Z,64.89
2022-11-10T08:44:32.804Z,65.98
2022-11-10T08:46:59.874Z,66.19
2022-11-10T08:49:26.547Z,65.99
2022-11-10T08:51:53.559Z,65.75
2022-11-10T08:54:20.216Z,64.85
2022-11-10T08:56:46.877Z,65.51
2022-11-10T08:59:13.525Z,65.13
2022-11-10T09:01:40.193Z,64.46
2022-11-10T09:04:06.871Z,63.83
2022-11-10T09:06:33.641Z,64.30
2022-11-10T09:09:00.338Z,64.25
2022-11-10T09:11:27.004Z,65.20
2022-11-10T09:13:53.668Z,64.78
2022-11-10T09:16:20.341Z,64.85
2022-11-10T09:18:46.990Z,65.32
2022-11-10T09:21:13.628Z,65.57
2022-11-10T09:23:40.311Z,65.11
2022-11-10T09:26:06.955Z,64.81
2022-11-10T09:28:33.823Z,64.57
2022-11-10T09:31:00.508Z,64.11
2022-11-10T09:33:27.184Z,64.52
2022-11-10T09:35:53.827Z,64.89
2022-11-10T09:38:20.720Z,65.12
2022-11-10T09:40:47.630Z,64.93
2022-11-10T09:43:14.275Z,65.06
2022-11-10T09:45:40.926Z,65.16
2022-11-10T09:48:07.589Z,64.89
2022-11-10T09:50:34.201Z,64.75
2022-11-10T09:53:00.859Z,65.00
2022-11-10T09:55:27.497Z,65.22
2022-11-10T09:57:54.178Z,65.51
2022-11-10T10:00:20.898Z,65.51
2022-11-10T10:02:47.599Z,65.45
2022-11-10T10:05:14.269Z,65.57
2022-11-10T10:07:40.935Z,65.38
2022-11-10T10:10:07.629Z,65.55
2022-11-10T10:12:34.531Z,65.78
2022-11-10T10:15:03.384Z,65.67
2022-11-10T10:17:30.075Z,65.65
2022-11-10T10:19:56.793Z,65.53
2022-11-10T10:22:23.488Z,65.42
2022-11-10T10:24:50.211Z,65.47
2022-11-10T10:27:16.835Z,65.44
2022-11-10T10:29:43.731Z,65.64
2022-11-10T10:32:10.440Z,65.61
2022-11-10T10:34:37.097Z,65.99
2022-11-10T10:37:03.790Z,66.11
2022-11-10T10:39:34.488Z,65.65
2022-11-10T10:42:01.237Z,65.98
2022-11-10T10:44:27.930Z,66.00
2022-11-10T10:46:56.562Z,66.22
2022-11-10T10:49:31.212Z,65.45
2022-11-10T10:51:58.177Z,66.09
2022-11-10T10:54:24.898Z,66.58
2022-11-10T10:56:51.585Z,66.73
2022-11-10T10:59:18.325Z,66.48
2022-11-10T11:01:45.136Z,66.56
2022-11-10T11:04:11.812Z,66.44
2022-11-10T11:06:38.563Z,66.09
2022-11-10T11:09:05.280Z,66.11
2022-11-10T11:11:31.974Z,66.24
2022-11-10T11:13:58.862Z,66.29
2022-11-10T11:16:25.540Z,66.69
2022-11-10T11:18:52.345Z,66.25
2022-11-10T11:21:19.015Z,65.98
2022-11-10T11:23:45.731Z,66.34
2022-11-10T11:26:12.421Z,66.18
2022-11-10T11:28:39.274Z,65.90
2022-11-10T11:31:05.999Z,65.73
2022-11-10T11:33:32.701Z,66.08
2022-11-10T11:35:59.364Z,66.15
2022-11-10T11:38:26.246Z,65.88
2022-11-10T11:40:53.190Z,66.33
2022-11-10T11:43:19.860Z,66.25
2022-11-10T11:45:46.511Z,66.72
2022-11-10T11:48:13.174Z,66.99
2022-11-10T11:50:39.860Z,66.80
2022-11-10T11:53:06.512Z,66.24
2022-11-10T11:55:33.158Z,65.91
2022-11-10T11:57:59.902Z,66.01
2022-11-10T12:00:26.587Z,66.27
2022-11-10T12:02:53.434Z,65.97
2022-11-10T12:05:20.227Z,66.00
2022-11-10T12:07:47.743Z,65.38
2022-11-10T12:10:14.360Z,65.42
2022-11-10T12:12:41.087Z,64.91
2022-11-10T12:15:07.764Z,65.30
2022-11-10T12:17:34.481Z,65.14
2022-11-10T12:20:01.193Z,65.02
2022-11-10T12:22:27.940Z,64.83
2022-11-10T12:24:54.620Z,64.68
2022-11-10T12:27:21.314Z,64.79
2022-11-10T12:29:47.980Z,64.26
2022-11-10T12:32:14.699Z,64.47
2022-11-10T12:34:41.387Z,64.12
2022-11-10T12:37:08.098Z,64.18
2022-11-10T12:39:34.788Z,64.60
2022-11-10T12:42:01.481Z,64.90
2022-11-10T12:44:28.221Z,64.89
2022-11-10T12:46:54.897Z,65.26
2022-11-10T12:49:21.611Z,65.72
2022-11-10T12:51:48.605Z,65.19
2022-11-10T12:54:17.026Z,64.99
2022-11-10T12:56:44.313Z,65.60
2022-11-10T12:59:11.393Z,65.48
2022-11-10T13:01:38.400Z,65.17
2022-11-10T13:04:05.186Z,65.41
2022-11-10T13:06:32.300Z,64.77
2022-11-10T13:08:59.001Z,65.40
2022-11-10T13:11:25.670Z,65.44
2022-11-10T13:13:58.187Z,64.94
2022-11-10T13:16:26.088Z,64.37
2022-11-10T13:18:52.732Z,64.13
2022-11-10T13:21:19.368Z,64.51
2022-11-10T13:23:46.000Z,64.33
2022-11-10T13:26:12.659Z,64.14
2022-11-10T13:28:39.271Z,64.07
2022-11-10T13:31:05.915Z,63.40
2022-11-10T13:33:32.555Z,63.57
2022-11-10T13:35:59.412Z,63.62
2022-11-10T13:38:26.246Z,63.12
2022-11-10T13:40:52.897Z,61.56
2022-11-10T13:43:19.542Z,62.84
2022-11-10T13:45:46.186Z,64.41
2022-11-10T13:48:12.865Z,64.01
2022-11-10T13:50:39.547Z,63.36
2022-11-10T13:53:06.181Z,62.66
2022-11-10T13:55:32.828Z,62.68
2022-11-10T13:57:59.480Z,63.25
2022-11-10T14:00:26.169Z,63.22
2022-11-10T14:02:52.913Z,62.68
2022-11-10T14:05:19.628Z,63.01
2022-11-10T14:07:46.290Z,62.29
2022-11-10T14:10:12.937Z,63.32
2022-11-10T14:12:39.585Z,64.30
2022-11-10T14:15:06.216Z,64.43
2022-11-10T14:17:32.829Z,64.67
2022-11-10T14:19:59.483Z,64.57
2022-11-10T14:22:26.152Z,64.38
2022-11-10T14:24:52.851Z,63.95
2022-11-10T14:27:19.620Z,64.10
2022-11-10T14:29:46.268Z,63.78
2022-11-10T14:32:13.005Z,63.82
2022-11-10T14:34:39.641Z,63.88
2022-11-10T14:37:06.381Z,64.46
2022-11-10T14:39:33.012Z,64.25
2022-11-10T14:41:59.652Z,63.56
2022-11-10T14:44:26.305Z,64.27
2022-11-10T14:46:53.154Z,64.43
2022-11-10T14:49:19.879Z,64.13
2022-11-10T14:51:46.532Z,64.19
2022-11-10T14:54:13.209Z,64.19
2022-11-10T14:56:39.882Z,64.57
2022-11-10T14:59:06.540Z,64.41
2022-11-10T15:01:33.439Z,64.56
2022-11-10T15:04:00.430Z,64.45
2022-11-10T15:06:27.102Z,64.51
2022-11-10T15:08:53.823Z,64.58
2022-11-10T15:11:20.501Z,64.42
2022-11-10T15:13:47.286Z,64.61
2022-11-10T15:16:14.060Z,65.06
2022-11-10T15:18:41.093Z,64.94
2022-11-10T15:21:07.980Z,65.07
2022-11-10T15:23:34.844Z,65.20
2022-11-10T15:26:01.655Z,65.07
2022-11-10T15:28:28.335Z,65.26
2022-11-10T15:30:55.092Z,65.06
2022-11-10T15:33:22.112Z,65.64
2022-11-10T15:35:49.051Z,65.43
2022-11-10T15:38:20.728Z,66.51
2022-11-10T15:40:48.180Z,66.20
2022-11-10T15:43:14.967Z,65.75
2022-11-10T15:45:41.778Z,65.70
2022-11-10T15:48:08.839Z,65.19
2022-11-10T15:50:36.889Z,65.43
2022-11-10T15:53:04.016Z,65.63
2022-11-10T15:55:31.973Z,65.92
2022-11-10T15:57:58.896Z,66.16
2022-11-10T16:00:25.804Z,66.64
2022-11-10T16:02:52.983Z,66.96
2022-11-10T16:05:19.705Z,66.87
2022-11-10T16:07:46.475Z,66.18
2022-11-10T16:10:13.288Z,65.96
2022-11-10T16:12:40.321Z,65.43
2022-11-10T16:15:07.691Z,65.30
2022-11-10T16:17:34.859Z,65.38
2022-11-10T16:20:01.767Z,65.33
2022-11-10T16:22:28.589Z,65.15
2022-11-10T16:24:56.603Z,65.71
2022-11-10T16:27:23.341Z,65.85
2022-11-10T16:29:50.271Z,65.02
2022-11-10T16:32:17.061Z,65.45
2022-11-10T16:34:43.893Z,66.54
2022-11-10T16:37:10.805Z,66.64
2022-11-10T16:39:37.599Z,66.77
2022-11-10T16:42:04.553Z,66.75
2022-11-10T16:44:31.402Z,67.26
2022-11-10T16:46:58.200Z,67.27
2022-11-10T16:49:24.910Z,67.34
2022-11-10T16:51:51.543Z,67.32
2022-11-10T16:54:18.141Z,67.88
2022-11-10T16:56:44.873Z,68.43
2022-11-10T16:59:11.515Z,67.40
2022-11-10T17:01:38.226Z,67.07
2022-11-10T17:04:04.862Z,66.61
2022-11-10T17:06:31.657Z,67.09
2022-11-10T17:08:58.434Z,67.00
2022-11-10T17:11:25.082Z,66.47
2022-11-10T17:13:51.715Z,66.78
2022-11-10T17:16:18.380Z,66.31
2022-11-10T17:18:45.171Z,66.05
2022-11-10T17:21:11.810Z,66.42
2022-11-10T17:23:38.527Z,67.23
2022-11-10T17:26:05.216Z,67.00
2022-11-10T17:28:31.853Z,67.38
2022-11-10T17:30:58.505Z,67.34
2022-11-10T17:33:25.584Z,67.66
2022-11-10T17:35:52.552Z,67.70
2022-11-10T17:38:19.191Z,67.65
2022-11-10T17:40:45.806Z,67.17
2022-11-10T17:43:12.432Z,66.68
2022-11-10T17:45:39.111Z,66.42
2022-11-10T17:48:05.777Z,65.89
2022-11-10T17:50:32.408Z,66.16
2022-11-10T17:52:59.042Z,65.96
2022-11-10T17:55:29.768Z,65.99
2022-11-10T17:57:59.545Z,65.80
2022-11-10T18:00:26.215Z,66.78
2022-11-10T18:02:55.337Z,66.50
2022-11-10T18:05:22.163Z,66.17
2022-11-10T18:07:48.797Z,65.98
2022-11-10T18:10:15.456Z,66.11
2022-11-10T18:12:42.133Z,66.90
2022-11-10T18:15:08.772Z,66.71
2022-11-10T18:17:35.431Z,66.64
2022-11-10T18:20:02.072Z,67.03
2022-11-10T18:22:28.706Z,66.50
2022-11-10T18:24:55.376Z,66.74
2022-11-10T18:27:22.033Z,66.78
2022-11-10T18:29:48.721Z,66.01
2022-11-10T18:32:15.358Z,66.18
2022-11-10T18:34:41.981Z,65.88
2022-11-10T18:37:08.668Z,65.99
2022-11-10T18:39:35.313Z,66.15
2022-11-10T18:42:01.965Z,66.82
2022-11-10T18:44:28.604Z,66.42
2022-11-10T18:46:55.284Z,66.12
2022-11-10T18:49:21.968Z,66.33
2022-11-10T18:51:48.591Z,66.38
2022-11-10T18:54:15.270Z,66.04
2022-11-10T18:56:41.875Z,66.48
2022-11-10T18:59:08.524Z,66.73
2022-11-10T19:01:35.194Z,67.22
2022-11-10T19:04:01.959Z,66.63
2022-11-10T19:06:28.735Z,67.45
2022-11-10T19:08:55.367Z,67.22
2022-11-10T19:11:22.007Z,66.73
2022-11-10T19:13:48.649Z,65.86
2022-11-10T19:16:15.284Z,66.61
2022-11-10T19:18:41.951Z,68.17
2022-11-10T19:21:08.628Z,67.02
2022-11-10T19:23:35.337Z,66.52
2022-11-10T19:26:01.965Z,67.13
2022-11-10T19:28:28.704Z,67.12
2022-11-10T19:30:55.308Z,67.01
2022-11-10T19:33:22.212Z,67.50
2022-11-10T19:35:49.124Z,66.72
2022-11-10T19:38:15.890Z,67.00
2022-11-10T19:40:42.546Z,67.67
2022-11-10T19:43:09.192Z,67.83
2022-11-10T19:45:35.888Z,67.87
2022-11-10T19:48:02.595Z,68.15
2022-11-10T19:50:29.340Z,67.22
2022-11-10T19:52:56.084Z,67.38
2022-11-10T19:55:22.735Z,67.62
2022-11-10T19:57:49.482Z,67.21
2022-11-10T20:00:16.165Z,67.84
2022-11-10T20:02:45.527Z,67.46
2022-11-10T20:05:12.599Z,66.84
2022-11-10T20:07:39.345Z,66.99
2022-11-10T20:10:06.001Z,66.38
2022-11-10T20:12:32.647Z,66.77
2022-11-10T20:14:59.368Z,66.65
2022-11-10T20:17:26.019Z,66.19
2022-11-10T20:19:52.704Z,67.23
2022-11-10T20:22:19.363Z,67.25
2022-11-10T20:27:36.414Z,67.09
2022-11-10T20:30:03.160Z,66.96
2022-11-10T20:32:29.887Z,66.72
2022-11-10T20:34:57.579Z,66.79
2022-11-10T20:37:24.224Z,66.88
2022-11-10T20:39:50.853Z,67.09
2022-11-10T20:42:17.609Z,67.09
2022-11-10T20:44:46.249Z,67.59
2022-11-10T20:47:12.946Z,67.46
2022-11-10T20:49:39.640Z,68.68
2022-11-10T20:52:06.271Z,67.88
2022-11-10T20:54:33.535Z,67.79
2022-11-10T20:57:00.267Z,67.61
2022-11-10T20:59:26.921Z,66.88
2022-11-10T21:01:53.647Z,66.26
2022-11-10T21:04:20.385Z,66.04
2022-11-10T21:06:47.094Z,66.13
2022-11-10T21:09:13.811Z,66.13
2022-11-10T21:11:40.440Z,66.78
2022-11-10T21:14:07.065Z,66.27
2022-11-10T21:16:33.751Z,66.73
2022-11-10T21:19:00.379Z,66.33
2022-11-10T21:21:27.019Z,66.67
2022-11-10T21:23:53.715Z,66.84
2022-11-10T21:26:20.366Z,66.69
2022-11-10T21:28:47.176Z,67.08
2022-11-10T21:31:13.862Z,67.33
2022-11-10T21:33:40.586Z,67.15
2022-11-10T21:36:07.242Z,66.97
2022-11-10T21:38:34.064Z,66.72
2022-11-10T21:41:00.724Z,67.65
2022-11-10T21:43:27.412Z,67.60
2022-11-10T21:45:54.027Z,66.94
2022-11-10T21:48:20.678Z,67.01
2022-11-10T21:50:47.312Z,66.63
2022-11-10T21:53:14.175Z,66.87
2022-11-10T21:55:40.919Z,65.94
2022-11-10T21:58:07.583Z,66.46
2022-11-10T22:00:34.208Z,65.86
2022-11-10T22:03:00.866Z,65.98
2022-11-10T22:05:27.530Z,66.48
2022-11-10T22:07:54.169Z,65.84
2022-11-10T22:10:20.817Z,65.94
2022-11-10T22:12:47.452Z,67.78
2022-11-10T22:15:14.198Z,67.55
2022-11-10T22:17:40.850Z,67.14
2022-11-10T22:20:07.503Z,67.25
2022-11-10T22:22:34.137Z,67.16
2022-11-10T22:25:00.758Z,66.75
2022-11-10T22:27:27.437Z,66.62
2022-11-10T22:29:54.068Z,66.79
2022-11-10T22:32:20.718Z,66.48
2022-11-10T22:34:47.373Z,67.02
2022-11-10T22:37:14.038Z,67.12
2022-11-10T22:39:40.667Z,66.71
2022-11-10T22:42:07.300Z,66.77
2022-11-10T22:44:33.942Z,66.72
2022-11-10T22:47:00.692Z,66.65
2022-11-10T22:49:27.359Z,66.67
2022-11-10T22:51:54.040Z,66.40
2022-11-10T22:54:20.656Z,66.85
2022-11-10T22:56:47.314Z,66.59
2022-11-10T22:59:13.971Z,66.51
2022-11-10T23:01:40.628Z,66.85
2022-11-10T23:04:07.335Z,66.86
2022-11-10T23:06:34.086Z,66.78
2022-11-10T23:09:00.796Z,66.71
2022-11-10T23:11:27.429Z,66.90
2022-11-10T23:13:54.083Z,66.72
2022-11-10T23:16:20.765Z,66.74
2022-11-10T23:18:47.400Z,66.45
2022-11-10T23:21:14.054Z,66.81
2022-11-10T23:23:40.719Z,66.53
2022-11-10T23:26:07.372Z,67.06
2022-11-10T23:28:34.049Z,67.67
2022-11-10T23:31:00.723Z,67.86
2022-11-10T23:33:32.257Z,67.99
2022-11-10T23:35:59.565Z,68.59
2022-11-10T23:38:26.181Z,68.34
2022-11-10T23:40:53.030Z,67.98
2022-11-10T23:43:19.652Z,67.81
2022-11-10T23:46:05.814Z,68.03
2022-11-10T23:48:32.916Z,68.72
2022-11-10T23:50:59.554Z,69.05
2022-11-10T23:53:26.540Z,69.39
2022-11-10T23:55:53.323Z,69.41
2022-11-10T23:58:19.967Z,69.06
