createdAt,value
2022-09-13T00:00:57.425Z,99.90
2022-09-13T00:01:59.068Z,99.90
2022-09-13T00:03:01.153Z,99.90
2022-09-13T00:04:02.767Z,99.90
2022-09-13T00:05:04.545Z,99.90
2022-09-13T00:06:14.795Z,99.90
2022-09-13T00:07:16.348Z,99.90
2022-09-13T00:08:19.090Z,99.90
2022-09-13T00:09:20.658Z,99.90
2022-09-13T00:10:23.161Z,99.90
2022-09-13T00:11:26.937Z,99.90
2022-09-13T00:12:28.517Z,99.90
2022-09-13T00:13:30.063Z,99.90
2022-09-13T00:14:31.691Z,99.90
2022-09-13T00:15:33.300Z,99.90
2022-09-13T00:16:34.966Z,99.90
2022-09-13T00:17:37.293Z,99.90
2022-09-13T00:18:38.929Z,99.90
2022-09-13T00:19:40.497Z,99.90
2022-09-13T00:20:42.152Z,99.90
2022-09-13T00:21:43.723Z,99.90
2022-09-13T00:22:45.742Z,99.90
2022-09-13T00:23:50.403Z,99.90
2022-09-13T00:24:52.009Z,99.90
2022-09-13T00:25:53.570Z,99.90
2022-09-13T00:26:55.159Z,99.90
2022-09-13T00:27:56.696Z,99.90
2022-09-13T00:28:59.370Z,99.90
2022-09-13T00:30:00.928Z,99.90
2022-09-13T00:31:08.423Z,99.90
2022-09-13T00:32:10.153Z,99.90
2022-09-13T00:33:11.746Z,99.90
2022-09-13T00:34:13.347Z,99.90
2022-09-13T00:35:15.002Z,99.90
2022-09-13T00:36:16.674Z,99.90
2022-09-13T00:37:18.268Z,99.90
2022-09-13T00:38:19.845Z,99.90
2022-09-13T00:39:21.897Z,99.90
2022-09-13T00:40:23.514Z,99.90
2022-09-13T00:41:25.240Z,99.90
2022-09-13T00:42:28.684Z,99.90
2022-09-13T00:43:52.121Z,99.90
2022-09-13T00:45:09.598Z,99.90
2022-09-13T00:46:21.672Z,99.90
2022-09-13T00:47:40.570Z,99.90
2022-09-13T00:48:42.224Z,99.90
2022-09-13T00:49:48.235Z,99.90
2022-09-13T00:50:55.740Z,99.90
2022-09-13T00:52:03.136Z,99.90
2022-09-13T00:53:09.780Z,99.90
2022-09-13T00:54:12.843Z,99.90
2022-09-13T00:55:25.391Z,99.90
2022-09-13T00:56:35.535Z,99.90
2022-09-13T00:57:37.796Z,99.90
2022-09-13T00:58:42.113Z,99.90
2022-09-13T00:59:50.164Z,99.90
2022-09-13T01:00:53.144Z,99.90
2022-09-13T01:01:57.025Z,99.90
2022-09-13T01:03:04.209Z,99.90
2022-09-13T01:04:09.669Z,99.90
2022-09-13T01:05:16.815Z,99.90
2022-09-13T01:06:22.455Z,99.90
2022-09-13T01:07:24.097Z,99.90
2022-09-13T01:08:31.291Z,99.90
2022-09-13T01:09:36.346Z,99.90
2022-09-13T01:10:39.377Z,99.90
2022-09-13T01:11:50.139Z,99.90
2022-09-13T01:13:13.043Z,99.90
2022-09-13T01:14:16.500Z,99.90
2022-09-13T01:15:18.086Z,99.90
2022-09-13T01:16:19.760Z,99.90
2022-09-13T01:17:21.370Z,99.90
2022-09-13T01:18:22.975Z,99.90
2022-09-13T01:19:24.558Z,99.90
2022-09-13T01:20:43.054Z,99.90
2022-09-13T01:22:22.364Z,99.90
2022-09-13T01:23:47.267Z,99.90
2022-09-13T01:25:00.687Z,99.90
2022-09-13T01:26:34.136Z,99.90
2022-09-13T01:27:35.819Z,99.90
2022-09-13T01:28:37.428Z,99.90
2022-09-13T01:29:57.711Z,99.90
2022-09-13T01:31:12.480Z,99.90
2022-09-13T01:32:38.609Z,99.90
2022-09-13T01:34:06.080Z,99.90
2022-09-13T01:35:11.069Z,99.90
2022-09-13T01:36:39.452Z,99.90
2022-09-13T01:38:11.157Z,99.90
2022-09-13T01:39:39.400Z,99.90
2022-09-13T01:41:06.016Z,99.90
2022-09-13T01:42:13.690Z,99.90
2022-09-13T01:43:42.292Z,99.90
2022-09-13T01:45:04.530Z,99.90
2022-09-13T01:46:35.851Z,99.90
2022-09-13T01:47:54.614Z,99.90
2022-09-13T01:49:16.545Z,99.90
2022-09-13T01:50:25.308Z,99.90
2022-09-13T01:51:32.608Z,99.90
2022-09-13T01:52:53.934Z,99.90
2022-09-13T01:54:03.494Z,99.90
2022-09-13T01:55:27.223Z,99.90
2022-09-13T01:57:09.260Z,99.90
2022-09-13T01:58:26.719Z,99.90
2022-09-13T01:59:50.387Z,99.90
2022-09-13T02:00:54.868Z,99.90
2022-09-13T02:02:10.316Z,99.90
2022-09-13T02:03:18.356Z,99.90
2022-09-13T02:04:27.748Z,99.90
2022-09-13T02:05:37.343Z,99.90
2022-09-13T02:06:47.908Z,99.90
2022-09-13T02:07:58.216Z,99.90
2022-09-13T02:09:10.138Z,99.90
2022-09-13T02:10:27.026Z,99.90
2022-09-13T02:11:29.358Z,99.90
2022-09-13T02:12:34.477Z,99.90
2022-09-13T02:13:40.572Z,99.90
2022-09-13T02:14:45.117Z,99.90
2022-09-13T02:15:49.110Z,99.90
2022-09-13T02:17:09.317Z,99.90
2022-09-13T02:18:18.523Z,99.90
2022-09-13T02:19:25.030Z,99.90
2022-09-13T02:20:32.995Z,99.90
2022-09-13T02:21:39.501Z,99.90
2022-09-13T02:22:46.828Z,99.90
2022-09-13T02:23:52.060Z,99.90
2022-09-13T02:24:58.749Z,99.90
2022-09-13T02:26:03.301Z,99.90
2022-09-13T02:27:20.372Z,99.90
2022-09-13T02:28:28.415Z,99.90
2022-09-13T02:29:32.454Z,99.90
2022-09-13T02:30:40.609Z,99.90
2022-09-13T02:31:54.507Z,99.90
2022-09-13T02:33:01.371Z,99.90
2022-09-13T02:34:16.041Z,99.90
2022-09-13T02:35:58.678Z,99.90
2022-09-13T02:37:02.153Z,99.90
2022-09-13T02:38:30.528Z,99.90
2022-09-13T02:39:35.011Z,99.90
2022-09-13T02:40:51.325Z,99.90
2022-09-13T02:42:04.602Z,99.90
2022-09-13T02:43:13.835Z,99.90
2022-09-13T02:44:38.230Z,99.90
2022-09-13T02:45:52.854Z,99.90
2022-09-13T02:47:10.439Z,99.90
2022-09-13T02:48:30.868Z,99.90
2022-09-13T02:49:52.863Z,99.90
2022-09-13T02:51:07.369Z,99.90
2022-09-13T02:52:20.469Z,99.90
2022-09-13T02:53:38.578Z,99.90
2022-09-13T02:54:53.244Z,99.90
2022-09-13T02:56:05.732Z,99.90
2022-09-13T02:57:20.079Z,99.90
2022-09-13T02:58:45.864Z,99.90
2022-09-13T02:59:49.495Z,99.90
2022-09-13T03:00:51.417Z,99.90
2022-09-13T03:01:59.528Z,99.90
2022-09-13T03:03:06.869Z,99.90
2022-09-13T03:04:08.641Z,99.90
2022-09-13T03:05:10.328Z,99.90
2022-09-13T03:06:11.892Z,99.90
2022-09-13T03:07:14.998Z,99.90
2022-09-13T03:08:18.603Z,99.90
2022-09-13T03:09:21.721Z,99.90
2022-09-13T03:10:23.368Z,99.90
2022-09-13T03:11:30.108Z,99.90
2022-09-13T03:13:17.892Z,99.90
2022-09-13T03:14:42.302Z,99.90
2022-09-13T03:16:00.252Z,99.90
2022-09-13T03:17:10.976Z,99.90
2022-09-13T03:18:33.326Z,99.90
2022-09-13T03:20:07.438Z,99.90
2022-09-13T03:21:26.620Z,99.90
2022-09-13T03:22:57.290Z,99.90
2022-09-13T03:24:13.441Z,99.90
2022-09-13T03:25:28.614Z,99.90
2022-09-13T03:26:57.218Z,99.90
2022-09-13T03:28:23.934Z,99.90
2022-09-13T03:29:40.146Z,99.90
2022-09-13T03:30:50.921Z,99.90
2022-09-13T03:32:05.102Z,99.90
2022-09-13T03:33:28.861Z,99.90
2022-09-13T03:34:52.533Z,99.90
2022-09-13T03:36:07.516Z,99.90
2022-09-13T03:37:14.339Z,99.90
2022-09-13T03:38:36.250Z,99.90
2022-09-13T03:39:42.851Z,99.90
2022-09-13T03:40:52.232Z,99.90
2022-09-13T03:41:57.795Z,99.90
2022-09-13T03:43:15.407Z,99.90
2022-09-13T03:44:21.871Z,99.90
2022-09-13T03:45:29.547Z,99.90
2022-09-13T03:46:36.763Z,99.90
2022-09-13T03:47:42.353Z,99.90
2022-09-13T03:48:45.153Z,99.90
2022-09-13T03:49:47.167Z,99.90
2022-09-13T03:50:49.786Z,99.90
2022-09-13T03:51:52.850Z,99.90
2022-09-13T03:53:01.049Z,99.90
2022-09-13T03:54:07.503Z,99.90
2022-09-13T03:55:09.389Z,99.90
2022-09-13T03:56:16.543Z,99.90
2022-09-13T03:57:23.491Z,99.90
2022-09-13T03:58:26.493Z,99.90
2022-09-13T03:59:28.074Z,99.90
2022-09-13T04:00:29.664Z,99.90
2022-09-13T04:01:31.307Z,99.90
2022-09-13T04:02:33.010Z,99.90
2022-09-13T04:03:34.855Z,99.90
2022-09-13T04:04:36.492Z,99.90
2022-09-13T04:05:38.373Z,99.90
2022-09-13T04:06:40.093Z,99.90
2022-09-13T04:07:41.752Z,99.90
2022-09-13T04:08:44.616Z,99.90
2022-09-13T04:09:46.312Z,99.90
2022-09-13T04:10:50.578Z,99.90
2022-09-13T04:13:01.185Z,99.90
2022-09-13T04:14:03.714Z,99.90
2022-09-13T04:15:05.890Z,99.90
2022-09-13T04:16:08.144Z,99.90
2022-09-13T04:17:11.029Z,99.90
2022-09-13T04:18:12.577Z,99.90
2022-09-13T04:19:14.263Z,99.90
2022-09-13T04:20:15.942Z,99.90
2022-09-13T04:21:18.431Z,99.90
2022-09-13T04:22:19.987Z,99.90
2022-09-13T04:23:22.651Z,99.90
2022-09-13T04:24:26.921Z,99.90
2022-09-13T04:25:28.472Z,99.90
2022-09-13T04:26:30.058Z,99.90
2022-09-13T04:27:31.635Z,99.90
2022-09-13T04:28:33.243Z,99.90
2022-09-13T04:29:34.848Z,99.90
2022-09-13T04:30:40.725Z,99.90
2022-09-13T04:31:45.505Z,99.90
2022-09-13T04:32:47.108Z,99.90
2022-09-13T04:33:49.851Z,99.90
2022-09-13T04:34:51.453Z,99.90
2022-09-13T04:35:59.738Z,99.90
2022-09-13T04:37:01.473Z,99.90
2022-09-13T04:38:03.677Z,99.90
2022-09-13T04:39:05.671Z,99.90
2022-09-13T04:40:08.898Z,99.90
2022-09-13T04:41:10.863Z,99.90
2022-09-13T04:42:12.661Z,99.90
2022-09-13T04:43:14.221Z,99.90
2022-09-13T04:44:17.509Z,99.90
2022-09-13T04:45:19.140Z,99.90
2022-09-13T04:46:20.820Z,99.90
2022-09-13T04:47:23.059Z,99.90
2022-09-13T04:48:24.628Z,99.90
2022-09-13T04:49:26.252Z,99.90
2022-09-13T04:50:27.926Z,99.90
2022-09-13T04:51:29.508Z,99.90
2022-09-13T04:52:31.048Z,99.90
2022-09-13T04:53:33.081Z,99.90
2022-09-13T04:54:34.734Z,99.90
2022-09-13T04:55:36.839Z,99.90
2022-09-13T04:56:38.481Z,99.90
2022-09-13T04:57:40.848Z,99.90
2022-09-13T04:58:42.433Z,99.90
2022-09-13T04:59:44.012Z,99.90
2022-09-13T05:00:45.639Z,99.90
2022-09-13T05:01:47.289Z,99.90
2022-09-13T05:02:48.922Z,99.90
2022-09-13T05:03:53.409Z,99.90
2022-09-13T05:04:54.954Z,99.90
2022-09-13T05:06:04.565Z,99.90
2022-09-13T05:07:06.118Z,99.90
2022-09-13T05:08:07.807Z,99.90
2022-09-13T05:09:13.780Z,99.90
2022-09-13T05:10:19.402Z,99.90
2022-09-13T05:11:26.224Z,99.90
2022-09-13T05:12:27.781Z,99.90
2022-09-13T05:13:29.722Z,99.90
2022-09-13T05:14:31.285Z,99.90
2022-09-13T05:15:32.822Z,99.90
2022-09-13T05:16:34.793Z,99.90
2022-09-13T05:17:36.475Z,99.90
2022-09-13T05:18:41.959Z,99.90
2022-09-13T05:19:46.109Z,99.90
2022-09-13T05:20:47.667Z,99.90
2022-09-13T05:21:49.243Z,99.90
2022-09-13T05:22:50.761Z,99.90
2022-09-13T05:23:53.989Z,99.90
2022-09-13T05:24:56.255Z,99.90
2022-09-13T05:26:03.988Z,99.90
2022-09-13T05:27:05.615Z,99.90
2022-09-13T05:28:07.161Z,99.90
2022-09-13T05:29:08.812Z,99.90
2022-09-13T05:30:10.937Z,99.90
2022-09-13T05:31:17.158Z,99.90
2022-09-13T05:32:18.793Z,99.90
2022-09-13T05:33:20.345Z,99.90
2022-09-13T05:34:22.063Z,99.90
2022-09-13T05:35:24.258Z,99.90
2022-09-13T05:36:26.532Z,99.90
2022-09-13T05:37:28.101Z,99.90
2022-09-13T05:38:29.816Z,99.90
2022-09-13T05:39:43.953Z,99.90
2022-09-13T05:41:01.716Z,99.90
2022-09-13T05:42:03.519Z,99.90
2022-09-13T05:43:05.610Z,99.90
2022-09-13T05:44:12.874Z,99.90
2022-09-13T05:45:15.491Z,99.90
2022-09-13T05:46:19.664Z,99.90
2022-09-13T05:47:21.840Z,99.90
2022-09-13T05:48:24.399Z,99.90
2022-09-13T05:49:25.951Z,99.90
2022-09-13T05:50:54.249Z,99.90
2022-09-13T05:51:49.095Z,99.90
2022-09-13T05:52:56.890Z,99.90
2022-09-13T05:53:59.495Z,99.90
2022-09-13T05:55:01.037Z,99.90
2022-09-13T05:56:02.845Z,99.90
2022-09-13T05:57:04.577Z,99.90
2022-09-13T05:58:06.132Z,99.90
2022-09-13T05:59:11.183Z,99.90
2022-09-13T06:00:13.809Z,99.90
2022-09-13T06:01:17.636Z,99.90
2022-09-13T06:02:19.245Z,99.90
2022-09-13T06:03:21.199Z,99.90
2022-09-13T06:04:23.723Z,99.90
2022-09-13T06:05:29.854Z,99.90
2022-09-13T06:06:35.262Z,99.90
2022-09-13T06:07:40.288Z,99.90
2022-09-13T06:08:42.270Z,99.90
2022-09-13T06:09:44.030Z,99.90
2022-09-13T06:10:54.791Z,99.90
2022-09-13T06:11:56.418Z,99.90
2022-09-13T06:12:58.043Z,99.90
2022-09-13T06:13:59.889Z,99.90
2022-09-13T06:15:01.544Z,99.90
2022-09-13T06:16:05.161Z,99.90
2022-09-13T06:17:06.894Z,99.90
2022-09-13T06:18:09.117Z,99.90
2022-09-13T06:19:10.647Z,99.90
2022-09-13T06:20:12.205Z,99.90
2022-09-13T06:21:18.228Z,99.90
2022-09-13T06:22:20.005Z,99.90
2022-09-13T06:23:21.674Z,99.90
2022-09-13T06:24:23.280Z,99.90
2022-09-13T06:25:25.079Z,99.90
2022-09-13T06:26:28.357Z,99.90
2022-09-13T06:27:31.261Z,99.90
2022-09-13T06:28:37.244Z,99.90
2022-09-13T06:29:39.198Z,99.90
2022-09-13T06:30:40.833Z,99.90
2022-09-13T06:31:45.115Z,99.90
2022-09-13T06:32:46.769Z,99.90
2022-09-13T06:33:48.939Z,99.90
2022-09-13T06:34:50.484Z,99.90
2022-09-13T06:35:52.108Z,99.90
2022-09-13T06:36:53.657Z,99.90
2022-09-13T06:37:59.764Z,99.90
2022-09-13T06:39:01.887Z,99.90
2022-09-13T06:40:05.505Z,99.90
2022-09-13T06:41:11.944Z,99.90
2022-09-13T06:42:13.816Z,99.90
2022-09-13T06:43:15.695Z,99.90
2022-09-13T06:44:17.319Z,99.90
2022-09-13T06:45:18.886Z,99.90
2022-09-13T06:46:24.867Z,99.90
2022-09-13T06:47:27.003Z,99.90
2022-09-13T06:48:31.456Z,99.90
2022-09-13T06:49:33.059Z,99.90
2022-09-13T06:50:34.641Z,99.90
2022-09-13T06:51:36.922Z,99.90
2022-09-13T06:52:38.568Z,99.90
2022-09-13T06:53:41.061Z,99.90
2022-09-13T06:54:43.562Z,99.90
2022-09-13T06:55:45.106Z,99.90
2022-09-13T06:56:46.704Z,99.90
2022-09-13T06:57:48.239Z,99.90
2022-09-13T06:58:51.853Z,99.90
2022-09-13T06:59:53.400Z,99.90
2022-09-13T07:00:56.278Z,99.90
2022-09-13T07:01:58.301Z,99.90
2022-09-13T07:02:59.906Z,99.90
2022-09-13T07:04:04.449Z,99.90
2022-09-13T07:05:06.549Z,99.90
2022-09-13T07:06:12.351Z,99.90
2022-09-13T07:07:13.929Z,99.90
2022-09-13T07:08:15.493Z,99.90
2022-09-13T07:09:21.187Z,99.90
2022-09-13T07:10:22.748Z,99.90
2022-09-13T07:11:26.274Z,99.90
2022-09-13T07:12:28.016Z,99.90
2022-09-13T07:13:30.127Z,99.90
2022-09-13T07:14:31.827Z,99.90
2022-09-13T07:15:36.752Z,99.90
2022-09-13T07:16:38.975Z,99.90
2022-09-13T07:17:40.697Z,99.90
2022-09-13T07:18:42.320Z,99.90
2022-09-13T07:19:43.987Z,99.90
2022-09-13T07:20:45.547Z,99.90
2022-09-13T07:21:48.785Z,99.90
2022-09-13T07:22:50.956Z,99.90
2022-09-13T07:23:53.970Z,99.90
2022-09-13T07:24:57.122Z,99.90
2022-09-13T07:26:02.154Z,99.90
2022-09-13T07:27:03.729Z,99.90
2022-09-13T07:28:05.306Z,99.90
2022-09-13T07:29:10.520Z,99.90
2022-09-13T07:30:12.214Z,99.90
2022-09-13T07:31:25.196Z,99.90
2022-09-13T07:32:26.824Z,99.90
2022-09-13T07:33:28.416Z,99.90
2022-09-13T07:34:30.025Z,99.90
2022-09-13T07:35:31.568Z,99.90
2022-09-13T07:36:35.555Z,99.90
2022-09-13T07:37:37.118Z,99.90
2022-09-13T07:38:40.719Z,99.90
2022-09-13T07:39:42.300Z,99.90
2022-09-13T07:40:43.846Z,99.90
2022-09-13T07:41:46.563Z,99.90
2022-09-13T07:42:48.120Z,99.90
2022-09-13T07:43:49.921Z,99.90
2022-09-13T07:44:51.513Z,99.90
2022-09-13T07:45:59.798Z,99.90
2022-09-13T07:47:01.346Z,99.90
2022-09-13T07:48:03.042Z,99.90
2022-09-13T07:49:04.632Z,99.90
2022-09-13T07:50:06.720Z,99.90
2022-09-13T07:51:14.019Z,99.90
2022-09-13T07:52:15.554Z,99.90
2022-09-13T07:53:17.153Z,99.90
2022-09-13T07:54:19.646Z,99.90
2022-09-13T07:55:21.232Z,99.90
2022-09-13T07:56:28.724Z,99.90
2022-09-13T07:57:30.261Z,99.90
2022-09-13T07:58:33.373Z,99.90
2022-09-13T07:59:34.968Z,99.90
2022-09-13T08:00:36.513Z,99.90
2022-09-13T08:01:40.903Z,99.90
2022-09-13T08:02:42.733Z,99.90
2022-09-13T08:03:45.312Z,99.90
2022-09-13T08:04:46.924Z,99.90
2022-09-13T08:05:48.565Z,99.90
2022-09-13T08:06:50.299Z,99.90
2022-09-13T08:07:51.853Z,99.90
2022-09-13T08:08:53.853Z,99.90
2022-09-13T08:09:56.960Z,99.90
2022-09-13T08:10:59.504Z,99.90
2022-09-13T08:12:01.085Z,99.90
2022-09-13T08:13:02.691Z,99.90
2022-09-13T08:14:06.118Z,99.90
2022-09-13T08:15:07.931Z,99.90
2022-09-13T08:16:09.515Z,99.90
2022-09-13T08:17:11.193Z,99.90
2022-09-13T08:18:12.748Z,99.90
2022-09-13T08:19:17.251Z,99.90
2022-09-13T08:20:19.128Z,99.90
2022-09-13T08:21:21.124Z,99.90
2022-09-13T08:22:22.901Z,99.90
2022-09-13T08:23:25.229Z,99.90
2022-09-13T08:24:26.920Z,99.90
2022-09-13T08:25:28.509Z,99.90
2022-09-13T08:26:31.842Z,99.90
2022-09-13T08:27:33.494Z,99.90
2022-09-13T08:28:36.843Z,99.90
2022-09-13T08:29:38.489Z,99.90
2022-09-13T08:30:41.156Z,99.90
2022-09-13T08:31:43.068Z,74.40
2022-09-13T08:32:44.693Z,62.50
2022-09-13T08:33:48.552Z,90.50
2022-09-13T08:34:50.330Z,95.70
2022-09-13T08:35:52.777Z,99.90
2022-09-13T08:36:54.311Z,72.50
2022-09-13T08:37:56.618Z,82.50
2022-09-13T08:39:00.548Z,98.10
2022-09-13T08:40:02.851Z,92.10
2022-09-13T08:41:27.639Z,99.90
2022-09-13T08:43:03.966Z,94.00
2022-09-13T08:44:33.220Z,75.80
2022-09-13T08:45:34.864Z,94.80
2022-09-13T08:46:41.847Z,99.90
2022-09-13T08:48:14.418Z,99.90
2022-09-13T08:49:23.588Z,99.40
2022-09-13T08:50:36.762Z,99.90
2022-09-13T08:51:45.290Z,95.70
2022-09-13T08:52:46.801Z,95.90
2022-09-13T08:53:50.373Z,97.00
2022-09-13T08:54:57.949Z,97.70
2022-09-13T08:56:10.761Z,92.80
2022-09-13T08:57:26.615Z,81.50
2022-09-13T08:58:46.232Z,99.90
2022-09-13T08:59:47.758Z,83.40
2022-09-13T09:01:01.422Z,99.90
2022-09-13T09:02:13.526Z,94.50
2022-09-13T09:03:32.877Z,72.70
2022-09-13T09:04:40.768Z,94.00
2022-09-13T09:05:50.111Z,85.20
2022-09-13T09:07:08.736Z,75.40
2022-09-13T09:08:34.245Z,81.80
2022-09-13T09:09:51.978Z,84.90
2022-09-13T09:10:55.883Z,90.40
2022-09-13T09:12:25.298Z,88.90
2022-09-13T09:13:32.628Z,92.20
2022-09-13T09:14:40.046Z,94.00
2022-09-13T09:16:01.997Z,93.70
2022-09-13T09:17:18.849Z,74.60
2022-09-13T09:18:33.334Z,81.40
2022-09-13T09:19:39.182Z,81.60
2022-09-13T09:20:42.677Z,61.60
2022-09-13T09:21:47.148Z,51.00
2022-09-13T09:22:50.005Z,41.90
2022-09-13T09:23:54.455Z,51.90
2022-09-13T09:24:57.369Z,51.30
2022-09-13T09:26:20.740Z,57.40
2022-09-13T09:27:23.106Z,39.60
2022-09-13T09:28:26.297Z,20.80
2022-09-13T09:29:32.656Z,36.90
2022-09-13T09:30:59.476Z,15.80
2022-09-13T09:32:15.996Z,1.00
2022-09-13T09:34:55.087Z,1.00
2022-09-13T09:36:10.473Z,1.00
2022-09-13T09:37:26.252Z,1.00
2022-09-13T09:38:43.186Z,1.00
2022-09-13T09:39:45.177Z,1.00
2022-09-13T09:40:47.029Z,1.00
2022-09-13T09:41:48.704Z,1.00
2022-09-13T09:42:50.825Z,1.00
2022-09-13T09:44:18.424Z,1.00
2022-09-13T09:45:25.465Z,1.00
2022-09-13T09:46:32.126Z,1.00
2022-09-13T09:48:02.518Z,1.00
2022-09-13T09:49:30.009Z,1.00
2022-09-13T09:50:39.205Z,1.00
2022-09-13T09:51:40.912Z,1.00
2022-09-13T09:53:01.269Z,1.00
2022-09-13T09:54:06.185Z,1.00
2022-09-13T09:55:30.964Z,1.00
2022-09-13T09:56:34.041Z,1.00
2022-09-13T09:57:52.007Z,1.00
2022-09-13T09:58:57.196Z,1.00
2022-09-13T10:00:12.853Z,1.00
2022-09-13T10:01:22.358Z,1.00
2022-09-13T10:02:23.993Z,1.00
2022-09-13T10:03:31.422Z,1.00
2022-09-13T10:04:33.137Z,1.00
2022-09-13T10:05:35.844Z,1.00
2022-09-13T10:06:40.331Z,1.00
2022-09-13T10:07:42.069Z,1.00
2022-09-13T10:08:48.241Z,1.00
2022-09-13T10:10:04.374Z,1.00
2022-09-13T10:11:06.787Z,1.00
2022-09-13T10:12:08.437Z,1.00
2022-09-13T10:13:18.998Z,1.00
2022-09-13T10:14:42.698Z,1.00
2022-09-13T10:15:58.446Z,1.00
2022-09-13T10:17:23.341Z,1.00
2022-09-13T10:18:43.620Z,1.00
2022-09-13T10:19:59.632Z,1.00
2022-09-13T10:21:05.835Z,1.00
2022-09-13T10:22:12.465Z,1.00
2022-09-13T10:23:18.933Z,1.00
2022-09-13T10:24:21.690Z,1.00
2022-09-13T10:25:25.610Z,1.00
2022-09-13T10:26:28.827Z,1.00
2022-09-13T10:27:37.218Z,1.00
2022-09-13T10:29:09.389Z,1.00
2022-09-13T10:30:36.758Z,1.00
2022-09-13T10:31:41.745Z,1.00
2022-09-13T10:32:54.624Z,1.00
2022-09-13T10:34:03.165Z,1.00
2022-09-13T10:35:16.718Z,1.00
2022-09-13T10:36:48.235Z,1.00
2022-09-13T10:37:45.971Z,1.00
2022-09-13T10:39:05.929Z,1.00
2022-09-13T10:40:17.798Z,1.00
2022-09-13T10:41:26.289Z,1.00
2022-09-13T10:42:30.128Z,1.00
2022-09-13T10:43:32.986Z,1.00
2022-09-13T10:44:37.527Z,1.00
2022-09-13T10:45:42.404Z,1.00
2022-09-13T10:46:49.277Z,1.00
2022-09-13T10:47:57.250Z,1.00
2022-09-13T10:49:00.907Z,1.00
2022-09-13T10:50:22.581Z,1.00
2022-09-13T10:51:26.917Z,1.00
2022-09-13T10:52:34.497Z,1.00
2022-09-13T10:53:41.885Z,1.00
2022-09-13T10:54:43.553Z,1.00
2022-09-13T10:55:53.769Z,1.00
2022-09-13T10:56:55.669Z,1.00
2022-09-13T10:58:03.040Z,1.00
2022-09-13T10:59:25.444Z,1.00
2022-09-13T11:01:04.413Z,1.00
2022-09-13T11:02:23.601Z,1.00
2022-09-13T11:03:52.988Z,1.00
2022-09-13T11:05:06.922Z,1.00
2022-09-13T11:06:42.343Z,1.00
2022-09-13T11:08:01.122Z,1.00
2022-09-13T11:09:28.385Z,1.00
2022-09-13T11:10:48.677Z,1.00
2022-09-13T11:12:18.517Z,1.00
2022-09-13T11:13:41.855Z,1.00
2022-09-13T11:15:04.113Z,1.00
2022-09-13T11:16:29.962Z,1.00
2022-09-13T11:17:43.620Z,1.00
2022-09-13T11:19:02.857Z,1.00
2022-09-13T11:20:16.859Z,1.00
2022-09-13T11:21:41.783Z,1.00
2022-09-13T11:23:00.833Z,1.00
2022-09-13T11:24:12.174Z,1.00
2022-09-13T11:25:47.767Z,1.00
2022-09-13T11:26:57.999Z,1.00
2022-09-13T11:28:26.245Z,1.00
2022-09-13T11:29:36.350Z,1.00
2022-09-13T11:31:10.522Z,1.00
2022-09-13T11:32:33.941Z,1.00
2022-09-13T11:33:52.082Z,1.00
2022-09-13T11:35:17.492Z,1.00
2022-09-13T11:37:06.376Z,1.00
2022-09-13T11:38:16.823Z,1.00
2022-09-13T11:39:56.227Z,1.00
2022-09-13T11:41:05.119Z,1.00
2022-09-13T11:42:43.252Z,1.00
2022-09-13T11:43:56.888Z,1.00
2022-09-13T11:45:36.050Z,1.00
2022-09-13T11:46:54.274Z,1.00
2022-09-13T11:48:02.009Z,1.00
2022-09-13T11:49:28.423Z,1.00
2022-09-13T11:50:42.854Z,1.00
2022-09-13T11:52:02.940Z,1.00
2022-09-13T11:53:10.747Z,1.00
2022-09-13T11:54:17.948Z,1.00
2022-09-13T11:55:29.946Z,1.00
2022-09-13T11:56:37.260Z,1.00
2022-09-13T11:57:44.585Z,1.00
2022-09-13T11:58:54.743Z,1.00
2022-09-13T12:00:02.199Z,1.00
2022-09-13T12:01:12.874Z,1.00
2022-09-13T12:02:29.706Z,1.00
2022-09-13T12:03:50.288Z,1.00
2022-09-13T12:05:20.911Z,1.00
2022-09-13T12:06:40.436Z,1.00
2022-09-13T12:08:02.454Z,1.00
2022-09-13T12:09:15.840Z,1.00
2022-09-13T12:10:29.396Z,1.00
2022-09-13T12:11:36.428Z,1.00
2022-09-13T12:12:38.835Z,1.00
2022-09-13T12:13:46.393Z,1.00
2022-09-13T12:15:00.818Z,1.00
2022-09-13T12:16:08.980Z,1.00
2022-09-13T12:17:45.151Z,1.00
2022-09-13T12:18:50.787Z,1.00
2022-09-13T12:19:54.887Z,1.00
2022-09-13T12:21:07.096Z,1.00
2022-09-13T12:22:10.691Z,1.00
2022-09-13T12:23:17.625Z,1.00
2022-09-13T12:24:35.840Z,1.00
2022-09-13T12:26:01.329Z,1.00
2022-09-13T12:27:28.774Z,1.00
2022-09-13T12:28:39.208Z,1.00
2022-09-13T12:29:45.477Z,1.00
2022-09-13T12:31:01.183Z,1.00
2022-09-13T12:32:05.156Z,1.00
2022-09-13T12:33:07.029Z,1.00
2022-09-13T12:34:17.774Z,1.00
2022-09-13T12:35:32.075Z,1.00
2022-09-13T12:37:08.577Z,1.00
2022-09-13T12:38:33.113Z,1.00
2022-09-13T12:39:48.541Z,1.00
2022-09-13T12:41:27.666Z,1.00
2022-09-13T12:42:50.830Z,1.00
2022-09-13T12:44:12.912Z,1.00
2022-09-13T12:45:35.525Z,1.00
2022-09-13T12:46:37.060Z,1.00
2022-09-13T12:47:57.330Z,1.00
2022-09-13T12:49:16.791Z,1.00
2022-09-13T12:50:45.424Z,1.00
2022-09-13T12:52:24.077Z,1.00
2022-09-13T12:53:51.290Z,1.00
2022-09-13T12:55:46.172Z,1.00
2022-09-13T12:57:22.467Z,1.00
2022-09-13T12:58:58.068Z,1.00
2022-09-13T13:00:02.700Z,1.00
2022-09-13T13:01:26.626Z,1.00
2022-09-13T13:02:38.354Z,1.00
2022-09-13T13:03:53.011Z,1.00
2022-09-13T13:05:00.930Z,1.00
2022-09-13T13:06:23.896Z,1.00
2022-09-13T13:07:27.036Z,1.00
2022-09-13T13:08:30.338Z,1.00
2022-09-13T13:09:48.251Z,1.00
2022-09-13T13:11:09.757Z,1.00
2022-09-13T13:12:26.197Z,1.00
2022-09-13T13:13:54.853Z,1.00
2022-09-13T13:14:57.570Z,1.00
2022-09-13T13:16:02.574Z,1.00
2022-09-13T13:17:35.937Z,1.00
2022-09-13T13:18:40.435Z,1.00
2022-09-13T13:19:42.696Z,1.00
2022-09-13T13:21:22.930Z,1.00
2022-09-13T13:22:42.880Z,1.00
2022-09-13T13:23:45.582Z,1.00
2022-09-13T13:24:49.510Z,1.00
2022-09-13T13:26:32.503Z,1.00
2022-09-13T13:27:38.373Z,1.00
2022-09-13T13:28:45.748Z,1.00
2022-09-13T13:30:33.424Z,1.00
2022-09-13T13:31:37.428Z,1.00
2022-09-13T13:33:17.715Z,1.00
2022-09-13T13:34:33.564Z,1.00
2022-09-13T13:35:35.451Z,1.00
2022-09-13T13:36:39.919Z,1.00
2022-09-13T13:37:41.588Z,1.00
2022-09-13T13:38:48.785Z,1.00
2022-09-13T13:40:13.095Z,1.00
2022-09-13T13:41:38.329Z,1.00
2022-09-13T13:42:41.335Z,1.00
2022-09-13T13:43:43.046Z,1.00
2022-09-13T13:44:44.727Z,1.00
2022-09-13T13:46:20.134Z,1.00
2022-09-13T13:47:21.993Z,1.00
2022-09-13T13:48:39.221Z,1.00
2022-09-13T13:49:40.805Z,1.00
2022-09-13T13:51:20.896Z,1.00
2022-09-13T13:52:25.328Z,1.00
2022-09-13T13:53:36.759Z,1.00
2022-09-13T13:54:50.420Z,1.00
2022-09-13T13:56:15.008Z,1.00
2022-09-13T13:57:33.101Z,1.00
2022-09-13T13:58:48.998Z,1.00
2022-09-13T13:59:54.243Z,1.00
2022-09-13T14:00:58.565Z,1.00
2022-09-13T14:02:02.042Z,1.00
2022-09-13T14:03:49.239Z,1.00
2022-09-13T14:04:50.868Z,1.00
2022-09-13T14:06:03.441Z,1.00
2022-09-13T14:07:30.825Z,1.00
2022-09-13T14:08:55.151Z,1.00
2022-09-13T14:10:20.385Z,1.00
2022-09-13T14:11:47.894Z,1.00
2022-09-13T14:13:14.327Z,1.00
2022-09-13T14:14:27.910Z,1.00
2022-09-13T14:15:38.153Z,1.00
2022-09-13T14:17:15.110Z,1.00
2022-09-13T14:18:37.659Z,1.00
2022-09-13T14:19:49.087Z,1.00
2022-09-13T14:20:59.027Z,1.00
2022-09-13T14:22:16.788Z,1.00
2022-09-13T14:23:19.320Z,1.00
2022-09-13T14:24:26.017Z,1.00
2022-09-13T14:25:28.368Z,1.00
2022-09-13T14:26:30.037Z,1.00
2022-09-13T14:27:35.794Z,1.00
2022-09-13T14:28:37.606Z,1.00
2022-09-13T14:29:39.677Z,1.00
2022-09-13T14:30:41.428Z,1.00
2022-09-13T14:31:46.650Z,1.00
2022-09-13T14:32:56.349Z,1.00
2022-09-13T14:33:57.954Z,1.00
2022-09-13T14:35:06.349Z,1.00
2022-09-13T14:36:21.779Z,1.00
2022-09-13T14:37:31.865Z,1.00
2022-09-13T14:38:36.256Z,1.00
2022-09-13T14:39:53.110Z,1.00
2022-09-13T14:40:59.453Z,1.00
2022-09-13T14:42:15.312Z,1.00
2022-09-13T14:43:22.300Z,1.00
2022-09-13T14:44:29.065Z,1.00
2022-09-13T14:45:37.544Z,1.00
2022-09-13T14:46:42.223Z,1.00
2022-09-13T14:47:47.697Z,1.00
2022-09-13T14:48:57.776Z,1.00
2022-09-13T14:50:13.579Z,1.00
2022-09-13T14:51:20.706Z,1.00
2022-09-13T14:52:30.023Z,1.00
2022-09-13T14:53:34.997Z,1.00
2022-09-13T14:54:48.539Z,1.00
2022-09-13T14:55:55.186Z,1.00
2022-09-13T14:57:00.172Z,1.00
2022-09-13T14:58:07.041Z,1.00
2022-09-13T14:59:48.631Z,1.00
2022-09-13T15:00:55.336Z,1.00
2022-09-13T15:02:02.654Z,1.00
2022-09-13T15:03:11.871Z,1.00
2022-09-13T15:04:17.537Z,1.00
2022-09-13T15:05:22.184Z,1.00
2022-09-13T15:06:27.071Z,1.00