createdAt,value
2022-11-13T00:01:10.186Z,104760.72
2022-11-13T00:03:36.737Z,104771.13
2022-11-13T00:06:03.926Z,104699.59
2022-11-13T00:08:30.937Z,104660.53
2022-11-13T00:11:09.195Z,104711.28
2022-11-13T00:13:35.856Z,104692.25
2022-11-13T00:16:05.945Z,104648.91
2022-11-13T00:18:35.253Z,104623.63
2022-11-13T00:21:06.414Z,104627.72
2022-11-13T00:23:34.175Z,104584.31
2022-11-13T00:26:08.766Z,104601.47
2022-11-13T00:28:35.779Z,104606.47
2022-11-13T00:31:03.692Z,104600.69
2022-11-13T00:34:09.124Z,104586.78
2022-11-13T00:36:21.923Z,104608.38
2022-11-13T00:38:50.670Z,104588.69
2022-11-13T00:41:17.115Z,104553.47
2022-11-13T00:43:43.830Z,104555.81
2022-11-13T00:46:11.778Z,104596.34
2022-11-13T00:48:38.672Z,104583.81
2022-11-13T00:51:05.257Z,104583.72
2022-11-13T00:53:32.206Z,104634.44
2022-11-13T00:55:58.650Z,104650.94
2022-11-13T00:58:25.231Z,104707.25
2022-11-13T01:00:52.533Z,104760.63
2022-11-13T01:03:19.126Z,104802.78
2022-11-13T01:05:47.018Z,104837.81
2022-11-13T01:08:15.423Z,104878.31
2022-11-13T01:10:53.556Z,104814.38
2022-11-13T01:13:22.311Z,104860.50
2022-11-13T01:15:48.762Z,104836.72
2022-11-13T01:18:16.304Z,104847.44
2022-11-13T01:20:42.789Z,104797.53
2022-11-13T01:23:09.501Z,104775.03
2022-11-13T01:25:36.000Z,104788.09
2022-11-13T01:28:02.546Z,104811.41
2022-11-13T01:30:28.977Z,104818.50
2022-11-13T01:32:55.424Z,104837.50
2022-11-13T01:35:21.955Z,104832.19
2022-11-13T01:37:48.392Z,104859.81
2022-11-13T01:40:15.008Z,104817.06
2022-11-13T01:42:41.554Z,104837.00
2022-11-13T01:45:45.579Z,104848.19
2022-11-13T01:48:12.515Z,104848.72
2022-11-13T01:50:39.239Z,104800.06
2022-11-13T01:53:06.714Z,104773.47
2022-11-13T01:55:33.229Z,104760.66
2022-11-13T01:57:59.772Z,104797.31
2022-11-13T02:00:26.303Z,104779.41
2022-11-13T02:02:52.711Z,104736.34
2022-11-13T02:05:19.088Z,104713.06
2022-11-13T02:07:45.601Z,104727.34
2022-11-13T02:10:12.341Z,104721.44
2022-11-13T02:12:42.920Z,104697.31
2022-11-13T02:15:09.932Z,104686.38
2022-11-13T02:17:45.442Z,104685.81
2022-11-13T02:20:13.955Z,104679.59
2022-11-13T02:23:16.880Z,104689.00
2022-11-13T02:25:46.992Z,104698.25
2022-11-13T02:28:13.422Z,104681.84
2022-11-13T02:30:39.839Z,104605.81
2022-11-13T02:33:30.327Z,104628.13
2022-11-13T02:35:57.057Z,104610.78
2022-11-13T02:38:23.599Z,104587.38
2022-11-13T02:40:49.990Z,104568.53
2022-11-13T02:43:16.436Z,104493.44
2022-11-13T02:45:42.904Z,104536.13
2022-11-13T02:48:09.351Z,104524.09
2022-11-13T02:50:37.423Z,104510.50
2022-11-13T02:53:04.890Z,104498.53
2022-11-13T02:55:31.400Z,104467.38
2022-11-13T02:57:57.839Z,104501.81
2022-11-13T03:00:24.953Z,104508.25
2022-11-13T03:02:51.330Z,104528.34
2022-11-13T03:05:17.871Z,104494.00
2022-11-13T03:07:44.562Z,104486.75
2022-11-13T03:10:11.981Z,104499.06
2022-11-13T03:12:38.850Z,104473.72
2022-11-13T03:15:06.842Z,104492.69
2022-11-13T03:17:33.883Z,104507.78
2022-11-13T03:20:00.715Z,104427.84
2022-11-13T03:22:27.979Z,104482.41
2022-11-13T03:24:54.431Z,104519.91
2022-11-13T03:27:21.247Z,104430.34
2022-11-13T03:29:47.893Z,104479.75
2022-11-13T03:32:14.465Z,104487.38
2022-11-13T03:34:40.841Z,104484.25
2022-11-13T03:37:07.249Z,104410.84
2022-11-13T03:39:33.695Z,104419.38
2022-11-13T03:42:00.114Z,104405.06
2022-11-13T03:44:26.524Z,104452.94
2022-11-13T03:46:52.958Z,104454.53
2022-11-13T03:49:19.409Z,104440.38
2022-11-13T03:51:45.765Z,104397.59
2022-11-13T03:54:12.155Z,104443.31
2022-11-13T03:56:38.576Z,104424.25
2022-11-13T03:59:05.088Z,104432.59
2022-11-13T04:01:31.597Z,104337.72
2022-11-13T04:03:58.050Z,104375.63
2022-11-13T04:06:24.474Z,104421.19
2022-11-13T04:08:51.003Z,104433.69
2022-11-13T04:11:17.389Z,104445.69
2022-11-13T04:13:44.887Z,104399.97
2022-11-13T04:16:11.375Z,104436.97
2022-11-13T04:18:37.783Z,104513.16
2022-11-13T04:21:05.554Z,104515.50
2022-11-13T04:23:32.676Z,104534.97
2022-11-13T04:25:59.216Z,104561.09
2022-11-13T04:28:25.946Z,104552.38
2022-11-13T04:30:55.915Z,104557.25
2022-11-13T04:33:22.977Z,104554.47
2022-11-13T04:35:49.451Z,104571.38
2022-11-13T04:38:15.888Z,104524.69
2022-11-13T04:40:42.776Z,104518.50
2022-11-13T04:43:09.338Z,104483.63
2022-11-13T04:45:36.682Z,104472.09
2022-11-13T04:48:03.653Z,104529.78
2022-11-13T04:50:30.043Z,104531.63
2022-11-13T04:52:56.423Z,104532.28
2022-11-13T04:55:22.796Z,104538.78
2022-11-13T04:57:49.232Z,104523.53
2022-11-13T05:00:15.880Z,104533.75
2022-11-13T05:02:42.313Z,104514.97
2022-11-13T05:05:09.188Z,104522.47
2022-11-13T05:07:36.683Z,104489.00
2022-11-13T05:10:03.457Z,104442.59
2022-11-13T05:12:29.835Z,104459.97
2022-11-13T05:14:56.273Z,104432.69
2022-11-13T05:17:22.730Z,104444.78
2022-11-13T05:19:49.131Z,104453.06
2022-11-13T05:22:15.555Z,104450.41
2022-11-13T05:24:41.937Z,104405.50
2022-11-13T05:27:12.744Z,104401.38
2022-11-13T05:29:42.312Z,104372.25
2022-11-13T05:32:08.712Z,104408.00
2022-11-13T05:34:35.132Z,104407.50
2022-11-13T05:37:01.609Z,104375.97
2022-11-13T05:39:28.019Z,104365.16
2022-11-13T05:41:54.396Z,104320.59
2022-11-13T05:44:20.845Z,104383.75
2022-11-13T05:46:47.232Z,104348.03
2022-11-13T05:49:13.610Z,104308.81
2022-11-13T05:51:40.065Z,104353.72
2022-11-13T05:54:06.582Z,104292.81
2022-11-13T05:56:35.835Z,104354.63
2022-11-13T05:59:04.637Z,104343.75
2022-11-13T06:01:34.262Z,104294.47
2022-11-13T06:04:01.717Z,104261.31
2022-11-13T06:06:30.559Z,104299.00
2022-11-13T06:08:59.365Z,104313.34
2022-11-13T06:11:27.935Z,104341.94
2022-11-13T06:13:55.486Z,104285.59
2022-11-13T06:16:30.541Z,104319.38
2022-11-13T06:18:59.490Z,104304.88
2022-11-13T06:21:30.096Z,104320.69
2022-11-13T06:23:57.635Z,104315.00
2022-11-13T06:26:27.304Z,104302.53
2022-11-13T06:28:53.712Z,104230.75
2022-11-13T06:31:22.646Z,104314.84
2022-11-13T06:33:49.505Z,104312.28
2022-11-13T06:36:18.526Z,104245.63
2022-11-13T06:38:44.987Z,104339.28
2022-11-13T06:41:13.415Z,104329.31
2022-11-13T06:43:40.063Z,104304.28
2022-11-13T06:46:11.643Z,104290.59
2022-11-13T06:48:39.830Z,104320.69
2022-11-13T06:51:09.646Z,104366.38
2022-11-13T06:53:36.062Z,104323.53
2022-11-13T06:56:06.016Z,104341.22
2022-11-13T06:58:33.221Z,104280.41
2022-11-13T07:01:13.231Z,104345.63
2022-11-13T07:03:39.967Z,104365.94
2022-11-13T07:06:11.653Z,104341.75
2022-11-13T07:08:39.395Z,104291.97
2022-11-13T07:11:05.978Z,104316.31
2022-11-13T07:13:32.447Z,104327.34
2022-11-13T07:16:15.901Z,104260.78
2022-11-13T07:18:44.200Z,104336.81
2022-11-13T07:21:12.285Z,104316.16
2022-11-13T07:23:43.712Z,104271.97
2022-11-13T07:26:11.335Z,104286.81
2022-11-13T07:28:38.337Z,104338.59
2022-11-13T07:31:05.568Z,104346.69
2022-11-13T07:33:32.066Z,104340.50
2022-11-13T07:35:59.160Z,104324.88
2022-11-13T07:38:26.125Z,104311.09
2022-11-13T07:40:53.918Z,104297.38
2022-11-13T07:43:20.383Z,104294.06
2022-11-13T07:45:46.802Z,104286.47
2022-11-13T07:48:13.228Z,104224.34
2022-11-13T07:50:39.695Z,104303.72
2022-11-13T07:53:08.314Z,104221.84
2022-11-13T07:55:35.683Z,104273.66
2022-11-13T07:58:03.798Z,104301.88
2022-11-13T08:00:32.433Z,104277.31
2022-11-13T08:02:59.320Z,104224.63
2022-11-13T08:05:25.851Z,104266.94
2022-11-13T08:07:52.479Z,104294.03
2022-11-13T08:10:20.334Z,104298.31
2022-11-13T08:12:47.109Z,104308.91
2022-11-13T08:15:14.140Z,104226.06
2022-11-13T08:17:40.857Z,104247.31
2022-11-13T08:20:08.471Z,104341.19
2022-11-13T08:22:34.928Z,104297.63
2022-11-13T08:25:01.457Z,104324.06
2022-11-13T08:27:27.878Z,104311.69
2022-11-13T08:29:54.288Z,104361.38
2022-11-13T08:32:20.784Z,104362.88
2022-11-13T08:34:47.204Z,104406.56
2022-11-13T08:37:13.665Z,104341.94
2022-11-13T08:39:40.144Z,104445.28
2022-11-13T08:42:06.503Z,104460.34
2022-11-13T08:44:32.947Z,104513.44
2022-11-13T08:46:59.441Z,104530.94
2022-11-13T08:49:25.927Z,104557.16
2022-11-13T08:51:52.398Z,104580.19
2022-11-13T08:54:18.950Z,104602.16
2022-11-13T08:56:51.515Z,104641.19
2022-11-13T08:59:22.228Z,104656.09
2022-11-13T09:01:48.673Z,104646.28
2022-11-13T09:04:15.261Z,104754.41
2022-11-13T09:06:41.758Z,104769.78
2022-11-13T09:09:08.305Z,104778.47
2022-11-13T09:11:34.798Z,104797.72
2022-11-13T09:14:01.241Z,104805.84
2022-11-13T09:16:27.723Z,104746.81
2022-11-13T09:18:54.137Z,104729.66
2022-11-13T09:21:20.578Z,104639.03
2022-11-13T09:23:47.059Z,104536.38
2022-11-13T09:26:13.564Z,104472.78
2022-11-13T09:28:39.980Z,104381.13
2022-11-13T09:31:06.825Z,104271.09
2022-11-13T09:33:34.176Z,104237.19
2022-11-13T09:36:00.791Z,104166.09
2022-11-13T09:38:27.519Z,104096.81
2022-11-13T09:40:59.747Z,103987.50
2022-11-13T09:43:47.579Z,103990.19
2022-11-13T09:46:24.812Z,103889.00
2022-11-13T09:48:57.156Z,103892.25
2022-11-13T09:51:30.460Z,103786.50
2022-11-13T09:53:58.450Z,103724.84
2022-11-13T09:56:40.510Z,103724.31
2022-11-13T09:59:37.407Z,103664.38
2022-11-13T10:02:41.277Z,103684.91
2022-11-13T10:05:26.352Z,103635.19
2022-11-13T10:07:57.648Z,103582.66
2022-11-13T10:10:53.692Z,103583.69
2022-11-13T10:13:30.878Z,103601.22
2022-11-13T10:16:20.432Z,103584.13
2022-11-13T10:18:49.972Z,103482.88
2022-11-13T10:21:38.172Z,103522.00
2022-11-13T10:24:14.547Z,103435.88
2022-11-13T10:26:41.062Z,103457.81
2022-11-13T10:29:18.448Z,103426.81
2022-11-13T10:31:51.165Z,103451.31
2022-11-13T10:34:18.910Z,103473.59
2022-11-13T10:37:00.403Z,103441.09
2022-11-13T10:39:26.827Z,103368.94
2022-11-13T10:41:55.015Z,103396.13
2022-11-13T10:44:21.742Z,103387.22
2022-11-13T10:46:48.412Z,103351.00
2022-11-13T10:49:26.545Z,103336.38
2022-11-13T10:51:58.308Z,103309.75
2022-11-13T10:54:31.294Z,103293.41
2022-11-13T10:57:01.770Z,103272.78
2022-11-13T10:59:39.344Z,103261.84
2022-11-13T11:02:11.688Z,103246.56
2022-11-13T11:04:38.110Z,103209.19
2022-11-13T11:07:21.034Z,103189.47
2022-11-13T11:09:49.037Z,103184.72
2022-11-13T11:12:19.336Z,103174.53
2022-11-13T11:14:54.948Z,103177.72
2022-11-13T11:17:25.305Z,103118.13
2022-11-13T11:20:25.423Z,103178.50
2022-11-13T11:22:58.588Z,103139.00
2022-11-13T11:25:24.983Z,103176.19
2022-11-13T11:28:00.060Z,103192.84
2022-11-13T11:30:31.868Z,103206.94
2022-11-13T11:33:47.502Z,103224.44
2022-11-13T11:36:23.848Z,103247.38
2022-11-13T11:39:00.617Z,103244.22
2022-11-13T11:41:53.481Z,103255.28
2022-11-13T11:44:35.143Z,103263.41
2022-11-13T11:47:01.685Z,103266.25
2022-11-13T11:49:28.183Z,103254.91
2022-11-13T11:52:13.357Z,103197.47
2022-11-13T11:54:51.170Z,103233.19
2022-11-13T11:58:13.503Z,103220.38
2022-11-13T12:00:49.566Z,103213.03
2022-11-13T12:03:43.965Z,103219.44
2022-11-13T12:06:42.907Z,103231.41
2022-11-13T12:09:15.609Z,103199.72
2022-11-13T12:11:53.376Z,103218.72
2022-11-13T12:14:51.869Z,103251.44
2022-11-13T12:17:27.137Z,103248.16
2022-11-13T12:20:02.849Z,103232.56
2022-11-13T12:22:46.075Z,103242.91
2022-11-13T12:25:29.053Z,103247.00
2022-11-13T12:28:04.683Z,103232.97
2022-11-13T12:30:51.312Z,103280.44
2022-11-13T12:33:22.822Z,103263.41
2022-11-13T12:35:52.253Z,103199.13
2022-11-13T12:38:56.972Z,103279.22
2022-11-13T12:41:52.103Z,103257.59
2022-11-13T12:44:21.516Z,103278.28
2022-11-13T12:46:48.756Z,103297.19
2022-11-13T12:49:26.443Z,103260.94
2022-11-13T12:51:55.498Z,103252.88
2022-11-13T12:54:27.173Z,103303.16
2022-11-13T12:57:05.670Z,103323.69
2022-11-13T12:59:35.858Z,103360.44
2022-11-13T13:02:08.522Z,103370.44
2022-11-13T13:04:46.873Z,103357.47
2022-11-13T13:07:43.641Z,103334.66
2022-11-13T13:10:22.227Z,103347.75
2022-11-13T13:13:03.931Z,103334.16
2022-11-13T13:15:32.283Z,103338.41
2022-11-13T13:18:09.791Z,103333.00
2022-11-13T13:20:39.329Z,103373.81
2022-11-13T13:23:10.243Z,103370.84
2022-11-13T13:25:37.221Z,102472.69
2022-11-13T13:28:17.205Z,102238.31
2022-11-13T13:30:57.109Z,102293.13
2022-11-13T13:33:42.188Z,102288.69
2022-11-13T13:36:23.834Z,102284.81
2022-11-13T13:39:02.416Z,102270.78
2022-11-13T13:41:44.959Z,102256.91
2022-11-13T13:44:23.647Z,102215.81
2022-11-13T13:46:50.456Z,102196.28
2022-11-13T13:49:21.436Z,102191.16
2022-11-13T13:51:53.908Z,102178.69
2022-11-13T13:54:27.876Z,102160.34
2022-11-13T13:56:57.233Z,102133.91
2022-11-13T13:59:33.160Z,102130.22
2022-11-13T14:02:02.580Z,102105.19
2022-11-13T14:04:33.548Z,102126.09
2022-11-13T14:07:02.490Z,102131.75
2022-11-13T14:09:30.694Z,102132.47
2022-11-13T14:11:57.927Z,102108.88
2022-11-13T14:14:25.168Z,102068.97
2022-11-13T14:16:53.966Z,102098.41
2022-11-13T14:19:20.892Z,102098.38
2022-11-13T14:21:50.686Z,102093.56
2022-11-13T14:24:21.310Z,102089.38
2022-11-13T14:26:49.807Z,102038.03
2022-11-13T14:29:23.646Z,102038.69
2022-11-13T14:31:51.605Z,102018.78
2022-11-13T14:34:21.234Z,102081.38
2022-11-13T14:36:47.837Z,102002.63
2022-11-13T14:39:24.008Z,102041.53
2022-11-13T14:41:55.768Z,102113.03
2022-11-13T14:44:30.933Z,102115.00
2022-11-13T14:47:20.412Z,102083.38
2022-11-13T14:49:46.845Z,102140.50
2022-11-13T14:52:26.661Z,102108.69
2022-11-13T14:55:14.829Z,102171.78
2022-11-13T14:57:49.433Z,102191.94
2022-11-13T15:00:27.522Z,102168.81
2022-11-13T15:02:54.054Z,102164.00
2022-11-13T15:05:20.610Z,102120.41
2022-11-13T15:07:47.131Z,102161.06
2022-11-13T15:10:17.391Z,102181.50
2022-11-13T15:12:43.809Z,102207.78
2022-11-13T15:15:16.026Z,102227.38
2022-11-13T15:17:43.863Z,102270.66
2022-11-13T15:20:36.616Z,102300.31
2022-11-13T15:23:03.123Z,102325.06
2022-11-13T15:25:29.597Z,102353.22
2022-11-13T15:27:55.985Z,102374.41
2022-11-13T15:30:22.567Z,102450.22
2022-11-13T15:32:49.603Z,102475.50
2022-11-13T15:35:18.183Z,102563.69
2022-11-13T15:37:44.605Z,102692.63
2022-11-13T15:40:13.128Z,102821.03
2022-11-13T15:42:40.612Z,102947.66
2022-11-13T15:45:12.823Z,103081.13
2022-11-13T15:47:39.532Z,103177.16
2022-11-13T15:50:16.487Z,103188.06
2022-11-13T15:52:47.549Z,103224.75
2022-11-13T15:55:31.900Z,103217.72
2022-11-13T15:57:58.538Z,103290.91
2022-11-13T16:00:27.472Z,103286.78
2022-11-13T16:02:54.335Z,103225.56
2022-11-13T16:05:21.566Z,103269.34
2022-11-13T16:07:48.160Z,103223.94
2022-11-13T16:10:15.560Z,103254.00
2022-11-13T16:12:42.047Z,103219.94
2022-11-13T16:15:12.715Z,103139.72
2022-11-13T16:17:42.489Z,103033.88
2022-11-13T16:20:13.178Z,102986.78
2022-11-13T16:22:39.727Z,102980.94
2022-11-13T16:25:07.043Z,103023.38
2022-11-13T16:27:33.584Z,102946.66
2022-11-13T16:30:05.552Z,102931.94
2022-11-13T16:32:33.286Z,102965.47
2022-11-13T16:34:59.682Z,102937.56
2022-11-13T16:37:26.091Z,102899.00
2022-11-13T16:39:52.597Z,102933.41
2022-11-13T16:42:19.046Z,102927.50
2022-11-13T16:44:45.623Z,102897.50
2022-11-13T16:47:25.829Z,102857.09
2022-11-13T16:49:52.636Z,102906.53
2022-11-13T16:52:19.183Z,102904.66
2022-11-13T16:54:45.568Z,102888.03
2022-11-13T16:57:13.470Z,102876.38
2022-11-13T16:59:40.095Z,102866.25
2022-11-13T17:02:17.085Z,102814.16
2022-11-13T17:04:44.280Z,102837.84
2022-11-13T17:07:13.591Z,102842.94
2022-11-13T17:09:44.391Z,102779.53
2022-11-13T17:12:11.264Z,102825.13
2022-11-13T17:14:38.680Z,102814.97
2022-11-13T17:17:07.523Z,102789.63
2022-11-13T17:19:34.316Z,102791.69
2022-11-13T17:22:00.997Z,102799.91
2022-11-13T17:24:27.492Z,102757.09
2022-11-13T17:26:54.028Z,102802.41
2022-11-13T17:29:20.476Z,102787.72
2022-11-13T17:31:46.923Z,102712.28
2022-11-13T17:34:13.416Z,102758.81
2022-11-13T17:36:39.882Z,102739.72
2022-11-13T17:39:06.332Z,102725.75
2022-11-13T17:41:32.799Z,102747.25
2022-11-13T17:44:01.336Z,102705.53
2022-11-13T17:46:28.346Z,102711.16
2022-11-13T17:48:54.814Z,102740.00
2022-11-13T17:51:21.233Z,102704.56
2022-11-13T17:53:47.894Z,102722.06
2022-11-13T17:56:14.671Z,102720.16
2022-11-13T17:58:42.726Z,102610.22
2022-11-13T18:01:18.538Z,102563.84
2022-11-13T18:03:45.670Z,102631.84
2022-11-13T18:06:18.378Z,102589.28
2022-11-13T18:08:46.059Z,102629.72
2022-11-13T18:11:24.566Z,102577.69
2022-11-13T18:13:51.800Z,102578.69
2022-11-13T18:16:30.744Z,102627.56
2022-11-13T18:18:58.331Z,102631.94
2022-11-13T18:21:30.931Z,102624.84
2022-11-13T18:24:16.691Z,102577.72
2022-11-13T18:26:43.667Z,102618.88
2022-11-13T18:29:10.428Z,102549.81
2022-11-13T18:31:37.701Z,102596.81
2022-11-13T18:34:05.924Z,102604.81
2022-11-13T18:36:32.718Z,102599.31
2022-11-13T18:38:59.448Z,102529.06
2022-11-13T18:41:25.839Z,102580.13
2022-11-13T18:43:52.618Z,102568.53
2022-11-13T18:46:20.768Z,102564.94
2022-11-13T18:48:48.344Z,102567.53
2022-11-13T18:51:18.046Z,102566.91
2022-11-13T18:53:45.685Z,102541.22
2022-11-13T18:56:14.910Z,102511.31
2022-11-13T18:58:44.550Z,102555.19
2022-11-13T19:01:23.277Z,102522.25
2022-11-13T19:04:16.097Z,102563.78
2022-11-13T19:06:37.658Z,102551.91
2022-11-13T19:09:06.577Z,102555.06
2022-11-13T19:11:33.562Z,102480.03
2022-11-13T19:14:00.244Z,102543.00
2022-11-13T19:16:28.971Z,102492.78
2022-11-13T19:18:58.060Z,102472.97
2022-11-13T19:21:27.857Z,102522.69
2022-11-13T19:23:54.822Z,102517.25
2022-11-13T19:26:21.464Z,102463.56
2022-11-13T19:28:49.753Z,102480.34
2022-11-13T19:31:19.254Z,102460.41
2022-11-13T19:33:46.078Z,102503.72
2022-11-13T19:36:16.648Z,102483.50
2022-11-13T19:38:44.051Z,102469.94
2022-11-13T19:41:14.395Z,102326.41
2022-11-13T19:43:41.583Z,102446.19
2022-11-13T19:46:11.033Z,102475.69
2022-11-13T19:48:39.965Z,102501.09
2022-11-13T19:51:10.717Z,102405.91
2022-11-13T19:53:38.478Z,102466.53
2022-11-13T19:56:05.871Z,102420.22
2022-11-13T19:58:32.571Z,102419.16
2022-11-13T20:00:59.266Z,102489.66
2022-11-13T20:03:26.342Z,102448.22
2022-11-13T20:05:54.466Z,102463.56
2022-11-13T20:08:26.692Z,102407.13
2022-11-13T20:10:54.471Z,102467.75
2022-11-13T20:13:21.046Z,102454.09
2022-11-13T20:15:54.228Z,102398.22
2022-11-13T20:18:20.645Z,102460.13
2022-11-13T20:20:50.435Z,102434.41
2022-11-13T20:23:20.936Z,102467.56
2022-11-13T20:25:54.344Z,102472.63
2022-11-13T20:28:21.073Z,102500.31
2022-11-13T20:30:47.511Z,102421.41
2022-11-13T20:33:18.484Z,102420.88
2022-11-13T20:35:53.622Z,102476.16
2022-11-13T20:38:20.069Z,102503.06
2022-11-13T20:40:46.500Z,102520.84
2022-11-13T20:43:13.244Z,102463.31
2022-11-13T20:45:39.685Z,102525.13
2022-11-13T20:48:06.163Z,102543.09
2022-11-13T20:50:36.052Z,102552.53
2022-11-13T20:53:02.441Z,102542.81
2022-11-13T20:55:29.477Z,102536.38
2022-11-13T20:57:56.379Z,102555.78
2022-11-13T21:00:23.078Z,102542.81
2022-11-13T21:02:51.027Z,102528.72
2022-11-13T21:05:17.425Z,102501.72
2022-11-13T21:07:43.950Z,102543.06
2022-11-13T21:10:10.406Z,102506.84
2022-11-13T21:12:36.805Z,102554.97
2022-11-13T21:15:03.428Z,102582.97
2022-11-13T21:17:29.995Z,102395.22
2022-11-13T21:19:57.720Z,102624.88
2022-11-13T21:22:24.423Z,102565.94
2022-11-13T21:24:50.958Z,102581.47
2022-11-13T21:27:17.441Z,102668.47
2022-11-13T21:29:44.232Z,102683.59
2022-11-13T21:32:10.644Z,102702.09
2022-11-13T21:34:37.189Z,102677.78
2022-11-13T21:37:03.676Z,102676.22
2022-11-13T21:39:30.182Z,102736.38
2022-11-13T21:41:56.681Z,102763.13
2022-11-13T21:44:23.212Z,102775.81
2022-11-13T21:46:49.716Z,102732.09
2022-11-13T21:49:16.157Z,102790.25
2022-11-13T21:51:43.437Z,102795.78
2022-11-13T21:54:10.280Z,102753.19
2022-11-13T21:56:38.117Z,102812.75
2022-11-13T21:59:05.827Z,102772.84
2022-11-13T22:01:38.108Z,102824.78
2022-11-13T22:04:05.801Z,102830.94
2022-11-13T22:06:35.942Z,102859.16
2022-11-13T22:09:09.142Z,102872.63
2022-11-13T22:11:36.596Z,102826.72
2022-11-13T22:14:04.071Z,102849.06
2022-11-13T22:16:32.346Z,102842.59
2022-11-13T22:19:01.511Z,102745.22
2022-11-13T22:21:28.936Z,102768.09
2022-11-13T22:23:56.107Z,102801.19
2022-11-13T22:26:24.220Z,102767.06
2022-11-13T22:28:51.826Z,102770.59
2022-11-13T22:31:24.008Z,102718.72
2022-11-13T22:33:54.832Z,102696.50
2022-11-13T22:36:30.283Z,102744.25
2022-11-13T22:38:57.971Z,102737.88
2022-11-13T22:41:27.812Z,102735.53
2022-11-13T22:44:00.165Z,102726.69
2022-11-13T22:46:29.776Z,102732.25
2022-11-13T22:48:57.906Z,102680.34
2022-11-13T22:51:31.626Z,102689.94
2022-11-13T22:54:00.381Z,102684.56
2022-11-13T22:56:29.432Z,102625.03
2022-11-13T22:58:57.471Z,102634.03
2022-11-13T23:01:29.174Z,102612.31
2022-11-13T23:03:56.989Z,102670.59
2022-11-13T23:06:26.077Z,102677.66
2022-11-13T23:08:52.944Z,102659.91
2022-11-13T23:11:23.774Z,102664.44
2022-11-13T23:13:53.380Z,102658.59
2022-11-13T23:16:21.206Z,102655.56
2022-11-13T23:18:47.660Z,102652.00
2022-11-13T23:21:15.276Z,102589.88
2022-11-13T23:23:42.206Z,102668.97
2022-11-13T23:26:10.409Z,102659.03
2022-11-13T23:28:37.392Z,102612.84
2022-11-13T23:31:04.753Z,102623.56
2022-11-13T23:33:31.472Z,102636.22
2022-11-13T23:35:58.237Z,102713.59
2022-11-13T23:38:24.955Z,102738.63
2022-11-13T23:40:55.089Z,102690.09
2022-11-13T23:43:22.366Z,102772.53
2022-11-13T23:45:49.085Z,102791.34
2022-11-13T23:48:16.493Z,102820.75
2022-11-13T23:50:43.691Z,102836.13
2022-11-13T23:53:11.239Z,102876.34
2022-11-13T23:55:39.042Z,102902.75
2022-11-13T23:58:07.103Z,102903.38
