createdAt,value
2017-11-06T00:00:58.784Z,11.00
2017-11-06T00:03:26.244Z,10.93
2017-11-06T00:05:52.932Z,10.85
2017-11-06T00:08:19.617Z,10.81
2017-11-06T00:10:46.290Z,10.80
2017-11-06T00:13:13.685Z,10.76
2017-11-06T00:15:40.346Z,10.72
2017-11-06T00:18:06.977Z,10.65
2017-11-06T00:20:33.842Z,10.56
2017-11-06T00:23:00.495Z,10.58
2017-11-06T00:25:27.161Z,10.59
2017-11-06T00:27:55.017Z,10.50
2017-11-06T00:30:21.764Z,10.39
2017-11-06T00:32:48.424Z,10.34
2017-11-06T00:35:16.441Z,10.19
2017-11-06T00:37:43.215Z,10.13
2017-11-06T00:40:10.518Z,10.09
2017-11-06T00:42:37.171Z,10.08
2017-11-06T00:45:04.375Z,10.09
2017-11-06T00:47:31.071Z,10.00
2017-11-06T00:49:57.707Z,9.96
2017-11-06T00:52:24.363Z,9.96
2017-11-06T00:54:51.118Z,9.95
2017-11-06T00:57:17.761Z,9.96
2017-11-06T00:59:44.429Z,9.95
2017-11-06T01:02:13.340Z,9.95
2017-11-06T01:04:39.955Z,9.97
2017-11-06T01:07:07.001Z,9.94
2017-11-06T01:09:33.658Z,9.91
2017-11-06T01:12:00.413Z,9.91
2017-11-06T01:14:27.084Z,9.90
2017-11-06T01:16:53.723Z,9.91
2017-11-06T01:19:21.110Z,9.85
2017-11-06T01:21:47.782Z,9.80
2017-11-06T01:24:14.443Z,9.79
2017-11-06T01:26:41.371Z,9.79
2017-11-06T01:29:14.986Z,9.80
2017-11-06T01:31:41.624Z,9.79
2017-11-06T01:34:08.280Z,9.77
2017-11-06T01:36:34.927Z,9.77
2017-11-06T01:39:01.576Z,9.74
2017-11-06T01:41:28.952Z,9.75
2017-11-06T01:43:55.654Z,9.74
2017-11-06T01:46:22.287Z,9.73
2017-11-06T01:48:48.992Z,9.70
2017-11-06T01:51:15.686Z,9.68
2017-11-06T01:53:43.083Z,9.66
2017-11-06T01:56:10.460Z,9.63
2017-11-06T01:58:37.129Z,9.57
2017-11-06T02:01:03.772Z,9.55
2017-11-06T02:03:30.404Z,9.55
2017-11-06T02:05:57.238Z,9.55
2017-11-06T02:08:23.873Z,9.54
2017-11-06T02:10:51.180Z,9.53
2017-11-06T02:13:17.856Z,9.53
2017-11-06T02:15:45.233Z,9.50
2017-11-06T02:18:11.866Z,9.53
2017-11-06T02:20:38.587Z,9.53
2017-11-06T02:23:05.239Z,9.54
2017-11-06T02:25:32.739Z,9.54
2017-11-06T02:27:59.427Z,9.54
2017-11-06T02:30:29.127Z,9.55
2017-11-06T02:32:55.882Z,9.54
2017-11-06T02:35:22.600Z,9.50
2017-11-06T02:37:49.256Z,9.53
2017-11-06T02:40:15.894Z,9.50
2017-11-06T02:42:42.607Z,9.49
2017-11-06T02:45:09.259Z,9.49
2017-11-06T02:47:35.892Z,9.45
2017-11-06T02:50:02.589Z,9.53
2017-11-06T02:52:29.995Z,9.52
2017-11-06T02:54:56.645Z,9.56
2017-11-06T02:57:23.330Z,9.51
2017-11-06T02:59:49.958Z,9.54
2017-11-06T03:02:16.656Z,9.53
2017-11-06T03:04:43.341Z,9.48
2017-11-06T03:07:09.983Z,9.47
2017-11-06T03:09:36.611Z,9.45
2017-11-06T03:12:03.272Z,9.46
2017-11-06T03:14:29.937Z,9.46
2017-11-06T03:16:57.310Z,9.50
2017-11-06T03:19:24.100Z,9.46
2017-11-06T03:21:50.781Z,9.48
2017-11-06T03:24:18.172Z,9.43
2017-11-06T03:26:44.837Z,9.44
2017-11-06T03:29:11.470Z,9.39
2017-11-06T03:31:38.469Z,9.44
2017-11-06T03:34:05.883Z,9.38
2017-11-06T03:36:32.489Z,9.39
2017-11-06T03:38:59.883Z,9.39
2017-11-06T03:41:26.558Z,9.44
2017-11-06T03:43:54.138Z,9.45
2017-11-06T03:46:21.501Z,9.44
2017-11-06T03:48:49.723Z,9.42
2017-11-06T03:51:16.370Z,9.37
2017-11-06T03:53:49.978Z,9.34
2017-11-06T03:56:16.605Z,9.34
2017-11-06T03:58:44.104Z,9.34
2017-11-06T04:01:10.752Z,9.36
2017-11-06T04:03:37.394Z,9.36
2017-11-06T04:06:04.746Z,9.36
2017-11-06T04:08:31.406Z,9.38
2017-11-06T04:10:58.019Z,9.36
2017-11-06T04:13:24.646Z,9.36
2017-11-06T04:15:51.294Z,9.38
2017-11-06T04:18:17.930Z,9.37
2017-11-06T04:20:44.559Z,9.38
2017-11-06T04:23:11.297Z,9.36
2017-11-06T04:25:37.929Z,9.36
2017-11-06T04:28:04.702Z,9.37
2017-11-06T04:30:31.498Z,9.37
2017-11-06T04:32:58.922Z,9.44
2017-11-06T04:35:25.606Z,9.36
2017-11-06T04:37:53.038Z,9.35
2017-11-06T04:40:19.683Z,9.35
2017-11-06T04:42:47.265Z,9.35
2017-11-06T04:45:14.673Z,9.35
2017-11-06T04:47:41.344Z,9.34
2017-11-06T04:50:08.023Z,9.37
2017-11-06T04:52:35.539Z,9.36
2017-11-06T04:55:02.175Z,9.39
2017-11-06T04:57:28.812Z,9.39
2017-11-06T04:59:55.471Z,9.38
2017-11-06T05:02:22.095Z,9.32
2017-11-06T05:04:48.752Z,9.31
2017-11-06T05:07:15.443Z,27.93
2017-11-06T05:09:42.220Z,27.93
2017-11-06T05:12:08.860Z,27.93
2017-11-06T05:14:35.529Z,27.93
2017-11-06T05:17:02.163Z,27.93
2017-11-06T05:19:28.795Z,27.93
2017-11-06T05:21:55.477Z,27.93
2017-11-06T05:24:22.127Z,27.93
2017-11-06T05:26:48.766Z,27.93
2017-11-06T05:29:16.145Z,27.93
2017-11-06T05:31:42.760Z,27.93
2017-11-06T05:34:09.410Z,27.93
2017-11-06T05:36:36.866Z,27.93
2017-11-06T05:39:04.291Z,27.93
2017-11-06T05:41:30.970Z,27.93
2017-11-06T05:43:57.606Z,27.93
2017-11-06T05:46:24.258Z,27.93
2017-11-06T05:48:51.640Z,27.93
2017-11-06T05:51:18.310Z,27.93
2017-11-06T05:53:44.944Z,27.93
2017-11-06T05:56:11.596Z,27.93
2017-11-06T05:58:38.280Z,27.93
2017-11-06T06:01:05.678Z,27.93
2017-11-06T06:03:32.319Z,27.93
2017-11-06T06:05:58.994Z,27.93
2017-11-06T06:08:25.655Z,27.93
2017-11-06T06:10:52.296Z,27.93
2017-11-06T06:13:18.989Z,27.93
2017-11-06T06:15:45.651Z,27.93
2017-11-06T06:18:13.180Z,27.93
2017-11-06T06:20:40.600Z,27.93
2017-11-06T06:23:07.222Z,27.93
2017-11-06T06:25:33.912Z,27.93
2017-11-06T06:28:01.340Z,27.93
2017-11-06T06:30:28.053Z,27.93
2017-11-06T06:32:54.724Z,27.93
2017-11-06T06:35:21.364Z,27.93
2017-11-06T06:37:48.024Z,27.93
2017-11-06T06:40:14.673Z,27.93
2017-11-06T06:42:41.392Z,27.93
2017-11-06T06:45:08.094Z,27.93
2017-11-06T06:47:34.735Z,27.93
2017-11-06T06:50:01.377Z,27.93
2017-11-06T06:52:28.029Z,27.93
2017-11-06T06:54:54.728Z,27.93
2017-11-06T06:57:21.996Z,27.93
2017-11-06T06:59:49.403Z,27.93
2017-11-06T07:02:16.080Z,27.93
2017-11-06T07:04:42.743Z,27.93
2017-11-06T07:07:10.137Z,27.93
2017-11-06T07:09:36.801Z,27.93
2017-11-06T07:12:03.478Z,27.93
2017-11-06T07:14:30.157Z,27.93
2017-11-06T07:16:56.806Z,27.93
2017-11-06T07:19:23.527Z,27.93
2017-11-06T07:21:50.170Z,27.93
2017-11-06T07:24:17.566Z,27.93
2017-11-06T07:26:44.226Z,27.93
2017-11-06T07:29:10.937Z,27.93
2017-11-06T07:31:37.561Z,27.93
2017-11-06T07:34:04.232Z,27.93
2017-11-06T07:36:30.870Z,27.93
2017-11-06T07:38:58.487Z,27.93
2017-11-06T07:41:26.234Z,27.93
2017-11-06T07:43:52.863Z,27.93
2017-11-06T07:46:19.512Z,27.93
2017-11-06T07:48:46.154Z,27.93
2017-11-06T07:51:13.154Z,27.93
2017-11-06T07:53:39.822Z,27.93
2017-11-06T07:56:06.541Z,27.93
2017-11-06T07:58:33.213Z,27.93
2017-11-06T08:00:59.835Z,27.93
2017-11-06T08:03:26.506Z,27.93
2017-11-06T08:05:53.870Z,27.93
2017-11-06T08:08:20.498Z,27.93
2017-11-06T08:10:47.151Z,27.93
2017-11-06T08:13:13.790Z,27.93
2017-11-06T08:15:40.426Z,27.93
2017-11-06T08:18:07.068Z,27.93
2017-11-06T08:20:33.723Z,27.93
2017-11-06T08:23:00.371Z,27.93
2017-11-06T08:25:27.902Z,27.93
2017-11-06T08:27:54.534Z,27.93
2017-11-06T08:30:21.937Z,27.93
2017-11-06T08:32:48.642Z,27.93
2017-11-06T08:35:15.318Z,27.93
2017-11-06T08:37:41.967Z,27.93
2017-11-06T08:40:08.639Z,27.93
2017-11-06T08:42:36.007Z,27.93
2017-11-06T08:45:02.698Z,27.93
2017-11-06T08:47:30.296Z,27.93
2017-11-06T08:49:56.954Z,27.93
2017-11-06T08:52:24.395Z,27.93
2017-11-06T08:54:51.043Z,27.93
2017-11-06T08:57:17.684Z,27.93
2017-11-06T08:59:45.097Z,27.93
2017-11-06T09:02:11.754Z,27.93
2017-11-06T09:04:38.387Z,27.93
2017-11-06T09:07:05.002Z,27.93
2017-11-06T09:09:31.667Z,27.93
2017-11-06T09:11:58.315Z,27.93
2017-11-06T09:14:24.949Z,27.93
2017-11-06T09:16:51.603Z,27.93
2017-11-06T09:19:18.238Z,27.93
2017-11-06T09:21:44.867Z,27.93
2017-11-06T09:24:11.639Z,27.93
2017-11-06T09:26:38.258Z,27.93
2017-11-06T09:29:04.924Z,27.93
2017-11-06T09:31:31.602Z,27.93
2017-11-06T09:33:58.967Z,27.93
2017-11-06T09:36:26.340Z,27.93
2017-11-06T09:38:52.994Z,27.93
2017-11-06T09:41:19.606Z,27.93
2017-11-06T09:43:46.983Z,27.93
2017-11-06T09:46:13.740Z,27.93
2017-11-06T09:48:40.399Z,27.93
2017-11-06T09:51:07.059Z,27.93
2017-11-06T09:53:33.732Z,27.93
2017-11-06T09:56:01.103Z,27.93
2017-11-06T09:58:28.823Z,27.93
2017-11-06T10:00:55.468Z,27.93
2017-11-06T10:03:22.137Z,27.93
2017-11-06T10:05:49.550Z,27.93
2017-11-06T10:08:16.261Z,27.93
2017-11-06T10:10:42.903Z,27.93
2017-11-06T10:13:09.540Z,27.93
2017-11-06T10:15:36.326Z,27.93
2017-11-06T10:18:02.972Z,27.93
2017-11-06T10:20:30.338Z,27.93
2017-11-06T10:22:57.020Z,27.93
2017-11-06T10:25:24.414Z,27.93
2017-11-06T10:27:51.043Z,27.93
2017-11-06T10:30:17.722Z,27.93
2017-11-06T10:32:44.395Z,27.93
2017-11-06T10:35:11.018Z,27.93
2017-11-06T10:37:39.774Z,27.93
2017-11-06T10:40:06.445Z,27.93
2017-11-06T10:42:33.075Z,27.93
2017-11-06T10:44:59.755Z,27.93
2017-11-06T10:47:26.469Z,27.93
2017-11-06T10:49:53.179Z,27.93
2017-11-06T10:52:19.886Z,27.93
2017-11-06T10:54:46.542Z,27.93
2017-11-06T10:57:13.961Z,27.93
2017-11-06T10:59:40.673Z,27.93
2017-11-06T11:02:07.307Z,27.93
2017-11-06T11:04:34.011Z,27.93
2017-11-06T11:07:00.702Z,27.93
2017-11-06T11:09:27.356Z,27.93
2017-11-06T11:11:54.021Z,27.93
2017-11-06T11:14:20.699Z,27.93
2017-11-06T11:16:48.187Z,27.93
2017-11-06T11:19:15.741Z,27.93
2017-11-06T11:21:42.408Z,27.93
2017-11-06T11:24:09.082Z,27.93
2017-11-06T11:26:35.849Z,27.93
2017-11-06T11:29:02.514Z,27.93
2017-11-06T11:31:29.161Z,27.93
2017-11-06T11:33:55.876Z,27.93
2017-11-06T11:36:23.306Z,27.93
2017-11-06T11:38:49.966Z,27.93
2017-11-06T11:41:16.647Z,27.93
2017-11-06T11:43:43.295Z,27.93
2017-11-06T11:46:09.939Z,27.93
2017-11-06T11:48:36.586Z,27.93
2017-11-06T11:51:03.350Z,27.93
2017-11-06T11:53:30.045Z,27.93
2017-11-06T11:55:57.440Z,27.93
2017-11-06T11:58:24.114Z,27.93
2017-11-06T12:00:50.862Z,27.93
2017-11-06T12:03:17.532Z,27.93
2017-11-06T12:05:44.938Z,27.93
2017-11-06T12:08:11.614Z,27.93
2017-11-06T12:10:38.361Z,27.93
2017-11-06T12:13:05.036Z,27.93
2017-11-06T12:15:32.090Z,27.93
2017-11-06T12:17:58.797Z,27.93
2017-11-06T12:20:25.509Z,27.93
2017-11-06T12:22:52.132Z,27.93
2017-11-06T12:25:19.258Z,27.93
2017-11-06T12:27:46.683Z,27.93
2017-11-06T12:30:13.391Z,27.93
2017-11-06T12:32:40.021Z,27.93
2017-11-06T12:35:06.687Z,27.93
2017-11-06T12:37:33.318Z,27.93
2017-11-06T12:40:00.020Z,27.93
2017-11-06T12:42:27.558Z,27.93
2017-11-06T12:44:54.229Z,27.93
2017-11-06T12:47:21.634Z,27.93
2017-11-06T12:49:48.287Z,27.93
2017-11-06T12:52:14.926Z,27.93
2017-11-06T12:54:41.847Z,27.93
2017-11-06T12:57:08.569Z,27.93
2017-11-06T12:59:35.995Z,27.93
2017-11-06T13:02:02.674Z,27.93
2017-11-06T13:04:30.143Z,27.93
2017-11-06T13:06:57.602Z,27.93
2017-11-06T13:09:24.971Z,27.93
2017-11-06T13:11:51.655Z,27.93
2017-11-06T13:14:18.311Z,27.93
2017-11-06T13:16:45.851Z,27.93
2017-11-06T13:19:12.531Z,27.93
2017-11-06T13:21:39.188Z,27.93
2017-11-06T13:24:06.583Z,27.93
2017-11-06T13:26:33.265Z,27.93
2017-11-06T13:28:59.902Z,27.93
2017-11-06T13:31:26.534Z,27.93
2017-11-06T13:33:53.191Z,27.93
2017-11-06T13:36:20.080Z,27.93
2017-11-06T13:38:46.730Z,27.93
2017-11-06T13:41:13.562Z,27.93
2017-11-06T13:43:40.204Z,27.93
2017-11-06T13:46:06.834Z,27.93
2017-11-06T13:48:34.235Z,27.93
2017-11-06T13:51:00.864Z,27.93
2017-11-06T13:53:27.648Z,27.93
2017-11-06T13:55:54.331Z,27.93
2017-11-06T13:58:21.732Z,27.93
2017-11-06T14:00:48.400Z,27.93
2017-11-06T14:03:15.113Z,27.93
2017-11-06T14:05:41.736Z,27.93
2017-11-06T14:08:08.412Z,27.93
2017-11-06T14:10:35.095Z,27.93
2017-11-06T14:13:02.498Z,27.93
2017-11-06T14:15:29.147Z,27.93
2017-11-06T14:17:55.841Z,27.93
2017-11-06T14:20:23.227Z,27.93
2017-11-06T14:22:49.951Z,27.93
2017-11-06T14:25:17.378Z,27.93
2017-11-06T14:27:44.011Z,27.93
2017-11-06T14:30:10.707Z,27.93
2017-11-06T14:32:37.384Z,27.93
2017-11-06T14:35:04.040Z,27.93
2017-11-06T14:37:30.737Z,27.93
2017-11-06T14:39:57.407Z,27.93
2017-11-06T14:42:24.033Z,27.93
2017-11-06T14:44:50.709Z,27.93
2017-11-06T14:47:17.358Z,27.93
2017-11-06T14:49:43.999Z,27.93
2017-11-06T14:52:10.666Z,27.93
2017-11-06T14:54:38.123Z,27.93
2017-11-06T14:57:05.599Z,27.93
2017-11-06T14:59:32.958Z,27.93
2017-11-06T15:02:00.476Z,27.93
2017-11-06T15:04:27.142Z,27.93
2017-11-06T15:06:53.819Z,27.93
2017-11-06T15:09:21.432Z,27.93
2017-11-06T15:11:48.188Z,27.93
2017-11-06T15:14:14.889Z,27.93
2017-11-06T15:16:41.654Z,27.93
2017-11-06T15:19:08.326Z,27.93
2017-11-06T15:21:35.012Z,27.93
2017-11-06T15:24:01.826Z,27.93
2017-11-06T15:26:29.254Z,27.93
2017-11-06T15:28:55.931Z,27.93
2017-11-06T15:31:23.335Z,27.93
2017-11-06T15:33:49.962Z,27.93
2017-11-06T15:36:16.584Z,27.93
2017-11-06T15:38:43.972Z,27.93
2017-11-06T15:41:10.642Z,27.93
2017-11-06T15:43:37.313Z,27.93
2017-11-06T15:46:04.010Z,27.93
2017-11-06T15:48:30.662Z,27.93
2017-11-06T15:50:57.290Z,27.93
2017-11-06T15:53:23.964Z,27.93
2017-11-06T15:55:50.623Z,27.93
2017-11-06T15:58:17.250Z,27.93
2017-11-06T16:00:43.908Z,27.93
2017-11-06T16:03:10.610Z,27.93
2017-11-06T16:05:37.270Z,27.93
2017-11-06T16:08:04.007Z,27.93
2017-11-06T16:10:30.648Z,27.93
2017-11-06T16:12:57.326Z,27.93
2017-11-06T16:15:24.769Z,27.93
2017-11-06T16:17:51.408Z,27.93
2017-11-06T16:20:18.095Z,27.93
2017-11-06T16:22:44.782Z,27.93
2017-11-06T16:25:11.435Z,27.93
2017-11-06T16:27:38.086Z,27.93
2017-11-06T16:30:04.764Z,27.93
2017-11-06T16:32:31.414Z,27.93
2017-11-06T16:35:04.916Z,27.93
2017-11-06T16:37:31.586Z,27.93
2017-11-06T16:39:58.291Z,27.93
2017-11-06T16:42:24.993Z,27.93
2017-11-06T16:44:51.625Z,27.93
2017-11-06T16:47:18.280Z,27.93
2017-11-06T16:49:44.977Z,27.93
2017-11-06T16:52:11.651Z,27.93
2017-11-06T16:54:38.314Z,27.93
2017-11-06T16:57:05.023Z,27.93
2017-11-06T16:59:31.824Z,27.93
2017-11-06T17:01:59.308Z,27.93
2017-11-06T17:04:26.010Z,27.93
2017-11-06T17:06:52.690Z,27.93
2017-11-06T17:09:19.482Z,27.93
2017-11-06T17:11:46.325Z,27.93
2017-11-06T17:14:13.007Z,27.93
2017-11-06T17:16:40.430Z,27.93
2017-11-06T17:19:07.115Z,27.93
2017-11-06T17:21:34.556Z,27.93
2017-11-06T17:24:01.212Z,27.93
2017-11-06T17:26:28.656Z,27.93
2017-11-06T17:28:55.338Z,27.93
2017-11-06T17:31:22.021Z,27.93
2017-11-06T17:33:48.711Z,27.93
2017-11-06T17:36:16.123Z,27.93
2017-11-06T17:38:42.783Z,27.93
2017-11-06T17:41:09.442Z,27.93
2017-11-06T17:43:36.831Z,27.93
2017-11-06T17:46:03.506Z,27.93
2017-11-06T17:48:30.211Z,27.93
2017-11-06T17:50:56.852Z,27.93
2017-11-06T17:53:23.543Z,27.93
2017-11-06T17:55:50.263Z,27.93
2017-11-06T17:58:16.966Z,27.93
2017-11-06T18:00:44.448Z,27.93
2017-11-06T18:03:11.175Z,27.93
2017-11-06T18:05:39.451Z,27.93
2017-11-06T18:08:06.871Z,27.93
2017-11-06T18:10:33.548Z,27.93
2017-11-06T18:13:00.974Z,27.93
2017-11-06T18:15:27.678Z,27.93
2017-11-06T18:17:54.373Z,27.93
2017-11-06T18:20:21.150Z,27.93
2017-11-06T18:22:47.809Z,27.93
2017-11-06T18:25:14.522Z,27.93
2017-11-06T18:27:41.900Z,27.93
2017-11-06T18:30:09.388Z,27.93
2017-11-06T18:32:36.113Z,27.93
2017-11-06T18:35:02.809Z,27.93
2017-11-06T18:37:29.478Z,27.93
2017-11-06T18:39:56.924Z,27.93
2017-11-06T18:42:24.515Z,27.93
2017-11-06T18:44:51.216Z,27.93
2017-11-06T18:47:17.884Z,27.93
2017-11-06T18:49:44.554Z,27.93
2017-11-06T18:52:11.207Z,27.93
2017-11-06T18:54:38.859Z,27.93
2017-11-06T18:57:05.493Z,27.93
2017-11-06T18:59:32.910Z,27.93
2017-11-06T19:01:59.611Z,27.93
2017-11-06T19:04:26.297Z,27.93
2017-11-06T19:06:52.984Z,27.93
2017-11-06T19:09:19.658Z,27.93
2017-11-06T19:11:46.309Z,27.93
2017-11-06T19:14:12.995Z,27.93
2017-11-06T19:16:40.462Z,27.93
2017-11-06T19:19:07.860Z,27.93
2017-11-06T19:21:34.650Z,27.93
2017-11-06T19:24:01.437Z,27.93
2017-11-06T19:26:28.974Z,27.93
2017-11-06T19:28:56.366Z,27.93
2017-11-06T19:31:23.746Z,27.93
2017-11-06T19:33:51.151Z,27.93
2017-11-06T19:36:18.570Z,27.93
2017-11-06T19:38:45.238Z,27.93
2017-11-06T19:41:11.933Z,27.93
2017-11-06T19:43:38.597Z,27.93
2017-11-06T19:46:05.343Z,27.93
2017-11-06T19:48:32.004Z,27.93
2017-11-06T19:50:59.590Z,-137.11
2017-11-06T19:53:27.015Z,-137.11
2017-11-06T20:40:48.908Z,10.50
2017-11-06T20:45:09.963Z,13.24
2017-11-06T20:47:38.638Z,27.93
2017-11-06T20:52:01.447Z,27.93
2017-11-06T20:54:30.072Z,27.93
2017-11-06T21:00:31.708Z,19.56
2017-11-06T21:02:58.359Z,21.33
2017-11-06T21:05:25.011Z,20.71
2017-11-06T21:07:52.479Z,20.43
2017-11-06T21:10:19.862Z,20.35
2017-11-06T21:12:46.525Z,20.34
2017-11-06T21:15:13.194Z,20.32
2017-11-06T21:17:39.859Z,20.35
2017-11-06T21:20:07.251Z,20.36
2017-11-06T21:22:33.984Z,20.43
2017-11-06T21:30:16.484Z,18.63
2017-11-06T21:32:43.131Z,17.79
2017-11-06T21:35:09.768Z,15.05
2017-11-06T21:37:36.471Z,13.83
2017-11-06T21:40:03.104Z,11.31
2017-11-06T21:42:29.807Z,10.77
2017-11-06T21:44:56.546Z,10.30
2017-11-06T21:47:23.176Z,10.06
2017-11-06T21:49:49.874Z,9.80
2017-11-06T21:52:16.637Z,9.59
2017-11-06T21:54:43.306Z,9.33
2017-11-06T21:57:09.992Z,8.93
2017-11-06T21:59:37.455Z,8.82
2017-11-06T22:02:04.927Z,8.69
2017-11-06T22:04:31.606Z,8.36
2017-11-06T22:06:59.082Z,8.27
2017-11-06T22:09:25.766Z,8.20
2017-11-06T22:11:53.223Z,8.28
2017-11-06T22:14:20.652Z,8.42
2017-11-06T22:16:47.335Z,8.29
2017-11-06T22:19:14.024Z,8.19
2017-11-06T22:21:40.775Z,8.22
2017-11-06T22:24:07.459Z,8.44
2017-11-06T22:26:34.163Z,8.52
2017-11-06T22:29:00.871Z,8.34
2017-11-06T22:31:27.528Z,8.41
2017-11-06T22:33:54.222Z,8.51
2017-11-06T22:36:21.695Z,8.37
2017-11-06T22:38:49.103Z,8.40
2017-11-06T22:41:15.778Z,8.49
2017-11-06T22:43:42.493Z,8.39
2017-11-06T22:46:09.220Z,8.38
2017-11-06T22:48:35.904Z,8.31
2017-11-06T22:51:02.610Z,8.22
2017-11-06T22:53:29.327Z,8.30
2017-11-06T22:55:56.053Z,8.35
2017-11-06T22:58:23.600Z,8.62
2017-11-06T23:00:50.296Z,8.55
2017-11-06T23:03:17.035Z,8.62
2017-11-06T23:05:43.751Z,8.39
2017-11-06T23:08:11.138Z,8.26
2017-11-06T23:10:37.886Z,8.31
2017-11-06T23:13:04.578Z,8.62
2017-11-06T23:15:31.248Z,8.65
2017-11-06T23:17:57.947Z,8.55
2017-11-06T23:20:24.678Z,8.48
2017-11-06T23:22:52.076Z,8.43
2017-11-06T23:25:19.475Z,8.36
2017-11-06T23:27:46.148Z,8.41
2017-11-06T23:30:12.794Z,8.66
2017-11-06T23:32:39.494Z,8.59
2017-11-06T23:35:06.199Z,8.57
2017-11-06T23:37:32.942Z,8.79
2017-11-06T23:40:00.424Z,8.71
2017-11-06T23:42:27.125Z,8.80
2017-11-06T23:44:53.816Z,8.80
2017-11-06T23:47:20.544Z,8.66
2017-11-06T23:49:48.028Z,8.74
2017-11-06T23:52:14.750Z,8.66
2017-11-06T23:54:42.285Z,8.73
2017-11-06T23:57:09.000Z,8.68
2017-11-06T23:59:36.495Z,8.63
