createdAt,value
2017-09-09T00:00:26.283Z,0
2017-09-09T00:01:26.583Z,0
2017-09-09T00:02:26.579Z,0
2017-09-09T00:03:25.948Z,0
2017-09-09T00:04:26.866Z,0
2017-09-09T00:05:26.214Z,0
2017-09-09T00:06:26.846Z,0
2017-09-09T00:07:26.500Z,0
2017-09-09T00:08:26.491Z,0
2017-09-09T00:09:25.516Z,0
2017-09-09T00:10:26.145Z,0
2017-09-09T00:11:26.441Z,0
2017-09-09T00:12:26.111Z,0
2017-09-09T00:13:26.104Z,0
2017-09-09T00:14:25.819Z,0
2017-09-09T00:15:26.073Z,0
2017-09-09T00:16:26.694Z,0
2017-09-09T00:17:25.718Z,0
2017-09-09T00:18:26.350Z,0
2017-09-09T00:19:26.333Z,0
2017-09-09T00:20:26.142Z,0
2017-09-09T00:21:25.671Z,0
2017-09-09T00:22:26.295Z,0
2017-09-09T00:23:25.959Z,0
2017-09-09T00:24:26.594Z,0
2017-09-09T00:25:25.610Z,0
2017-09-09T00:26:26.245Z,0
2017-09-09T00:27:25.905Z,0
2017-09-09T00:28:25.894Z,0
2017-09-09T00:29:26.209Z,0
2017-09-09T00:30:26.193Z,0
2017-09-09T00:31:26.500Z,0
2017-09-09T00:32:26.158Z,0
2017-09-09T00:33:26.182Z,0
2017-09-09T00:34:25.493Z,0
2017-09-09T00:35:26.132Z,0
2017-09-09T00:36:25.788Z,0
2017-09-09T00:37:25.451Z,0
2017-09-09T00:38:25.117Z,0
2017-09-09T00:39:26.095Z,0
2017-09-09T00:40:26.060Z,0
2017-09-09T00:41:25.757Z,0
2017-09-09T00:42:26.037Z,0
2017-09-09T00:43:26.014Z,0
2017-09-09T00:44:26.024Z,0
2017-09-09T00:45:25.348Z,0
2017-09-09T00:46:25.646Z,0
2017-09-09T00:47:25.957Z,0
2017-09-09T00:48:25.301Z,0
2017-09-09T00:49:25.288Z,0
2017-09-09T00:50:25.592Z,0
2017-09-09T00:51:25.579Z,0
2017-09-09T00:52:24.922Z,0
2017-09-09T00:53:25.895Z,0
2017-09-09T00:54:25.542Z,0
2017-09-09T00:55:25.850Z,0
2017-09-09T00:56:25.839Z,0
2017-09-09T00:57:25.506Z,0
2017-09-09T00:58:25.164Z,0
2017-09-09T00:59:25.474Z,0
2017-09-09T01:00:25.458Z,0
2017-09-09T01:01:25.136Z,0
2017-09-09T01:02:25.108Z,0
2017-09-09T01:03:25.417Z,0
2017-09-09T01:04:25.429Z,0
2017-09-09T01:05:25.070Z,0
2017-09-09T01:06:25.696Z,0
2017-09-09T01:07:25.369Z,0
2017-09-09T01:08:25.349Z,0
2017-09-09T01:09:25.973Z,0
2017-09-09T01:10:25.647Z,0
2017-09-09T01:11:25.626Z,0
2017-09-09T01:12:25.633Z,0
2017-09-09T01:13:24.979Z,0
2017-09-09T01:14:25.589Z,0
2017-09-09T01:15:24.931Z,0
2017-09-09T01:16:25.595Z,0
2017-09-09T01:17:25.880Z,0
2017-09-09T01:18:24.892Z,0
2017-09-09T01:19:25.205Z,0
2017-09-09T01:20:25.510Z,0
2017-09-09T01:21:25.499Z,0
2017-09-09T01:22:25.482Z,0
2017-09-09T01:23:25.149Z,0
2017-09-09T01:24:25.772Z,0
2017-09-09T01:25:25.146Z,0
2017-09-09T01:26:24.783Z,0
2017-09-09T01:27:25.088Z,0
2017-09-09T01:28:25.083Z,0
2017-09-09T01:29:25.068Z,0
2017-09-09T01:30:25.371Z,0
2017-09-09T01:31:25.034Z,0
2017-09-09T01:32:25.656Z,0
2017-09-09T01:33:25.005Z,0
2017-09-09T01:34:24.989Z,0
2017-09-09T01:35:25.302Z,0
2017-09-09T01:36:25.281Z,0
2017-09-09T01:37:25.278Z,0
2017-09-09T01:38:25.583Z,0
2017-09-09T01:39:24.927Z,0
2017-09-09T01:40:24.901Z,0
2017-09-09T01:41:25.554Z,0
2017-09-09T01:42:24.562Z,0
2017-09-09T01:43:24.864Z,0
2017-09-09T01:44:24.536Z,0
2017-09-09T01:45:25.477Z,0
2017-09-09T01:46:25.141Z,0
2017-09-09T01:47:24.826Z,0
2017-09-09T01:48:25.454Z,0
2017-09-09T01:49:24.465Z,0
2017-09-09T01:50:24.792Z,0
2017-09-09T01:51:24.438Z,0
2017-09-09T01:52:25.062Z,0
2017-09-09T01:53:24.721Z,0
2017-09-09T01:54:24.396Z,0
2017-09-09T01:55:25.023Z,0
2017-09-09T01:56:24.677Z,0
2017-09-09T01:57:24.663Z,0
2017-09-09T01:58:24.656Z,0
2017-09-09T01:59:24.637Z,0
2017-09-09T02:00:24.945Z,0
2017-09-09T02:01:24.612Z,0
2017-09-09T02:02:24.279Z,0
2017-09-09T02:03:24.582Z,0
2017-09-09T02:04:24.578Z,0
2017-09-09T02:05:24.876Z,0
2017-09-09T02:06:24.268Z,0
2017-09-09T02:07:25.179Z,0
2017-09-09T02:08:24.511Z,0
2017-09-09T02:09:24.827Z,0
2017-09-09T02:10:24.809Z,0
2017-09-09T02:11:24.797Z,0
2017-09-09T02:12:24.463Z,0
2017-09-09T02:13:24.773Z,0
2017-09-09T02:14:24.771Z,0
2017-09-09T02:15:24.090Z,0
2017-09-09T02:16:24.721Z,0
2017-09-09T02:17:24.380Z,0
2017-09-09T02:18:24.698Z,0
2017-09-09T02:19:24.358Z,0
2017-09-09T02:20:24.552Z,0
2017-09-09T02:21:24.331Z,0
2017-09-09T02:22:24.638Z,0
2017-09-09T02:23:23.981Z,0
2017-09-09T02:24:24.295Z,0
2017-09-09T02:25:23.960Z,0
2017-09-09T02:26:24.588Z,0
2017-09-09T02:27:24.258Z,0
2017-09-09T02:28:24.574Z,0
2017-09-09T02:29:24.544Z,0
2017-09-09T02:30:24.533Z,0
2017-09-09T02:31:24.297Z,0
2017-09-09T02:32:23.539Z,0
2017-09-09T02:33:24.162Z,0
2017-09-09T02:34:23.834Z,0
2017-09-09T02:35:24.144Z,0
2017-09-09T02:36:23.803Z,0
2017-09-09T02:37:24.434Z,0
2017-09-09T02:38:23.771Z,0
2017-09-09T02:39:24.089Z,0
2017-09-09T02:40:24.389Z,0
2017-09-09T02:41:24.060Z,0
2017-09-09T02:42:23.403Z,0
2017-09-09T02:43:24.023Z,0
2017-09-09T02:44:24.338Z,0
2017-09-09T02:45:23.675Z,0
2017-09-09T02:46:23.985Z,0
2017-09-09T02:47:23.980Z,0
2017-09-09T02:48:23.963Z,0
2017-09-09T02:49:23.946Z,0
2017-09-09T02:50:23.620Z,0
2017-09-09T02:51:24.241Z,0
2017-09-09T02:52:24.243Z,0
2017-09-09T02:53:23.893Z,0
2017-09-09T02:54:23.878Z,0
2017-09-09T02:55:23.873Z,0
2017-09-09T02:56:23.533Z,0
2017-09-09T02:57:23.846Z,0
2017-09-09T02:58:24.141Z,0
2017-09-09T02:59:23.809Z,0
2017-09-09T03:00:23.796Z,0
2017-09-09T03:01:23.796Z,0
2017-09-09T03:02:23.767Z,0
2017-09-09T03:03:23.754Z,0
2017-09-09T03:04:24.070Z,0
2017-09-09T03:05:23.414Z,0
2017-09-09T03:06:23.717Z,0
2017-09-09T03:07:24.016Z,0
2017-09-09T03:08:23.685Z,0
2017-09-09T03:09:23.683Z,0
2017-09-09T03:10:23.974Z,0
2017-09-09T03:11:24.286Z,0
2017-09-09T03:12:23.951Z,0
2017-09-09T03:13:23.613Z,0
2017-09-09T03:14:23.935Z,0
2017-09-09T03:15:23.587Z,0
2017-09-09T03:16:24.221Z,0
2017-09-09T03:17:23.237Z,0
2017-09-09T03:18:23.578Z,0
2017-09-09T03:19:23.531Z,0
2017-09-09T03:20:23.519Z,0
2017-09-09T03:21:24.157Z,0
2017-09-09T03:22:23.488Z,0
2017-09-09T03:23:23.157Z,0
2017-09-09T03:24:23.468Z,0
2017-09-09T03:25:24.109Z,0
2017-09-09T03:26:23.749Z,0
2017-09-09T03:27:23.429Z,0
2017-09-09T03:28:23.745Z,0
2017-09-09T03:29:23.728Z,0
2017-09-09T03:30:24.027Z,0
2017-09-09T03:31:23.708Z,0
2017-09-09T03:32:23.047Z,0
2017-09-09T03:33:23.349Z,0
2017-09-09T03:34:23.012Z,0
2017-09-09T03:35:23.313Z,0
2017-09-09T03:36:22.977Z,0
2017-09-09T03:37:23.291Z,0
2017-09-09T03:38:23.601Z,0
2017-09-09T03:39:22.947Z,0
2017-09-09T03:40:22.931Z,0
2017-09-09T03:41:23.234Z,0
2017-09-09T03:42:23.549Z,0
2017-09-09T03:43:22.560Z,0
2017-09-09T03:44:22.872Z,0
2017-09-09T03:45:22.860Z,0
2017-09-09T03:46:23.171Z,0
2017-09-09T03:47:23.154Z,0
2017-09-09T03:48:22.823Z,0
2017-09-09T03:49:23.122Z,0
2017-09-09T03:50:23.428Z,0
2017-09-09T03:51:23.423Z,0
2017-09-09T03:52:23.409Z,0
2017-09-09T03:53:23.394Z,0
2017-09-09T03:54:23.704Z,0
2017-09-09T03:55:23.365Z,0
2017-09-09T03:56:23.037Z,0
2017-09-09T03:57:23.340Z,0
2017-09-09T03:58:23.010Z,0
2017-09-09T03:59:22.987Z,0
2017-09-09T04:00:22.971Z,0
2017-09-09T04:01:22.642Z,0
2017-09-09T04:02:22.948Z,0
2017-09-09T04:03:23.259Z,0
2017-09-09T04:04:22.278Z,0
2017-09-09T04:05:22.913Z,0
2017-09-09T04:06:22.892Z,0
2017-09-09T04:07:22.892Z,0
2017-09-09T04:08:22.550Z,0
2017-09-09T04:09:22.538Z,0
2017-09-09T04:10:23.174Z,0
2017-09-09T04:11:23.152Z,0
2017-09-09T04:12:23.143Z,0
2017-09-09T04:13:23.446Z,0
2017-09-09T04:14:22.785Z,0
2017-09-09T04:15:22.790Z,0
2017-09-09T04:16:22.756Z,0
2017-09-09T04:17:23.074Z,0
2017-09-09T04:18:23.061Z,0
2017-09-09T04:19:22.717Z,0
2017-09-09T04:20:23.030Z,0
2017-09-09T04:21:23.251Z,0
2017-09-09T04:22:22.675Z,0
2017-09-09T04:23:22.668Z,0
2017-09-09T04:24:22.338Z,0
2017-09-09T04:25:23.296Z,0
2017-09-09T04:26:21.983Z,0
2017-09-09T04:27:22.607Z,0
2017-09-09T04:28:22.917Z,0
2017-09-09T04:29:22.258Z,0
2017-09-09T04:30:22.889Z,0
2017-09-09T04:31:21.911Z,0
2017-09-09T04:32:22.542Z,0
2017-09-09T04:33:22.528Z,0
2017-09-09T04:34:22.524Z,0
2017-09-09T04:35:22.177Z,0
2017-09-09T04:36:22.485Z,0
2017-09-09T04:37:22.475Z,0
2017-09-09T04:38:22.811Z,0
2017-09-09T04:39:21.801Z,0
2017-09-09T04:40:21.788Z,0
2017-09-09T04:41:23.067Z,0
2017-09-09T04:42:22.742Z,0
2017-09-09T04:43:22.071Z,0
2017-09-09T04:44:22.697Z,0
2017-09-09T04:45:22.368Z,0
2017-09-09T04:46:22.023Z,0
2017-09-09T04:47:22.335Z,0
2017-09-09T04:48:22.647Z,0
2017-09-09T04:49:22.305Z,0
2017-09-09T04:50:22.616Z,0
2017-09-09T04:51:22.606Z,0
2017-09-09T04:52:21.950Z,0
2017-09-09T04:53:22.257Z,0
2017-09-09T04:54:22.246Z,0
2017-09-09T04:55:21.936Z,0
2017-09-09T04:56:22.219Z,0
2017-09-09T04:57:22.402Z,0
2017-09-09T04:58:21.869Z,0
2017-09-09T04:59:22.180Z,0
2017-09-09T05:00:22.486Z,0
2017-09-09T05:01:22.157Z,0
2017-09-09T05:02:22.457Z,0
2017-09-09T05:03:22.648Z,0
2017-09-09T05:04:21.780Z,0
2017-09-09T05:05:22.097Z,0
2017-09-09T05:06:22.073Z,0
2017-09-09T05:07:21.747Z,0
2017-09-09T05:08:22.402Z,0
2017-09-09T05:09:21.732Z,0
2017-09-09T05:10:21.717Z,0
2017-09-09T05:11:22.337Z,0
2017-09-09T05:12:21.679Z,0
2017-09-09T05:13:21.997Z,0
2017-09-09T05:14:21.986Z,0
2017-09-09T05:15:22.293Z,0
2017-09-09T05:16:21.966Z,0
2017-09-09T05:17:21.930Z,0
2017-09-09T05:18:21.613Z,0
2017-09-09T05:19:22.231Z,0
2017-09-09T05:20:21.893Z,0
2017-09-09T05:21:21.878Z,0
2017-09-09T05:22:22.186Z,0
2017-09-09T05:23:21.536Z,0
2017-09-09T05:24:21.841Z,0
2017-09-09T05:25:22.152Z,0
2017-09-09T05:26:21.808Z,0
2017-09-09T05:27:21.538Z,0
2017-09-09T05:28:21.460Z,5
2017-09-09T05:29:21.197Z,5
2017-09-09T05:30:21.758Z,5
2017-09-09T05:31:22.057Z,5
2017-09-09T05:32:21.726Z,10
2017-09-09T05:33:21.718Z,10
2017-09-09T05:34:21.383Z,10
2017-09-09T05:35:22.024Z,10
2017-09-09T05:36:21.689Z,10
2017-09-09T05:37:21.661Z,10
2017-09-09T05:38:21.009Z,10
2017-09-09T05:39:22.280Z,10
2017-09-09T05:40:21.618Z,10
2017-09-09T05:41:21.280Z,10
2017-09-09T05:42:21.616Z,10
2017-09-09T05:43:21.632Z,10
2017-09-09T05:44:22.207Z,10
2017-09-09T05:45:21.869Z,10
2017-09-09T05:46:21.884Z,5
2017-09-09T05:47:22.212Z,10
2017-09-09T05:48:21.851Z,10
2017-09-09T05:49:21.178Z,10
2017-09-09T05:50:21.480Z,10
2017-09-09T05:51:21.477Z,10
2017-09-09T05:52:22.096Z,15
2017-09-09T05:53:21.120Z,15
2017-09-09T05:54:20.784Z,15
2017-09-09T05:55:21.739Z,20
2017-09-09T05:56:21.721Z,20
2017-09-09T05:57:21.382Z,25
2017-09-09T05:58:21.370Z,20
2017-09-09T05:59:21.354Z,20
2017-09-09T06:00:21.347Z,15
2017-09-09T06:01:21.337Z,15
2017-09-09T06:02:21.636Z,10
2017-09-09T06:03:21.615Z,10
2017-09-09T06:04:20.969Z,10
2017-09-09T06:05:20.951Z,10
2017-09-09T06:06:21.913Z,10
2017-09-09T06:07:21.278Z,10
2017-09-09T06:08:21.878Z,10
2017-09-09T06:09:21.542Z,10
2017-09-09T06:10:20.908Z,10
2017-09-09T06:11:21.833Z,10
2017-09-09T06:12:21.493Z,10
2017-09-09T06:13:21.517Z,10
2017-09-09T06:14:20.827Z,20
2017-09-09T06:15:21.139Z,20
2017-09-09T06:16:21.875Z,20
2017-09-09T06:17:21.474Z,20
2017-09-09T06:18:21.442Z,25
2017-09-09T06:19:20.777Z,25
2017-09-09T06:20:20.754Z,25
2017-09-09T06:21:21.258Z,25
2017-09-09T06:22:21.413Z,20
2017-09-09T06:23:20.710Z,20
2017-09-09T06:24:21.007Z,20
2017-09-09T06:25:21.008Z,25
2017-09-09T06:26:21.637Z,30
2017-09-09T06:27:21.297Z,30
2017-09-09T06:28:20.957Z,25
2017-09-09T06:29:20.945Z,30
2017-09-09T06:30:20.936Z,30
2017-09-09T06:31:20.917Z,35
2017-09-09T06:32:20.628Z,35
2017-09-09T06:33:20.883Z,35
2017-09-09T06:34:21.195Z,35
2017-09-09T06:35:20.537Z,35
2017-09-09T06:36:21.479Z,35
2017-09-09T06:37:21.153Z,35
2017-09-09T06:38:20.816Z,35
2017-09-09T06:39:21.130Z,35
2017-09-09T06:40:21.140Z,35
2017-09-09T06:41:20.454Z,40
2017-09-09T06:42:20.773Z,40
2017-09-09T06:43:20.425Z,40
2017-09-09T06:44:20.426Z,45
2017-09-09T06:45:20.404Z,50
2017-09-09T06:46:20.394Z,50
2017-09-09T06:47:20.389Z,45
2017-09-09T06:48:21.012Z,40
2017-09-09T06:49:20.665Z,35
2017-09-09T06:50:20.652Z,35
2017-09-09T06:51:20.967Z,40
2017-09-09T06:52:20.626Z,40
2017-09-09T06:53:20.934Z,40
2017-09-09T06:54:20.921Z,45
2017-09-09T06:55:21.279Z,45
2017-09-09T06:56:19.929Z,50
2017-09-09T06:57:20.558Z,50
2017-09-09T06:58:20.858Z,45
2017-09-09T06:59:20.529Z,45
2017-09-09T07:00:21.172Z,45
2017-09-09T07:01:20.504Z,45
2017-09-09T07:02:20.170Z,45
2017-09-09T07:03:20.471Z,50
2017-09-09T07:04:20.778Z,55
2017-09-09T07:05:20.128Z,55
2017-09-09T07:06:20.123Z,55
2017-09-09T07:07:20.125Z,55
2017-09-09T07:08:20.405Z,55
2017-09-09T07:09:20.086Z,55
2017-09-09T07:10:20.379Z,60
2017-09-09T07:11:20.682Z,60
2017-09-09T07:12:20.991Z,65
2017-09-09T07:13:20.333Z,65
2017-09-09T07:14:20.995Z,65
2017-09-09T07:15:20.631Z,70
2017-09-09T07:16:20.934Z,75
2017-09-09T07:17:20.332Z,80
2017-09-09T07:18:19.645Z,90
2017-09-09T07:19:20.621Z,95
2017-09-09T07:20:20.236Z,110
2017-09-09T07:21:19.907Z,125
2017-09-09T07:22:20.224Z,120
2017-09-09T07:23:20.208Z,105
2017-09-09T07:24:19.867Z,100
2017-09-09T07:25:20.182Z,110
2017-09-09T07:26:20.488Z,100
2017-09-09T07:27:20.153Z,95
2017-09-09T07:28:20.453Z,95
2017-09-09T07:29:20.277Z,100
2017-09-09T07:30:19.783Z,110
2017-09-09T07:31:20.729Z,110
2017-09-09T07:32:20.415Z,110
2017-09-09T07:33:20.096Z,100
2017-09-09T07:34:20.424Z,120
2017-09-09T07:35:20.049Z,120
2017-09-09T07:36:20.339Z,120
2017-09-09T07:37:20.331Z,125
2017-09-09T07:38:19.666Z,120
2017-09-09T07:39:19.981Z,125
2017-09-09T07:40:19.978Z,120
2017-09-09T07:41:20.279Z,115
2017-09-09T07:42:19.611Z,110
2017-09-09T07:43:20.601Z,115
2017-09-09T07:44:19.919Z,120
2017-09-09T07:45:20.220Z,130
2017-09-09T07:46:19.887Z,145
2017-09-09T07:47:19.575Z,160
2017-09-09T07:48:19.538Z,170
2017-09-09T07:49:20.162Z,175
2017-09-09T07:50:19.517Z,165
2017-09-09T07:51:20.479Z,160
2017-09-09T07:52:19.804Z,145
2017-09-09T07:53:19.797Z,140
2017-09-09T07:54:19.783Z,130
2017-09-09T07:55:20.096Z,120
2017-09-09T07:56:20.400Z,115
2017-09-09T07:57:19.426Z,120
2017-09-09T07:58:20.047Z,130
2017-09-09T07:59:19.718Z,145
2017-09-09T08:00:19.379Z,160
2017-09-09T08:01:19.367Z,165
2017-09-09T08:02:19.679Z,170
2017-09-09T08:03:19.338Z,190
2017-09-09T08:04:19.969Z,180
2017-09-09T08:05:19.316Z,165
2017-09-09T08:06:19.621Z,140
2017-09-09T08:07:19.934Z,125
2017-09-09T08:08:19.595Z,130
2017-09-09T08:09:18.934Z,135
2017-09-09T08:10:19.566Z,165
2017-09-09T08:11:19.237Z,205
2017-09-09T08:12:19.864Z,225
2017-09-09T08:13:19.211Z,245
2017-09-09T08:14:19.516Z,255
2017-09-09T08:15:19.519Z,300
2017-09-09T08:16:18.857Z,420
2017-09-09T08:17:19.487Z,305
2017-09-09T08:18:19.821Z,295
2017-09-09T08:19:19.790Z,260
2017-09-09T08:20:19.759Z,255
2017-09-09T08:21:20.286Z,275
2017-09-09T08:22:19.414Z,305
2017-09-09T08:23:19.732Z,310
2017-09-09T08:24:20.033Z,285
2017-09-09T08:25:19.704Z,290
2017-09-09T08:26:19.686Z,300
2017-09-09T08:27:19.357Z,310
2017-09-09T08:28:19.662Z,305
2017-09-09T08:29:19.335Z,285
2017-09-09T08:30:19.640Z,250
2017-09-09T08:31:18.992Z,190
2017-09-09T08:32:19.314Z,190
2017-09-09T08:33:19.277Z,165
2017-09-09T08:34:19.275Z,130
2017-09-09T08:35:18.937Z,95
2017-09-09T08:36:19.253Z,65
2017-09-09T08:37:19.228Z,90
2017-09-09T08:38:19.865Z,95
2017-09-09T08:39:19.856Z,110
2017-09-09T08:40:19.519Z,130
2017-09-09T08:41:18.869Z,170
2017-09-09T08:42:19.166Z,195
2017-09-09T08:43:19.804Z,205
2017-09-09T08:44:18.823Z,200
2017-09-09T08:45:19.770Z,190
2017-09-09T08:46:18.802Z,190
2017-09-09T08:47:19.428Z,185
2017-09-09T08:48:19.747Z,195
2017-09-09T08:49:19.083Z,235
2017-09-09T08:50:18.747Z,290
2017-09-09T08:51:19.055Z,320
2017-09-09T08:52:19.688Z,310
2017-09-09T08:53:18.715Z,235
2017-09-09T08:54:19.344Z,185
2017-09-09T08:55:19.016Z,200
2017-09-09T08:56:19.002Z,220
2017-09-09T08:57:18.992Z,275
2017-09-09T08:58:18.330Z,315
2017-09-09T08:59:18.959Z,295
2017-09-09T09:00:19.590Z,205
2017-09-09T09:01:18.614Z,165
2017-09-09T09:02:19.236Z,160
2017-09-09T09:03:18.915Z,150
2017-09-09T09:04:18.918Z,145
2017-09-09T09:05:18.565Z,95
2017-09-09T09:06:19.190Z,75
2017-09-09T09:07:19.171Z,60
2017-09-09T09:08:18.843Z,95
2017-09-09T09:09:18.836Z,90
2017-09-09T09:10:19.139Z,105
2017-09-09T09:11:18.800Z,125
2017-09-09T09:12:18.789Z,135
2017-09-09T09:13:18.454Z,155
2017-09-09T09:14:19.087Z,180
2017-09-09T09:15:18.756Z,225
2017-09-09T09:16:19.063Z,285
2017-09-09T09:17:19.370Z,190
2017-09-09T09:18:18.395Z,200
2017-09-09T09:19:19.030Z,140
2017-09-09T09:20:18.683Z,175
2017-09-09T09:21:18.681Z,150
2017-09-09T09:22:18.664Z,205
2017-09-09T09:23:18.660Z,140
2017-09-09T09:24:18.628Z,115
2017-09-09T09:25:18.627Z,150
2017-09-09T09:26:18.613Z,110
2017-09-09T09:27:18.281Z,75
2017-09-09T09:28:18.905Z,80
2017-09-09T09:29:18.659Z,105
2017-09-09T09:30:18.887Z,75
2017-09-09T09:31:18.864Z,120
2017-09-09T09:32:18.535Z,75
2017-09-09T09:33:18.199Z,65
2017-09-09T09:34:19.144Z,90
2017-09-09T09:35:18.809Z,85
2017-09-09T09:36:18.796Z,60
2017-09-09T09:37:18.140Z,55
2017-09-09T09:38:18.834Z,45
2017-09-09T09:39:18.435Z,45
2017-09-09T09:40:18.116Z,40
2017-09-09T09:41:18.092Z,50
2017-09-09T09:42:18.721Z,55
2017-09-09T09:43:18.396Z,60
2017-09-09T09:44:18.704Z,115
2017-09-09T09:45:18.685Z,160
2017-09-09T09:46:18.027Z,195
2017-09-09T09:47:18.360Z,240
2017-09-09T09:48:18.641Z,235
2017-09-09T09:49:17.979Z,340
2017-09-09T09:50:18.949Z,425
2017-09-09T09:51:18.930Z,395
2017-09-09T09:52:17.948Z,400
2017-09-09T09:53:18.255Z,370
2017-09-09T09:54:18.576Z,285
2017-09-09T09:55:18.556Z,200
2017-09-09T09:56:17.572Z,180
2017-09-09T09:57:18.458Z,250
2017-09-09T09:58:18.523Z,400
2017-09-09T09:59:18.536Z,440
2017-09-09T10:00:18.178Z,455
2017-09-09T10:01:18.468Z,440
2017-09-09T10:02:18.467Z,410
2017-09-09T10:03:18.128Z,315
2017-09-09T10:04:18.765Z,340
2017-09-09T10:05:18.106Z,365
2017-09-09T10:06:18.437Z,360
2017-09-09T10:07:18.090Z,325
2017-09-09T10:08:17.755Z,290
2017-09-09T10:09:17.737Z,225
2017-09-09T10:10:18.695Z,250
2017-09-09T10:11:18.363Z,240
2017-09-09T10:12:18.349Z,255
2017-09-09T10:29:50.842Z,315
2017-09-09T10:30:51.466Z,285
2017-09-09T10:31:50.806Z,445
2017-09-09T10:32:50.802Z,480
2017-09-09T10:33:51.092Z,405
2017-09-09T10:34:51.103Z,415
2017-09-09T10:35:50.772Z,425
2017-09-09T10:36:50.105Z,395
2017-09-09T10:37:50.405Z,445
2017-09-09T10:38:50.721Z,490
2017-09-09T10:39:51.340Z,550
2017-09-09T10:40:51.037Z,470
2017-09-09T10:41:50.673Z,415
2017-09-09T10:42:50.663Z,635
2017-09-09T10:43:50.654Z,325
2017-09-09T10:44:50.975Z,520
2017-09-09T10:45:50.998Z,465
2017-09-09T10:46:50.633Z,480
2017-09-09T10:47:50.607Z,395
2017-09-09T10:48:50.639Z,175
2017-09-09T10:49:50.585Z,120
2017-09-09T10:50:50.901Z,120
2017-09-09T10:51:50.880Z,150
2017-09-09T10:52:50.555Z,255
2017-09-09T10:53:50.868Z,475
2017-09-09T10:54:51.323Z,395
2017-09-09T10:55:50.545Z,475
2017-09-09T10:56:51.161Z,620
2017-09-09T10:57:50.827Z,310
2017-09-09T10:58:50.829Z,245
2017-09-09T10:59:50.157Z,325
2017-09-09T11:00:50.481Z,190
2017-09-09T11:01:50.788Z,135
2017-09-09T11:02:50.768Z,115
2017-09-09T11:03:50.121Z,110
2017-09-09T11:04:50.753Z,130
2017-09-09T11:05:50.416Z,265
2017-09-09T11:06:50.409Z,485
2017-09-09T11:07:50.718Z,1015
2017-09-09T11:08:50.073Z,335
2017-09-09T11:09:50.065Z,220
2017-09-09T11:10:50.723Z,135
2017-09-09T11:11:50.043Z,125
2017-09-09T11:12:51.003Z,110
2017-09-09T11:13:50.993Z,135
2017-09-09T11:14:50.980Z,160
2017-09-09T11:15:50.655Z,165
2017-09-09T11:16:50.659Z,265
2017-09-09T11:17:50.634Z,905
2017-09-09T11:18:50.612Z,505
2017-09-09T11:19:49.638Z,370
2017-09-09T11:20:50.267Z,405
2017-09-09T11:21:50.261Z,320
2017-09-09T11:22:50.486Z,245
2017-09-09T11:23:50.762Z,215
2017-09-09T11:24:50.485Z,180
2017-09-09T11:25:50.807Z,165
2017-09-09T11:26:50.112Z,160
2017-09-09T11:27:50.399Z,170
2017-09-09T11:28:49.873Z,175
2017-09-09T11:29:49.926Z,190
2017-09-09T11:30:50.167Z,190
2017-09-09T11:31:50.484Z,185
2017-09-09T11:32:50.474Z,190
2017-09-09T11:33:50.458Z,190
2017-09-09T11:34:50.136Z,190
2017-09-09T11:35:50.767Z,190
2017-09-09T11:36:50.429Z,185
2017-09-09T11:37:50.422Z,180
2017-09-09T11:38:50.087Z,170
2017-09-09T11:39:49.761Z,200
2017-09-09T11:40:49.750Z,235
2017-09-09T11:41:49.735Z,290
2017-09-09T11:42:50.042Z,325
2017-09-09T11:43:50.358Z,255
2017-09-09T11:44:50.028Z,240
2017-09-09T11:45:50.023Z,280
2017-09-09T11:46:50.319Z,1250
2017-09-09T11:47:50.207Z,1225
2017-09-09T11:48:49.979Z,1160
2017-09-09T11:49:49.964Z,820
2017-09-09T11:50:50.290Z,520
2017-09-09T11:51:50.266Z,620
2017-09-09T11:52:49.944Z,235
2017-09-09T11:53:49.929Z,185
2017-09-09T11:54:49.926Z,165
2017-09-09T11:55:49.935Z,140
2017-09-09T11:56:50.233Z,125
2017-09-09T11:57:49.571Z,115
2017-09-09T11:58:49.574Z,95
2017-09-09T11:59:49.891Z,80
2017-09-09T12:00:50.202Z,65
2017-09-09T12:01:49.856Z,55
2017-09-09T12:02:50.177Z,50
2017-09-09T12:03:50.493Z,50
2017-09-09T12:04:49.848Z,55
2017-09-09T12:05:49.519Z,55
2017-09-09T12:06:49.493Z,60
2017-09-09T12:07:49.485Z,65
2017-09-09T12:08:49.240Z,70
2017-09-09T12:09:49.800Z,80
2017-09-09T12:10:49.772Z,85
2017-09-09T12:11:50.128Z,90
2017-09-09T12:12:50.081Z,95
2017-09-09T12:13:49.764Z,100
2017-09-09T12:14:50.394Z,100
2017-09-09T12:15:50.085Z,100
2017-09-09T12:16:49.393Z,105
2017-09-09T12:17:49.693Z,105
2017-09-09T12:18:50.346Z,115
2017-09-09T12:19:49.363Z,130
2017-09-09T12:20:49.342Z,160
2017-09-09T12:21:50.510Z,185
2017-09-09T12:22:49.323Z,210
2017-09-09T12:23:49.948Z,225
2017-09-09T12:24:49.947Z,235
2017-09-09T12:25:49.604Z,240
2017-09-09T12:26:50.249Z,355
2017-09-09T12:27:49.929Z,1400
2017-09-09T12:28:49.582Z,765
2017-09-09T12:29:49.573Z,680
2017-09-09T12:30:49.582Z,980
2017-09-09T12:31:49.215Z,755
2017-09-09T12:32:49.209Z,645
2017-09-09T12:33:50.172Z,1770
2017-09-09T12:34:49.188Z,540
2017-09-09T12:35:49.549Z,500
2017-09-09T12:36:50.135Z,750
2017-09-09T12:37:49.817Z,505
2017-09-09T12:38:49.470Z,540
2017-09-09T12:39:50.110Z,685
2017-09-09T12:40:49.933Z,520
2017-09-09T12:41:49.809Z,735
2017-09-09T12:42:49.778Z,605
2017-09-09T12:43:49.762Z,490
2017-09-09T12:44:49.427Z,1240
2017-09-09T12:45:50.055Z,1605
2017-09-09T12:46:50.056Z,1905
2017-09-09T12:47:49.715Z,1845
2017-09-09T12:48:49.381Z,1790
2017-09-09T12:49:49.064Z,1780
2017-09-09T12:50:49.401Z,1785
2017-09-09T12:51:50.011Z,1795
2017-09-09T12:52:48.715Z,1775
2017-09-09T12:53:50.008Z,1805
2017-09-09T12:54:49.679Z,1820
2017-09-09T12:55:49.682Z,1800
2017-09-09T12:56:49.342Z,1780
2017-09-09T12:57:49.674Z,1890
2017-09-09T12:58:49.671Z,1940
2017-09-09T12:59:48.694Z,1890
2017-09-09T13:00:49.346Z,1750
2017-09-09T13:01:49.335Z,1590
2017-09-09T13:02:49.329Z,1565
2017-09-09T13:03:49.006Z,1545
2017-09-09T13:04:48.712Z,1520
2017-09-09T13:05:49.017Z,725
2017-09-09T13:06:49.006Z,1230
2017-09-09T13:07:49.000Z,1390
2017-09-09T13:08:49.329Z,1445
2017-09-09T13:09:49.657Z,465
2017-09-09T13:10:49.969Z,1360
2017-09-09T13:11:49.006Z,1270
2017-09-09T13:12:49.638Z,1215
2017-09-09T13:13:48.998Z,1275
2017-09-09T13:14:49.318Z,1465
2017-09-09T13:15:49.655Z,1605
2017-09-09T13:16:49.312Z,1760
2017-09-09T13:17:49.014Z,1825
2017-09-09T13:18:49.654Z,1795
2017-09-09T13:19:49.323Z,1710
2017-09-09T13:20:49.657Z,1295
2017-09-09T13:21:49.630Z,1125
2017-09-09T13:22:49.967Z,1690
2017-09-09T13:23:49.334Z,485
2017-09-09T13:24:49.654Z,445
2017-09-09T13:25:49.973Z,435
2017-09-09T13:26:49.002Z,925
2017-09-09T13:27:49.323Z,360
2017-09-09T13:28:48.687Z,610
2017-09-09T13:29:49.323Z,390
2017-09-09T13:30:49.643Z,415
2017-09-09T13:31:49.331Z,505
2017-09-09T13:32:49.323Z,1610
2017-09-09T13:33:49.630Z,1650
2017-09-09T13:34:49.976Z,435
2017-09-09T13:35:49.319Z,635
2017-09-09T13:36:49.317Z,375
2017-09-09T13:37:48.992Z,215
2017-09-09T13:38:49.957Z,140
2017-09-09T13:39:49.644Z,110
2017-09-09T13:40:49.654Z,75
2017-09-09T13:41:49.957Z,40
2017-09-09T13:42:49.629Z,25
2017-09-09T13:43:49.300Z,20
2017-09-09T13:44:49.296Z,25
2017-09-09T13:45:49.300Z,25
2017-09-09T13:46:49.046Z,25
2017-09-09T13:47:49.292Z,25
2017-09-09T13:48:49.597Z,25
2017-09-09T13:49:49.282Z,25
2017-09-09T13:50:49.607Z,20
2017-09-09T13:51:49.918Z,25
2017-09-09T13:52:49.596Z,30
2017-09-09T13:53:49.252Z,30
2017-09-09T13:54:49.245Z,30
2017-09-09T13:55:49.564Z,30
2017-09-09T13:56:48.909Z,25
2017-09-09T13:57:49.890Z,15
2017-09-09T13:58:49.547Z,15
2017-09-09T13:59:48.899Z,10
2017-09-09T14:00:49.203Z,15
2017-09-09T14:01:48.879Z,15
2017-09-09T14:02:49.523Z,15
2017-09-09T14:03:49.504Z,20
2017-09-09T14:04:49.175Z,20
2017-09-09T14:05:49.167Z,20
2017-09-09T14:06:49.480Z,15
2017-09-09T14:07:49.162Z,15
2017-09-09T14:08:48.821Z,10
2017-09-09T14:09:49.455Z,10
2017-09-09T14:10:49.121Z,10
2017-09-09T14:11:49.112Z,5
2017-09-09T14:12:49.109Z,5
2017-09-09T14:13:49.105Z,5
2017-09-09T14:14:49.421Z,5
2017-09-09T14:15:48.766Z,5
2017-09-09T14:16:49.073Z,10
2017-09-09T14:17:49.429Z,10
2017-09-09T14:18:48.727Z,10
2017-09-09T14:19:49.041Z,10
2017-09-09T14:20:48.709Z,10
2017-09-09T14:21:48.910Z,15
2017-09-09T14:22:48.692Z,15
2017-09-09T14:23:49.327Z,20
2017-09-09T14:24:48.671Z,25
2017-09-09T14:25:49.069Z,30
2017-09-09T14:26:49.313Z,30
2017-09-09T14:27:48.654Z,35
2017-09-09T14:28:48.955Z,40
2017-09-09T14:29:49.258Z,45
2017-09-09T14:30:48.610Z,55