createdAt,value
2022-08-02T00:00:50.190Z,100542.72
2022-08-02T00:03:25.187Z,100549.31
2022-08-02T00:05:54.084Z,100550.31
2022-08-02T00:08:22.889Z,100550.69
2022-08-02T00:10:51.658Z,100551.88
2022-08-02T00:13:20.148Z,100556.28
2022-08-02T00:15:48.547Z,100562.44
2022-08-02T00:18:17.296Z,100566.16
2022-08-02T00:20:45.706Z,100566.00
2022-08-02T00:23:14.267Z,100566.78
2022-08-02T00:25:54.974Z,100574.66
2022-08-02T00:28:27.894Z,100579.03
2022-08-02T00:30:58.518Z,100577.94
2022-08-02T00:34:27.048Z,100573.38
2022-08-02T00:36:16.371Z,100576.78
2022-08-02T00:38:44.768Z,100573.25
2022-08-02T00:41:16.858Z,100565.66
2022-08-02T00:43:46.848Z,100571.06
2022-08-02T00:46:16.608Z,100568.16
2022-08-02T00:48:45.114Z,100570.19
2022-08-02T00:51:14.365Z,100571.91
2022-08-02T00:53:43.283Z,100577.22
2022-08-02T00:56:11.776Z,100572.28
2022-08-02T00:58:40.316Z,100577.09
2022-08-02T01:01:08.644Z,100575.31
2022-08-02T01:03:37.132Z,100584.50
2022-08-02T01:06:13.373Z,100585.22
2022-08-02T01:08:41.975Z,100578.91
2022-08-02T01:11:13.261Z,100576.91
2022-08-02T01:13:41.594Z,100582.34
2022-08-02T01:16:15.395Z,100584.97
2022-08-02T01:18:47.723Z,100586.84
2022-08-02T01:21:41.263Z,100580.94
2022-08-02T01:24:26.725Z,100592.50
2022-08-02T01:27:10.975Z,100593.19
2022-08-02T01:29:42.853Z,100590.31
2022-08-02T01:32:18.684Z,100587.44
2022-08-02T01:34:57.343Z,100596.06
2022-08-02T01:37:43.121Z,100605.06
2022-08-02T01:40:14.784Z,100602.22
2022-08-02T01:42:48.547Z,100609.19
2022-08-02T01:45:19.156Z,100604.84
2022-08-02T01:47:49.599Z,100611.13
2022-08-02T01:50:24.206Z,100610.63
2022-08-02T01:52:57.518Z,100611.09
2022-08-02T01:55:35.167Z,100604.19
2022-08-02T01:58:25.305Z,100611.28
2022-08-02T02:00:57.488Z,100612.66
2022-08-02T02:03:28.084Z,100614.13
2022-08-02T02:05:58.195Z,100615.13
2022-08-02T02:08:33.159Z,100622.97
2022-08-02T02:12:11.002Z,100633.53
2022-08-02T02:13:53.568Z,100634.84
2022-08-02T02:16:23.387Z,100641.13
2022-08-02T02:18:53.278Z,100637.47
2022-08-02T02:21:21.649Z,100650.69
2022-08-02T02:23:50.963Z,100648.34
2022-08-02T02:26:29.780Z,100655.13
2022-08-02T02:29:03.328Z,100654.03
2022-08-02T02:31:38.737Z,100654.72
2022-08-02T02:34:13.927Z,100654.72
2022-08-02T02:36:50.111Z,100656.75
2022-08-02T02:39:22.640Z,100659.06
2022-08-02T02:41:53.720Z,100651.06
2022-08-02T02:44:23.416Z,100662.00
2022-08-02T02:46:54.635Z,100657.56
2022-08-02T02:49:24.817Z,100656.56
2022-08-02T02:51:54.377Z,100649.16
2022-08-02T02:54:30.265Z,100650.00
2022-08-02T02:57:06.269Z,100652.44
2022-08-02T02:59:35.491Z,100664.38
2022-08-02T03:02:05.688Z,100661.28
2022-08-02T03:04:56.721Z,100651.25
2022-08-02T03:07:26.672Z,100652.69
2022-08-02T03:09:55.450Z,100654.38
2022-08-02T03:12:30.879Z,100647.25
2022-08-02T03:15:02.605Z,100652.38
2022-08-02T03:17:42.263Z,100630.97
2022-08-02T03:20:22.916Z,100640.34
2022-08-02T03:22:51.809Z,100646.22
2022-08-02T03:25:20.484Z,100646.66
2022-08-02T03:27:48.959Z,100652.81
2022-08-02T03:30:17.542Z,100645.41
2022-08-02T03:32:48.031Z,100645.38
2022-08-02T03:35:23.844Z,100638.22
2022-08-02T03:37:54.786Z,100644.25
2022-08-02T03:40:24.323Z,100637.06
2022-08-02T03:42:53.903Z,100642.66
2022-08-02T03:45:22.963Z,100640.38
2022-08-02T03:47:52.215Z,100643.50
2022-08-02T03:50:23.234Z,100650.09
2022-08-02T03:52:52.433Z,100652.50
2022-08-02T03:55:20.885Z,100667.78
2022-08-02T03:57:49.292Z,100671.66
2022-08-02T04:00:20.367Z,100684.25
2022-08-02T04:02:49.354Z,100702.78
2022-08-02T04:05:18.574Z,100710.22
2022-08-02T04:08:33.472Z,100721.06
2022-08-02T04:10:56.692Z,100743.06
2022-08-02T04:13:31.822Z,100748.47
2022-08-02T04:16:18.355Z,100763.66
2022-08-02T04:18:54.944Z,100778.34
2022-08-02T04:21:26.413Z,100789.03
2022-08-02T04:24:18.666Z,100802.84
2022-08-02T04:26:48.982Z,100793.84
2022-08-02T04:29:19.714Z,100786.81
2022-08-02T04:31:48.843Z,100771.16
2022-08-02T04:34:17.944Z,100771.94
2022-08-02T04:36:47.555Z,100765.25
2022-08-02T04:39:16.074Z,100776.50
2022-08-02T04:41:46.450Z,100788.59
2022-08-02T04:44:15.192Z,100796.00
2022-08-02T04:46:44.524Z,100787.84
2022-08-02T04:49:13.274Z,100794.59
2022-08-02T04:51:43.914Z,100802.03
2022-08-02T04:54:12.568Z,100804.06
2022-08-02T04:56:41.492Z,100808.31
2022-08-02T04:59:10.212Z,100810.28
2022-08-02T05:01:39.733Z,100817.13
2022-08-02T05:04:08.261Z,100826.53
2022-08-02T05:06:36.865Z,100825.06
2022-08-02T05:09:05.235Z,100826.22
2022-08-02T05:11:35.917Z,100814.00
2022-08-02T05:14:06.199Z,100817.13
2022-08-02T05:16:34.685Z,100821.56
2022-08-02T05:19:03.541Z,100814.16
2022-08-02T05:21:32.191Z,100815.13
2022-08-02T05:24:00.658Z,100817.44
2022-08-02T05:26:29.008Z,100831.31
2022-08-02T05:28:57.681Z,100828.94
2022-08-02T05:31:26.029Z,100836.94
2022-08-02T05:33:54.580Z,100837.34
2022-08-02T05:36:23.618Z,100846.38
2022-08-02T05:38:53.138Z,100865.88
2022-08-02T05:41:28.517Z,100905.41
2022-08-02T05:43:56.958Z,100914.13
2022-08-02T05:46:25.399Z,100931.25
2022-08-02T05:48:54.232Z,100934.56
2022-08-02T05:51:29.838Z,100933.72
2022-08-02T05:54:39.597Z,100959.94
2022-08-02T05:57:43.217Z,100953.53
2022-08-02T06:00:14.620Z,100944.19
2022-08-02T06:02:43.902Z,100940.47
2022-08-02T06:05:15.838Z,100942.41
2022-08-02T06:07:45.841Z,100943.31
2022-08-02T06:10:16.339Z,100938.06
2022-08-02T06:12:55.376Z,100940.31
2022-08-02T06:15:24.039Z,100943.84
2022-08-02T06:17:52.948Z,100926.75
2022-08-02T06:20:21.654Z,100938.72
2022-08-02T06:22:50.877Z,100936.97
2022-08-02T06:25:50.098Z,100946.81
2022-08-02T06:28:11.323Z,100943.03
2022-08-02T06:30:41.076Z,100932.63
2022-08-02T06:33:09.755Z,100921.78
2022-08-02T06:35:56.968Z,100922.34
2022-08-02T06:38:31.231Z,100940.53
2022-08-02T06:41:09.076Z,100942.69
2022-08-02T06:43:56.019Z,100945.59
2022-08-02T06:46:57.107Z,100953.47
2022-08-02T06:49:13.186Z,100946.50
2022-08-02T06:51:41.689Z,100937.69
2022-08-02T06:54:10.158Z,100930.31
2022-08-02T06:56:38.765Z,100944.41
2022-08-02T06:59:07.257Z,100946.53
2022-08-02T07:01:38.829Z,100947.34
2022-08-02T07:04:08.802Z,100955.84
2022-08-02T07:06:37.228Z,100946.41
2022-08-02T07:09:21.988Z,100944.56
2022-08-02T07:11:50.998Z,100955.13
2022-08-02T07:14:19.406Z,100948.44
2022-08-02T07:16:47.958Z,100925.53
2022-08-02T07:19:16.597Z,100928.13
2022-08-02T07:21:59.403Z,100938.34
2022-08-02T07:24:33.768Z,100930.63
2022-08-02T07:27:11.340Z,100936.09
2022-08-02T07:29:46.340Z,100925.81
2022-08-02T07:32:20.899Z,100937.31
2022-08-02T07:34:52.950Z,100942.28
2022-08-02T07:37:53.550Z,100935.50
2022-08-02T07:40:20.196Z,100925.16
2022-08-02T07:42:57.916Z,100931.53
2022-08-02T07:45:29.257Z,100935.00
2022-08-02T07:47:57.621Z,100926.69
2022-08-02T07:50:26.080Z,100915.94
2022-08-02T07:52:57.585Z,100923.59
2022-08-02T07:55:40.011Z,100920.84
2022-08-02T07:58:12.945Z,100919.50
2022-08-02T08:00:43.893Z,100908.88
2022-08-02T08:03:12.962Z,100905.41
2022-08-02T08:05:41.490Z,100907.19
2022-08-02T08:08:15.245Z,100901.50
2022-08-02T08:10:46.998Z,100897.22
2022-08-02T08:13:15.925Z,100885.41
2022-08-02T08:15:52.259Z,100888.19
2022-08-02T08:18:24.453Z,100886.75
2022-08-02T08:20:52.721Z,100899.59
2022-08-02T08:23:21.016Z,100913.25
2022-08-02T08:25:49.698Z,100919.09
2022-08-02T08:28:18.238Z,100906.84
2022-08-02T08:30:47.855Z,100908.56
2022-08-02T08:33:16.700Z,100902.56
2022-08-02T08:35:45.081Z,100900.44
2022-08-02T08:38:13.501Z,100901.34
2022-08-02T08:40:42.853Z,100891.06
2022-08-02T08:43:14.258Z,100902.06
2022-08-02T08:45:55.906Z,100907.34
2022-08-02T08:48:30.932Z,100907.50
2022-08-02T08:51:11.991Z,100902.81
2022-08-02T08:53:43.706Z,100912.84
2022-08-02T08:56:16.347Z,100910.25
2022-08-02T08:58:47.956Z,100913.31
2022-08-02T09:01:17.231Z,100914.03
2022-08-02T09:03:45.920Z,100907.56
2022-08-02T09:06:15.262Z,100918.94
2022-08-02T09:08:44.195Z,100923.44
2022-08-02T09:11:20.101Z,100928.28
2022-08-02T09:13:57.080Z,100923.78
2022-08-02T09:16:34.629Z,100924.34
2022-08-02T09:19:24.409Z,100926.41
2022-08-02T09:22:02.502Z,100929.13
2022-08-02T09:24:47.832Z,100930.38
2022-08-02T09:27:21.159Z,100931.31
2022-08-02T09:30:13.746Z,100925.78
2022-08-02T09:32:45.977Z,100930.25
2022-08-02T09:35:16.157Z,100939.84
2022-08-02T09:37:48.627Z,100939.44
2022-08-02T09:40:17.501Z,100936.28
2022-08-02T09:42:59.546Z,100944.91
2022-08-02T09:45:36.131Z,100936.34
2022-08-02T09:48:08.977Z,100939.25
2022-08-02T09:50:39.158Z,100936.34
2022-08-02T09:53:15.808Z,100926.84
2022-08-02T09:55:44.707Z,100923.91
2022-08-02T09:58:21.049Z,100926.13
2022-08-02T10:00:57.644Z,100925.41
2022-08-02T10:03:31.976Z,100930.56
2022-08-02T10:06:04.765Z,100923.81
2022-08-02T10:08:34.092Z,100927.16
2022-08-02T10:11:03.902Z,100917.50
2022-08-02T10:13:35.758Z,100914.19
2022-08-02T10:16:06.421Z,100909.88
2022-08-02T10:18:39.345Z,100911.09
2022-08-02T10:21:18.318Z,100902.16
2022-08-02T10:23:49.963Z,100896.94
2022-08-02T10:26:20.097Z,100896.09
2022-08-02T10:28:50.348Z,100893.66
2022-08-02T10:31:21.848Z,100891.41
2022-08-02T10:33:53.307Z,100893.72
2022-08-02T10:36:24.027Z,100893.72
2022-08-02T10:38:53.767Z,100891.44
2022-08-02T10:41:44.606Z,100881.81
2022-08-02T10:44:42.767Z,100877.16
2022-08-02T10:47:27.189Z,100875.00
2022-08-02T10:50:00.388Z,100874.47
2022-08-02T10:52:32.068Z,100866.34
2022-08-02T10:55:14.590Z,100867.91
2022-08-02T10:58:18.610Z,100852.66
2022-08-02T11:00:48.955Z,100855.63
2022-08-02T11:03:29.746Z,100856.75
2022-08-02T11:06:25.234Z,100849.91
2022-08-02T11:09:32.812Z,100854.47
2022-08-02T11:12:07.419Z,100850.34
2022-08-02T11:14:37.996Z,100849.94
2022-08-02T11:17:09.543Z,100846.50
2022-08-02T11:20:25.736Z,100848.09
2022-08-02T11:23:15.357Z,100851.09
2022-08-02T11:26:03.371Z,100855.25
2022-08-02T11:28:32.977Z,100851.38
2022-08-02T11:31:03.102Z,100851.81
2022-08-02T11:33:33.817Z,100841.41
2022-08-02T11:36:06.329Z,100844.28
2022-08-02T11:39:16.295Z,100839.41
2022-08-02T11:41:53.789Z,100840.00
2022-08-02T11:44:40.586Z,100838.88
2022-08-02T11:47:09.479Z,100830.59
2022-08-02T11:49:38.939Z,100832.31
2022-08-02T11:52:11.501Z,100836.28
2022-08-02T11:54:43.044Z,100839.09
2022-08-02T11:57:20.912Z,100841.38
2022-08-02T11:59:55.156Z,100838.84
2022-08-02T12:02:32.969Z,100834.28
2022-08-02T12:05:05.374Z,100829.53
2022-08-02T12:07:45.596Z,100834.53
2022-08-02T12:10:24.456Z,100836.94
2022-08-02T12:12:57.276Z,100836.28
2022-08-02T12:15:46.912Z,100830.44
2022-08-02T12:18:39.377Z,100832.09
2022-08-02T12:21:23.440Z,100825.41
2022-08-02T12:24:00.601Z,100829.50
2022-08-02T12:26:31.036Z,100830.09
2022-08-02T12:28:59.741Z,100825.41
2022-08-02T12:32:00.903Z,100819.97
2022-08-02T12:34:32.455Z,100822.25
2022-08-02T12:37:11.397Z,100832.25
2022-08-02T12:39:45.417Z,100819.53
2022-08-02T12:42:16.131Z,100813.91
2022-08-02T12:44:53.461Z,100809.19
2022-08-02T12:47:22.710Z,100800.63
2022-08-02T12:50:18.889Z,100801.91
2022-08-02T12:52:49.146Z,100795.91
2022-08-02T12:55:19.008Z,100795.91
2022-08-02T12:58:01.998Z,100795.81
2022-08-02T13:00:36.726Z,100789.91
2022-08-02T13:03:09.851Z,100792.34
2022-08-02T13:05:57.442Z,100788.97
2022-08-02T13:08:27.781Z,100791.47
2022-08-02T13:10:56.452Z,100786.19
2022-08-02T13:13:24.865Z,100781.63
2022-08-02T13:15:53.248Z,100783.06
2022-08-02T13:18:23.223Z,100781.63
2022-08-02T13:20:51.710Z,100779.84
2022-08-02T13:23:21.497Z,100770.25
2022-08-02T13:25:53.850Z,100767.84
2022-08-02T13:28:23.177Z,100772.91
2022-08-02T13:30:51.848Z,100758.31
2022-08-02T13:33:21.117Z,100762.03
2022-08-02T13:35:50.403Z,100771.81
2022-08-02T13:38:24.571Z,100765.56
2022-08-02T13:41:13.429Z,100763.09
2022-08-02T13:43:53.502Z,100759.53
2022-08-02T13:46:29.323Z,100761.56
2022-08-02T13:48:58.638Z,100756.91
2022-08-02T13:51:27.120Z,100756.91
2022-08-02T13:53:55.637Z,100758.31
2022-08-02T13:56:35.762Z,100754.31
2022-08-02T13:59:55.343Z,100759.25
2022-08-02T14:01:55.696Z,100761.44
2022-08-02T14:04:24.953Z,100763.19
2022-08-02T14:06:54.001Z,100754.44
2022-08-02T14:09:22.756Z,100763.97
2022-08-02T14:11:51.547Z,100764.03
2022-08-02T14:14:20.238Z,100761.88
2022-08-02T14:16:49.017Z,100754.88
2022-08-02T14:19:17.624Z,100752.88
2022-08-02T14:21:48.073Z,100751.53
2022-08-02T14:24:19.216Z,100752.88
2022-08-02T14:26:48.538Z,100743.66
2022-08-02T14:29:17.660Z,100749.00
2022-08-02T14:31:46.451Z,100743.34
2022-08-02T14:34:14.888Z,100736.34
2022-08-02T14:36:43.422Z,100740.53
2022-08-02T14:39:12.747Z,100736.28
2022-08-02T14:42:00.121Z,100737.09
2022-08-02T14:44:29.815Z,100733.22
2022-08-02T14:46:58.400Z,100728.22
2022-08-02T14:49:27.290Z,100731.06
2022-08-02T14:51:56.330Z,100730.31
2022-08-02T14:54:31.166Z,100729.81
2022-08-02T14:57:02.283Z,100722.94
2022-08-02T14:59:31.597Z,100722.88
2022-08-02T15:02:01.912Z,100723.78
2022-08-02T15:04:34.312Z,100716.44
2022-08-02T15:07:12.819Z,100714.53
2022-08-02T15:09:41.364Z,100702.66
2022-08-02T15:12:11.701Z,100710.06
2022-08-02T15:14:41.015Z,100709.03
2022-08-02T15:17:09.751Z,100707.03
2022-08-02T15:19:57.094Z,100704.22
2022-08-02T15:22:28.162Z,100698.44
2022-08-02T15:24:57.910Z,100692.75
2022-08-02T15:27:26.455Z,100695.88
2022-08-02T15:30:00.719Z,100694.75
2022-08-02T15:32:29.623Z,100690.75
2022-08-02T15:34:58.389Z,100689.47
2022-08-02T15:37:30.903Z,100693.59
2022-08-02T15:40:00.946Z,100691.75
2022-08-02T15:42:30.481Z,100687.47
2022-08-02T15:44:59.967Z,100693.13
2022-08-02T15:47:28.740Z,100691.13
2022-08-02T15:49:58.604Z,100695.16
2022-08-02T15:52:27.409Z,100691.91
2022-08-02T15:54:56.461Z,100695.47
2022-08-02T15:57:36.231Z,100692.91
2022-08-02T16:00:06.679Z,100703.75
2022-08-02T16:02:47.781Z,100702.00
2022-08-02T16:05:18.416Z,100695.69
2022-08-02T16:07:47.126Z,100693.34
2022-08-02T16:10:18.899Z,100691.19
2022-08-02T16:12:47.528Z,100687.38
2022-08-02T16:15:16.027Z,100697.47
2022-08-02T16:17:53.491Z,100699.03
2022-08-02T16:20:23.526Z,100692.72
2022-08-02T16:22:51.886Z,100694.75
2022-08-02T16:25:20.207Z,100691.34
2022-08-02T16:28:06.130Z,100693.34
2022-08-02T16:30:36.297Z,100695.06
2022-08-02T16:33:05.106Z,100688.31
2022-08-02T16:35:35.112Z,100692.81
2022-08-02T16:38:03.650Z,100693.22
2022-08-02T16:40:34.542Z,100691.13
2022-08-02T16:43:03.889Z,100685.19
2022-08-02T16:45:38.042Z,100690.47
2022-08-02T16:48:09.243Z,100688.47
2022-08-02T16:50:38.618Z,100691.28
2022-08-02T16:53:07.729Z,100687.75
2022-08-02T16:55:36.775Z,100699.31
2022-08-02T16:58:09.635Z,100693.44
2022-08-02T17:00:38.540Z,100693.31
2022-08-02T17:03:15.476Z,100693.03
2022-08-02T17:05:56.632Z,100695.44
2022-08-02T17:08:31.831Z,100693.59
2022-08-02T17:11:03.629Z,100696.63
2022-08-02T17:13:34.309Z,100694.38
2022-08-02T17:16:25.793Z,100711.53
2022-08-02T17:18:55.742Z,100704.91
2022-08-02T17:21:24.155Z,100702.59
2022-08-02T17:24:05.500Z,100707.63
2022-08-02T17:26:37.972Z,100712.75
2022-08-02T17:29:16.204Z,100705.63
2022-08-02T17:32:05.303Z,100718.81
2022-08-02T17:34:36.948Z,100717.03
2022-08-02T17:37:07.249Z,100719.97
2022-08-02T17:39:44.316Z,100723.31
2022-08-02T17:42:23.515Z,100725.25
2022-08-02T17:45:01.100Z,100729.38
2022-08-02T17:48:04.473Z,100734.81
2022-08-02T17:50:34.748Z,100735.97
2022-08-02T17:53:04.416Z,100734.66
2022-08-02T17:55:33.503Z,100741.81
2022-08-02T17:58:01.816Z,100744.75
2022-08-02T18:00:35.570Z,100741.41
2022-08-02T18:03:09.934Z,100745.28
2022-08-02T18:05:53.189Z,100745.59
2022-08-02T18:08:24.565Z,100751.25
2022-08-02T18:10:54.546Z,100748.63
2022-08-02T18:13:23.421Z,100750.19
2022-08-02T18:15:57.183Z,100748.78
2022-08-02T18:18:30.100Z,100758.22
2022-08-02T18:21:15.979Z,100748.44
2022-08-02T18:23:58.853Z,100740.88
2022-08-02T18:26:28.882Z,100751.38
2022-08-02T18:28:58.974Z,100750.00
2022-08-02T18:31:27.475Z,100752.03
2022-08-02T18:34:01.998Z,100752.56
2022-08-02T18:36:32.362Z,100755.44
2022-08-02T18:39:07.894Z,100753.25
2022-08-02T18:41:38.647Z,100745.66
2022-08-02T18:44:07.427Z,100748.31
2022-08-02T18:46:35.844Z,100747.75
2022-08-02T18:49:14.601Z,100757.47
2022-08-02T18:51:45.086Z,100750.00
2022-08-02T18:54:13.746Z,100752.03
2022-08-02T18:56:47.515Z,100756.31
2022-08-02T18:59:18.367Z,100756.16
2022-08-02T19:01:50.574Z,100761.03
2022-08-02T19:04:27.013Z,100759.72
2022-08-02T19:07:01.705Z,100761.75
2022-08-02T19:09:40.167Z,100761.19
2022-08-02T19:14:59.878Z,100765.16
2022-08-02T19:17:55.702Z,100768.88
2022-08-02T19:20:20.771Z,100776.03
2022-08-02T19:22:53.759Z,100772.31
2022-08-02T19:25:27.906Z,100774.03
2022-08-02T19:27:56.554Z,100783.16
2022-08-02T19:30:26.521Z,100787.75
2022-08-02T19:32:58.574Z,100795.78
2022-08-02T19:35:34.232Z,100796.03
2022-08-02T19:38:09.497Z,100803.31
2022-08-02T19:40:39.951Z,100804.88
2022-08-02T19:44:25.692Z,100805.19
2022-08-02T19:45:57.965Z,100810.59
2022-08-02T19:48:27.025Z,100811.47
2022-08-02T19:51:00.807Z,100816.03
2022-08-02T19:53:48.049Z,100819.06
2022-08-02T19:56:25.510Z,100822.31
2022-08-02T19:58:57.177Z,100821.75
2022-08-02T20:04:14.937Z,100830.63
2022-08-02T20:06:52.195Z,100829.63
2022-08-02T20:09:33.465Z,100826.91
2022-08-02T20:12:16.092Z,100832.19
2022-08-02T20:14:50.940Z,100828.63
2022-08-02T20:17:24.035Z,100833.47
2022-08-02T20:19:56.266Z,100831.47
2022-08-02T20:22:24.466Z,100837.06
2022-08-02T20:24:52.697Z,100834.34
2022-08-02T20:27:24.810Z,100834.34
2022-08-02T20:29:55.530Z,100836.91
2022-08-02T20:32:24.316Z,100835.03
2022-08-02T20:34:53.222Z,100840.22
2022-08-02T20:37:59.579Z,100841.91
2022-08-02T20:40:17.262Z,100841.25
2022-08-02T20:42:47.975Z,100841.78
2022-08-02T20:45:18.105Z,100856.69
2022-08-02T20:47:49.911Z,100853.78
2022-08-02T20:50:41.825Z,100852.78
2022-08-02T20:53:24.160Z,100848.91
2022-08-02T20:55:56.346Z,100840.06
2022-08-02T20:58:27.224Z,100845.19
2022-08-02T21:01:00.135Z,100845.19
2022-08-02T21:03:32.291Z,100850.91
2022-08-02T21:06:15.059Z,100849.22
2022-08-02T21:08:46.260Z,100845.81
2022-08-02T21:11:15.194Z,100841.91
2022-08-02T21:16:32.311Z,100847.53
2022-08-02T21:19:02.132Z,100848.34
2022-08-02T21:21:30.803Z,100850.25
2022-08-02T21:24:00.272Z,100850.53
2022-08-02T21:26:32.664Z,100843.09
2022-08-02T21:29:03.927Z,100842.69
2022-08-02T21:31:36.525Z,100847.13
2022-08-02T21:34:21.959Z,100849.97
2022-08-02T21:36:54.925Z,100850.13
2022-08-02T21:39:23.466Z,100857.56
2022-08-02T21:41:51.748Z,100853.97
2022-08-02T21:44:22.384Z,100855.69
2022-08-02T21:46:53.136Z,100861.97
2022-08-02T21:49:27.424Z,100862.69
2022-08-02T21:52:09.951Z,100867.69
2022-08-02T21:54:40.503Z,100864.41
2022-08-02T21:57:15.462Z,100862.72
2022-08-02T21:59:52.716Z,100860.84
2022-08-02T22:02:30.730Z,100866.59
2022-08-02T22:05:02.660Z,100869.91
2022-08-02T22:07:38.220Z,100872.19
2022-08-02T22:10:09.488Z,100874.59
2022-08-02T22:12:37.785Z,100873.31
2022-08-02T22:15:10.548Z,100877.59
2022-08-02T22:17:53.293Z,100873.94
2022-08-02T22:20:29.200Z,100878.53
2022-08-02T22:22:58.260Z,100883.94
2022-08-02T22:25:36.532Z,100874.22
2022-08-02T22:28:36.098Z,100875.47
2022-08-02T22:31:00.389Z,100878.13
2022-08-02T22:34:00.281Z,100880.19
2022-08-02T22:36:31.749Z,100885.31
2022-08-02T22:39:01.357Z,100890.63
2022-08-02T22:42:05.427Z,100891.06
2022-08-02T22:44:18.811Z,100889.75
2022-08-02T22:46:50.152Z,100877.91
2022-08-02T22:49:38.138Z,100887.66
2022-08-02T22:52:07.836Z,100889.34
2022-08-02T22:54:36.359Z,100882.03
2022-08-02T22:57:06.407Z,100891.38
2022-08-02T22:58:59.724Z,100764.59
2022-08-02T22:59:02.194Z,100839.53
2022-08-02T22:59:06.990Z,100826.75
2022-08-02T22:59:36.026Z,100887.31
2022-08-02T23:02:09.921Z,100894.00
2022-08-02T23:04:38.501Z,100883.47
2022-08-02T23:07:06.783Z,100891.66
2022-08-02T23:09:35.164Z,100895.94
2022-08-02T23:12:04.024Z,100891.56
2022-08-02T23:14:32.039Z,100893.94
2022-08-02T23:17:18.934Z,100885.66
2022-08-02T23:19:53.373Z,100891.16
2022-08-02T23:22:29.552Z,100888.31
2022-08-02T23:25:01.496Z,100894.22
2022-08-02T23:27:31.868Z,100891.72
2022-08-02T23:30:00.919Z,100898.56
2022-08-02T23:32:29.225Z,100892.50
2022-08-02T23:34:58.232Z,100892.78
2022-08-02T23:37:26.521Z,100899.91
2022-08-02T23:39:54.789Z,100901.78
2022-08-02T23:42:25.472Z,100900.78
2022-08-02T23:44:54.089Z,100893.91
2022-08-02T23:47:22.265Z,100898.47
2022-08-02T23:49:50.915Z,100896.03
2022-08-02T23:52:19.353Z,100899.41
2022-08-02T23:54:47.929Z,100904.16
2022-08-02T23:57:20.026Z,100900.97
2022-08-02T23:59:51.476Z,100898.69
