createdAt,value
2023-04-15T00:00:26.061Z,98801.84
2023-04-15T00:03:28.693Z,98797.59
2023-04-15T00:06:31.054Z,98803.44
2023-04-15T00:09:32.440Z,98796.28
2023-04-15T00:12:33.835Z,98790.41
2023-04-15T00:15:35.242Z,98789.44
2023-04-15T00:18:38.341Z,98781.59
2023-04-15T00:21:39.833Z,98788.09
2023-04-15T00:24:42.934Z,98781.28
2023-04-15T00:27:44.398Z,98790.09
2023-04-15T00:30:46.102Z,98796.88
2023-04-15T00:33:48.691Z,98791.91
2023-04-15T00:36:52.520Z,98793.25
2023-04-15T00:39:54.378Z,98789.63
2023-04-15T00:42:55.846Z,98788.09
2023-04-15T00:45:59.537Z,98795.94
2023-04-15T00:49:02.822Z,98793.41
2023-04-15T00:52:04.628Z,98796.84
2023-04-15T00:55:06.999Z,98801.91
2023-04-15T00:58:08.606Z,98803.19
2023-04-15T01:01:11.337Z,98816.78
2023-04-15T01:04:13.128Z,98809.38
2023-04-15T01:07:14.876Z,98812.13
2023-04-15T01:10:16.345Z,98801.63
2023-04-15T01:13:19.159Z,98809.72
2023-04-15T01:16:21.225Z,98804.03
2023-04-15T01:19:22.683Z,98807.09
2023-04-15T01:22:27.802Z,98805.56
2023-04-15T01:25:33.626Z,98802.59
2023-04-15T01:28:36.239Z,98808.81
2023-04-15T01:31:39.352Z,98807.09
2023-04-15T01:34:40.773Z,98811.31
2023-04-15T01:37:42.663Z,98804.97
2023-04-15T01:40:44.874Z,98810.88
2023-04-15T01:43:46.307Z,98804.75
2023-04-15T01:46:48.296Z,98801.44
2023-04-15T01:49:49.738Z,98802.84
2023-04-15T01:52:51.177Z,98804.97
2023-04-15T01:55:53.176Z,98793.47
2023-04-15T01:58:54.657Z,98795.19
2023-04-15T02:01:56.341Z,98792.38
2023-04-15T02:04:57.973Z,98787.84
2023-04-15T02:07:59.391Z,98781.13
2023-04-15T02:11:01.230Z,98789.81
2023-04-15T02:14:06.808Z,98783.31
2023-04-15T02:17:08.351Z,98785.75
2023-04-15T02:20:10.664Z,98789.84
2023-04-15T02:23:12.177Z,98787.31
2023-04-15T02:26:14.008Z,98795.16
2023-04-15T02:29:15.514Z,98785.06
2023-04-15T02:32:17.188Z,98795.28
2023-04-15T02:35:21.741Z,98795.66
2023-04-15T02:38:23.209Z,98800.19
2023-04-15T02:41:27.651Z,98794.22
2023-04-15T02:44:29.365Z,98798.53
2023-04-15T02:47:35.897Z,98797.88
2023-04-15T02:50:40.659Z,98798.03
2023-04-15T02:53:43.670Z,98807.53
2023-04-15T02:56:45.426Z,98808.03
2023-04-15T02:59:46.908Z,98814.34
2023-04-15T03:02:52.217Z,98806.56
2023-04-15T03:05:54.269Z,98803.59
2023-04-15T03:08:56.885Z,98800.00
2023-04-15T03:11:58.577Z,98810.19
2023-04-15T03:15:01.995Z,98802.16
2023-04-15T03:18:09.808Z,98808.16
2023-04-15T03:21:11.267Z,98806.88
2023-04-15T03:24:14.115Z,98800.28
2023-04-15T03:27:15.554Z,98803.16
2023-04-15T03:30:18.004Z,98802.19
2023-04-15T03:33:20.406Z,98797.22
2023-04-15T03:36:21.826Z,98797.41
2023-04-15T03:39:23.278Z,98802.47
2023-04-15T03:42:24.697Z,98802.63
2023-04-15T03:45:26.095Z,98801.88
2023-04-15T03:48:27.504Z,98801.00
2023-04-15T03:51:28.927Z,98794.41
2023-04-15T03:54:30.415Z,98799.59
2023-04-15T03:57:31.847Z,98805.88
2023-04-15T04:00:33.271Z,98798.09
2023-04-15T04:03:34.791Z,98802.78
2023-04-15T04:06:36.472Z,98806.50
2023-04-15T04:09:40.526Z,98805.31
2023-04-15T04:12:42.024Z,98810.94
2023-04-15T04:15:43.481Z,98801.81
2023-04-15T04:18:45.053Z,98813.09
2023-04-15T04:21:46.526Z,98806.41
2023-04-15T04:24:47.942Z,98811.31
2023-04-15T04:27:49.373Z,98812.81
2023-04-15T04:30:50.997Z,98811.09
2023-04-15T04:33:52.445Z,98812.16
2023-04-15T04:36:53.879Z,98807.16
2023-04-15T04:39:55.423Z,98813.69
2023-04-15T04:42:56.957Z,98809.03
2023-04-15T04:45:58.375Z,98814.03
2023-04-15T04:48:59.807Z,98814.44
2023-04-15T04:52:01.562Z,98818.25
2023-04-15T04:55:03.456Z,98821.00
2023-04-15T04:58:04.879Z,98822.72
2023-04-15T05:01:06.337Z,98830.22
2023-04-15T05:04:07.944Z,98827.31
2023-04-15T05:07:09.525Z,98825.69
2023-04-15T05:10:11.412Z,98824.47
2023-04-15T05:13:12.978Z,98824.19
2023-04-15T05:16:14.445Z,98827.84
2023-04-15T05:19:15.924Z,98826.25
2023-04-15T05:22:17.406Z,98826.00
2023-04-15T05:25:18.879Z,98831.94
2023-04-15T05:28:20.400Z,98830.75
2023-04-15T05:31:21.829Z,98824.47
2023-04-15T05:34:23.277Z,98829.88
2023-04-15T05:37:24.806Z,98839.06
2023-04-15T05:40:26.608Z,98830.84
2023-04-15T05:43:28.033Z,98833.69
2023-04-15T05:46:29.472Z,98834.69
2023-04-15T05:49:31.015Z,98831.75
2023-04-15T05:52:32.536Z,98836.31
2023-04-15T05:55:34.082Z,98841.50
2023-04-15T05:58:35.731Z,98831.53
2023-04-15T06:01:37.263Z,98833.19
2023-04-15T06:04:39.461Z,98829.84
2023-04-15T06:07:41.148Z,98827.53
2023-04-15T06:10:42.664Z,98824.13
2023-04-15T06:13:44.104Z,98827.13
2023-04-15T06:16:45.585Z,98834.53
2023-04-15T06:19:46.991Z,98834.00
2023-04-15T06:22:48.406Z,98839.09
2023-04-15T06:25:49.833Z,98838.78
2023-04-15T06:28:51.293Z,98835.63
2023-04-15T06:31:52.812Z,98839.97
2023-04-15T06:34:54.440Z,98846.97
2023-04-15T06:37:56.710Z,98846.22
2023-04-15T06:40:58.181Z,98853.59
2023-04-15T06:43:59.813Z,98856.13
2023-04-15T06:47:01.272Z,98857.69
2023-04-15T06:50:04.029Z,98858.31
2023-04-15T06:53:05.752Z,98868.34
2023-04-15T06:56:09.368Z,98864.41
2023-04-15T06:59:10.898Z,98860.91
2023-04-15T07:02:14.349Z,98856.91
2023-04-15T07:05:16.270Z,98860.00
2023-04-15T07:08:17.695Z,98860.50
2023-04-15T07:11:19.897Z,98853.16
2023-04-15T07:14:21.426Z,98852.66
2023-04-15T07:17:22.875Z,98854.47
2023-04-15T07:20:24.314Z,98855.75
2023-04-15T07:23:25.745Z,98853.00
2023-04-15T07:26:27.168Z,98859.03
2023-04-15T07:29:28.605Z,98851.19
2023-04-15T07:32:30.069Z,98853.97
2023-04-15T07:35:31.659Z,98860.50
2023-04-15T07:38:33.135Z,98857.09
2023-04-15T07:41:34.703Z,98863.25
2023-04-15T07:44:36.244Z,98864.50
2023-04-15T07:47:37.690Z,98866.75
2023-04-15T07:50:39.342Z,98864.47
2023-04-15T07:53:40.858Z,98864.66
2023-04-15T07:56:42.314Z,98863.94
2023-04-15T07:59:43.792Z,98865.69
2023-04-15T08:02:46.896Z,98859.53
2023-04-15T08:05:48.558Z,98858.69
2023-04-15T08:08:50.173Z,98858.00
2023-04-15T08:11:51.588Z,98856.03
2023-04-15T08:14:53.080Z,98861.44
2023-04-15T08:17:54.874Z,98866.16
2023-04-15T08:20:56.280Z,98865.25
2023-04-15T08:23:57.758Z,98870.66
2023-04-15T08:26:59.871Z,98878.63
2023-04-15T08:30:04.239Z,98883.06
2023-04-15T08:33:06.416Z,98875.13
2023-04-15T08:36:08.454Z,98882.28
2023-04-15T08:39:10.001Z,98880.59
2023-04-15T08:42:16.558Z,98886.59
2023-04-15T08:45:18.597Z,98892.56
2023-04-15T08:48:20.549Z,98888.97
2023-04-15T08:51:26.543Z,98885.06
2023-04-15T08:54:28.476Z,98890.84
2023-04-15T08:57:30.062Z,98893.28
2023-04-15T09:00:33.413Z,98891.88
2023-04-15T09:03:35.238Z,98890.06
2023-04-15T09:06:37.100Z,98898.22
2023-04-15T09:09:40.205Z,98892.59
2023-04-15T09:12:41.607Z,98896.22
2023-04-15T09:15:43.019Z,98903.34
2023-04-15T09:18:44.507Z,98902.69
2023-04-15T09:21:48.228Z,98910.63
2023-04-15T09:24:49.628Z,98914.31
2023-04-15T09:27:56.826Z,98908.75
2023-04-15T09:31:01.066Z,98910.63
2023-04-15T09:34:02.903Z,98914.91
2023-04-15T09:37:04.602Z,98918.13
2023-04-15T09:40:06.716Z,98911.25
2023-04-15T09:43:09.845Z,98924.28
2023-04-15T09:46:11.645Z,98917.75
2023-04-15T09:49:13.437Z,98917.47
2023-04-15T09:52:14.972Z,98918.31
2023-04-15T09:55:18.366Z,98921.59
2023-04-15T09:58:33.734Z,98922.22
2023-04-15T10:01:38.959Z,98923.44
2023-04-15T10:04:42.091Z,98923.63
2023-04-15T10:07:44.133Z,98924.00
2023-04-15T10:10:47.274Z,98924.16
2023-04-15T10:13:50.526Z,98922.34
2023-04-15T10:16:56.455Z,98915.94
2023-04-15T10:19:57.912Z,98926.03
2023-04-15T10:22:59.538Z,98929.13
2023-04-15T10:26:02.581Z,98925.50
2023-04-15T10:29:05.046Z,98937.25
2023-04-15T10:32:07.141Z,98923.44
2023-04-15T10:35:09.485Z,98933.38
2023-04-15T10:38:32.879Z,98933.78
2023-04-15T10:41:35.733Z,98931.53
2023-04-15T10:44:41.535Z,98930.28
2023-04-15T10:47:43.928Z,98936.81
2023-04-15T10:50:56.453Z,98933.91
2023-04-15T10:54:01.033Z,98934.56
2023-04-15T10:57:08.687Z,98933.59
2023-04-15T11:00:12.994Z,98939.88
2023-04-15T11:03:14.839Z,98937.69
2023-04-15T11:06:16.452Z,98935.66
2023-04-15T11:09:33.766Z,98934.47
2023-04-15T11:12:36.415Z,98944.22
2023-04-15T11:15:43.002Z,98944.78
2023-04-15T11:18:54.861Z,98943.34
2023-04-15T11:21:56.806Z,98946.22
2023-04-15T11:24:58.436Z,98955.13
2023-04-15T11:28:01.905Z,98956.34
2023-04-15T11:31:15.283Z,98956.72
2023-04-15T11:34:24.009Z,98953.44
2023-04-15T11:37:30.336Z,98961.78
2023-04-15T11:40:33.433Z,98954.00
2023-04-15T11:43:35.497Z,98954.09
2023-04-15T11:46:37.318Z,98955.66
2023-04-15T11:49:41.430Z,98969.19
2023-04-15T11:53:01.316Z,98964.13
2023-04-15T11:56:02.986Z,98965.63
2023-04-15T11:59:04.540Z,98967.41
2023-04-15T12:02:12.979Z,98976.97
2023-04-15T12:05:14.684Z,98985.94
2023-04-15T12:08:16.189Z,98978.03
2023-04-15T12:11:18.342Z,98993.59
2023-04-15T12:14:25.332Z,98989.78
2023-04-15T12:17:28.142Z,99000.63
2023-04-15T12:20:31.284Z,99001.59
2023-04-15T12:23:37.795Z,99008.06
2023-04-15T12:26:53.624Z,99010.19
2023-04-15T12:30:05.138Z,99002.03
2023-04-15T12:33:06.770Z,99014.66
2023-04-15T12:36:08.551Z,99022.25
2023-04-15T12:39:10.360Z,99031.88
2023-04-15T12:42:12.309Z,99035.56
2023-04-15T12:45:13.986Z,99034.75
2023-04-15T12:48:15.430Z,99039.56
2023-04-15T12:51:16.838Z,99049.34
2023-04-15T12:54:18.978Z,99047.25
2023-04-15T12:57:20.342Z,99055.66
2023-04-15T13:00:21.989Z,99054.03
2023-04-15T13:03:23.689Z,99063.59
2023-04-15T13:06:25.527Z,99061.94
2023-04-15T13:09:27.111Z,99057.69
2023-04-15T13:12:28.629Z,99067.84
2023-04-15T13:15:30.141Z,99072.53
2023-04-15T13:18:31.748Z,99082.69
2023-04-15T13:21:35.703Z,99084.72
2023-04-15T13:24:39.232Z,99081.50
2023-04-15T13:27:40.735Z,99082.91
2023-04-15T13:30:42.897Z,99079.03
2023-04-15T13:33:47.034Z,99082.50
2023-04-15T13:36:48.524Z,99099.13
2023-04-15T13:39:49.977Z,99094.66
2023-04-15T13:42:52.054Z,99090.81
2023-04-15T13:45:53.396Z,99104.66
2023-04-15T13:48:54.848Z,99110.22
2023-04-15T13:51:56.294Z,99116.91
2023-04-15T13:55:08.458Z,99115.78
2023-04-15T13:58:19.112Z,99117.22
2023-04-15T14:01:21.111Z,99122.91
2023-04-15T14:04:22.714Z,99118.44
2023-04-15T14:07:24.448Z,99123.09
2023-04-15T14:10:25.859Z,99124.34
2023-04-15T14:13:27.327Z,99126.97
2023-04-15T14:16:28.841Z,99135.41
2023-04-15T14:19:31.404Z,99132.63
2023-04-15T14:22:32.812Z,99136.09
2023-04-15T14:25:34.387Z,99136.34
2023-04-15T14:28:38.207Z,99142.44
2023-04-15T14:31:39.772Z,99143.19
2023-04-15T14:34:42.978Z,99153.34
2023-04-15T14:37:44.368Z,99152.53
2023-04-15T14:40:45.876Z,99154.78
2023-04-15T14:43:47.363Z,99155.81
2023-04-15T14:46:48.816Z,99156.31
2023-04-15T14:49:50.681Z,99167.81
2023-04-15T14:52:52.109Z,99174.72
2023-04-15T14:55:53.544Z,99172.47
2023-04-15T14:58:54.966Z,99179.47
2023-04-15T15:01:56.835Z,99178.16
2023-04-15T15:04:59.272Z,99185.09
2023-04-15T15:08:00.814Z,99185.06
2023-04-15T15:11:02.265Z,99196.28
2023-04-15T15:14:03.864Z,99195.63
2023-04-15T15:17:05.273Z,99195.25
2023-04-15T15:20:07.162Z,99198.84
2023-04-15T15:23:08.606Z,99199.94
2023-04-15T15:26:10.201Z,99212.34
2023-04-15T15:29:11.628Z,99216.63
2023-04-15T15:32:13.038Z,99208.19
2023-04-15T15:35:14.563Z,99209.03
2023-04-15T15:38:16.136Z,99218.03
2023-04-15T15:41:17.638Z,99213.16
2023-04-15T15:44:19.065Z,99212.25
2023-04-15T15:47:22.116Z,99224.47
2023-04-15T15:50:23.777Z,99222.31
2023-04-15T15:53:25.908Z,99223.78
2023-04-15T15:56:27.280Z,99224.22
2023-04-15T15:59:28.726Z,99224.22
2023-04-15T16:02:59.802Z,99229.63
2023-04-15T16:05:53.240Z,99238.50
2023-04-15T16:08:54.894Z,99242.59
2023-04-15T16:11:57.520Z,99250.13
2023-04-15T16:14:59.015Z,99251.72
2023-04-15T16:18:00.568Z,99254.97
2023-04-15T16:21:02.045Z,99242.63
2023-04-15T16:24:03.532Z,99246.69
2023-04-15T16:27:04.943Z,99257.81
2023-04-15T16:30:07.104Z,99263.44
2023-04-15T16:33:09.443Z,99266.91
2023-04-15T16:36:10.953Z,99277.47
2023-04-15T16:39:12.639Z,99293.31
2023-04-15T16:42:14.062Z,99286.91
2023-04-15T16:45:15.793Z,99291.97
2023-04-15T16:48:18.423Z,99301.28
2023-04-15T16:51:19.861Z,99308.44
2023-04-15T16:54:21.346Z,99321.16
2023-04-15T16:57:22.768Z,99321.56
2023-04-15T17:00:26.359Z,99327.69
2023-04-15T17:03:27.848Z,99334.84
2023-04-15T17:06:29.511Z,99332.50
2023-04-15T17:09:31.128Z,99340.09
2023-04-15T17:12:32.549Z,99342.75
2023-04-15T17:15:34.032Z,99349.84
2023-04-15T17:18:35.596Z,99360.13
2023-04-15T17:21:37.018Z,99358.31
2023-04-15T17:24:38.510Z,99352.09
2023-04-15T17:27:40.157Z,99371.16
2023-04-15T17:30:41.813Z,99367.59
2023-04-15T17:34:00.444Z,99377.94
2023-04-15T17:37:06.796Z,99393.88
2023-04-15T17:40:08.880Z,99404.84
2023-04-15T17:43:10.477Z,99410.84
2023-04-15T17:46:13.182Z,99412.38
2023-04-15T17:49:15.071Z,99417.09
2023-04-15T17:52:16.702Z,99425.28
2023-04-15T17:55:18.149Z,99432.97
2023-04-15T17:58:20.089Z,99441.50
2023-04-15T18:01:22.315Z,99452.75
2023-04-15T18:04:26.463Z,99462.53
2023-04-15T18:07:28.344Z,99466.06
2023-04-15T18:10:29.753Z,99472.84
2023-04-15T18:13:31.190Z,99478.19
2023-04-15T18:16:32.645Z,99497.94
2023-04-15T18:19:34.190Z,99503.44
2023-04-15T18:22:35.713Z,99510.72
2023-04-15T18:25:38.420Z,99517.34
2023-04-15T18:28:39.969Z,99523.28
2023-04-15T18:31:41.507Z,99543.34
2023-04-15T18:34:43.014Z,99541.38
2023-04-15T18:37:44.477Z,99554.03
2023-04-15T18:40:45.959Z,99570.97
2023-04-15T18:43:47.389Z,99582.78
2023-04-15T18:46:49.788Z,99579.16
2023-04-15T18:49:51.718Z,99583.59
2023-04-15T18:52:53.150Z,99590.31
2023-04-15T18:55:56.180Z,99597.69
2023-04-15T18:59:25.883Z,99602.94
2023-04-15T19:02:19.464Z,99616.19
2023-04-15T19:05:20.966Z,99622.75
2023-04-15T19:08:22.573Z,99629.13
2023-04-15T19:11:24.016Z,99632.75
2023-04-15T19:14:25.680Z,99644.50
2023-04-15T19:17:27.118Z,99644.88
2023-04-15T19:20:28.631Z,99644.97
2023-04-15T19:23:30.927Z,99656.63
2023-04-15T19:26:32.312Z,99661.91
2023-04-15T19:29:33.724Z,99669.41
2023-04-15T19:32:35.731Z,99668.97
2023-04-15T19:35:38.172Z,99672.31
2023-04-15T19:38:39.596Z,99682.69
2023-04-15T19:41:41.032Z,99686.47
2023-04-15T19:44:42.822Z,99688.22
2023-04-15T19:47:44.504Z,99693.47
2023-04-15T19:50:46.306Z,99698.75
2023-04-15T19:53:49.523Z,99689.56
2023-04-15T19:56:50.994Z,99706.38
2023-04-15T19:59:52.461Z,99704.28
2023-04-15T20:02:55.846Z,99710.44
2023-04-15T20:05:57.427Z,99715.16
2023-04-15T20:08:58.874Z,99712.78
2023-04-15T20:12:46.625Z,99714.81
2023-04-15T20:15:23.432Z,99710.84
2023-04-15T20:18:24.999Z,99714.47
2023-04-15T20:21:27.030Z,99714.69
2023-04-15T20:24:28.444Z,99718.78
2023-04-15T20:27:29.943Z,99720.66
2023-04-15T20:30:31.383Z,99726.44
2023-04-15T20:33:32.850Z,99726.69
2023-04-15T20:36:34.332Z,99737.84
2023-04-15T20:39:35.954Z,99745.31
2023-04-15T20:42:37.941Z,99733.69
2023-04-15T20:45:39.585Z,99737.34
2023-04-15T20:48:41.014Z,99739.94
2023-04-15T20:51:42.416Z,99747.09
2023-04-15T20:54:44.185Z,99756.16
2023-04-15T20:57:45.865Z,99759.00
2023-04-15T21:00:47.370Z,99759.22
2023-04-15T21:03:48.918Z,99761.00
2023-04-15T21:06:51.948Z,99760.78
2023-04-15T21:09:55.212Z,99767.00
2023-04-15T21:12:56.644Z,99765.34
2023-04-15T21:15:58.123Z,99766.94
2023-04-15T21:18:59.617Z,99775.28
2023-04-15T21:22:01.426Z,99773.66
2023-04-15T21:25:03.257Z,99781.72
2023-04-15T21:28:04.883Z,99772.97
2023-04-15T21:31:06.519Z,99780.84
2023-04-15T21:34:08.503Z,99787.03
2023-04-15T21:37:10.022Z,99788.38
2023-04-15T21:40:11.850Z,99795.34
2023-04-15T21:43:13.241Z,99793.47
2023-04-15T21:46:22.539Z,99799.47
2023-04-15T21:49:26.477Z,99800.16
2023-04-15T21:52:27.934Z,99801.66
2023-04-15T21:55:29.327Z,99797.50
2023-04-15T21:58:30.760Z,99804.19
2023-04-15T22:01:32.204Z,99804.47
2023-04-15T22:04:33.855Z,99813.31
2023-04-15T22:07:36.261Z,99817.88
2023-04-15T22:10:38.827Z,99817.50
2023-04-15T22:13:40.878Z,99813.22
2023-04-15T22:16:42.472Z,99817.94
2023-04-15T22:19:45.184Z,99817.59
2023-04-15T22:22:46.613Z,99820.34
2023-04-15T22:25:48.184Z,99829.69
2023-04-15T22:28:49.716Z,99828.72
2023-04-15T22:31:51.500Z,99831.81
2023-04-15T22:34:52.973Z,99831.34
2023-04-15T22:37:54.493Z,99832.47
2023-04-15T22:40:55.964Z,99840.09
2023-04-15T22:43:57.396Z,99845.72
2023-04-15T22:46:58.829Z,99856.63
2023-04-15T22:50:00.265Z,99846.31
2023-04-15T22:53:01.700Z,99852.44
2023-04-15T22:56:03.134Z,99851.72
2023-04-15T22:59:04.650Z,99858.31
2023-04-15T23:02:07.082Z,99862.56
2023-04-15T23:05:11.988Z,99859.34
2023-04-15T23:08:14.633Z,99869.97
2023-04-15T23:11:16.220Z,99863.22
2023-04-15T23:14:17.666Z,99868.06
2023-04-15T23:17:19.150Z,99867.06
2023-04-15T23:20:20.618Z,99867.03
2023-04-15T23:23:22.111Z,99860.13
2023-04-15T23:26:23.568Z,99871.59
2023-04-15T23:29:25.011Z,99868.06
2023-04-15T23:32:27.447Z,99868.00
2023-04-15T23:35:28.914Z,99873.28
2023-04-15T23:38:30.362Z,99874.19
2023-04-15T23:41:31.804Z,99876.25
2023-04-15T23:44:33.270Z,99872.94
2023-04-15T23:47:34.719Z,99873.84
2023-04-15T23:50:36.152Z,99869.88
2023-04-15T23:53:37.573Z,99871.16
2023-04-15T23:56:38.948Z,99876.56
2023-04-15T23:59:40.419Z,99878.19
