createdAt,value
2018-01-29T00:00:21.022Z,2.53
2018-01-29T00:02:48.513Z,1.92
2018-01-29T00:05:16.061Z,2.40
2018-01-29T00:07:43.589Z,2.45
2018-01-29T00:10:11.090Z,3.10
2018-01-29T00:12:38.609Z,2.45
2018-01-29T00:15:06.131Z,2.30
2018-01-29T00:17:33.649Z,2.53
2018-01-29T00:20:01.173Z,2.30
2018-01-29T00:22:28.713Z,2.67
2018-01-29T00:24:56.977Z,2.95
2018-01-29T00:27:24.485Z,2.70
2018-01-29T00:29:51.994Z,2.70
2018-01-29T00:32:19.502Z,2.92
2018-01-29T00:34:46.994Z,2.80
2018-01-29T00:37:14.509Z,2.40
2018-01-29T00:39:41.993Z,2.75
2018-01-29T00:42:09.493Z,2.25
2018-01-29T00:44:37.014Z,2.40
2018-01-29T00:47:04.515Z,1.92
2018-01-29T00:49:32.026Z,2.62
2018-01-29T00:51:59.520Z,2.45
2018-01-29T00:54:27.033Z,2.50
2018-01-29T00:56:54.525Z,2.17
2018-01-29T00:59:22.067Z,2.42
2018-01-29T01:01:49.561Z,2.70
2018-01-29T01:04:17.088Z,3.03
2018-01-29T01:06:45.353Z,2.28
2018-01-29T01:09:12.887Z,2.75
2018-01-29T01:11:40.378Z,2.10
2018-01-29T01:14:07.914Z,2.65
2018-01-29T01:16:35.424Z,2.45
2018-01-29T01:19:02.984Z,2.80
2018-01-29T01:21:30.498Z,3.03
2018-01-29T01:23:57.991Z,2.47
2018-01-29T01:26:25.525Z,3.12
2018-01-29T01:28:53.026Z,2.30
2018-01-29T01:31:20.541Z,2.15
2018-01-29T01:33:48.037Z,2.35
2018-01-29T01:36:15.564Z,2.33
2018-01-29T01:38:43.057Z,2.85
2018-01-29T01:41:10.581Z,2.70
2018-01-29T01:43:38.128Z,2.62
2018-01-29T01:46:05.628Z,2.62
2018-01-29T01:48:33.149Z,3.25
2018-01-29T01:51:00.657Z,2.60
2018-01-29T01:53:28.165Z,3.50
2018-01-29T01:55:55.678Z,2.90
2018-01-29T01:58:23.198Z,3.70
2018-01-29T02:00:50.693Z,3.20
2018-01-29T02:03:18.221Z,3.40
2018-01-29T02:05:45.710Z,2.87
2018-01-29T02:08:13.255Z,3.50
2018-01-29T02:10:40.758Z,2.85
2018-01-29T02:13:09.049Z,3.78
2018-01-29T02:15:37.321Z,3.12
2018-01-29T02:18:04.827Z,3.53
2018-01-29T02:20:32.338Z,2.70
2018-01-29T02:22:59.822Z,3.53
2018-01-29T02:25:27.334Z,2.95
2018-01-29T02:27:55.604Z,2.92
2018-01-29T02:30:23.137Z,3.75
2018-01-29T02:32:50.634Z,3.72
2018-01-29T02:35:18.910Z,3.30
2018-01-29T02:37:47.194Z,4.50
2018-01-29T02:40:14.706Z,3.90
2018-01-29T02:42:42.205Z,3.40
2018-01-29T02:45:10.486Z,3.25
2018-01-29T02:47:38.751Z,3.55
2018-01-29T02:50:07.007Z,3.67
2018-01-29T02:52:34.545Z,3.60
2018-01-29T02:55:02.037Z,3.10
2018-01-29T02:57:29.553Z,2.87
2018-01-29T02:59:57.045Z,3.55
2018-01-29T03:02:24.561Z,2.95
2018-01-29T03:04:52.052Z,3.20
2018-01-29T03:07:19.621Z,3.08
2018-01-29T03:09:47.110Z,3.03
2018-01-29T03:12:14.638Z,2.90
2018-01-29T03:14:42.121Z,3.17
2018-01-29T03:17:09.677Z,2.95
2018-01-29T03:19:37.966Z,3.15
2018-01-29T03:22:06.256Z,3.50
2018-01-29T03:24:33.751Z,3.22
2018-01-29T03:27:01.257Z,3.08
2018-01-29T03:29:29.541Z,3.12
2018-01-29T03:31:57.804Z,3.30
2018-01-29T03:34:26.085Z,3.20
2018-01-29T03:36:54.356Z,2.35
2018-01-29T03:39:22.645Z,2.95
2018-01-29T03:41:50.904Z,2.70
2018-01-29T03:44:19.185Z,2.78
2018-01-29T03:46:47.438Z,3.20
2018-01-29T03:49:14.945Z,2.83
2018-01-29T03:51:42.466Z,3.30
2018-01-29T03:54:09.981Z,3.10
2018-01-29T03:56:37.497Z,3.03
2018-01-29T03:59:05.790Z,3.00
2018-01-29T04:01:33.294Z,3.12
2018-01-29T04:04:00.790Z,3.33
2018-01-29T04:06:29.072Z,2.50
2018-01-29T04:08:57.345Z,3.47
2018-01-29T04:11:26.361Z,3.20
2018-01-29T04:13:53.862Z,3.10
2018-01-29T04:16:21.414Z,3.97
2018-01-29T04:18:48.913Z,4.32
2018-01-29T04:21:16.441Z,4.05
2018-01-29T04:23:43.929Z,5.55
2018-01-29T04:26:11.442Z,5.15
2018-01-29T04:28:38.940Z,5.28
2018-01-29T04:31:06.433Z,5.03
2018-01-29T04:33:33.948Z,5.65
2018-01-29T04:36:01.437Z,5.18
2018-01-29T04:38:28.981Z,5.60
2018-01-29T04:40:56.473Z,5.55
2018-01-29T04:43:23.989Z,5.20
2018-01-29T04:46:01.390Z,5.50
2018-01-29T04:48:28.918Z,5.25
2018-01-29T04:50:56.434Z,5.20
2018-01-29T04:53:23.941Z,6.90
2018-01-29T04:55:51.457Z,5.80
2018-01-29T04:58:18.989Z,6.40
2018-01-29T05:00:46.482Z,5.70
2018-01-29T05:03:13.969Z,6.35
2018-01-29T05:05:41.481Z,5.72
2018-01-29T05:08:08.989Z,5.82
2018-01-29T05:10:36.522Z,5.40
2018-01-29T05:13:04.026Z,6.07
2018-01-29T05:15:31.642Z,6.10
2018-01-29T05:17:59.142Z,5.80
2018-01-29T05:20:26.676Z,5.68
2018-01-29T05:22:54.169Z,6.43
2018-01-29T05:25:21.730Z,6.78
2018-01-29T05:27:49.237Z,6.65
2018-01-29T05:30:16.766Z,6.43
2018-01-29T05:32:45.026Z,5.90
2018-01-29T05:35:23.437Z,6.43
2018-01-29T05:37:56.570Z,6.80
2018-01-29T05:40:24.076Z,6.95
2018-01-29T05:42:51.573Z,6.37
2018-01-29T05:45:19.879Z,6.62
2018-01-29T05:47:47.373Z,6.65
2018-01-29T05:50:14.882Z,7.15
2018-01-29T05:52:42.396Z,6.40
2018-01-29T05:55:09.910Z,7.15
2018-01-29T05:57:37.426Z,6.85
2018-01-29T06:00:04.961Z,8.32
2018-01-29T06:02:32.469Z,6.75
2018-01-29T06:05:00.768Z,6.97
2018-01-29T06:07:28.357Z,6.60
2018-01-29T06:09:55.854Z,7.18
2018-01-29T06:12:24.188Z,6.55
2018-01-29T06:14:51.649Z,7.30
2018-01-29T06:17:19.985Z,7.50
2018-01-29T06:19:47.477Z,7.55
2018-01-29T06:22:15.031Z,7.20
2018-01-29T06:24:42.553Z,7.30
2018-01-29T06:27:10.851Z,6.93
2018-01-29T06:29:38.377Z,7.60
2018-01-29T06:32:06.658Z,7.57
2018-01-29T06:34:34.950Z,8.20
2018-01-29T06:37:02.446Z,7.62
2018-01-29T06:39:29.977Z,7.30
2018-01-29T06:41:57.478Z,8.75
2018-01-29T06:44:25.013Z,7.68
2018-01-29T06:46:52.510Z,8.75
2018-01-29T06:49:20.011Z,9.00
2018-01-29T06:51:47.529Z,8.63
2018-01-29T06:54:15.140Z,8.63
2018-01-29T06:56:42.673Z,8.45
2018-01-29T06:59:10.938Z,7.97
2018-01-29T07:01:39.225Z,11.07
2018-01-29T07:04:06.750Z,8.55
2018-01-29T07:06:34.268Z,10.38
2018-01-29T07:09:01.765Z,8.40
2018-01-29T07:11:29.298Z,9.15
2018-01-29T07:13:56.806Z,10.52
2018-01-29T07:16:24.333Z,10.55
2018-01-29T07:18:51.825Z,9.77
2018-01-29T07:21:20.109Z,10.00
2018-01-29T07:23:48.414Z,9.90
2018-01-29T07:26:15.939Z,9.20
2018-01-29T07:28:44.217Z,9.23
2018-01-29T07:31:12.501Z,9.75
2018-01-29T07:33:40.765Z,9.90
2018-01-29T07:36:08.301Z,9.80
2018-01-29T07:38:35.828Z,10.73
2018-01-29T07:41:03.341Z,10.85
2018-01-29T07:43:30.858Z,11.55
2018-01-29T07:45:58.378Z,11.10
2018-01-29T07:48:26.650Z,11.55
2018-01-29T07:50:54.965Z,10.55
2018-01-29T07:53:23.244Z,12.25
2018-01-29T07:55:50.766Z,11.05
2018-01-29T07:58:19.053Z,11.60
2018-01-29T08:00:47.345Z,12.20
2018-01-29T08:03:14.894Z,12.10
2018-01-29T08:05:43.194Z,11.30
2018-01-29T08:08:10.714Z,11.85
2018-01-29T08:10:38.990Z,11.80
2018-01-29T08:13:07.310Z,12.65
2018-01-29T08:15:34.814Z,12.05
2018-01-29T08:18:02.334Z,12.48
2018-01-29T08:20:29.879Z,12.32
2018-01-29T08:22:57.405Z,12.27
2018-01-29T08:25:25.675Z,12.10
2018-01-29T08:27:53.209Z,12.90
2018-01-29T08:30:20.714Z,13.07
2018-01-29T08:32:49.916Z,13.00
2018-01-29T08:35:17.491Z,12.93
2018-01-29T08:37:45.002Z,12.07
2018-01-29T08:40:12.558Z,12.73
2018-01-29T08:42:40.067Z,13.00
2018-01-29T08:45:07.619Z,12.23
2018-01-29T08:47:35.126Z,11.80
2018-01-29T08:50:02.674Z,11.32
2018-01-29T08:52:30.179Z,11.15
2018-01-29T08:54:58.478Z,12.48
2018-01-29T08:57:25.994Z,13.00
2018-01-29T08:59:53.534Z,11.25
2018-01-29T09:02:21.035Z,11.32
2018-01-29T09:04:48.571Z,13.27
2018-01-29T09:07:16.097Z,10.75
2018-01-29T09:09:43.646Z,10.27
2018-01-29T09:12:11.150Z,10.98
2018-01-29T09:14:38.698Z,11.25
2018-01-29T09:17:06.230Z,10.00
2018-01-29T09:19:33.759Z,12.00
2018-01-29T09:22:02.048Z,10.95
2018-01-29T09:24:29.550Z,9.88
2018-01-29T09:26:57.071Z,9.38
2018-01-29T09:29:24.593Z,10.25
2018-01-29T09:31:52.900Z,10.35
2018-01-29T09:34:20.402Z,8.35
2018-01-29T09:36:47.962Z,9.25
2018-01-29T09:39:15.474Z,9.65
2018-01-29T09:41:42.994Z,9.40
2018-01-29T09:44:10.498Z,9.93
2018-01-29T09:46:38.042Z,9.35
2018-01-29T09:49:05.578Z,8.23
2018-01-29T09:51:33.126Z,8.38
2018-01-29T09:54:01.419Z,7.95
2018-01-29T09:56:28.934Z,7.60
2018-01-29T09:58:57.218Z,7.95
2018-01-29T10:01:24.729Z,8.05
2018-01-29T10:03:53.018Z,7.72
2018-01-29T10:06:21.282Z,7.40
2018-01-29T10:08:49.560Z,7.70
2018-01-29T10:11:17.865Z,6.68
2018-01-29T10:13:45.394Z,6.47
2018-01-29T10:16:13.658Z,6.50
2018-01-29T10:18:41.198Z,6.32
2018-01-29T10:21:08.713Z,6.43
2018-01-29T10:23:36.221Z,5.90
2018-01-29T10:26:03.754Z,6.60
2018-01-29T10:28:31.274Z,5.90
2018-01-29T10:30:59.561Z,8.20
2018-01-29T10:33:27.077Z,9.55
2018-01-29T10:35:54.602Z,9.65
2018-01-29T10:38:22.130Z,9.25
2018-01-29T10:40:50.437Z,9.43
2018-01-29T10:43:17.937Z,9.73
2018-01-29T10:45:46.286Z,8.23
2018-01-29T10:48:13.782Z,7.65
2018-01-29T10:50:41.306Z,7.22
2018-01-29T10:53:08.829Z,10.30
2018-01-29T10:55:36.358Z,10.10
2018-01-29T10:58:03.860Z,8.27
2018-01-29T11:00:31.353Z,7.00
2018-01-29T11:02:58.924Z,6.32
2018-01-29T11:05:26.422Z,6.45
2018-01-29T11:07:53.962Z,4.93
2018-01-29T11:10:22.229Z,12.63
2018-01-29T11:12:49.817Z,49.25
2018-01-29T11:15:18.093Z,39.40
2018-01-29T11:17:45.621Z,36.40
2018-01-29T11:20:13.137Z,18.50
2018-01-29T11:22:40.665Z,13.98
2018-01-29T11:25:08.945Z,11.27
2018-01-29T11:27:37.221Z,6.12
2018-01-29T11:30:05.485Z,5.87
2018-01-29T11:32:33.823Z,4.55
2018-01-29T11:35:01.329Z,3.78
2018-01-29T11:37:29.741Z,3.97
2018-01-29T11:39:57.253Z,3.37
2018-01-29T11:42:24.769Z,3.75
2018-01-29T11:44:52.281Z,3.10
2018-01-29T11:47:20.585Z,3.28
2018-01-29T11:49:48.094Z,2.70
2018-01-29T11:52:15.609Z,3.22
2018-01-29T11:54:43.127Z,2.40
2018-01-29T11:57:10.654Z,2.95
2018-01-29T11:59:38.214Z,2.42
2018-01-29T12:02:05.712Z,2.80
2018-01-29T12:04:33.249Z,2.20
2018-01-29T12:07:00.752Z,2.10
2018-01-29T12:09:28.286Z,2.30
2018-01-29T12:11:55.783Z,2.00
2018-01-29T12:14:23.301Z,2.20
2018-01-29T12:16:50.865Z,1.80
2018-01-29T12:19:18.421Z,1.95
2018-01-29T12:21:45.930Z,1.60
2018-01-29T12:24:13.447Z,1.92
2018-01-29T12:26:41.705Z,2.03
2018-01-29T12:29:09.281Z,2.10
2018-01-29T12:31:36.786Z,1.90
2018-01-29T12:34:04.329Z,2.20
2018-01-29T12:36:31.833Z,2.25
2018-01-29T12:38:59.349Z,2.03
2018-01-29T12:41:26.850Z,2.30
2018-01-29T12:43:54.345Z,2.00
2018-01-29T12:46:21.881Z,2.60
2018-01-29T12:48:49.390Z,3.45
2018-01-29T12:51:17.673Z,3.00
2018-01-29T12:53:45.169Z,2.45
2018-01-29T12:56:13.485Z,2.90
2018-01-29T12:58:41.762Z,2.53
2018-01-29T13:01:10.046Z,2.50
2018-01-29T13:03:37.566Z,2.50
2018-01-29T13:06:05.109Z,2.30
2018-01-29T13:08:32.629Z,1.90
2018-01-29T13:11:00.913Z,2.50
2018-01-29T13:13:28.417Z,2.00
2018-01-29T13:15:55.945Z,2.20
2018-01-29T13:18:23.444Z,2.62
2018-01-29T13:20:50.966Z,2.05
2018-01-29T13:23:18.466Z,2.17
2018-01-29T13:25:45.962Z,2.80
2018-01-29T13:28:13.497Z,3.05
2018-01-29T13:30:41.758Z,2.87
2018-01-29T13:33:09.269Z,2.90
2018-01-29T13:35:36.777Z,2.55
2018-01-29T13:38:04.319Z,2.15
2018-01-29T13:40:31.839Z,2.70
2018-01-29T13:42:59.378Z,2.70
2018-01-29T13:45:27.637Z,1.90
2018-01-29T13:47:55.177Z,1.95
2018-01-29T13:50:22.674Z,2.20
2018-01-29T13:52:50.972Z,1.60
2018-01-29T13:55:18.521Z,1.65
2018-01-29T13:57:46.013Z,1.90
2018-01-29T14:00:13.557Z,2.30
2018-01-29T14:02:41.059Z,1.90
2018-01-29T14:05:08.578Z,1.50
2018-01-29T14:07:36.845Z,2.45
2018-01-29T14:10:04.377Z,1.98
2018-01-29T14:12:32.635Z,1.90
2018-01-29T14:15:00.166Z,2.25
2018-01-29T14:17:27.666Z,2.25
2018-01-29T14:19:55.957Z,1.92
2018-01-29T14:22:23.457Z,1.90
2018-01-29T14:24:51.001Z,1.85
2018-01-29T14:27:18.530Z,2.00
2018-01-29T14:29:46.086Z,2.17
2018-01-29T14:32:14.385Z,1.75
2018-01-29T14:34:42.657Z,2.65
2018-01-29T14:37:10.187Z,2.80
2018-01-29T14:39:37.686Z,2.40
2018-01-29T14:42:05.244Z,2.17
2018-01-29T14:44:32.769Z,2.40
2018-01-29T14:47:00.306Z,2.30
2018-01-29T14:49:27.823Z,3.08
2018-01-29T14:51:55.316Z,2.10
2018-01-29T14:54:22.838Z,2.10
2018-01-29T14:56:50.342Z,2.67
2018-01-29T14:59:17.873Z,2.60
2018-01-29T15:01:45.390Z,2.30
2018-01-29T15:04:12.927Z,2.45
2018-01-29T15:06:40.434Z,2.28
2018-01-29T15:09:07.981Z,1.98
2018-01-29T15:11:35.474Z,1.87
2018-01-29T15:14:02.986Z,2.10
2018-01-29T15:16:31.309Z,1.90
2018-01-29T15:18:59.577Z,2.00
2018-01-29T15:21:27.146Z,1.70
2018-01-29T15:23:54.707Z,1.95
2018-01-29T15:26:22.213Z,1.30
2018-01-29T15:28:50.494Z,1.90
2018-01-29T15:31:18.006Z,1.90
2018-01-29T15:33:45.505Z,1.80
2018-01-29T15:36:13.809Z,1.62
2018-01-29T15:38:41.378Z,1.73
2018-01-29T15:41:08.920Z,1.73
2018-01-29T15:43:36.430Z,2.10
2018-01-29T15:46:03.964Z,1.92
2018-01-29T15:48:31.462Z,2.10
2018-01-29T15:50:58.985Z,2.10
2018-01-29T15:53:26.500Z,2.53
2018-01-29T15:55:54.805Z,2.05
2018-01-29T15:58:22.316Z,2.30
2018-01-29T16:00:49.852Z,2.45
2018-01-29T16:03:17.366Z,2.00
2018-01-29T16:05:45.657Z,2.37
2018-01-29T16:08:13.158Z,2.30
2018-01-29T16:10:40.700Z,2.60
2018-01-29T16:13:08.212Z,3.00
2018-01-29T16:15:35.741Z,2.85
2018-01-29T16:18:03.253Z,3.70
2018-01-29T16:20:31.547Z,4.10
2018-01-29T16:22:59.082Z,4.65
2018-01-29T16:25:26.591Z,4.10
2018-01-29T16:27:54.108Z,9.70
2018-01-29T16:30:21.605Z,18.62
2018-01-29T16:32:49.121Z,18.55
2018-01-29T16:35:16.637Z,12.37
2018-01-29T16:37:44.169Z,21.05
2018-01-29T16:40:11.690Z,18.08
2018-01-29T16:42:40.006Z,22.27
2018-01-29T16:45:07.522Z,38.90
2018-01-29T16:47:35.829Z,23.55
2018-01-29T16:50:04.105Z,27.80
2018-01-29T16:52:31.652Z,18.33
2018-01-29T16:54:59.150Z,11.60
2018-01-29T16:57:26.662Z,7.43
2018-01-29T16:59:54.204Z,5.95
2018-01-29T17:02:23.248Z,3.42
2018-01-29T17:04:50.800Z,3.50
2018-01-29T17:07:18.309Z,3.50
2018-01-29T17:09:45.822Z,2.97
2018-01-29T17:12:13.325Z,3.12
2018-01-29T17:14:40.873Z,3.12
2018-01-29T17:17:08.401Z,3.03
2018-01-29T17:19:35.921Z,3.90
2018-01-29T17:22:04.205Z,3.50
2018-01-29T17:24:32.505Z,3.65
2018-01-29T17:27:00.026Z,4.05
2018-01-29T17:29:28.334Z,3.95
2018-01-29T17:31:55.826Z,4.07
2018-01-29T17:34:23.360Z,4.28
2018-01-29T17:36:50.914Z,4.85
2018-01-29T17:39:18.505Z,4.40
2018-01-29T17:41:46.036Z,4.78
2018-01-29T17:44:13.538Z,4.15
2018-01-29T17:46:41.114Z,4.15
2018-01-29T17:49:08.809Z,5.03
2018-01-29T17:51:36.350Z,4.43
2018-01-29T17:54:04.617Z,5.22
2018-01-29T17:56:33.119Z,4.87
2018-01-29T17:59:01.467Z,5.75
2018-01-29T18:01:28.997Z,4.68
2018-01-29T18:03:56.535Z,4.93
2018-01-29T18:06:25.020Z,6.07
2018-01-29T18:08:52.521Z,5.62
2018-01-29T18:11:20.081Z,6.50
2018-01-29T18:13:47.625Z,5.95
2018-01-29T18:16:15.150Z,5.50
2018-01-29T18:18:42.653Z,5.80
2018-01-29T18:21:10.166Z,6.30
2018-01-29T18:23:37.678Z,6.20
2018-01-29T18:26:05.179Z,6.22
2018-01-29T18:28:32.764Z,6.72
2018-01-29T18:31:00.303Z,6.93
2018-01-29T18:33:27.887Z,7.57
2018-01-29T18:35:55.473Z,7.10
2018-01-29T18:38:23.074Z,8.45
2018-01-29T18:40:51.342Z,7.28
2018-01-29T18:43:19.866Z,7.78
2018-01-29T18:45:47.497Z,7.40
2018-01-29T18:48:15.075Z,8.70
2018-01-29T18:50:42.585Z,6.40
2018-01-29T18:53:10.206Z,7.95
2018-01-29T18:55:37.762Z,7.00
2018-01-29T18:58:05.344Z,8.38
2018-01-29T19:00:32.935Z,7.57
2018-01-29T19:03:00.476Z,8.25
2018-01-29T19:05:27.993Z,8.50
2018-01-29T19:07:56.315Z,8.23
2018-01-29T19:10:23.830Z,8.63
2018-01-29T19:12:51.399Z,8.05
2018-01-29T19:15:18.892Z,8.90
2018-01-29T19:17:46.405Z,8.13
2018-01-29T19:20:13.962Z,8.80
2018-01-29T19:22:41.552Z,7.05
2018-01-29T19:25:09.109Z,7.95
2018-01-29T19:27:36.637Z,8.20
2018-01-29T19:30:04.935Z,7.72
2018-01-29T19:32:32.492Z,7.20
2018-01-29T19:35:00.089Z,7.43
2018-01-29T19:37:27.697Z,7.12
2018-01-29T19:39:55.974Z,8.20
2018-01-29T19:42:23.542Z,6.50
2018-01-29T19:44:51.110Z,7.97
2018-01-29T19:47:18.684Z,6.85
2018-01-29T19:49:46.334Z,7.57
2018-01-29T19:52:13.905Z,7.60
2018-01-29T19:54:41.475Z,7.53
2018-01-29T19:57:10.011Z,7.53
2018-01-29T19:59:38.311Z,7.65
2018-01-29T20:02:05.829Z,7.75
2018-01-29T20:04:33.406Z,8.02
2018-01-29T20:07:01.747Z,7.80
2018-01-29T20:09:29.333Z,8.32
2018-01-29T20:11:57.926Z,7.85
2018-01-29T20:14:26.272Z,8.07
2018-01-29T20:16:53.879Z,7.70
2018-01-29T20:19:21.388Z,7.37
2018-01-29T20:21:48.930Z,8.77
2018-01-29T20:24:16.497Z,7.75
2018-01-29T20:26:44.038Z,8.00
2018-01-29T20:29:11.540Z,7.87
2018-01-29T20:31:39.106Z,7.87
2018-01-29T20:34:06.682Z,7.85
2018-01-29T20:36:35.015Z,8.10
2018-01-29T20:39:02.514Z,7.32
2018-01-29T20:41:30.841Z,6.70
2018-01-29T20:43:58.328Z,7.35
2018-01-29T20:46:25.905Z,7.40
2018-01-29T20:48:53.460Z,8.00
2018-01-29T20:51:21.021Z,7.30
2018-01-29T20:53:48.554Z,7.00
2018-01-29T20:56:16.109Z,6.22
2018-01-29T20:58:43.622Z,6.78
2018-01-29T21:01:11.220Z,6.60
2018-01-29T21:03:40.819Z,5.75
2018-01-29T21:06:08.372Z,4.87
2018-01-29T21:08:35.931Z,5.10
2018-01-29T21:11:03.464Z,5.25
2018-01-29T21:13:31.741Z,4.95
2018-01-29T21:16:00.004Z,4.70
2018-01-29T21:18:27.563Z,5.20
2018-01-29T21:20:55.117Z,4.53
2018-01-29T21:23:22.671Z,3.95
2018-01-29T21:25:50.202Z,4.28
2018-01-29T21:28:17.708Z,3.78
2018-01-29T21:30:45.239Z,3.30
2018-01-29T21:33:12.749Z,2.95
2018-01-29T21:35:41.009Z,4.00
2018-01-29T21:38:09.344Z,3.10
2018-01-29T21:40:36.897Z,3.35
2018-01-29T21:43:04.447Z,3.40
2018-01-29T21:45:31.983Z,2.97
2018-01-29T21:47:59.554Z,2.70
2018-01-29T21:50:27.122Z,3.35
2018-01-29T21:52:54.672Z,2.85
2018-01-29T21:55:22.193Z,3.00
2018-01-29T21:57:49.792Z,2.78
2018-01-29T22:00:17.360Z,2.42
2018-01-29T22:02:44.858Z,2.03
2018-01-29T22:05:12.407Z,2.10
2018-01-29T22:07:39.953Z,2.30
2018-01-29T22:10:07.511Z,2.37
2018-01-29T22:12:35.065Z,2.30
2018-01-29T22:15:02.616Z,2.53
2018-01-29T22:17:30.156Z,2.10
2018-01-29T22:19:58.477Z,1.80
2018-01-29T22:22:25.969Z,1.50
2018-01-29T22:24:53.531Z,2.22
2018-01-29T22:27:21.037Z,1.60
2018-01-29T22:29:48.566Z,1.65
2018-01-29T22:32:16.832Z,1.67
2018-01-29T22:34:45.173Z,2.42
2018-01-29T22:37:12.700Z,1.98
2018-01-29T22:39:40.247Z,2.22
2018-01-29T22:42:08.505Z,2.12
2018-01-29T22:44:36.824Z,2.20
2018-01-29T22:47:04.351Z,2.45
2018-01-29T22:49:32.629Z,2.15
2018-01-29T22:52:00.885Z,2.00
2018-01-29T22:54:28.369Z,1.95
2018-01-29T22:56:56.641Z,1.77
2018-01-29T22:59:24.970Z,1.90
2018-01-29T23:01:52.481Z,1.95
2018-01-29T23:04:20.776Z,1.95
2018-01-29T23:06:48.351Z,1.87
2018-01-29T23:09:15.886Z,1.40
2018-01-29T23:11:44.157Z,1.50
2018-01-29T23:14:12.416Z,1.30
2018-01-29T23:16:39.925Z,1.40
2018-01-29T23:19:07.425Z,1.70
2018-01-29T23:21:34.929Z,1.58
2018-01-29T23:24:02.456Z,1.05
2018-01-29T23:26:30.733Z,1.55
2018-01-29T23:28:59.048Z,1.23
2018-01-29T23:31:26.617Z,1.27
2018-01-29T23:33:54.108Z,1.10
2018-01-29T23:36:21.621Z,1.25
2018-01-29T23:38:49.106Z,1.30
2018-01-29T23:41:16.611Z,0.90
2018-01-29T23:43:44.866Z,1.20
2018-01-29T23:46:12.368Z,0.90
2018-01-29T23:48:39.849Z,1.23
2018-01-29T23:51:07.386Z,1.12
2018-01-29T23:53:34.873Z,0.90
2018-01-29T23:56:02.369Z,1.00
2018-01-29T23:58:31.814Z,1.27
