createdAt,value
2019-02-28T00:01:11.984Z,8.60
2019-02-28T00:03:42.743Z,8.50
2019-02-28T00:06:12.610Z,8.40
2019-02-28T00:08:41.788Z,8.30
2019-02-28T00:11:12.912Z,8.20
2019-02-28T00:13:41.394Z,8.20
2019-02-28T00:16:09.848Z,8.20
2019-02-28T00:18:38.568Z,8.20
2019-02-28T00:21:07.180Z,8.20
2019-02-28T00:23:35.699Z,8.10
2019-02-28T00:26:04.232Z,8.10
2019-02-28T00:28:33.731Z,8.10
2019-02-28T00:31:02.630Z,8.00
2019-02-28T00:33:31.650Z,8.00
2019-02-28T00:36:00.202Z,7.90
2019-02-28T00:38:29.837Z,7.90
2019-02-28T00:40:59.182Z,7.90
2019-02-28T00:43:27.966Z,7.90
2019-02-28T00:45:57.272Z,7.90
2019-02-28T00:48:26.033Z,7.90
2019-02-28T00:50:54.758Z,7.80
2019-02-28T00:53:23.519Z,7.80
2019-02-28T00:55:52.328Z,7.90
2019-02-28T00:58:21.178Z,7.80
2019-02-28T01:00:49.896Z,7.80
2019-02-28T01:03:18.411Z,7.80
2019-02-28T01:05:46.868Z,7.80
2019-02-28T01:08:15.660Z,7.90
2019-02-28T01:10:44.583Z,7.90
2019-02-28T01:13:13.302Z,7.80
2019-02-28T01:15:45.086Z,7.80
2019-02-28T01:18:12.280Z,7.70
2019-02-28T01:20:41.102Z,7.70
2019-02-28T01:23:09.599Z,7.70
2019-02-28T01:25:40.142Z,7.60
2019-02-28T01:28:10.640Z,7.60
2019-02-28T01:30:40.546Z,7.60
2019-02-28T01:33:10.177Z,7.60
2019-02-28T01:35:40.913Z,7.60
2019-02-28T01:38:09.592Z,7.50
2019-02-28T01:40:38.437Z,7.50
2019-02-28T01:43:06.957Z,7.50
2019-02-28T01:45:35.426Z,7.50
2019-02-28T01:48:06.040Z,7.40
2019-02-28T01:50:36.873Z,7.40
2019-02-28T01:53:05.686Z,7.40
2019-02-28T01:55:34.139Z,7.40
2019-02-28T01:58:02.630Z,7.40
2019-02-28T02:00:31.550Z,7.20
2019-02-28T02:02:59.993Z,7.20
2019-02-28T02:05:28.457Z,7.10
2019-02-28T02:07:57.185Z,7.20
2019-02-28T02:10:27.965Z,7.10
2019-02-28T02:13:03.103Z,7.00
2019-02-28T02:15:29.825Z,6.90
2019-02-28T02:17:59.289Z,6.80
2019-02-28T02:20:28.001Z,6.80
2019-02-28T02:22:56.487Z,6.70
2019-02-28T02:25:25.017Z,6.70
2019-02-28T02:27:54.045Z,6.60
2019-02-28T02:30:24.401Z,6.60
2019-02-28T02:32:52.860Z,6.60
2019-02-28T02:35:21.723Z,6.60
2019-02-28T02:37:50.556Z,6.50
2019-02-28T02:40:23.034Z,6.50
2019-02-28T02:42:50.073Z,6.50
2019-02-28T02:45:19.121Z,6.50
2019-02-28T02:47:47.624Z,6.50
2019-02-28T02:50:16.301Z,6.50
2019-02-28T02:52:45.386Z,6.40
2019-02-28T02:55:14.463Z,6.40
2019-02-28T02:57:43.210Z,6.40
2019-02-28T03:00:21.093Z,6.40
2019-02-28T03:02:54.793Z,6.40
2019-02-28T03:05:23.580Z,6.40
2019-02-28T03:07:59.268Z,6.40
2019-02-28T03:10:22.889Z,6.40
2019-02-28T03:12:51.647Z,6.40
2019-02-28T03:15:26.987Z,6.40
2019-02-28T03:17:51.380Z,6.40
2019-02-28T03:20:19.838Z,6.40
2019-02-28T03:22:48.580Z,6.40
2019-02-28T03:25:20.141Z,6.40
2019-02-28T03:27:55.061Z,6.40
2019-02-28T03:30:27.788Z,6.40
2019-02-28T03:32:50.715Z,6.40
2019-02-28T03:35:19.336Z,6.40
2019-02-28T03:37:49.157Z,6.40
2019-02-28T03:40:18.083Z,6.30
2019-02-28T03:42:46.549Z,6.30
2019-02-28T03:45:18.614Z,6.30
2019-02-28T03:47:47.174Z,6.30
2019-02-28T03:50:16.275Z,6.30
2019-02-28T03:52:46.704Z,6.30
2019-02-28T03:55:15.510Z,6.30
2019-02-28T03:57:44.027Z,6.30
2019-02-28T04:00:32.619Z,6.30
2019-02-28T04:02:58.716Z,6.30
2019-02-28T04:05:28.100Z,6.30
2019-02-28T04:07:57.101Z,6.30
2019-02-28T04:10:25.646Z,6.20
2019-02-28T04:12:55.412Z,6.20
2019-02-28T04:15:25.075Z,6.20
2019-02-28T04:17:53.606Z,6.20
2019-02-28T04:20:22.381Z,6.20
2019-02-28T04:22:51.198Z,6.10
2019-02-28T04:25:24.063Z,6.10
2019-02-28T04:27:50.139Z,6.00
2019-02-28T04:30:18.877Z,6.10
2019-02-28T04:32:47.638Z,6.00
2019-02-28T04:35:16.137Z,6.00
2019-02-28T04:37:47.096Z,6.00
2019-02-28T04:40:15.447Z,5.90
2019-02-28T04:42:44.331Z,5.90
2019-02-28T04:45:14.149Z,5.90
2019-02-28T04:47:43.041Z,5.80
2019-02-28T04:50:12.521Z,5.80
2019-02-28T04:52:46.839Z,5.80
2019-02-28T04:55:13.134Z,5.80
2019-02-28T04:57:41.870Z,5.80
2019-02-28T05:00:13.402Z,5.80
2019-02-28T05:02:43.442Z,5.80
2019-02-28T05:05:13.610Z,5.70
2019-02-28T05:07:42.354Z,5.80
2019-02-28T05:10:11.767Z,5.70
2019-02-28T05:12:41.036Z,5.70
2019-02-28T05:15:12.796Z,5.70
2019-02-28T05:17:41.520Z,5.70
2019-02-28T05:20:12.183Z,5.70
2019-02-28T05:22:41.227Z,5.70
2019-02-28T05:25:11.366Z,5.70
2019-02-28T05:27:40.056Z,5.70
2019-02-28T05:30:19.322Z,5.70
2019-02-28T05:32:49.535Z,5.70
2019-02-28T05:35:18.258Z,5.80
2019-02-28T05:37:48.438Z,5.70
2019-02-28T05:40:17.088Z,5.70
2019-02-28T05:42:45.812Z,5.70
2019-02-28T05:45:15.673Z,5.60
2019-02-28T05:47:47.382Z,5.60
2019-02-28T05:50:17.295Z,5.60
2019-02-28T05:52:46.423Z,5.60
2019-02-28T05:55:15.224Z,5.50
2019-02-28T05:57:44.904Z,5.50
2019-02-28T06:00:17.046Z,5.40
2019-02-28T06:02:45.557Z,5.40
2019-02-28T06:05:14.090Z,5.40
2019-02-28T06:07:42.726Z,5.40
2019-02-28T06:10:15.088Z,5.40
2019-02-28T06:12:44.812Z,5.40
2019-02-28T06:15:15.201Z,5.40
2019-02-28T06:17:43.995Z,5.40
2019-02-28T06:20:16.374Z,5.40
2019-02-28T06:22:45.202Z,5.40
2019-02-28T06:25:22.816Z,5.40
2019-02-28T06:27:49.007Z,5.40
2019-02-28T06:30:17.047Z,5.40
2019-02-28T06:32:45.804Z,5.40
2019-02-28T06:35:18.618Z,5.50
2019-02-28T06:37:46.628Z,5.50
2019-02-28T06:40:15.943Z,5.50
2019-02-28T06:42:46.810Z,5.50
2019-02-28T06:45:19.028Z,5.60
2019-02-28T06:47:50.170Z,5.60
2019-02-28T06:50:18.873Z,5.60
2019-02-28T06:52:47.453Z,5.70
2019-02-28T06:55:20.807Z,5.70
2019-02-28T06:57:49.324Z,5.80
2019-02-28T07:00:18.208Z,5.90
2019-02-28T07:02:56.924Z,5.90
2019-02-28T07:05:17.861Z,6.00
2019-02-28T07:07:49.063Z,6.10
2019-02-28T07:10:24.048Z,6.20
2019-02-28T07:12:55.343Z,6.30
2019-02-28T07:15:26.747Z,6.30
2019-02-28T07:17:55.939Z,6.30
2019-02-28T07:20:24.865Z,6.40
2019-02-28T07:22:55.611Z,6.40
2019-02-28T07:25:24.097Z,6.50
2019-02-28T07:27:52.823Z,6.50
2019-02-28T07:30:22.156Z,6.60
2019-02-28T07:32:57.092Z,6.60
2019-02-28T07:35:25.599Z,6.60
2019-02-28T07:37:54.608Z,6.70
2019-02-28T07:40:23.172Z,6.70
2019-02-28T07:42:51.715Z,6.70
2019-02-28T07:45:20.165Z,6.80
2019-02-28T07:47:52.710Z,6.90
2019-02-28T07:50:19.171Z,7.00
2019-02-28T07:52:47.950Z,7.00
2019-02-28T07:55:18.873Z,7.10
2019-02-28T07:57:56.243Z,7.30
2019-02-28T08:00:23.307Z,7.40
2019-02-28T08:02:52.024Z,7.50
2019-02-28T08:05:20.795Z,7.60
2019-02-28T08:07:52.690Z,7.70
2019-02-28T08:10:26.339Z,7.90
2019-02-28T08:12:59.339Z,8.00
2019-02-28T08:15:29.913Z,8.30
2019-02-28T08:17:58.870Z,8.60
2019-02-28T08:20:30.652Z,8.70
2019-02-28T08:23:00.612Z,8.90
2019-02-28T08:25:29.412Z,9.00
2019-02-28T08:27:59.920Z,9.30
2019-02-28T08:30:32.375Z,9.60
2019-02-28T08:33:03.624Z,9.90
2019-02-28T08:35:34.860Z,10.20
2019-02-28T08:38:06.703Z,10.30
2019-02-28T08:40:36.633Z,10.50
2019-02-28T08:43:05.248Z,10.60
2019-02-28T08:45:34.510Z,10.50
2019-02-28T08:48:03.579Z,10.30
2019-02-28T08:50:32.441Z,10.20
2019-02-28T08:53:02.806Z,10.00
2019-02-28T08:55:31.605Z,9.90
2019-02-28T08:58:05.379Z,10.00
2019-02-28T09:00:33.056Z,9.90
2019-02-28T09:03:01.686Z,9.80
2019-02-28T09:05:30.510Z,9.80
2019-02-28T09:07:59.470Z,9.90
2019-02-28T09:10:30.147Z,9.90
2019-02-28T09:12:58.951Z,9.90
2019-02-28T09:15:31.150Z,9.80
2019-02-28T09:17:59.425Z,9.70
2019-02-28T09:20:28.327Z,9.70
2019-02-28T09:23:01.543Z,9.80
2019-02-28T09:25:27.153Z,9.90
2019-02-28T09:27:56.321Z,10.00
2019-02-28T09:30:33.999Z,10.00
2019-02-28T09:33:05.278Z,9.90
2019-02-28T09:35:34.140Z,9.80
2019-02-28T09:38:06.421Z,9.80
2019-02-28T09:40:33.044Z,9.90
2019-02-28T09:43:01.832Z,10.00
2019-02-28T09:45:31.730Z,10.00
2019-02-28T09:48:01.856Z,10.20
2019-02-28T09:50:32.814Z,10.30
2019-02-28T09:53:00.929Z,10.30
2019-02-28T09:55:34.317Z,10.40
2019-02-28T09:58:00.530Z,10.40
2019-02-28T10:00:30.203Z,10.50
2019-02-28T10:03:01.374Z,10.50
2019-02-28T10:05:30.128Z,10.50
2019-02-28T10:08:02.836Z,10.60
2019-02-28T10:10:30.928Z,10.60
2019-02-28T10:12:59.868Z,10.70
2019-02-28T10:15:28.377Z,10.80
2019-02-28T10:18:00.751Z,10.90
2019-02-28T10:20:33.170Z,11.00
2019-02-28T10:23:01.622Z,11.00
2019-02-28T10:25:30.144Z,11.10
2019-02-28T10:28:02.654Z,11.20
2019-02-28T10:30:32.126Z,11.40
2019-02-28T10:33:00.404Z,11.80
2019-02-28T10:35:28.881Z,12.30
2019-02-28T10:37:58.803Z,12.60
2019-02-28T10:40:33.120Z,13.20
2019-02-28T10:43:01.594Z,14.10
2019-02-28T10:45:30.193Z,14.80
2019-02-28T10:48:02.911Z,15.00
2019-02-28T10:50:33.193Z,15.20
2019-02-28T10:53:04.053Z,15.50
2019-02-28T10:55:31.320Z,15.70
2019-02-28T10:57:59.780Z,15.90
2019-02-28T11:00:33.689Z,16.00
2019-02-28T11:03:02.654Z,15.80
2019-02-28T11:05:41.358Z,15.90
2019-02-28T11:08:17.431Z,16.00
2019-02-28T11:10:48.134Z,16.00
2019-02-28T11:13:19.916Z,15.70
2019-02-28T11:15:49.541Z,15.40
2019-02-28T11:18:18.534Z,15.30
2019-02-28T11:20:47.504Z,15.40
2019-02-28T11:23:16.636Z,15.50
2019-02-28T11:25:45.638Z,15.60
2019-02-28T11:28:14.636Z,15.50
2019-02-28T11:30:45.658Z,15.70
2019-02-28T11:33:17.672Z,15.70
2019-02-28T11:35:46.219Z,15.60
2019-02-28T11:38:20.469Z,15.40
2019-02-28T11:40:56.736Z,15.40
2019-02-28T11:43:18.452Z,15.00
2019-02-28T11:45:48.061Z,14.20
2019-02-28T11:48:23.009Z,13.90
2019-02-28T11:50:51.841Z,13.50
2019-02-28T11:53:20.653Z,13.10
2019-02-28T11:55:53.323Z,12.90
2019-02-28T11:58:21.395Z,12.70
2019-02-28T12:00:50.181Z,12.50
2019-02-28T12:03:20.755Z,12.40
2019-02-28T12:05:50.632Z,12.20
2019-02-28T12:08:19.736Z,12.10
2019-02-28T12:10:48.204Z,12.20
2019-02-28T12:13:19.657Z,12.30
2019-02-28T12:15:47.442Z,12.40
2019-02-28T12:18:15.944Z,12.50
2019-02-28T12:20:44.455Z,12.60
2019-02-28T12:23:15.350Z,12.70
2019-02-28T12:25:44.079Z,12.70
2019-02-28T12:28:16.547Z,12.70
2019-02-28T12:30:45.073Z,12.80
2019-02-28T12:33:15.357Z,12.80
2019-02-28T12:35:44.222Z,12.80
2019-02-28T12:38:12.947Z,13.00
2019-02-28T12:40:45.636Z,13.00
2019-02-28T12:43:16.713Z,13.10
2019-02-28T12:45:48.398Z,13.20
2019-02-28T12:48:16.953Z,13.30
2019-02-28T12:50:45.822Z,13.40
2019-02-28T12:53:14.285Z,13.50
2019-02-28T12:55:42.945Z,13.50
2019-02-28T12:58:11.781Z,13.40
2019-02-28T13:00:43.635Z,13.40
2019-02-28T13:03:19.230Z,13.40
2019-02-28T13:05:47.842Z,13.30
2019-02-28T13:08:15.335Z,13.30
2019-02-28T13:10:44.247Z,13.20
2019-02-28T13:13:12.778Z,13.20
2019-02-28T13:15:45.481Z,13.20
2019-02-28T13:18:12.063Z,13.10
2019-02-28T13:20:41.128Z,13.00
2019-02-28T13:23:09.689Z,13.00
2019-02-28T13:25:38.193Z,13.00
2019-02-28T13:28:07.790Z,13.00
2019-02-28T13:30:40.047Z,13.10
2019-02-28T13:33:10.937Z,13.20
2019-02-28T13:35:47.073Z,13.40
2019-02-28T13:38:18.104Z,13.60
2019-02-28T13:40:45.013Z,13.80
2019-02-28T13:43:19.874Z,14.00
2019-02-28T13:45:45.721Z,14.10
2019-02-28T13:48:14.566Z,14.10
2019-02-28T13:50:43.181Z,14.10
2019-02-28T13:53:19.134Z,14.00
2019-02-28T13:55:42.207Z,14.00
2019-02-28T13:58:10.884Z,13.90
2019-02-28T14:00:45.854Z,13.90
2019-02-28T14:03:17.097Z,13.90
2019-02-28T14:05:45.825Z,13.80
2019-02-28T14:08:14.381Z,13.70
2019-02-28T14:10:43.267Z,13.60
2019-02-28T14:13:12.139Z,13.50
2019-02-28T14:15:48.038Z,13.40
2019-02-28T14:18:16.154Z,13.30
2019-02-28T14:20:44.739Z,13.20
2019-02-28T14:23:13.455Z,13.20
2019-02-28T14:25:41.947Z,13.20
2019-02-28T14:28:11.134Z,13.20
2019-02-28T14:30:40.230Z,13.10
2019-02-28T14:33:09.510Z,13.10
2019-02-28T14:35:39.615Z,13.10
2019-02-28T14:38:08.512Z,13.10
2019-02-28T14:40:36.989Z,13.00
2019-02-28T14:43:08.096Z,13.00
2019-02-28T14:45:43.781Z,13.10
2019-02-28T14:48:12.676Z,13.10
2019-02-28T14:50:41.642Z,13.10
2019-02-28T14:53:14.399Z,13.20
2019-02-28T14:55:43.289Z,13.10
2019-02-28T14:58:11.720Z,13.20
2019-02-28T15:00:42.307Z,13.10
2019-02-28T15:03:10.540Z,13.10
2019-02-28T15:05:41.491Z,13.00
2019-02-28T15:08:11.988Z,13.00
2019-02-28T15:10:41.167Z,12.90
2019-02-28T15:13:09.972Z,12.90
2019-02-28T15:15:38.468Z,12.80
2019-02-28T15:18:11.048Z,12.80
2019-02-28T15:20:38.818Z,12.70
2019-02-28T15:23:09.367Z,12.70
2019-02-28T15:25:38.085Z,12.70
2019-02-28T15:28:06.689Z,12.60
2019-02-28T15:30:45.874Z,12.70
2019-02-28T15:33:15.584Z,12.60
2019-02-28T15:35:46.496Z,12.60
2019-02-28T15:38:16.889Z,12.60
2019-02-28T15:40:47.052Z,12.50
2019-02-28T15:43:18.179Z,12.50
2019-02-28T15:45:47.077Z,12.50
2019-02-28T15:48:18.821Z,12.40
2019-02-28T15:50:51.418Z,12.30
2019-02-28T15:53:17.719Z,12.30
2019-02-28T15:55:49.786Z,12.30
2019-02-28T15:58:18.573Z,12.30
2019-02-28T16:00:47.405Z,12.20
2019-02-28T16:03:16.781Z,12.20
2019-02-28T16:05:48.569Z,12.20
2019-02-28T16:08:17.085Z,12.20
2019-02-28T16:10:53.309Z,12.20
2019-02-28T16:13:16.487Z,12.20
2019-02-28T16:15:46.287Z,12.20
2019-02-28T16:18:15.530Z,12.20
2019-02-28T16:20:44.458Z,12.20
2019-02-28T16:23:13.284Z,12.20
2019-02-28T16:25:42.067Z,12.20
2019-02-28T16:28:10.879Z,12.20
2019-02-28T16:30:39.938Z,12.20
2019-02-28T16:33:08.845Z,12.10
2019-02-28T16:35:38.937Z,12.20
2019-02-28T16:38:10.100Z,12.10
2019-02-28T16:40:39.812Z,12.10
2019-02-28T16:43:08.271Z,12.10
2019-02-28T16:45:40.875Z,12.10
2019-02-28T16:48:09.266Z,12.10
2019-02-28T16:50:39.456Z,12.10
2019-02-28T16:53:11.601Z,12.10
2019-02-28T16:55:38.786Z,12.10
2019-02-28T16:58:07.394Z,12.10
2019-02-28T17:00:36.023Z,12.00
2019-02-28T17:03:07.269Z,12.00
2019-02-28T17:05:35.965Z,12.00
2019-02-28T17:08:04.477Z,11.90
2019-02-28T17:10:43.371Z,11.90
2019-02-28T17:13:13.014Z,11.90
2019-02-28T17:15:43.411Z,11.90
2019-02-28T17:18:26.232Z,11.90
2019-02-28T17:20:57.384Z,11.90
2019-02-28T17:23:25.853Z,11.80
2019-02-28T17:25:56.474Z,11.70
2019-02-28T17:28:34.785Z,11.60
2019-02-28T17:31:04.918Z,11.50
2019-02-28T17:33:33.380Z,11.30
2019-02-28T17:36:01.834Z,11.20
2019-02-28T17:38:32.258Z,11.10
2019-02-28T17:41:01.861Z,11.00
2019-02-28T17:43:31.228Z,11.00
2019-02-28T17:45:59.762Z,10.90
2019-02-28T17:48:52.620Z,10.80
2019-02-28T17:51:30.839Z,10.80
2019-02-28T17:54:07.386Z,10.70
2019-02-28T17:56:45.913Z,10.60
2019-02-28T17:59:35.967Z,10.60
2019-02-28T18:02:38.303Z,10.50
2019-02-28T18:05:30.019Z,10.50
2019-02-28T18:08:10.056Z,10.40
2019-02-28T18:10:44.403Z,10.40
2019-02-28T18:13:31.493Z,10.40
2019-02-28T18:16:37.915Z,10.40
2019-02-28T18:19:36.913Z,10.40
2019-02-28T18:22:40.961Z,10.40
2019-02-28T18:25:24.412Z,10.30
2019-02-28T18:28:08.725Z,10.40
2019-02-28T18:31:03.264Z,10.40
2019-02-28T18:33:32.132Z,10.30
2019-02-28T18:36:00.584Z,10.30
2019-02-28T18:38:29.133Z,10.30
2019-02-28T18:40:59.675Z,10.30
2019-02-28T18:43:27.992Z,10.30
2019-02-28T18:45:56.892Z,10.20
2019-02-28T18:48:26.551Z,10.20
2019-02-28T18:50:57.030Z,10.20
2019-02-28T18:53:25.526Z,10.20
2019-02-28T18:55:54.997Z,10.20
2019-02-28T18:58:23.482Z,10.20
2019-02-28T19:00:52.287Z,10.20
2019-02-28T19:03:21.170Z,10.20
2019-02-28T19:05:49.930Z,10.20
2019-02-28T19:08:21.315Z,10.20
2019-02-28T19:10:50.047Z,10.20
2019-02-28T19:13:18.838Z,10.20
2019-02-28T19:15:47.368Z,10.20
2019-02-28T19:18:15.879Z,10.20
2019-02-28T19:20:44.824Z,10.20
2019-02-28T19:23:13.268Z,10.20
2019-02-28T19:25:41.720Z,10.20
2019-02-28T19:28:10.184Z,10.20
2019-02-28T19:30:38.892Z,10.20
2019-02-28T19:33:08.864Z,10.10
2019-02-28T19:35:37.437Z,10.10
2019-02-28T19:38:06.230Z,10.10
2019-02-28T19:40:34.749Z,10.20
2019-02-28T19:43:03.232Z,10.10
2019-02-28T19:45:35.059Z,10.10
2019-02-28T19:48:03.837Z,10.10
2019-02-28T19:50:35.170Z,10.10
2019-02-28T19:53:03.913Z,10.10
2019-02-28T19:55:32.364Z,10.20
2019-02-28T19:58:00.835Z,10.20
2019-02-28T20:00:29.365Z,10.20
2019-02-28T20:02:57.910Z,10.20
2019-02-28T20:05:26.719Z,10.20
2019-02-28T20:07:56.317Z,10.20
2019-02-28T20:10:25.458Z,10.20
2019-02-28T20:12:54.352Z,10.10
2019-02-28T20:15:24.661Z,10.10
2019-02-28T20:17:53.182Z,10.10
2019-02-28T20:20:27.389Z,10.10
2019-02-28T20:22:56.371Z,10.10
2019-02-28T20:25:25.158Z,10.10
2019-02-28T20:27:53.682Z,10.10
2019-02-28T20:30:24.360Z,10.10
2019-02-28T20:32:53.351Z,10.10
2019-02-28T20:35:26.628Z,10.00
2019-02-28T20:37:53.944Z,10.00
2019-02-28T20:40:28.054Z,10.10
2019-02-28T20:42:58.409Z,10.10
2019-02-28T20:45:26.871Z,10.10
2019-02-28T20:47:57.386Z,10.10
2019-02-28T20:50:37.552Z,10.00
2019-02-28T20:53:06.089Z,10.00
2019-02-28T20:55:34.562Z,10.00
2019-02-28T20:58:03.070Z,10.00
2019-02-28T21:00:31.994Z,10.00
2019-02-28T21:03:00.831Z,10.00
2019-02-28T21:05:29.367Z,10.00
2019-02-28T21:07:57.855Z,10.00
2019-02-28T21:10:26.451Z,10.00
2019-02-28T21:12:55.804Z,9.90
2019-02-28T21:15:24.889Z,9.90
2019-02-28T21:17:53.513Z,9.90
2019-02-28T21:20:21.965Z,9.90
2019-02-28T21:22:52.069Z,9.90
2019-02-28T21:25:20.925Z,9.90
2019-02-28T21:27:49.401Z,9.90
2019-02-28T21:30:25.498Z,9.90
2019-02-28T21:32:53.985Z,9.90
2019-02-28T21:35:23.139Z,9.90
2019-02-28T21:37:51.981Z,9.90
2019-02-28T21:40:21.551Z,9.90
2019-02-28T21:42:51.504Z,9.90
2019-02-28T21:45:25.543Z,9.90
2019-02-28T21:47:54.735Z,9.90
2019-02-28T21:50:26.695Z,9.90
2019-02-28T21:52:55.413Z,9.80
2019-02-28T21:55:24.288Z,9.80
2019-02-28T21:57:53.874Z,9.80
2019-02-28T22:00:27.277Z,9.80
2019-02-28T22:02:57.554Z,9.80
2019-02-28T22:05:26.404Z,9.80
2019-02-28T22:07:55.219Z,9.80
2019-02-28T22:10:23.869Z,9.80
2019-02-28T22:12:55.605Z,9.70
2019-02-28T22:15:25.559Z,9.70
2019-02-28T22:17:54.268Z,9.70
2019-02-28T22:20:25.351Z,9.70
2019-02-28T22:22:55.156Z,9.80
2019-02-28T22:25:23.881Z,9.80
2019-02-28T22:27:52.342Z,9.70
2019-02-28T22:30:29.152Z,9.80
2019-02-28T22:32:59.473Z,9.70
2019-02-28T22:35:29.878Z,9.80
2019-02-28T22:37:58.367Z,9.70
2019-02-28T22:40:26.886Z,9.80
2019-02-28T22:42:55.781Z,9.80
2019-02-28T22:45:24.534Z,9.70
2019-02-28T22:47:54.528Z,9.70
2019-02-28T22:50:23.345Z,9.70
2019-02-28T22:52:54.354Z,9.70
2019-02-28T22:55:23.661Z,9.70
2019-02-28T22:57:53.248Z,9.70
2019-02-28T23:01:06.208Z,9.70
2019-02-28T23:03:35.815Z,9.70
2019-02-28T23:06:12.528Z,9.60
2019-02-28T23:08:45.534Z,9.60
2019-02-28T23:11:14.240Z,9.60
2019-02-28T23:13:45.984Z,9.60
2019-02-28T23:16:14.463Z,9.60
2019-02-28T23:18:45.009Z,9.60
2019-02-28T23:21:13.742Z,9.60
2019-02-28T23:23:44.938Z,9.50
2019-02-28T23:26:13.928Z,9.50
2019-02-28T23:28:47.268Z,9.50
2019-02-28T23:31:42.048Z,9.50
2019-02-28T23:34:15.954Z,9.50
2019-02-28T23:36:44.462Z,9.50
2019-02-28T23:39:13.116Z,9.50
2019-02-28T23:41:41.748Z,9.50
2019-02-28T23:44:10.588Z,9.50
2019-02-28T23:46:39.359Z,9.50
2019-02-28T23:49:07.906Z,9.50
2019-02-28T23:51:36.731Z,9.50
2019-02-28T23:54:06.450Z,9.50
2019-02-28T23:56:35.300Z,9.50
2019-02-28T23:59:03.820Z,9.50
