createdAt,value
2023-02-05T00:00:18.231Z,10.20
2023-02-05T00:02:46.713Z,9.87
2023-02-05T00:05:15.255Z,9.30
2023-02-05T00:07:43.690Z,9.27
2023-02-05T00:10:12.318Z,8.70
2023-02-05T00:12:40.773Z,9.63
2023-02-05T00:15:11.195Z,9.00
2023-02-05T00:17:39.620Z,9.43
2023-02-05T00:20:08.771Z,7.90
2023-02-05T00:22:37.213Z,10.90
2023-02-05T00:25:05.861Z,15.93
2023-02-05T00:27:34.616Z,13.90
2023-02-05T00:30:03.353Z,7.57
2023-02-05T00:32:33.216Z,7.37
2023-02-05T00:35:01.720Z,8.33
2023-02-05T00:37:30.236Z,8.83
2023-02-05T00:39:58.917Z,8.80
2023-02-05T00:42:28.013Z,8.23
2023-02-05T00:44:57.570Z,7.83
2023-02-05T00:47:27.004Z,7.30
2023-02-05T00:49:56.781Z,7.27
2023-02-05T00:52:25.420Z,6.77
2023-02-05T00:54:54.817Z,7.27
2023-02-05T00:57:24.780Z,8.53
2023-02-05T00:59:53.882Z,8.40
2023-02-05T01:02:24.324Z,9.80
2023-02-05T01:04:53.197Z,9.83
2023-02-05T01:07:23.091Z,9.77
2023-02-05T01:09:51.794Z,9.40
2023-02-05T01:12:20.307Z,8.30
2023-02-05T01:14:48.676Z,8.80
2023-02-05T01:17:17.143Z,8.73
2023-02-05T01:19:45.592Z,9.07
2023-02-05T01:22:14.287Z,11.87
2023-02-05T01:24:44.088Z,10.93
2023-02-05T01:27:12.534Z,9.97
2023-02-05T01:29:41.116Z,8.97
2023-02-05T01:32:09.620Z,9.87
2023-02-05T01:34:38.307Z,9.87
2023-02-05T01:37:06.724Z,10.03
2023-02-05T01:39:36.367Z,10.33
2023-02-05T01:42:06.346Z,9.10
2023-02-05T01:44:35.057Z,9.87
2023-02-05T01:47:03.470Z,8.90
2023-02-05T01:49:33.144Z,9.10
2023-02-05T01:52:03.407Z,9.60
2023-02-05T01:54:33.387Z,10.67
2023-02-05T01:57:05.377Z,9.67
2023-02-05T01:59:36.759Z,8.90
2023-02-05T02:02:07.641Z,9.07
2023-02-05T02:04:39.173Z,10.30
2023-02-05T02:07:09.772Z,10.03
2023-02-05T02:09:39.453Z,10.33
2023-02-05T02:12:08.859Z,9.20
2023-02-05T02:14:39.378Z,10.07
2023-02-05T02:17:08.081Z,10.90
2023-02-05T02:19:40.011Z,10.57
2023-02-05T02:22:14.374Z,11.57
2023-02-05T02:24:50.529Z,13.40
2023-02-05T02:27:42.754Z,13.43
2023-02-05T02:30:14.532Z,14.03
2023-02-05T02:32:44.857Z,13.13
2023-02-05T02:35:17.352Z,14.30
2023-02-05T02:37:49.005Z,14.40
2023-02-05T02:40:20.220Z,14.57
2023-02-05T02:42:53.092Z,16.27
2023-02-05T02:45:23.051Z,15.30
2023-02-05T02:47:54.182Z,15.57
2023-02-05T02:50:25.071Z,16.57
2023-02-05T02:52:53.929Z,15.00
2023-02-05T02:55:23.483Z,16.07
2023-02-05T02:57:53.711Z,15.77
2023-02-05T03:00:24.401Z,17.93
2023-02-05T03:02:54.359Z,17.57
2023-02-05T03:05:24.059Z,15.13
2023-02-05T03:07:54.729Z,14.93
2023-02-05T03:10:26.442Z,14.03
2023-02-05T03:12:58.006Z,15.20
2023-02-05T03:15:27.421Z,14.50
2023-02-05T03:17:56.390Z,13.50
2023-02-05T03:20:27.330Z,11.77
2023-02-05T03:22:57.557Z,10.93
2023-02-05T03:25:27.022Z,12.57
2023-02-05T03:28:00.414Z,12.40
2023-02-05T03:30:38.349Z,14.10
2023-02-05T03:33:16.060Z,15.10
2023-02-05T03:35:48.436Z,12.67
2023-02-05T03:38:24.797Z,12.20
2023-02-05T03:40:57.294Z,11.40
2023-02-05T03:43:33.901Z,12.33
2023-02-05T03:46:05.054Z,11.20
2023-02-05T03:48:43.393Z,10.60
2023-02-05T03:51:18.849Z,10.53
2023-02-05T03:53:52.394Z,10.67
2023-02-05T03:56:23.400Z,10.67
2023-02-05T03:58:55.397Z,9.43
2023-02-05T04:01:26.691Z,9.60
2023-02-05T04:03:55.183Z,9.33
2023-02-05T04:06:24.884Z,9.13
2023-02-05T04:08:55.257Z,8.40
2023-02-05T04:11:24.870Z,6.97
2023-02-05T04:13:55.982Z,7.10
2023-02-05T04:16:25.058Z,7.80
2023-02-05T04:18:53.526Z,7.63
2023-02-05T04:21:22.927Z,7.30
2023-02-05T04:23:51.830Z,7.53
2023-02-05T04:26:20.984Z,7.43
2023-02-05T04:29:00.903Z,6.90
2023-02-05T04:31:32.228Z,6.60
2023-02-05T04:34:01.803Z,6.47
2023-02-05T04:36:30.271Z,5.50
2023-02-05T04:38:59.743Z,6.07
2023-02-05T04:41:28.779Z,6.37
2023-02-05T04:43:57.340Z,6.60
2023-02-05T04:46:27.078Z,5.93
2023-02-05T04:48:55.458Z,6.10
2023-02-05T04:51:23.826Z,6.20
2023-02-05T04:53:52.213Z,6.40
2023-02-05T04:56:20.594Z,5.80
2023-02-05T04:58:49.002Z,6.33
2023-02-05T05:01:18.418Z,6.30
2023-02-05T05:03:48.573Z,5.90
2023-02-05T05:06:17.615Z,5.77
2023-02-05T05:08:46.496Z,6.57
2023-02-05T05:11:15.636Z,6.17
2023-02-05T05:13:44.408Z,6.50
2023-02-05T05:16:13.558Z,7.00
2023-02-05T05:18:42.351Z,6.90
2023-02-05T05:21:12.413Z,6.70
2023-02-05T05:23:40.782Z,6.77
2023-02-05T05:26:10.186Z,6.27
2023-02-05T05:28:38.648Z,6.90
2023-02-05T05:31:11.212Z,5.67
2023-02-05T05:33:39.663Z,6.57
2023-02-05T05:36:08.590Z,6.00
2023-02-05T05:38:38.761Z,6.77
2023-02-05T05:41:25.106Z,6.60
2023-02-05T05:43:55.375Z,6.87
2023-02-05T05:46:25.103Z,6.67
2023-02-05T05:48:54.946Z,5.63
2023-02-05T05:51:24.113Z,7.50
2023-02-05T05:53:54.159Z,5.83
2023-02-05T05:56:22.883Z,7.10
2023-02-05T05:58:51.587Z,6.50
2023-02-05T06:01:22.106Z,6.57
2023-02-05T06:03:50.791Z,6.63
2023-02-05T06:06:19.188Z,6.73
2023-02-05T06:08:47.588Z,6.73
2023-02-05T06:11:17.633Z,6.93
2023-02-05T06:13:46.040Z,7.17
2023-02-05T06:16:14.427Z,7.70
2023-02-05T06:18:42.853Z,7.43
2023-02-05T06:21:11.478Z,7.33
2023-02-05T06:23:39.848Z,7.90
2023-02-05T06:26:08.241Z,8.50
2023-02-05T06:28:38.050Z,7.73
2023-02-05T06:31:06.910Z,6.87
2023-02-05T06:33:35.412Z,8.00
2023-02-05T06:36:03.989Z,6.57
2023-02-05T06:38:32.421Z,7.20
2023-02-05T06:41:00.888Z,6.70
2023-02-05T06:43:29.274Z,7.27
2023-02-05T06:45:58.995Z,7.13
2023-02-05T06:48:27.409Z,7.13
2023-02-05T06:50:57.027Z,6.73
2023-02-05T06:53:25.452Z,6.30
2023-02-05T06:55:53.818Z,6.57
2023-02-05T06:58:22.510Z,7.20
2023-02-05T07:00:50.864Z,7.30
2023-02-05T07:03:20.620Z,7.83
2023-02-05T07:05:49.184Z,6.87
2023-02-05T07:08:17.798Z,6.57
2023-02-05T07:10:46.181Z,7.07
2023-02-05T07:13:14.651Z,7.87
2023-02-05T07:15:43.104Z,6.60
2023-02-05T07:18:11.511Z,6.40
2023-02-05T07:20:41.293Z,6.10
2023-02-05T07:23:09.724Z,6.70
2023-02-05T07:25:38.219Z,7.33
2023-02-05T07:28:07.194Z,6.93
2023-02-05T07:30:35.813Z,6.10
2023-02-05T07:33:05.560Z,7.07
2023-02-05T07:35:35.493Z,7.07
2023-02-05T07:38:06.841Z,7.20
2023-02-05T07:40:35.278Z,7.50
2023-02-05T07:43:03.690Z,7.10
2023-02-05T07:45:32.525Z,7.23
2023-02-05T07:48:01.098Z,6.40
2023-02-05T07:50:29.469Z,6.00
2023-02-05T07:52:58.020Z,5.93
2023-02-05T07:55:27.791Z,5.93
2023-02-05T07:57:56.179Z,6.00
2023-02-05T08:00:25.526Z,6.47
2023-02-05T08:02:54.071Z,6.13
2023-02-05T08:05:22.520Z,6.10
2023-02-05T08:07:51.284Z,5.60
2023-02-05T08:10:19.889Z,5.77
2023-02-05T08:12:49.905Z,5.90
2023-02-05T08:15:18.888Z,5.70
2023-02-05T08:17:47.439Z,4.33
2023-02-05T08:20:16.117Z,4.20
2023-02-05T08:22:45.351Z,4.50
2023-02-05T08:25:15.963Z,4.47
2023-02-05T08:27:46.111Z,5.00
2023-02-05T08:30:17.786Z,5.43
2023-02-05T08:32:49.211Z,5.10
2023-02-05T08:35:17.813Z,5.57
2023-02-05T08:37:46.177Z,5.17
2023-02-05T08:40:15.969Z,6.83
2023-02-05T08:42:44.409Z,6.90
2023-02-05T08:45:14.109Z,5.93
2023-02-05T08:47:43.863Z,7.03
2023-02-05T08:50:12.683Z,6.17
2023-02-05T08:52:41.214Z,6.90
2023-02-05T08:55:09.798Z,7.57
2023-02-05T08:57:38.336Z,7.93
2023-02-05T09:00:07.919Z,8.73
2023-02-05T09:02:36.239Z,8.77
2023-02-05T09:05:09.277Z,10.33
2023-02-05T09:07:37.983Z,9.63
2023-02-05T09:10:07.656Z,9.10
2023-02-05T09:12:36.309Z,11.10
2023-02-05T09:15:04.707Z,11.23
2023-02-05T09:17:33.094Z,10.93
2023-02-05T09:20:01.608Z,12.17
2023-02-05T09:22:31.417Z,10.90
2023-02-05T09:24:59.823Z,12.20
2023-02-05T09:27:28.620Z,11.50
2023-02-05T09:29:57.348Z,13.63
2023-02-05T09:32:25.846Z,14.33
2023-02-05T09:34:54.278Z,14.97
2023-02-05T09:37:23.127Z,14.77
2023-02-05T09:40:19.679Z,12.50
2023-02-05T09:42:46.382Z,12.53
2023-02-05T09:45:23.335Z,13.23
2023-02-05T09:47:56.652Z,13.93
2023-02-05T09:50:29.599Z,13.53
2023-02-05T09:53:01.966Z,13.37
2023-02-05T09:55:33.065Z,12.07
2023-02-05T09:58:04.381Z,12.73
2023-02-05T10:00:35.189Z,11.27
2023-02-05T10:03:10.392Z,12.07
2023-02-05T10:05:41.878Z,13.70
2023-02-05T10:08:15.515Z,12.17
2023-02-05T10:10:47.598Z,11.10
2023-02-05T10:13:30.752Z,11.10
2023-02-05T10:16:08.591Z,11.57
2023-02-05T10:18:43.170Z,12.87
2023-02-05T10:21:19.019Z,11.43
2023-02-05T10:23:55.364Z,12.67
2023-02-05T10:26:28.358Z,13.03
2023-02-05T10:29:07.548Z,12.73
2023-02-05T10:31:41.348Z,11.20
2023-02-05T10:34:18.167Z,9.90
2023-02-05T10:36:49.157Z,12.10
2023-02-05T10:39:20.125Z,11.23
2023-02-05T10:41:53.156Z,11.40
2023-02-05T10:44:25.116Z,10.27
2023-02-05T10:46:58.362Z,9.23
2023-02-05T10:49:28.553Z,10.97
2023-02-05T10:51:57.076Z,10.73
2023-02-05T10:54:28.406Z,9.70
2023-02-05T10:56:59.213Z,11.77
2023-02-05T10:59:28.688Z,10.10
2023-02-05T11:01:57.705Z,10.73
2023-02-05T11:04:32.650Z,13.03
2023-02-05T11:07:01.702Z,12.20
2023-02-05T11:09:32.004Z,11.00
2023-02-05T11:12:02.885Z,11.30
2023-02-05T11:14:33.738Z,12.17
2023-02-05T11:17:05.997Z,11.43
2023-02-05T11:19:35.128Z,11.83
2023-02-05T11:22:04.822Z,11.57
2023-02-05T11:24:34.731Z,12.60
2023-02-05T11:27:26.885Z,13.07
2023-02-05T11:29:55.314Z,12.73
2023-02-05T11:32:24.919Z,11.93
2023-02-05T11:35:09.579Z,11.57
2023-02-05T11:37:40.706Z,11.83
2023-02-05T11:40:19.109Z,11.00
2023-02-05T11:42:51.742Z,12.53
2023-02-05T11:45:20.690Z,10.33
2023-02-05T11:47:49.161Z,10.83
2023-02-05T11:50:23.373Z,11.60
2023-02-05T11:52:51.766Z,11.30
2023-02-05T11:55:28.931Z,10.80
2023-02-05T11:58:03.356Z,10.10
2023-02-05T12:00:32.734Z,10.80
2023-02-05T12:03:06.012Z,12.43
2023-02-05T12:05:36.639Z,11.10
2023-02-05T12:08:09.274Z,11.10
2023-02-05T12:10:44.511Z,10.87
2023-02-05T12:13:22.645Z,11.00
2023-02-05T12:15:56.098Z,10.30
2023-02-05T12:18:30.341Z,10.87
2023-02-05T12:21:06.738Z,11.67
2023-02-05T12:23:47.210Z,9.70
2023-02-05T12:26:28.281Z,9.00
2023-02-05T12:29:03.868Z,10.53
2023-02-05T12:31:42.720Z,10.13
2023-02-05T12:34:16.043Z,10.93
2023-02-05T12:36:49.283Z,10.67
2023-02-05T12:39:24.920Z,9.90
2023-02-05T12:41:56.229Z,9.77
2023-02-05T12:44:33.669Z,10.40
2023-02-05T12:47:07.866Z,9.10
2023-02-05T12:49:44.901Z,12.73
2023-02-05T12:52:23.545Z,12.33
2023-02-05T12:55:10.041Z,11.17
2023-02-05T12:57:41.942Z,10.97
2023-02-05T13:00:17.512Z,11.60
2023-02-05T13:02:50.832Z,11.83
2023-02-05T13:05:22.160Z,12.93
2023-02-05T13:07:53.912Z,10.80
2023-02-05T13:10:24.526Z,11.80
2023-02-05T13:12:54.778Z,11.07
2023-02-05T13:15:26.295Z,11.20
2023-02-05T13:17:58.837Z,12.70
2023-02-05T13:20:50.628Z,11.83
2023-02-05T13:23:38.246Z,13.17
2023-02-05T13:26:24.602Z,14.57
2023-02-05T13:28:55.119Z,11.53
2023-02-05T13:31:29.619Z,13.00
2023-02-05T13:34:00.345Z,14.00
2023-02-05T13:36:43.629Z,13.40
2023-02-05T13:39:22.647Z,13.03
2023-02-05T13:42:15.579Z,13.40
2023-02-05T13:44:56.006Z,15.00
2023-02-05T13:47:48.259Z,13.73
2023-02-05T13:50:35.559Z,12.63
2023-02-05T13:53:16.226Z,11.83
2023-02-05T13:55:53.134Z,11.40
2023-02-05T13:58:24.578Z,11.03
2023-02-05T14:01:02.023Z,10.83
2023-02-05T14:03:38.265Z,11.60
2023-02-05T14:06:24.429Z,10.57
2023-02-05T14:08:59.184Z,9.50
2023-02-05T14:11:27.862Z,9.87
2023-02-05T14:14:14.708Z,8.47
2023-02-05T14:16:43.166Z,8.23
2023-02-05T14:19:21.834Z,8.93
2023-02-05T14:21:51.578Z,9.53
2023-02-05T14:24:44.455Z,8.63
2023-02-05T14:27:36.698Z,8.10
2023-02-05T14:30:20.076Z,8.37
2023-02-05T14:32:59.853Z,7.83
2023-02-05T14:35:32.840Z,8.70
2023-02-05T14:38:03.266Z,7.20
2023-02-05T14:40:35.799Z,8.03
2023-02-05T14:43:16.211Z,7.77
2023-02-05T14:45:45.985Z,7.93
2023-02-05T14:48:24.474Z,8.43
2023-02-05T14:51:03.005Z,9.40
2023-02-05T14:53:32.544Z,9.83
2023-02-05T14:56:02.260Z,10.70
2023-02-05T14:58:32.428Z,9.33
2023-02-05T15:01:20.962Z,9.67
2023-02-05T15:03:50.922Z,8.47
2023-02-05T15:06:20.079Z,10.90
2023-02-05T15:08:51.972Z,13.20
2023-02-05T15:11:26.323Z,11.27
2023-02-05T15:14:13.374Z,10.40
2023-02-05T15:16:42.015Z,9.93
2023-02-05T15:19:13.380Z,10.97
2023-02-05T15:21:43.234Z,10.87
2023-02-05T15:24:15.715Z,10.00
2023-02-05T15:26:47.169Z,10.33
2023-02-05T15:29:16.596Z,11.93
2023-02-05T15:31:47.182Z,9.40
2023-02-05T15:34:28.860Z,11.40
2023-02-05T15:37:01.070Z,11.70
2023-02-05T15:39:32.961Z,9.57
2023-02-05T15:42:02.971Z,9.83
2023-02-05T15:44:32.388Z,11.53
2023-02-05T15:47:02.082Z,12.27
2023-02-05T15:49:34.028Z,12.70
2023-02-05T15:52:02.726Z,11.63
2023-02-05T15:54:33.629Z,13.03
2023-02-05T15:57:02.161Z,15.33
2023-02-05T15:59:31.505Z,14.57
2023-02-05T16:02:04.718Z,15.03
2023-02-05T16:04:35.620Z,14.83
2023-02-05T16:07:04.095Z,15.97
2023-02-05T16:09:32.876Z,14.53
2023-02-05T16:12:12.215Z,17.47
2023-02-05T16:14:40.628Z,14.90
2023-02-05T16:17:11.283Z,17.37
2023-02-05T16:19:44.303Z,17.90
2023-02-05T16:22:19.702Z,20.23
2023-02-05T16:24:50.342Z,18.53
2023-02-05T16:27:22.117Z,17.50
2023-02-05T16:29:52.544Z,12.90
2023-02-05T16:32:23.588Z,16.73
2023-02-05T16:34:53.530Z,18.10
2023-02-05T16:37:26.240Z,18.27
2023-02-05T16:39:58.915Z,14.30
2023-02-05T16:42:33.124Z,15.50
2023-02-05T16:45:07.652Z,14.50
2023-02-05T16:47:36.118Z,13.53
2023-02-05T16:50:26.492Z,14.80
2023-02-05T16:52:59.291Z,15.77
2023-02-05T16:55:43.594Z,14.70
2023-02-05T16:58:14.589Z,14.53
2023-02-05T17:00:43.038Z,16.37
2023-02-05T17:03:18.624Z,18.50
2023-02-05T17:05:54.129Z,14.10
2023-02-05T17:08:28.726Z,12.73
2023-02-05T17:10:57.934Z,16.07
2023-02-05T17:13:28.762Z,15.43
2023-02-05T17:15:57.385Z,14.90
2023-02-05T17:18:30.613Z,15.50
2023-02-05T17:21:17.694Z,17.07
2023-02-05T17:23:50.646Z,16.50
2023-02-05T17:26:20.078Z,15.60
2023-02-05T17:28:52.221Z,17.87
2023-02-05T17:31:24.899Z,17.60
2023-02-05T17:33:53.866Z,17.00
2023-02-05T17:36:22.606Z,17.53
2023-02-05T17:38:52.981Z,17.43
2023-02-05T17:41:40.009Z,18.20
2023-02-05T17:44:10.905Z,15.63
2023-02-05T17:46:39.261Z,14.83
2023-02-05T17:49:07.712Z,16.43
2023-02-05T17:51:38.725Z,18.23
2023-02-05T17:54:12.415Z,16.63
2023-02-05T17:56:42.088Z,18.97
2023-02-05T17:59:12.287Z,16.50
2023-02-05T18:01:40.821Z,19.13
2023-02-05T18:04:09.489Z,20.77
2023-02-05T18:06:38.556Z,20.03
2023-02-05T18:09:07.522Z,16.60
2023-02-05T18:11:37.411Z,17.90
2023-02-05T18:14:05.918Z,21.10
2023-02-05T18:16:34.367Z,19.20
2023-02-05T18:19:02.791Z,22.23
2023-02-05T18:21:31.225Z,20.07
2023-02-05T18:23:59.681Z,20.03
2023-02-05T18:26:28.190Z,21.47
2023-02-05T18:28:58.098Z,18.33
2023-02-05T18:31:26.645Z,18.70
2023-02-05T18:33:55.064Z,18.37
2023-02-05T18:36:24.033Z,21.50
2023-02-05T18:38:52.660Z,20.73
2023-02-05T18:41:22.519Z,21.77
2023-02-05T18:43:50.924Z,21.53
2023-02-05T18:46:21.205Z,21.40
2023-02-05T18:48:50.247Z,18.80
2023-02-05T18:51:19.536Z,22.13
2023-02-05T18:53:48.729Z,21.37
2023-02-05T18:56:18.937Z,20.07
2023-02-05T18:58:51.878Z,25.37
2023-02-05T19:01:21.784Z,21.07
2023-02-05T19:03:52.779Z,24.43
2023-02-05T19:06:21.746Z,21.23
2023-02-05T19:08:50.729Z,19.90
2023-02-05T19:11:20.957Z,20.20
2023-02-05T19:13:49.800Z,16.80
2023-02-05T19:16:18.748Z,19.37
2023-02-05T19:18:48.690Z,21.83
2023-02-05T19:21:18.210Z,19.63
2023-02-05T19:23:47.261Z,19.73
2023-02-05T19:26:16.361Z,19.23
2023-02-05T19:28:45.382Z,21.00
2023-02-05T19:31:15.210Z,20.70
2023-02-05T19:33:43.753Z,19.33
2023-02-05T19:36:13.678Z,20.37
2023-02-05T19:38:42.959Z,20.63
2023-02-05T19:41:12.625Z,20.87
2023-02-05T19:43:43.220Z,21.00
2023-02-05T19:46:11.805Z,22.93
2023-02-05T19:48:40.451Z,20.60
2023-02-05T19:51:10.079Z,22.00
2023-02-05T19:53:40.709Z,22.63
2023-02-05T19:56:10.369Z,19.20
2023-02-05T19:58:40.010Z,18.60
2023-02-05T20:01:12.604Z,20.27
2023-02-05T20:03:41.043Z,17.87
2023-02-05T20:06:11.585Z,21.13
2023-02-05T20:08:41.718Z,18.13
2023-02-05T20:11:10.826Z,21.17
2023-02-05T20:13:40.134Z,20.90
2023-02-05T20:16:10.512Z,20.27
2023-02-05T20:18:39.294Z,21.27
2023-02-05T20:21:07.977Z,22.67
2023-02-05T20:23:36.614Z,23.20
2023-02-05T20:26:07.907Z,24.00
2023-02-05T20:28:58.737Z,24.90
2023-02-05T20:31:41.305Z,26.63
2023-02-05T20:34:11.451Z,25.03
2023-02-05T20:36:40.068Z,26.37
2023-02-05T20:39:09.383Z,26.03
2023-02-05T20:41:39.147Z,31.60
2023-02-05T20:44:07.550Z,30.20
2023-02-05T20:46:36.302Z,30.13
2023-02-05T20:49:04.743Z,29.87
2023-02-05T20:51:33.345Z,31.30
2023-02-05T20:54:01.886Z,32.30
2023-02-05T20:56:31.424Z,34.17
2023-02-05T20:59:01.676Z,34.63
2023-02-05T21:01:30.659Z,33.00
2023-02-05T21:04:00.081Z,29.30
2023-02-05T21:06:29.180Z,32.93
2023-02-05T21:08:57.674Z,33.60
2023-02-05T21:11:26.431Z,32.93
2023-02-05T21:13:54.817Z,31.33
2023-02-05T21:16:25.639Z,33.23
2023-02-05T21:18:54.375Z,30.10
2023-02-05T21:21:25.179Z,31.23
2023-02-05T21:23:57.477Z,31.67
2023-02-05T21:26:26.771Z,31.57
2023-02-05T21:28:55.413Z,30.77
2023-02-05T21:31:25.643Z,32.77
2023-02-05T21:33:54.290Z,34.27
2023-02-05T21:36:22.686Z,33.50
2023-02-05T21:38:51.182Z,33.33
2023-02-05T21:41:20.359Z,32.97
2023-02-05T21:43:50.346Z,31.00
2023-02-05T21:46:19.107Z,32.50
2023-02-05T21:48:51.089Z,32.23
2023-02-05T21:51:20.591Z,33.57
2023-02-05T21:53:48.981Z,33.60
2023-02-05T21:56:18.263Z,35.47
2023-02-05T21:58:46.715Z,31.43
2023-02-05T22:01:16.630Z,30.23
2023-02-05T22:03:45.931Z,28.17
2023-02-05T22:06:15.641Z,32.13
2023-02-05T22:08:46.144Z,28.90
2023-02-05T22:11:14.516Z,28.77
2023-02-05T22:13:43.931Z,28.67
2023-02-05T22:16:14.008Z,29.53
2023-02-05T22:18:42.960Z,28.70
2023-02-05T22:21:12.591Z,26.90
2023-02-05T22:23:43.094Z,27.67
2023-02-05T22:26:11.960Z,28.93
2023-02-05T22:28:40.552Z,27.67
2023-02-05T22:31:09.744Z,27.40
2023-02-05T22:33:39.257Z,28.07
2023-02-05T22:36:08.694Z,26.63
2023-02-05T22:38:38.416Z,26.53
2023-02-05T22:41:10.384Z,26.43
2023-02-05T22:43:39.252Z,25.73
2023-02-05T22:46:08.018Z,23.37
2023-02-05T22:48:36.925Z,27.37
2023-02-05T22:51:06.127Z,26.17
2023-02-05T22:53:35.095Z,26.77
2023-02-05T22:56:03.799Z,27.67
2023-02-05T22:58:34.553Z,25.80
2023-02-05T23:01:09.037Z,26.80
2023-02-05T23:03:38.952Z,27.80
2023-02-05T23:06:11.535Z,28.70
2023-02-05T23:08:40.194Z,27.50
2023-02-05T23:11:09.331Z,28.50
2023-02-05T23:13:39.223Z,27.23
2023-02-05T23:16:08.748Z,28.77
2023-02-05T23:18:37.556Z,25.97
2023-02-05T23:21:08.467Z,27.43
2023-02-05T23:23:36.896Z,27.43
2023-02-05T23:26:09.634Z,26.10
2023-02-05T23:28:39.618Z,27.43
2023-02-05T23:31:08.254Z,27.10
2023-02-05T23:33:37.123Z,25.60
2023-02-05T23:36:05.836Z,27.87
2023-02-05T23:38:34.214Z,26.57
2023-02-05T23:41:02.899Z,24.63
2023-02-05T23:43:32.980Z,27.70
2023-02-05T23:46:02.816Z,26.17
2023-02-05T23:48:31.158Z,26.70
2023-02-05T23:50:59.603Z,26.73
2023-02-05T23:53:28.113Z,22.97
2023-02-05T23:55:56.574Z,24.60
2023-02-05T23:58:26.071Z,26.40
