createdAt,value
2019-05-26T00:00:29.657Z,8.40
2019-05-26T00:02:58.806Z,8.40
2019-05-26T00:05:30.038Z,8.40
2019-05-26T00:07:59.155Z,8.40
2019-05-26T00:10:28.244Z,8.40
2019-05-26T00:12:57.015Z,8.40
2019-05-26T00:15:25.744Z,8.40
2019-05-26T00:17:54.936Z,8.40
2019-05-26T00:20:24.039Z,8.50
2019-05-26T00:22:52.769Z,8.40
2019-05-26T00:25:21.734Z,8.40
2019-05-26T00:27:50.794Z,8.50
2019-05-26T00:30:19.503Z,8.40
2019-05-26T00:32:51.042Z,8.40
2019-05-26T00:35:20.777Z,8.40
2019-05-26T00:37:50.807Z,8.40
2019-05-26T00:40:20.584Z,8.40
2019-05-26T00:42:49.772Z,8.40
2019-05-26T00:45:18.964Z,8.40
2019-05-26T00:47:48.488Z,8.40
2019-05-26T00:50:17.681Z,8.40
2019-05-26T00:52:46.477Z,8.40
2019-05-26T00:55:15.786Z,8.40
2019-05-26T00:57:44.868Z,8.40
2019-05-26T01:00:14.344Z,8.40
2019-05-26T01:02:43.378Z,8.40
2019-05-26T01:05:31.406Z,8.40
2019-05-26T01:08:06.263Z,8.40
2019-05-26T01:10:30.820Z,8.40
2019-05-26T01:12:59.930Z,8.40
2019-05-26T01:15:29.019Z,8.40
2019-05-26T01:17:58.026Z,8.40
2019-05-26T01:20:27.109Z,8.50
2019-05-26T01:22:56.230Z,8.50
2019-05-26T01:25:26.422Z,8.40
2019-05-26T01:27:55.184Z,8.40
2019-05-26T01:30:35.782Z,8.50
2019-05-26T01:33:05.422Z,8.50
2019-05-26T01:35:35.259Z,8.40
2019-05-26T01:38:04.846Z,8.40
2019-05-26T01:40:38.214Z,8.50
2019-05-26T01:43:06.902Z,8.50
2019-05-26T01:45:38.474Z,8.40
2019-05-26T01:48:08.819Z,8.40
2019-05-26T01:50:37.989Z,8.40
2019-05-26T01:53:07.807Z,8.40
2019-05-26T01:55:36.630Z,8.40
2019-05-26T01:58:05.890Z,8.40
2019-05-26T02:00:34.633Z,8.40
2019-05-26T02:03:04.079Z,8.40
2019-05-26T02:05:34.404Z,8.40
2019-05-26T02:08:03.152Z,8.40
2019-05-26T02:10:31.958Z,8.40
2019-05-26T02:13:00.721Z,8.40
2019-05-26T02:15:30.082Z,8.30
2019-05-26T02:17:58.838Z,8.30
2019-05-26T02:20:27.549Z,8.30
2019-05-26T02:22:56.318Z,8.30
2019-05-26T02:25:25.900Z,8.20
2019-05-26T02:27:54.673Z,8.20
2019-05-26T02:30:23.582Z,8.20
2019-05-26T02:32:52.727Z,8.20
2019-05-26T02:35:23.260Z,8.20
2019-05-26T02:37:51.974Z,8.30
2019-05-26T02:40:22.064Z,8.20
2019-05-26T02:42:50.817Z,8.30
2019-05-26T02:45:21.910Z,8.20
2019-05-26T02:47:50.748Z,8.20
2019-05-26T02:50:19.890Z,8.20
2019-05-26T02:52:49.000Z,8.20
2019-05-26T02:55:18.803Z,8.20
2019-05-26T02:57:50.657Z,8.20
2019-05-26T03:00:36.935Z,8.20
2019-05-26T03:03:05.757Z,8.20
2019-05-26T03:05:34.494Z,8.20
2019-05-26T03:08:04.351Z,8.20
2019-05-26T03:10:34.338Z,8.20
2019-05-26T03:13:04.968Z,8.20
2019-05-26T03:15:36.040Z,8.20
2019-05-26T03:18:07.379Z,8.20
2019-05-26T03:20:39.335Z,8.20
2019-05-26T03:23:08.866Z,8.20
2019-05-26T03:25:38.989Z,8.20
2019-05-26T03:28:08.595Z,8.10
2019-05-26T03:30:38.165Z,8.10
2019-05-26T03:33:06.937Z,8.10
2019-05-26T03:35:36.854Z,8.00
2019-05-26T03:38:05.896Z,8.00
2019-05-26T03:40:34.595Z,8.00
2019-05-26T03:43:03.808Z,8.10
2019-05-26T03:45:44.661Z,8.00
2019-05-26T03:48:13.473Z,8.00
2019-05-26T03:50:42.581Z,8.00
2019-05-26T03:53:11.182Z,7.90
2019-05-26T03:55:40.538Z,8.00
2019-05-26T03:58:09.269Z,8.00
2019-05-26T04:00:38.032Z,7.90
2019-05-26T04:03:07.107Z,8.00
2019-05-26T04:05:36.196Z,8.00
2019-05-26T04:08:05.656Z,8.00
2019-05-26T04:10:34.517Z,7.90
2019-05-26T04:13:03.601Z,8.00
2019-05-26T04:15:32.698Z,7.90
2019-05-26T04:18:01.772Z,7.90
2019-05-26T04:20:30.867Z,7.90
2019-05-26T04:22:59.983Z,7.90
2019-05-26T04:25:29.602Z,7.90
2019-05-26T04:27:58.707Z,7.90
2019-05-26T04:30:27.440Z,7.90
2019-05-26T04:32:56.152Z,7.90
2019-05-26T04:35:24.990Z,7.80
2019-05-26T04:37:54.033Z,7.90
2019-05-26T04:40:27.198Z,7.90
2019-05-26T04:42:53.477Z,7.80
2019-05-26T04:45:22.225Z,7.70
2019-05-26T04:47:51.552Z,7.70
2019-05-26T04:50:20.356Z,7.70
2019-05-26T04:53:05.276Z,7.80
2019-05-26T04:55:20.086Z,7.80
2019-05-26T04:57:48.920Z,7.80
2019-05-26T05:00:19.184Z,7.80
2019-05-26T05:02:48.292Z,7.80
2019-05-26T05:05:19.026Z,7.90
2019-05-26T05:07:48.045Z,7.80
2019-05-26T05:10:17.247Z,7.90
2019-05-26T05:12:46.310Z,8.00
2019-05-26T05:15:16.951Z,7.90
2019-05-26T05:17:46.051Z,7.90
2019-05-26T05:20:15.875Z,7.90
2019-05-26T05:22:44.615Z,7.90
2019-05-26T05:25:15.287Z,7.90
2019-05-26T05:27:44.672Z,7.80
2019-05-26T05:30:14.524Z,7.80
2019-05-26T05:32:43.593Z,7.80
2019-05-26T05:35:13.402Z,7.80
2019-05-26T05:37:42.142Z,7.70
2019-05-26T05:40:11.651Z,7.70
2019-05-26T05:42:40.792Z,7.70
2019-05-26T05:45:11.225Z,7.70
2019-05-26T05:47:40.310Z,7.60
2019-05-26T05:50:12.909Z,7.60
2019-05-26T05:52:41.625Z,7.60
2019-05-26T05:55:11.388Z,7.60
2019-05-26T05:57:40.513Z,7.60
2019-05-26T06:00:11.430Z,7.70
2019-05-26T06:02:40.204Z,7.60
2019-05-26T06:05:09.222Z,7.60
2019-05-26T06:07:38.308Z,7.70
2019-05-26T06:10:10.505Z,7.70
2019-05-26T06:12:39.573Z,7.70
2019-05-26T06:15:13.019Z,7.70
2019-05-26T06:17:43.103Z,7.70
2019-05-26T06:20:12.417Z,7.70
2019-05-26T06:22:41.478Z,7.80
2019-05-26T06:25:10.583Z,7.80
2019-05-26T06:27:39.306Z,7.80
2019-05-26T06:30:09.934Z,7.80
2019-05-26T06:32:38.706Z,7.80
2019-05-26T06:35:07.912Z,7.80
2019-05-26T06:37:36.993Z,7.90
2019-05-26T06:40:07.620Z,7.80
2019-05-26T06:42:36.351Z,7.80
2019-05-26T06:45:08.989Z,7.90
2019-05-26T06:47:37.760Z,7.90
2019-05-26T06:50:07.171Z,7.90
2019-05-26T06:52:36.286Z,8.00
2019-05-26T06:55:06.185Z,8.10
2019-05-26T06:57:35.305Z,8.00
2019-05-26T07:00:06.223Z,8.00
2019-05-26T07:02:34.986Z,8.10
2019-05-26T07:05:08.316Z,8.10
2019-05-26T07:07:36.639Z,8.10
2019-05-26T07:10:07.530Z,8.20
2019-05-26T07:12:36.659Z,8.20
2019-05-26T07:15:10.663Z,8.20
2019-05-26T07:17:39.395Z,8.20
2019-05-26T07:20:09.658Z,8.20
2019-05-26T07:22:38.748Z,8.30
2019-05-26T07:25:09.703Z,8.40
2019-05-26T07:27:38.901Z,8.40
2019-05-26T07:30:08.508Z,8.40
2019-05-26T07:32:37.601Z,8.40
2019-05-26T07:35:07.818Z,8.40
2019-05-26T07:37:36.634Z,8.40
2019-05-26T07:40:06.073Z,8.40
2019-05-26T07:42:35.615Z,8.40
2019-05-26T07:45:05.951Z,8.30
2019-05-26T07:47:34.658Z,8.40
2019-05-26T07:50:05.421Z,8.40
2019-05-26T07:52:34.074Z,8.30
2019-05-26T07:55:02.832Z,8.40
2019-05-26T07:57:31.939Z,8.40
2019-05-26T08:00:00.653Z,8.50
2019-05-26T08:02:29.717Z,8.50
2019-05-26T08:04:58.929Z,8.50
2019-05-26T08:07:28.026Z,8.50
2019-05-26T08:09:56.824Z,8.50
2019-05-26T08:12:30.265Z,8.50
2019-05-26T08:14:56.331Z,8.50
2019-05-26T08:17:25.436Z,8.70
2019-05-26T08:19:54.541Z,8.80
2019-05-26T08:22:23.624Z,8.80
2019-05-26T08:24:52.725Z,8.80
2019-05-26T08:27:21.817Z,8.90
2019-05-26T08:29:50.930Z,8.90
2019-05-26T08:32:19.700Z,8.90
2019-05-26T08:34:49.652Z,8.90
2019-05-26T08:37:18.701Z,8.90
2019-05-26T08:39:48.655Z,8.90
2019-05-26T08:42:26.909Z,8.80
2019-05-26T08:44:49.896Z,8.80
2019-05-26T08:47:18.646Z,8.90
2019-05-26T08:49:47.780Z,8.90
2019-05-26T08:52:16.877Z,8.90
2019-05-26T08:54:45.629Z,8.90
2019-05-26T08:57:14.395Z,9.00
2019-05-26T08:59:43.457Z,9.00
2019-05-26T09:02:12.190Z,8.90
2019-05-26T09:04:41.327Z,9.00
2019-05-26T09:07:10.419Z,9.00
2019-05-26T09:09:39.152Z,9.00
2019-05-26T09:12:07.918Z,9.00
2019-05-26T09:14:37.011Z,9.00
2019-05-26T09:17:06.218Z,9.10
2019-05-26T09:19:35.313Z,9.20
2019-05-26T09:22:04.059Z,9.10
2019-05-26T09:24:32.967Z,9.10
2019-05-26T09:27:01.974Z,9.10
2019-05-26T09:29:30.677Z,9.20
2019-05-26T09:31:59.772Z,9.20
2019-05-26T09:34:28.858Z,9.20
2019-05-26T09:36:57.675Z,9.10
2019-05-26T09:39:26.780Z,9.20
2019-05-26T09:41:55.857Z,9.20
2019-05-26T09:44:24.961Z,9.20
2019-05-26T09:46:54.038Z,9.30
2019-05-26T09:49:23.136Z,9.30
2019-05-26T09:51:51.912Z,9.20
2019-05-26T09:54:20.917Z,9.20
2019-05-26T09:56:50.038Z,9.20
2019-05-26T09:59:19.239Z,9.20
2019-05-26T10:01:48.303Z,9.20
2019-05-26T10:04:17.201Z,9.20
2019-05-26T10:06:46.308Z,9.40
2019-05-26T10:09:15.392Z,9.30
2019-05-26T10:11:44.137Z,9.30
2019-05-26T10:14:13.365Z,9.20
2019-05-26T10:16:42.480Z,9.20
2019-05-26T10:19:11.116Z,9.20
2019-05-26T10:21:40.296Z,9.10
2019-05-26T10:24:09.080Z,9.20
2019-05-26T10:26:37.840Z,9.20
2019-05-26T10:29:06.937Z,9.20
2019-05-26T10:31:35.663Z,9.20
2019-05-26T10:34:04.857Z,9.20
2019-05-26T10:36:33.581Z,9.30
2019-05-26T10:39:03.293Z,9.30
2019-05-26T10:41:31.999Z,9.40
2019-05-26T10:44:00.737Z,9.30
2019-05-26T10:49:03.803Z,9.30
2019-05-26T10:51:32.518Z,9.20
2019-05-26T10:54:01.613Z,9.20
2019-05-26T10:56:30.377Z,9.20
2019-05-26T10:58:59.010Z,9.20
2019-05-26T11:01:28.066Z,9.20
2019-05-26T11:03:56.981Z,9.10
2019-05-26T11:06:26.047Z,9.00
2019-05-26T11:08:54.844Z,9.10
2019-05-26T11:14:06.041Z,9.10
2019-05-26T11:16:35.056Z,9.00
2019-05-26T11:19:03.868Z,8.90
2019-05-26T11:21:33.051Z,8.90
2019-05-26T11:24:02.293Z,8.90
2019-05-26T11:26:31.316Z,8.90
2019-05-26T11:29:00.408Z,9.00
2019-05-26T11:31:35.374Z,9.00
2019-05-26T11:34:04.335Z,9.00
2019-05-26T11:36:33.583Z,9.00
2019-05-26T11:39:02.533Z,9.00
2019-05-26T11:41:31.320Z,9.10
2019-05-26T11:44:00.475Z,9.20
2019-05-26T11:46:29.263Z,9.20
2019-05-26T11:48:58.026Z,9.30
2019-05-26T11:52:12.506Z,9.30
2019-05-26T11:54:42.308Z,9.40
2019-05-26T11:57:11.030Z,9.30
2019-05-26T11:59:40.168Z,9.20
2019-05-26T12:02:09.340Z,9.30
2019-05-26T12:04:38.074Z,9.20
2019-05-26T12:07:07.257Z,9.30
2019-05-26T12:09:36.358Z,9.30
2019-05-26T12:12:05.168Z,9.30
2019-05-26T12:14:35.643Z,9.20
2019-05-26T12:17:04.847Z,9.30
2019-05-26T12:19:33.949Z,9.40
2019-05-26T12:22:03.185Z,9.50
2019-05-26T12:24:31.881Z,9.50
2019-05-26T12:27:00.625Z,9.50
2019-05-26T12:29:29.727Z,9.50
2019-05-26T12:31:58.453Z,9.50
2019-05-26T12:34:27.607Z,9.50
2019-05-26T12:36:56.694Z,9.60
2019-05-26T12:39:25.628Z,9.50
2019-05-26T12:41:54.361Z,9.50
2019-05-26T12:44:23.218Z,9.60
2019-05-26T12:46:52.300Z,9.60
2019-05-26T12:49:21.016Z,9.70
2019-05-26T12:51:49.847Z,9.70
2019-05-26T12:54:18.598Z,9.80
2019-05-26T12:56:47.860Z,9.70
2019-05-26T12:59:16.940Z,9.70
2019-05-26T13:01:46.033Z,9.70
2019-05-26T13:04:15.139Z,9.70
2019-05-26T13:06:43.855Z,9.80
2019-05-26T13:09:12.641Z,9.70
2019-05-26T13:11:41.354Z,9.70
2019-05-26T13:14:10.625Z,9.70
2019-05-26T13:16:51.173Z,9.70
2019-05-26T13:19:20.253Z,9.60
2019-05-26T13:21:49.349Z,9.70
2019-05-26T13:24:18.784Z,9.60
2019-05-26T13:26:47.494Z,9.70
2019-05-26T13:29:16.648Z,9.80
2019-05-26T13:31:45.372Z,9.80
2019-05-26T13:34:14.205Z,9.80
2019-05-26T13:36:42.957Z,9.90
2019-05-26T13:39:12.001Z,9.90
2019-05-26T13:41:40.774Z,10.00
2019-05-26T13:44:09.827Z,10.10
2019-05-26T13:46:38.565Z,10.10
2019-05-26T13:49:07.307Z,10.00
2019-05-26T13:51:36.366Z,9.90
2019-05-26T13:54:05.884Z,9.90
2019-05-26T13:56:34.984Z,9.80
2019-05-26T13:59:04.374Z,9.90
2019-05-26T14:01:33.145Z,9.90
2019-05-26T14:04:02.080Z,9.80
2019-05-26T14:06:31.154Z,9.90
2019-05-26T14:09:02.147Z,10.00
2019-05-26T14:11:30.563Z,10.00
2019-05-26T14:13:59.786Z,10.00
2019-05-26T14:16:30.291Z,10.20
2019-05-26T14:19:00.316Z,10.30
2019-05-26T14:21:29.319Z,10.30
2019-05-26T14:23:58.054Z,10.30
2019-05-26T14:26:26.823Z,10.30
2019-05-26T14:28:55.556Z,10.40
2019-05-26T14:31:24.305Z,10.40
2019-05-26T14:36:27.851Z,10.20
2019-05-26T14:38:56.458Z,10.40
2019-05-26T14:41:25.197Z,10.50
2019-05-26T14:43:53.980Z,10.50
2019-05-26T14:46:22.689Z,10.70
2019-05-26T14:48:51.844Z,10.70
2019-05-26T14:56:29.696Z,11.00
2019-05-26T14:58:58.430Z,11.10
2019-05-26T15:01:27.196Z,11.30
2019-05-26T15:03:56.063Z,11.40
2019-05-26T15:06:25.247Z,11.50
2019-05-26T15:08:54.328Z,11.50
2019-05-26T15:11:23.128Z,11.60
2019-05-26T15:13:52.050Z,11.70
2019-05-26T15:16:20.910Z,11.90
2019-05-26T15:18:49.661Z,11.90
2019-05-26T15:21:18.801Z,12.00
2019-05-26T15:23:47.912Z,11.90
2019-05-26T15:26:16.975Z,12.00
2019-05-26T15:28:45.740Z,12.10
2019-05-26T15:31:14.781Z,12.30
2019-05-26T15:33:43.534Z,12.20
2019-05-26T15:38:46.695Z,12.10
2019-05-26T15:43:50.286Z,11.90
2019-05-26T15:46:25.119Z,11.80
2019-05-26T15:48:50.416Z,11.80
2019-05-26T15:51:19.196Z,11.80
2019-05-26T15:53:48.017Z,11.90
2019-05-26T15:56:20.315Z,11.90
2019-05-26T15:58:57.686Z,12.00
2019-05-26T16:06:41.226Z,12.10
2019-05-26T16:09:16.279Z,12.20
2019-05-26T16:11:52.750Z,12.20
2019-05-26T16:14:27.112Z,12.20
2019-05-26T16:17:03.254Z,12.20
2019-05-26T16:19:38.094Z,12.20
2019-05-26T16:22:15.255Z,12.00
2019-05-26T16:24:51.922Z,12.00
2019-05-26T16:27:26.868Z,12.00
2019-05-26T16:30:05.582Z,12.00
2019-05-26T16:32:34.486Z,12.00
2019-05-26T16:45:20.434Z,12.00
2019-05-26T16:47:49.170Z,12.00
2019-05-26T16:50:18.216Z,12.00
2019-05-26T16:52:47.456Z,12.00
2019-05-26T16:55:16.453Z,12.00
2019-05-26T16:57:45.179Z,12.00
2019-05-26T17:00:14.151Z,12.10
2019-05-26T17:02:43.180Z,12.20
2019-05-26T17:05:14.024Z,12.20
2019-05-26T17:07:42.783Z,12.40
2019-05-26T17:10:12.250Z,12.50
2019-05-26T17:12:41.458Z,12.50
2019-05-26T17:15:10.921Z,12.60
2019-05-26T17:17:39.771Z,12.70
2019-05-26T17:20:09.420Z,12.70
2019-05-26T17:22:38.540Z,12.80
2019-05-26T17:25:08.242Z,12.90
2019-05-26T17:27:37.436Z,12.90
2019-05-26T17:30:07.546Z,12.90
2019-05-26T17:32:36.652Z,12.90
2019-05-26T17:35:06.993Z,12.90
2019-05-26T17:37:35.703Z,12.90
2019-05-26T17:40:07.635Z,12.90
2019-05-26T17:42:39.608Z,12.90
2019-05-26T17:45:09.400Z,12.90
2019-05-26T17:50:12.919Z,12.90
2019-05-26T17:52:42.040Z,12.90
2019-05-26T17:55:29.252Z,12.80
2019-05-26T17:57:58.177Z,12.80
2019-05-26T18:00:27.025Z,12.90
2019-05-26T18:02:55.783Z,12.80
2019-05-26T18:05:24.718Z,12.80
2019-05-26T18:07:53.781Z,12.80
2019-05-26T18:10:22.896Z,12.80
2019-05-26T18:12:51.648Z,12.90
2019-05-26T18:15:20.466Z,12.90
2019-05-26T18:17:49.265Z,12.90
2019-05-26T18:20:21.866Z,12.80
2019-05-26T18:22:51.011Z,12.80
2019-05-26T18:27:54.963Z,12.60
2019-05-26T18:30:24.088Z,12.60
2019-05-26T18:32:53.155Z,12.40
2019-05-26T18:35:22.355Z,12.30
2019-05-26T18:37:53.154Z,12.20
2019-05-26T18:40:22.187Z,12.20
2019-05-26T18:42:51.290Z,12.10
2019-05-26T18:45:20.088Z,12.00
2019-05-26T18:48:01.944Z,11.90
2019-05-26T18:50:19.910Z,11.80
2019-05-26T18:52:48.999Z,11.70
2019-05-26T18:55:17.892Z,11.60
2019-05-26T18:57:47.007Z,11.50
2019-05-26T19:00:16.811Z,11.40
2019-05-26T19:02:45.640Z,11.30
2019-05-26T19:05:15.126Z,11.30
2019-05-26T19:07:43.849Z,11.20
2019-05-26T19:10:13.722Z,11.10
2019-05-26T19:12:42.471Z,11.10
2019-05-26T19:15:12.419Z,11.00
2019-05-26T19:17:41.645Z,11.00
2019-05-26T19:20:16.794Z,10.90
2019-05-26T19:22:42.881Z,10.90
2019-05-26T19:25:12.600Z,10.70
2019-05-26T19:27:41.722Z,10.70
2019-05-26T19:30:11.185Z,10.60
2019-05-26T19:32:40.296Z,10.60
2019-05-26T19:35:09.535Z,10.60
2019-05-26T19:37:38.594Z,10.60
2019-05-26T19:40:09.522Z,10.50
2019-05-26T19:42:38.267Z,10.50
2019-05-26T19:45:07.724Z,10.40
2019-05-26T19:47:36.981Z,10.40
2019-05-26T19:50:07.446Z,10.30
2019-05-26T19:52:36.540Z,10.30
2019-05-26T19:55:08.297Z,10.30
2019-05-26T19:57:37.665Z,10.30
2019-05-26T20:00:13.117Z,10.30
2019-05-26T20:02:42.178Z,10.30
2019-05-26T20:05:12.392Z,10.30
2019-05-26T20:10:16.300Z,10.30
2019-05-26T20:12:45.356Z,10.30
2019-05-26T20:15:15.023Z,10.30
2019-05-26T20:17:44.003Z,10.30
2019-05-26T20:20:14.579Z,10.30
2019-05-26T20:22:43.613Z,10.30
2019-05-26T20:25:14.355Z,10.30
2019-05-26T20:27:43.565Z,10.30
2019-05-26T20:30:13.173Z,10.30
2019-05-26T20:32:41.921Z,10.30
2019-05-26T20:35:11.278Z,10.20
2019-05-26T20:37:40.356Z,10.20
2019-05-26T20:40:09.428Z,10.20
2019-05-26T20:42:38.562Z,10.10
2019-05-26T20:45:09.387Z,10.10
2019-05-26T20:47:38.883Z,10.10
2019-05-26T20:50:10.398Z,10.10
2019-05-26T20:52:39.133Z,10.10
2019-05-26T20:55:08.776Z,10.10
2019-05-26T20:57:37.934Z,10.10
2019-05-26T21:00:09.838Z,10.10
2019-05-26T21:02:39.162Z,10.00
2019-05-26T21:05:09.864Z,10.00
2019-05-26T21:07:39.042Z,10.00
2019-05-26T21:10:08.128Z,10.00
2019-05-26T21:12:37.223Z,10.00
2019-05-26T21:17:42.896Z,10.00
2019-05-26T21:20:13.125Z,9.90
2019-05-26T21:22:42.224Z,9.90
2019-05-26T21:25:13.384Z,9.90
2019-05-26T21:27:42.191Z,9.90
2019-05-26T21:30:11.047Z,10.00
2019-05-26T21:32:40.256Z,9.90
2019-05-26T21:37:44.902Z,9.90
2019-05-26T21:40:13.816Z,9.90
2019-05-26T21:42:42.872Z,9.90
2019-05-26T21:45:13.008Z,9.90
2019-05-26T21:47:41.727Z,9.90
2019-05-26T21:50:14.042Z,9.90
2019-05-26T21:52:42.792Z,9.80
2019-05-26T21:55:11.914Z,9.80
2019-05-26T21:57:40.675Z,9.80
2019-05-26T22:00:15.226Z,9.70
2019-05-26T22:02:44.677Z,9.70
2019-05-26T22:05:13.995Z,9.70
2019-05-26T22:07:42.760Z,9.70
2019-05-26T22:10:11.880Z,9.70
2019-05-26T22:12:40.595Z,9.70
2019-05-26T22:15:10.220Z,9.70
2019-05-26T22:17:39.016Z,9.70
2019-05-26T22:20:08.357Z,9.70
2019-05-26T22:22:37.096Z,9.70
2019-05-26T22:25:09.203Z,9.60
2019-05-26T22:27:37.868Z,9.60
2019-05-26T22:30:10.567Z,9.60
2019-05-26T22:32:39.656Z,9.60
2019-05-26T22:35:08.586Z,9.60
2019-05-26T22:37:37.700Z,9.60
2019-05-26T22:40:08.181Z,9.60
2019-05-26T22:42:37.269Z,9.60
2019-05-26T22:45:09.132Z,9.60
2019-05-26T22:47:38.229Z,9.60
2019-05-26T22:50:10.799Z,9.60
2019-05-26T22:52:39.527Z,9.50
2019-05-26T22:55:08.803Z,9.50
2019-05-26T22:57:37.530Z,9.50
2019-05-26T23:00:11.127Z,9.50
2019-05-26T23:02:40.376Z,9.60
2019-05-26T23:05:10.005Z,9.50
2019-05-26T23:07:38.764Z,9.60
2019-05-26T23:10:09.326Z,9.60
2019-05-26T23:12:38.054Z,9.60
2019-05-26T23:15:08.721Z,9.50
2019-05-26T23:17:37.932Z,9.50
2019-05-26T23:20:07.953Z,9.50
2019-05-26T23:22:37.057Z,9.50
2019-05-26T23:25:09.185Z,9.50
2019-05-26T23:27:38.209Z,9.50
2019-05-26T23:30:08.565Z,9.60
2019-05-26T23:32:37.284Z,9.50
2019-05-26T23:35:07.765Z,9.50
2019-05-26T23:37:37.368Z,9.50
2019-05-26T23:40:08.215Z,9.50
2019-05-26T23:42:37.322Z,9.50
2019-05-26T23:45:08.456Z,9.50
2019-05-26T23:47:37.526Z,9.50
2019-05-26T23:50:08.157Z,9.40
2019-05-26T23:52:36.861Z,9.50
2019-05-26T23:55:09.150Z,9.50
2019-05-26T23:57:37.897Z,9.40
