createdAt,value
2022-12-01T00:01:14.565Z,14.98
2022-12-01T00:03:41.457Z,13.82
2022-12-01T00:06:16.221Z,15.75
2022-12-01T00:09:03.265Z,18.25
2022-12-01T00:11:30.079Z,15.90
2022-12-01T00:13:56.915Z,16.05
2022-12-01T00:16:23.958Z,17.98
2022-12-01T00:18:52.598Z,16.88
2022-12-01T00:21:21.482Z,17.33
2022-12-01T00:23:50.852Z,19.00
2022-12-01T00:26:18.765Z,17.50
2022-12-01T00:28:51.110Z,17.88
2022-12-01T00:31:18.174Z,17.05
2022-12-01T00:33:45.378Z,16.83
2022-12-01T00:36:12.255Z,17.80
2022-12-01T00:38:39.770Z,17.80
2022-12-01T00:41:06.841Z,20.23
2022-12-01T00:43:33.716Z,19.85
2022-12-01T00:46:00.700Z,20.45
2022-12-01T00:48:27.876Z,21.38
2022-12-01T00:50:55.366Z,19.88
2022-12-01T00:53:22.927Z,20.65
2022-12-01T00:55:49.794Z,21.83
2022-12-01T00:58:16.803Z,17.45
2022-12-01T01:00:43.611Z,20.83
2022-12-01T01:03:11.203Z,18.25
2022-12-01T01:05:39.092Z,20.98
2022-12-01T01:08:11.335Z,17.83
2022-12-01T01:10:40.223Z,18.70
2022-12-01T01:13:07.234Z,15.90
2022-12-01T01:15:34.647Z,19.48
2022-12-01T01:18:02.185Z,19.33
2022-12-01T01:20:29.397Z,19.70
2022-12-01T01:22:56.314Z,18.75
2022-12-01T01:25:23.429Z,20.25
2022-12-01T01:27:50.905Z,19.10
2022-12-01T01:30:18.137Z,18.95
2022-12-01T01:32:45.070Z,17.75
2022-12-01T01:35:11.907Z,18.80
2022-12-01T01:37:38.787Z,18.38
2022-12-01T01:40:06.462Z,17.40
2022-12-01T01:42:33.263Z,17.98
2022-12-01T01:45:00.175Z,18.58
2022-12-01T01:47:39.328Z,19.27
2022-12-01T01:50:12.458Z,19.60
2022-12-01T01:52:44.884Z,16.70
2022-12-01T01:55:12.831Z,18.20
2022-12-01T01:57:40.277Z,17.60
2022-12-01T02:00:10.423Z,19.50
2022-12-01T02:02:44.461Z,18.35
2022-12-01T02:05:22.687Z,21.10
2022-12-01T02:07:51.771Z,21.05
2022-12-01T02:10:22.672Z,19.83
2022-12-01T02:13:26.720Z,17.15
2022-12-01T02:15:59.478Z,18.45
2022-12-01T02:18:41.507Z,20.83
2022-12-01T02:21:38.967Z,23.80
2022-12-01T02:24:11.394Z,21.20
2022-12-01T02:26:50.250Z,21.27
2022-12-01T02:29:54.909Z,19.77
2022-12-01T02:32:28.389Z,18.85
2022-12-01T02:35:00.698Z,18.07
2022-12-01T02:37:39.798Z,17.63
2022-12-01T02:40:12.258Z,18.33
2022-12-01T02:42:50.734Z,18.73
2022-12-01T02:45:26.013Z,19.90
2022-12-01T02:47:56.493Z,17.83
2022-12-01T02:50:25.393Z,18.45
2022-12-01T02:52:53.866Z,19.85
2022-12-01T02:55:20.915Z,18.80
2022-12-01T02:57:47.727Z,20.80
2022-12-01T03:00:16.078Z,22.73
2022-12-01T03:03:16.391Z,20.77
2022-12-01T03:06:03.158Z,21.75
2022-12-01T03:08:46.029Z,20.20
2022-12-01T03:11:27.205Z,17.52
2022-12-01T03:14:42.258Z,19.70
2022-12-01T03:17:14.947Z,18.80
2022-12-01T03:19:50.436Z,20.63
2022-12-01T03:22:36.973Z,18.45
2022-12-01T03:25:04.970Z,20.00
2022-12-01T03:27:35.534Z,18.17
2022-12-01T03:30:04.460Z,21.55
2022-12-01T03:32:38.162Z,20.25
2022-12-01T03:35:16.159Z,19.83
2022-12-01T03:37:53.552Z,19.85
2022-12-01T03:40:25.614Z,23.23
2022-12-01T03:42:59.048Z,21.40
2022-12-01T03:45:55.757Z,20.80
2022-12-01T03:48:24.317Z,19.38
2022-12-01T03:51:18.875Z,20.40
2022-12-01T03:53:48.712Z,19.38
2022-12-01T03:56:19.121Z,22.13
2022-12-01T03:58:48.885Z,20.75
2022-12-01T04:01:15.822Z,19.58
2022-12-01T04:03:45.452Z,23.88
2022-12-01T04:06:12.422Z,20.45
2022-12-01T04:08:39.614Z,19.63
2022-12-01T04:11:32.168Z,19.27
2022-12-01T04:13:59.791Z,21.58
2022-12-01T04:16:26.611Z,18.25
2022-12-01T04:18:53.519Z,19.00
2022-12-01T04:21:20.323Z,20.23
2022-12-01T04:24:02.984Z,18.25
2022-12-01T04:26:35.630Z,19.13
2022-12-01T04:29:05.938Z,16.88
2022-12-01T04:31:32.991Z,16.45
2022-12-01T04:34:00.282Z,16.15
2022-12-01T04:36:29.499Z,16.73
2022-12-01T04:38:56.480Z,14.82
2022-12-01T04:41:23.293Z,16.40
2022-12-01T04:43:52.391Z,15.15
2022-12-01T04:46:19.350Z,15.57
2022-12-01T04:48:46.211Z,19.55
2022-12-01T04:51:13.185Z,16.65
2022-12-01T04:53:39.988Z,17.27
2022-12-01T04:56:07.358Z,16.02
2022-12-01T04:58:37.464Z,14.65
2022-12-01T05:01:06.659Z,16.35
2022-12-01T05:03:40.399Z,15.43
2022-12-01T05:06:14.043Z,13.98
2022-12-01T05:08:41.432Z,15.13
2022-12-01T05:11:09.201Z,15.15
2022-12-01T05:13:40.321Z,13.82
2022-12-01T05:16:19.344Z,12.23
2022-12-01T05:19:13.923Z,12.52
2022-12-01T05:21:42.385Z,11.82
2022-12-01T05:24:10.573Z,14.27
2022-12-01T05:26:37.442Z,15.88
2022-12-01T05:29:04.560Z,16.02
2022-12-01T05:31:31.992Z,17.20
2022-12-01T05:33:58.973Z,13.73
2022-12-01T05:36:26.002Z,16.63
2022-12-01T05:38:52.913Z,15.13
2022-12-01T05:41:19.737Z,15.15
2022-12-01T05:43:46.789Z,16.98
2022-12-01T05:46:13.645Z,16.48
2022-12-01T05:48:42.310Z,15.85
2022-12-01T05:51:14.588Z,15.23
2022-12-01T05:53:44.151Z,14.13
2022-12-01T05:56:11.673Z,14.85
2022-12-01T05:58:38.651Z,17.85
2022-12-01T06:01:05.676Z,17.27
2022-12-01T06:03:32.465Z,15.30
2022-12-01T06:05:59.289Z,17.52
2022-12-01T06:08:26.117Z,18.63
2022-12-01T06:10:52.961Z,14.48
2022-12-01T06:13:20.043Z,14.45
2022-12-01T06:15:59.379Z,15.80
2022-12-01T06:18:37.222Z,16.83
2022-12-01T06:21:06.050Z,17.92
2022-12-01T06:23:33.595Z,16.42
2022-12-01T06:26:00.379Z,16.02
2022-12-01T06:28:27.243Z,15.63
2022-12-01T06:30:57.958Z,16.65
2022-12-01T06:33:28.093Z,16.17
2022-12-01T06:36:02.800Z,20.77
2022-12-01T06:38:36.912Z,16.77
2022-12-01T06:41:04.491Z,17.92
2022-12-01T06:43:31.487Z,18.48
2022-12-01T06:46:01.959Z,17.27
2022-12-01T06:48:29.421Z,22.45
2022-12-01T06:51:00.457Z,21.08
2022-12-01T06:53:28.527Z,18.50
2022-12-01T06:56:01.017Z,20.95
2022-12-01T06:58:28.242Z,18.83
2022-12-01T07:00:55.591Z,18.88
2022-12-01T07:03:23.596Z,19.30
2022-12-01T07:06:01.042Z,19.88
2022-12-01T07:08:32.573Z,18.75
2022-12-01T07:11:05.446Z,18.63
2022-12-01T07:13:34.006Z,17.63
2022-12-01T07:16:05.198Z,18.65
2022-12-01T07:18:33.204Z,18.30
2022-12-01T07:21:01.663Z,15.65
2022-12-01T07:23:28.965Z,17.45
2022-12-01T07:26:07.073Z,14.93
2022-12-01T07:28:34.015Z,15.15
2022-12-01T07:31:12.631Z,17.48
2022-12-01T07:33:39.761Z,14.40
2022-12-01T07:36:07.459Z,15.05
2022-12-01T07:38:35.430Z,16.20
2022-12-01T07:41:13.647Z,14.27
2022-12-01T07:43:40.956Z,13.88
2022-12-01T07:46:20.380Z,16.85
2022-12-01T07:48:49.082Z,15.50
2022-12-01T07:51:17.172Z,17.80
2022-12-01T07:53:45.590Z,16.83
2022-12-01T07:56:13.028Z,13.88
2022-12-01T07:58:40.557Z,16.38
2022-12-01T08:01:12.974Z,13.73
2022-12-01T08:03:41.224Z,16.67
2022-12-01T08:06:09.376Z,16.65
2022-12-01T08:08:37.863Z,14.80
2022-12-01T08:11:07.414Z,16.05
2022-12-01T08:13:34.402Z,15.80
2022-12-01T08:16:05.330Z,15.45
2022-12-01T08:18:38.470Z,15.07
2022-12-01T08:21:06.344Z,15.65
2022-12-01T08:23:33.531Z,16.02
2022-12-01T08:26:05.087Z,15.00
2022-12-01T08:28:32.296Z,12.43
2022-12-01T08:30:59.248Z,15.43
2022-12-01T08:33:26.087Z,14.38
2022-12-01T08:35:53.019Z,14.05
2022-12-01T08:38:19.883Z,14.20
2022-12-01T08:40:46.661Z,13.18
2022-12-01T08:43:28.308Z,14.35
2022-12-01T08:46:01.384Z,14.55
2022-12-01T08:48:31.710Z,12.93
2022-12-01T08:51:07.475Z,14.65
2022-12-01T08:53:35.786Z,13.35
2022-12-01T08:56:06.490Z,14.27
2022-12-01T08:58:33.658Z,12.88
2022-12-01T09:01:08.891Z,10.98
2022-12-01T09:03:37.636Z,14.73
2022-12-01T09:06:16.377Z,13.77
2022-12-01T09:08:43.690Z,13.43
2022-12-01T09:11:13.890Z,13.80
2022-12-01T09:13:41.822Z,13.75
2022-12-01T09:16:12.795Z,13.82
2022-12-01T09:18:40.115Z,14.75
2022-12-01T09:21:15.632Z,13.40
2022-12-01T09:23:43.049Z,14.30
2022-12-01T09:26:13.537Z,13.27
2022-12-01T09:28:41.135Z,14.23
2022-12-01T09:31:10.247Z,12.52
2022-12-01T09:33:38.160Z,12.68
2022-12-01T09:36:06.407Z,10.85
2022-12-01T09:38:35.154Z,13.32
2022-12-01T09:41:18.392Z,9.90
2022-12-01T09:43:51.201Z,9.45
2022-12-01T09:46:26.201Z,10.63
2022-12-01T09:48:57.334Z,10.48
2022-12-01T09:51:28.008Z,11.45
2022-12-01T09:53:57.818Z,10.80
2022-12-01T09:56:27.662Z,10.13
2022-12-01T09:58:58.512Z,9.55
2022-12-01T10:01:36.549Z,7.68
2022-12-01T10:04:13.285Z,8.85
2022-12-01T10:06:47.490Z,8.65
2022-12-01T10:10:02.692Z,9.23
2022-12-01T10:12:36.327Z,8.48
2022-12-01T10:15:25.105Z,9.95
2022-12-01T10:18:13.547Z,9.82
2022-12-01T10:21:02.750Z,8.93
2022-12-01T10:23:39.449Z,7.90
2022-12-01T10:26:20.417Z,7.82
2022-12-01T10:29:10.887Z,8.50
2022-12-01T10:31:37.752Z,8.70
2022-12-01T10:34:16.766Z,9.13
2022-12-01T10:36:43.930Z,9.90
2022-12-01T10:39:19.787Z,9.02
2022-12-01T10:41:48.998Z,8.68
2022-12-01T10:44:18.367Z,9.73
2022-12-01T10:46:53.899Z,10.35
2022-12-01T10:49:23.131Z,9.52
2022-12-01T10:51:57.187Z,10.43
2022-12-01T10:54:32.323Z,11.02
2022-12-01T10:56:59.485Z,11.45
2022-12-01T10:59:44.342Z,9.30
2022-12-01T11:02:26.383Z,11.52
2022-12-01T11:05:05.832Z,9.25
2022-12-01T11:07:35.364Z,13.48
2022-12-01T11:10:22.784Z,10.35
2022-12-01T11:12:56.885Z,10.98
2022-12-01T11:15:28.122Z,9.65
2022-12-01T11:18:08.052Z,9.38
2022-12-01T11:20:40.435Z,10.65
2022-12-01T11:23:21.665Z,11.27
2022-12-01T11:26:15.625Z,9.35
2022-12-01T11:28:56.175Z,10.32
2022-12-01T11:31:44.926Z,11.20
2022-12-01T11:34:28.626Z,8.85
2022-12-01T11:37:00.243Z,10.93
2022-12-01T11:39:34.362Z,8.32
2022-12-01T11:42:16.490Z,9.88
2022-12-01T11:44:54.757Z,10.25
2022-12-01T11:47:26.703Z,8.50
2022-12-01T11:50:26.482Z,9.32
2022-12-01T11:52:53.459Z,7.63
2022-12-01T11:55:24.224Z,8.52
2022-12-01T11:57:54.346Z,9.05
2022-12-01T12:00:47.124Z,8.32
2022-12-01T12:03:49.209Z,8.20
2022-12-01T12:09:45.808Z,7.15
2022-12-01T12:12:24.483Z,8.68
2022-12-01T12:15:02.481Z,7.45
2022-12-01T12:17:55.846Z,7.43
2022-12-01T12:20:35.754Z,6.95
2022-12-01T12:23:11.577Z,7.72
2022-12-01T12:25:52.674Z,7.57
2022-12-01T12:28:37.716Z,8.75
2022-12-01T12:31:10.611Z,9.55
2022-12-01T12:34:07.209Z,8.50
2022-12-01T12:37:00.657Z,9.85
2022-12-01T12:39:46.155Z,9.50
2022-12-01T12:42:35.298Z,8.63
2022-12-01T12:45:35.645Z,7.28
2022-12-01T12:49:03.583Z,8.07
2022-12-01T12:51:35.244Z,7.50
2022-12-01T12:54:22.784Z,9.40
2022-12-01T12:56:55.451Z,8.55
2022-12-01T12:59:30.057Z,8.13
2022-12-01T13:02:20.120Z,7.18
2022-12-01T13:05:19.275Z,8.05
2022-12-01T13:08:16.383Z,8.65
2022-12-01T13:10:50.740Z,7.38
2022-12-01T13:13:29.633Z,9.82
2022-12-01T13:15:58.786Z,9.18
2022-12-01T13:18:34.291Z,8.18
2022-12-01T13:21:03.704Z,8.80
2022-12-01T13:23:32.349Z,8.65
2022-12-01T13:26:04.127Z,9.25
2022-12-01T13:28:38.481Z,9.48
2022-12-01T13:33:35.766Z,8.00
2022-12-01T13:39:02.801Z,9.30
2022-12-01T13:41:32.203Z,10.30
2022-12-01T13:44:37.355Z,11.40
2022-12-01T13:47:24.723Z,10.52
2022-12-01T13:49:53.058Z,11.13
2022-12-01T13:52:23.177Z,12.45
2022-12-01T13:55:09.474Z,14.77
2022-12-01T13:57:39.667Z,12.50
2022-12-01T14:00:27.273Z,16.42
2022-12-01T14:03:15.238Z,12.48
2022-12-01T14:05:42.100Z,12.82
2022-12-01T14:08:31.481Z,12.15
2022-12-01T14:11:06.900Z,14.35
2022-12-01T14:13:46.592Z,13.10
2022-12-01T14:16:13.585Z,12.55
2022-12-01T14:18:54.165Z,13.68
2022-12-01T14:21:49.574Z,13.23
2022-12-01T14:24:28.427Z,13.18
2022-12-01T14:26:55.554Z,14.52
2022-12-01T14:29:44.528Z,13.27
2022-12-01T14:32:17.574Z,13.65
2022-12-01T14:34:44.859Z,14.20
2022-12-01T14:37:16.253Z,12.13
2022-12-01T14:39:56.508Z,12.15
2022-12-01T14:43:00.329Z,13.50
2022-12-01T14:45:40.290Z,12.02
2022-12-01T14:48:15.397Z,13.32
2022-12-01T14:51:09.958Z,10.93
2022-12-01T14:53:40.871Z,12.85
2022-12-01T14:56:19.401Z,11.38
2022-12-01T14:59:00.594Z,10.02
2022-12-01T15:01:37.406Z,12.85
2022-12-01T15:04:06.264Z,12.20
2022-12-01T15:06:35.121Z,13.25
2022-12-01T15:09:32.022Z,11.75
2022-12-01T15:11:56.156Z,11.88
2022-12-01T15:14:35.314Z,13.05
2022-12-01T15:17:05.224Z,12.50
2022-12-01T15:19:41.061Z,13.15
2022-12-01T15:22:16.829Z,12.73
2022-12-01T15:24:45.617Z,11.98
2022-12-01T15:27:27.340Z,12.15
2022-12-01T15:29:55.291Z,12.32
2022-12-01T15:32:23.911Z,13.00
2022-12-01T15:34:55.910Z,13.98
2022-12-01T15:37:26.131Z,14.32
2022-12-01T15:43:25.875Z,13.77
2022-12-01T15:46:11.376Z,15.35
2022-12-01T15:48:38.949Z,14.73
2022-12-01T15:51:25.041Z,15.60
2022-12-01T15:54:00.991Z,13.57
2022-12-01T15:56:30.497Z,19.10
2022-12-01T15:59:03.259Z,15.45
2022-12-01T16:01:31.767Z,13.88
2022-12-01T16:04:05.596Z,13.35
2022-12-01T16:06:34.866Z,16.33
2022-12-01T16:09:25.799Z,14.10
2022-12-01T16:12:17.951Z,14.48
2022-12-01T16:15:10.018Z,16.63
2022-12-01T16:17:46.428Z,19.30
2022-12-01T16:20:22.350Z,16.02
2022-12-01T16:23:01.174Z,14.85
2022-12-01T16:25:45.093Z,16.35
2022-12-01T16:28:33.097Z,13.05
2022-12-01T16:31:00.160Z,15.40
2022-12-01T16:33:28.706Z,15.63
2022-12-01T16:35:55.730Z,14.30
2022-12-01T16:38:25.399Z,16.80
2022-12-01T16:40:54.630Z,17.95
2022-12-01T16:43:23.832Z,17.50
2022-12-01T16:45:57.740Z,19.40
2022-12-01T16:48:24.837Z,23.33
2022-12-01T16:50:54.030Z,19.20
2022-12-01T16:53:21.126Z,19.27
2022-12-01T16:55:49.929Z,17.95
2022-12-01T16:58:16.775Z,21.23
2022-12-01T17:00:43.773Z,22.40
2022-12-01T17:03:16.718Z,20.40
2022-12-01T17:05:43.568Z,18.38
2022-12-01T17:08:10.419Z,22.10
2022-12-01T17:10:41.898Z,19.58
2022-12-01T17:13:09.147Z,21.80
2022-12-01T17:15:39.802Z,19.92
2022-12-01T17:18:06.654Z,20.42
2022-12-01T17:20:33.510Z,19.65
2022-12-01T17:23:00.422Z,19.60
2022-12-01T17:25:27.293Z,17.80
2022-12-01T17:27:54.122Z,20.00
2022-12-01T17:30:21.990Z,21.33
2022-12-01T17:32:48.792Z,23.92
2022-12-01T17:35:15.949Z,25.65
2022-12-01T17:37:42.896Z,25.63
2022-12-01T17:40:14.683Z,29.83
2022-12-01T17:42:45.573Z,20.40
2022-12-01T17:45:17.737Z,22.08
2022-12-01T17:47:44.736Z,22.50
2022-12-01T17:50:12.187Z,21.92
2022-12-01T17:52:39.366Z,20.65
2022-12-01T17:55:07.034Z,25.00
2022-12-01T17:57:34.205Z,21.90
2022-12-01T18:00:01.837Z,21.98
2022-12-01T18:05:02.115Z,24.73
2022-12-01T18:07:30.139Z,24.25
2022-12-01T18:09:57.435Z,23.40
2022-12-01T18:12:24.390Z,23.15
2022-12-01T18:14:51.475Z,24.67
2022-12-01T18:17:18.630Z,24.27
2022-12-01T18:19:45.953Z,23.45
2022-12-01T18:22:13.037Z,23.88
2022-12-01T18:24:40.612Z,26.50
2022-12-01T18:27:07.432Z,27.55
2022-12-01T18:29:34.286Z,29.45
2022-12-01T18:32:01.247Z,27.67
2022-12-01T18:34:29.687Z,27.48
2022-12-01T18:36:57.451Z,28.17
2022-12-01T18:39:24.463Z,28.73
2022-12-01T18:41:51.735Z,25.08
2022-12-01T18:44:18.683Z,28.30
2022-12-01T18:46:45.908Z,30.35
2022-12-01T18:49:13.094Z,34.22
2022-12-01T18:51:40.273Z,28.45
2022-12-01T18:54:10.392Z,26.90
2022-12-01T18:56:37.925Z,28.02
2022-12-01T18:59:07.617Z,30.60
2022-12-01T19:01:40.552Z,28.83
2022-12-01T19:04:08.855Z,30.40
2022-12-01T19:06:37.702Z,30.52
2022-12-01T19:09:06.546Z,29.17
2022-12-01T19:11:33.484Z,30.67
2022-12-01T19:14:00.620Z,29.90
2022-12-01T19:16:28.137Z,28.77
2022-12-01T19:18:55.132Z,29.45
2022-12-01T19:21:22.275Z,29.92
2022-12-01T19:23:49.914Z,27.95
2022-12-01T19:26:19.152Z,28.52
2022-12-01T19:28:46.848Z,29.60
2022-12-01T19:31:20.129Z,26.55
2022-12-01T19:33:47.444Z,30.17
2022-12-01T19:36:20.535Z,29.77
2022-12-01T19:38:48.699Z,33.58
2022-12-01T19:41:16.176Z,31.13
2022-12-01T19:43:43.387Z,32.75
2022-12-01T19:46:13.243Z,31.80
2022-12-01T19:48:40.532Z,32.27
2022-12-01T19:51:15.196Z,29.80
2022-12-01T19:53:41.996Z,32.65
2022-12-01T19:56:09.699Z,30.52
2022-12-01T19:58:36.681Z,31.67
2022-12-01T20:01:12.743Z,32.50
2022-12-01T20:03:42.280Z,29.88
2022-12-01T20:06:14.935Z,30.58
2022-12-01T20:08:42.193Z,30.15
2022-12-01T20:11:09.386Z,31.33
2022-12-01T20:13:38.866Z,29.95
2022-12-01T20:16:12.363Z,27.52
2022-12-01T20:18:39.997Z,27.02
2022-12-01T20:21:15.904Z,30.10
2022-12-01T20:23:44.337Z,26.73
2022-12-01T20:26:11.894Z,28.42
2022-12-01T20:28:40.109Z,27.52
2022-12-01T20:31:12.747Z,28.15
2022-12-01T20:33:40.635Z,34.65
2022-12-01T20:36:09.605Z,29.15
2022-12-01T20:38:37.321Z,27.05
2022-12-01T20:41:05.336Z,30.42
2022-12-01T20:43:33.102Z,29.63
2022-12-01T20:46:00.288Z,28.95
2022-12-01T20:48:27.917Z,30.58
2022-12-01T20:50:55.001Z,32.03
2022-12-01T20:53:22.423Z,32.53
2022-12-01T20:55:49.500Z,31.02
2022-12-01T20:58:16.502Z,32.50
2022-12-01T21:00:46.669Z,32.03
2022-12-01T21:03:13.864Z,31.70
2022-12-01T21:05:42.947Z,35.13
2022-12-01T21:08:12.839Z,30.23
2022-12-01T21:10:43.688Z,29.58
2022-12-01T21:13:42.372Z,29.58
2022-12-01T21:16:27.768Z,32.55
2022-12-01T21:19:01.695Z,33.20
2022-12-01T21:21:30.810Z,29.95
2022-12-01T21:24:00.360Z,33.10
2022-12-01T21:26:27.154Z,36.03
2022-12-01T21:28:57.596Z,35.95
2022-12-01T21:31:26.211Z,31.58
2022-12-01T21:33:53.998Z,37.38
2022-12-01T21:36:23.013Z,31.92
2022-12-01T21:38:54.529Z,35.78
2022-12-01T21:41:30.201Z,32.28
2022-12-01T21:44:07.603Z,32.58
2022-12-01T21:46:35.363Z,35.60
2022-12-01T21:49:08.952Z,33.70
2022-12-01T21:51:36.697Z,32.50
2022-12-01T21:54:06.881Z,33.95
2022-12-01T21:56:34.162Z,32.08
2022-12-01T21:59:13.585Z,30.20
2022-12-01T22:01:40.717Z,35.33
2022-12-01T22:04:19.357Z,33.58
2022-12-01T22:06:52.885Z,33.05
2022-12-01T22:09:24.841Z,32.50
2022-12-01T22:11:54.840Z,33.65
2022-12-01T22:14:23.091Z,30.90
2022-12-01T22:17:06.374Z,34.45
2022-12-01T22:19:33.178Z,36.53
2022-12-01T22:22:21.884Z,36.67
2022-12-01T22:24:51.711Z,32.20
2022-12-01T22:27:39.174Z,34.13
2022-12-01T22:30:05.919Z,28.25
2022-12-01T22:32:37.596Z,31.63
2022-12-01T22:35:22.643Z,29.27
2022-12-01T22:38:06.084Z,28.58
2022-12-01T22:40:41.068Z,28.52
2022-12-01T22:43:22.599Z,32.63
2022-12-01T22:45:58.427Z,29.95
2022-12-01T22:48:28.239Z,28.80
2022-12-01T22:50:55.645Z,34.30
2022-12-01T22:53:31.170Z,34.35
2022-12-01T22:56:01.084Z,28.40
2022-12-01T22:58:32.487Z,29.55
2022-12-01T23:01:15.064Z,30.60
2022-12-01T23:03:41.961Z,30.92
2022-12-01T23:07:04.149Z,29.33
2022-12-01T23:09:42.807Z,28.50
2022-12-01T23:12:12.333Z,27.20
2022-12-01T23:14:48.247Z,25.70
2022-12-01T23:17:26.804Z,30.20
2022-12-01T23:20:12.429Z,32.10
2022-12-01T23:22:39.275Z,26.50
2022-12-01T23:25:17.207Z,27.60
2022-12-01T23:27:46.635Z,28.15
2022-12-01T23:30:14.812Z,32.63
2022-12-01T23:32:42.354Z,32.03
2022-12-01T23:35:17.493Z,34.63
2022-12-01T23:37:47.429Z,36.33
2022-12-01T23:40:33.128Z,31.58
2022-12-01T23:43:15.886Z,30.65
2022-12-01T23:45:42.886Z,31.88
2022-12-01T23:48:20.522Z,28.08
2022-12-01T23:50:50.057Z,32.85
2022-12-01T23:53:35.073Z,34.08
2022-12-01T23:56:09.680Z,32.83
2022-12-01T23:58:36.559Z,35.65
