createdAt,value
2019-01-15T00:00:37.869Z,1.47
2019-01-15T00:03:06.211Z,1.70
2019-01-15T00:05:34.623Z,1.07
2019-01-15T00:08:03.022Z,1.07
2019-01-15T00:10:31.301Z,2.00
2019-01-15T00:12:59.777Z,1.20
2019-01-15T00:15:28.086Z,1.50
2019-01-15T00:17:56.416Z,1.97
2019-01-15T00:20:24.705Z,0.50
2019-01-15T00:22:53.043Z,1.17
2019-01-15T00:25:21.342Z,1.40
2019-01-15T00:27:49.602Z,1.50
2019-01-15T00:30:18.836Z,1.07
2019-01-15T00:32:47.232Z,1.00
2019-01-15T00:35:15.556Z,0.70
2019-01-15T00:37:43.864Z,0.67
2019-01-15T00:40:15.005Z,0.77
2019-01-15T00:42:43.388Z,1.13
2019-01-15T00:45:11.986Z,1.73
2019-01-15T00:47:40.360Z,1.47
2019-01-15T00:50:12.136Z,1.43
2019-01-15T00:52:40.520Z,1.60
2019-01-15T00:55:10.932Z,2.00
2019-01-15T00:57:39.398Z,0.87
2019-01-15T01:00:19.272Z,0.50
2019-01-15T01:02:47.686Z,0.50
2019-01-15T01:05:16.104Z,1.07
2019-01-15T01:07:44.454Z,0.53
2019-01-15T01:10:15.303Z,0.90
2019-01-15T01:12:43.710Z,1.60
2019-01-15T01:15:15.247Z,0.73
2019-01-15T01:17:43.600Z,1.13
2019-01-15T01:20:15.269Z,1.03
2019-01-15T01:22:43.538Z,1.20
2019-01-15T01:25:14.259Z,0.77
2019-01-15T01:27:42.648Z,2.50
2019-01-15T01:30:14.195Z,0.63
2019-01-15T01:32:42.578Z,0.53
2019-01-15T01:35:11.069Z,0.87
2019-01-15T01:37:39.885Z,1.23
2019-01-15T01:40:14.488Z,1.40
2019-01-15T01:42:42.751Z,1.10
2019-01-15T01:45:14.360Z,0.90
2019-01-15T01:47:42.802Z,1.07
2019-01-15T01:50:13.415Z,1.97
2019-01-15T01:52:41.730Z,0.97
2019-01-15T01:55:12.560Z,1.37
2019-01-15T01:57:40.897Z,0.83
2019-01-15T02:00:17.674Z,0.50
2019-01-15T02:02:46.047Z,0.87
2019-01-15T02:05:14.394Z,0.93
2019-01-15T02:07:42.749Z,1.00
2019-01-15T02:10:14.755Z,0.40
2019-01-15T02:12:43.012Z,1.17
2019-01-15T02:15:17.676Z,0.50
2019-01-15T02:17:46.161Z,1.37
2019-01-15T02:20:17.704Z,0.77
2019-01-15T02:22:46.066Z,0.53
2019-01-15T02:25:14.858Z,1.10
2019-01-15T02:27:44.881Z,1.37
2019-01-15T02:30:16.664Z,1.13
2019-01-15T02:32:45.025Z,1.03
2019-01-15T02:35:13.375Z,1.17
2019-01-15T02:37:41.766Z,1.40
2019-01-15T02:40:12.811Z,0.80
2019-01-15T02:42:46.394Z,1.33
2019-01-15T02:45:14.098Z,0.50
2019-01-15T02:47:42.366Z,0.90
2019-01-15T02:50:13.982Z,1.20
2019-01-15T02:52:42.304Z,1.33
2019-01-15T02:55:11.949Z,1.40
2019-01-15T02:57:40.293Z,1.47
2019-01-15T03:00:25.015Z,1.60
2019-01-15T03:02:53.303Z,1.43
2019-01-15T03:05:21.780Z,0.90
2019-01-15T03:07:50.149Z,0.50
2019-01-15T03:10:21.831Z,0.63
2019-01-15T03:12:55.945Z,0.93
2019-01-15T03:15:21.887Z,1.27
2019-01-15T03:17:50.148Z,1.27
2019-01-15T03:20:18.553Z,0.90
2019-01-15T03:22:46.819Z,0.90
2019-01-15T03:25:15.154Z,0.67
2019-01-15T03:27:43.667Z,1.33
2019-01-15T03:30:18.247Z,0.57
2019-01-15T03:32:46.537Z,0.70
2019-01-15T03:35:14.834Z,0.47
2019-01-15T03:37:43.091Z,1.07
2019-01-15T03:40:17.560Z,0.80
2019-01-15T03:42:45.821Z,0.70
2019-01-15T03:45:14.158Z,0.43
2019-01-15T03:47:42.553Z,1.73
2019-01-15T03:50:10.814Z,1.23
2019-01-15T03:52:39.313Z,0.67
2019-01-15T03:55:10.070Z,0.90
2019-01-15T03:57:38.448Z,0.90
2019-01-15T04:00:13.005Z,1.13
2019-01-15T04:02:41.851Z,1.90
2019-01-15T04:05:10.306Z,0.57
2019-01-15T04:07:39.790Z,2.17
2019-01-15T04:10:10.024Z,0.97
2019-01-15T04:12:38.282Z,1.10
2019-01-15T04:15:09.799Z,1.40
2019-01-15T04:17:38.277Z,0.40
2019-01-15T04:20:12.389Z,3.17
2019-01-15T04:22:40.887Z,0.53
2019-01-15T04:25:10.406Z,0.60
2019-01-15T04:27:38.746Z,1.10
2019-01-15T04:30:18.574Z,0.70
2019-01-15T04:32:46.903Z,0.40
2019-01-15T04:35:15.430Z,1.90
2019-01-15T04:37:43.831Z,0.80
2019-01-15T04:40:15.505Z,0.83
2019-01-15T04:42:43.844Z,0.90
2019-01-15T04:45:15.710Z,1.20
2019-01-15T04:47:43.974Z,1.07
2019-01-15T04:50:12.531Z,0.80
2019-01-15T04:52:42.511Z,1.03
2019-01-15T04:55:12.213Z,0.80
2019-01-15T04:57:40.569Z,1.10
2019-01-15T05:00:17.750Z,0.67
2019-01-15T05:02:46.219Z,1.73
2019-01-15T05:05:14.928Z,1.70
2019-01-15T05:07:43.236Z,2.30
2019-01-15T05:10:17.091Z,2.30
2019-01-15T05:12:45.550Z,2.23
2019-01-15T05:15:18.157Z,1.73
2019-01-15T05:17:46.441Z,2.03
2019-01-15T05:20:18.199Z,1.27
2019-01-15T05:22:46.757Z,1.63
2019-01-15T05:25:17.797Z,1.80
2019-01-15T05:27:46.088Z,1.80
2019-01-15T05:30:17.722Z,2.03
2019-01-15T05:32:46.050Z,2.20
2019-01-15T05:35:14.522Z,2.53
2019-01-15T05:37:42.901Z,3.00
2019-01-15T05:40:13.970Z,3.40
2019-01-15T05:42:42.241Z,3.40
2019-01-15T05:45:16.115Z,3.00
2019-01-15T05:47:50.127Z,2.40
2019-01-15T05:50:20.487Z,4.10
2019-01-15T05:52:48.817Z,2.30
2019-01-15T05:55:17.177Z,2.30
2019-01-15T05:57:45.511Z,2.53
2019-01-15T06:00:17.850Z,2.10
2019-01-15T06:02:46.619Z,5.70
2019-01-15T06:05:16.018Z,3.30
2019-01-15T06:07:44.346Z,3.20
2019-01-15T06:10:15.105Z,3.50
2019-01-15T06:12:43.437Z,4.47
2019-01-15T06:15:16.313Z,5.20
2019-01-15T06:17:44.791Z,5.17
2019-01-15T06:20:21.357Z,3.37
2019-01-15T06:22:49.791Z,3.27
2019-01-15T06:25:18.051Z,4.50
2019-01-15T06:27:46.413Z,4.97
2019-01-15T06:30:18.008Z,5.50
2019-01-15T06:32:46.379Z,4.87
2019-01-15T06:35:14.795Z,3.80
2019-01-15T06:37:43.170Z,8.30
2019-01-15T06:40:19.290Z,6.97
2019-01-15T06:42:47.755Z,5.40
2019-01-15T06:45:24.712Z,4.20
2019-01-15T06:47:53.018Z,3.87
2019-01-15T06:50:21.319Z,3.90
2019-01-15T06:52:49.812Z,9.60
2019-01-15T06:55:20.433Z,5.10
2019-01-15T06:57:48.816Z,3.97
2019-01-15T07:00:23.225Z,7.57
2019-01-15T07:02:51.540Z,10.07
2019-01-15T07:05:19.995Z,8.40
2019-01-15T07:07:48.392Z,7.40
2019-01-15T07:10:26.033Z,3.77
2019-01-15T07:12:54.307Z,7.83
2019-01-15T07:15:22.647Z,5.70
2019-01-15T07:17:50.943Z,7.80
2019-01-15T07:20:19.263Z,5.93
2019-01-15T07:22:47.621Z,4.50
2019-01-15T07:25:18.857Z,5.20
2019-01-15T07:27:47.189Z,5.17
2019-01-15T07:30:27.829Z,7.57
2019-01-15T07:32:56.224Z,7.80
2019-01-15T07:35:24.534Z,4.30
2019-01-15T07:37:52.940Z,8.63
2019-01-15T07:40:21.286Z,7.60
2019-01-15T07:42:49.590Z,6.70
2019-01-15T07:45:17.987Z,9.97
2019-01-15T07:47:46.260Z,8.23
2019-01-15T07:50:17.927Z,6.20
2019-01-15T07:52:46.413Z,6.90
2019-01-15T07:55:17.802Z,11.33
2019-01-15T07:57:46.112Z,6.63
2019-01-15T08:00:17.694Z,7.37
2019-01-15T08:02:46.151Z,8.40
2019-01-15T08:05:17.894Z,9.57
2019-01-15T08:07:46.300Z,8.70
2019-01-15T08:10:16.883Z,9.60
2019-01-15T08:12:45.222Z,9.70
2019-01-15T08:15:34.651Z,9.87
2019-01-15T08:18:02.910Z,7.67
2019-01-15T08:20:31.396Z,12.30
2019-01-15T08:22:59.669Z,10.40
2019-01-15T08:25:27.968Z,7.03
2019-01-15T08:27:56.340Z,12.10
2019-01-15T08:30:33.520Z,8.90
2019-01-15T08:33:01.909Z,6.57
2019-01-15T08:35:30.178Z,11.77
2019-01-15T08:37:58.519Z,8.10
2019-01-15T08:40:26.964Z,5.93
2019-01-15T08:42:55.349Z,11.80
2019-01-15T08:45:23.622Z,5.83
2019-01-15T08:47:53.600Z,7.43
2019-01-15T08:50:25.142Z,10.47
2019-01-15T08:52:53.587Z,9.10
2019-01-15T08:55:21.925Z,7.90
2019-01-15T08:57:50.192Z,7.30
2019-01-15T09:00:19.461Z,10.20
2019-01-15T09:02:47.879Z,6.00
2019-01-15T09:05:16.231Z,9.73
2019-01-15T09:07:44.511Z,6.47
2019-01-15T09:10:15.181Z,6.47
2019-01-15T09:12:43.739Z,7.97
2019-01-15T09:15:15.155Z,7.43
2019-01-15T09:17:43.483Z,10.40
2019-01-15T09:20:15.228Z,7.57
2019-01-15T09:22:43.751Z,9.47
2019-01-15T09:25:12.078Z,7.43
2019-01-15T09:27:40.412Z,6.33
2019-01-15T09:30:12.302Z,9.00
2019-01-15T09:32:40.894Z,6.23
2019-01-15T09:35:09.223Z,8.90
2019-01-15T09:37:38.906Z,9.27
2019-01-15T09:40:32.387Z,6.63
2019-01-15T09:43:00.914Z,6.67
2019-01-15T09:45:29.255Z,6.13
2019-01-15T09:50:52.303Z,6.73
2019-01-15T09:53:20.686Z,6.33
2019-01-15T09:55:49.258Z,6.63
2019-01-15T09:58:17.550Z,7.33
2019-01-15T10:00:45.948Z,4.90
2019-01-15T10:03:14.342Z,4.33
2019-01-15T10:05:42.673Z,1.70
2019-01-15T10:08:11.002Z,4.60
2019-01-15T10:10:39.475Z,6.77
2019-01-15T10:13:07.819Z,5.47
2019-01-15T10:15:36.146Z,3.63
2019-01-15T10:18:04.627Z,2.90
2019-01-15T10:20:33.015Z,5.13
2019-01-15T10:23:01.339Z,3.53
2019-01-15T10:25:30.115Z,3.40
2019-01-15T10:27:58.456Z,2.90
2019-01-15T10:30:45.716Z,3.20
2019-01-15T10:33:29.453Z,3.53
2019-01-15T10:35:58.481Z,4.23
2019-01-15T10:38:29.289Z,3.90
2019-01-15T10:40:58.838Z,2.20
2019-01-15T10:43:27.995Z,5.50
2019-01-15T10:45:56.353Z,3.40
2019-01-15T10:48:24.695Z,3.97
2019-01-15T10:50:52.992Z,4.17
2019-01-15T10:53:21.325Z,1.80
2019-01-15T10:55:49.772Z,3.53
2019-01-15T10:58:18.033Z,4.07
2019-01-15T11:00:47.379Z,2.00
2019-01-15T11:03:15.660Z,2.73
2019-01-15T11:05:44.142Z,2.27
2019-01-15T11:08:12.430Z,1.77
2019-01-15T11:10:40.817Z,2.63
2019-01-15T11:13:09.187Z,1.60
2019-01-15T11:15:43.088Z,2.37
2019-01-15T11:18:07.708Z,1.77
2019-01-15T11:20:36.056Z,1.43
2019-01-15T11:23:04.415Z,2.07
2019-01-15T11:25:32.773Z,1.77
2019-01-15T11:28:01.064Z,2.93
2019-01-15T11:30:29.488Z,1.23
2019-01-15T11:32:57.825Z,2.30
2019-01-15T11:35:26.079Z,2.67
2019-01-15T11:37:54.416Z,1.80
2019-01-15T11:40:22.867Z,2.07
2019-01-15T11:42:51.229Z,2.27
2019-01-15T11:45:20.856Z,2.13
2019-01-15T11:47:51.087Z,1.77
2019-01-15T11:50:22.387Z,2.00
2019-01-15T11:52:50.748Z,2.10
2019-01-15T11:55:19.119Z,1.53
2019-01-15T11:57:47.534Z,1.93
2019-01-15T12:00:20.973Z,1.83
2019-01-15T12:02:50.952Z,2.90
2019-01-15T12:05:37.178Z,1.10
2019-01-15T12:08:07.187Z,1.33
2019-01-15T12:10:45.638Z,2.20
2019-01-15T12:13:18.546Z,2.20
2019-01-15T12:15:48.501Z,2.83
2019-01-15T12:18:33.304Z,2.20
2019-01-15T12:21:06.037Z,1.70
2019-01-15T12:23:35.996Z,1.80
2019-01-15T12:26:12.157Z,2.60
2019-01-15T12:28:42.087Z,2.07
2019-01-15T12:31:28.110Z,1.90
2019-01-15T12:34:03.751Z,1.60
2019-01-15T12:36:48.511Z,2.67
2019-01-15T12:39:21.481Z,1.67
2019-01-15T12:41:53.930Z,2.90
2019-01-15T12:44:29.630Z,2.30
2019-01-15T12:46:59.598Z,1.73
2019-01-15T12:49:45.598Z,0.97
2019-01-15T12:52:20.997Z,1.93
2019-01-15T12:55:08.989Z,2.03
2019-01-15T12:57:41.766Z,2.90
2019-01-15T13:00:17.339Z,4.20
2019-01-15T13:03:04.927Z,2.60
2019-01-15T13:05:50.795Z,3.27
2019-01-15T13:08:35.719Z,4.43
2019-01-15T13:11:08.300Z,1.47
2019-01-15T13:13:38.254Z,2.90
2019-01-15T13:16:23.317Z,1.93
2019-01-15T13:18:53.313Z,2.40
2019-01-15T13:21:23.242Z,3.30
2019-01-15T13:24:08.258Z,2.53
2019-01-15T13:26:43.880Z,2.43
2019-01-15T13:29:13.848Z,3.40
2019-01-15T13:31:44.457Z,2.20
2019-01-15T13:34:30.633Z,2.73
2019-01-15T13:37:06.879Z,2.00
2019-01-15T13:39:38.329Z,2.03
2019-01-15T13:42:11.327Z,1.63
2019-01-15T13:45:13.233Z,2.60
2019-01-15T13:47:51.355Z,2.70
2019-01-15T13:50:38.601Z,1.97
2019-01-15T13:53:25.815Z,4.00
2019-01-15T13:55:56.368Z,1.80
2019-01-15T13:58:30.207Z,2.23
2019-01-15T14:01:08.731Z,1.53
2019-01-15T14:03:44.612Z,3.53
2019-01-15T14:06:29.499Z,2.53
2019-01-15T14:08:59.506Z,3.27
2019-01-15T14:11:45.160Z,3.33
2019-01-15T14:14:15.591Z,3.37
2019-01-15T14:16:45.518Z,3.97
2019-01-15T14:19:15.449Z,2.87
2019-01-15T14:22:01.226Z,2.40
2019-01-15T14:24:34.088Z,3.23
2019-01-15T14:27:22.221Z,3.30
2019-01-15T14:29:57.723Z,2.27
2019-01-15T14:32:33.457Z,2.63
2019-01-15T14:35:03.380Z,2.60
2019-01-15T14:37:49.748Z,2.50
2019-01-15T14:40:19.683Z,3.00
2019-01-15T14:42:58.594Z,1.57
2019-01-15T14:45:44.641Z,1.47
2019-01-15T14:48:21.617Z,3.20
2019-01-15T14:50:57.218Z,2.70
2019-01-15T14:53:27.172Z,2.20
2019-01-15T14:55:57.086Z,3.20
2019-01-15T14:58:27.070Z,3.03
2019-01-15T15:01:12.990Z,2.10
2019-01-15T15:03:45.481Z,2.17
2019-01-15T15:06:15.468Z,3.23
2019-01-15T15:08:51.311Z,3.20
2019-01-15T15:11:23.803Z,2.57
2019-01-15T15:14:08.692Z,2.90
2019-01-15T15:16:41.497Z,3.73
2019-01-15T15:19:11.422Z,1.70
2019-01-15T15:21:41.355Z,3.20
2019-01-15T15:24:29.400Z,3.03
2019-01-15T15:26:59.423Z,3.27
2019-01-15T15:29:32.181Z,2.40
2019-01-15T15:32:17.090Z,2.50
2019-01-15T15:34:50.020Z,3.10
2019-01-15T15:37:19.984Z,2.30
2019-01-15T15:39:58.771Z,1.50
2019-01-15T15:42:31.224Z,1.93
2019-01-15T15:45:01.173Z,2.30
2019-01-15T15:47:36.804Z,2.60
2019-01-15T15:50:28.522Z,2.67
2019-01-15T15:52:58.476Z,2.30
2019-01-15T15:55:28.471Z,3.13
2019-01-15T15:58:07.224Z,4.67
2019-01-15T16:00:55.006Z,3.73
2019-01-15T16:03:27.592Z,2.40
2019-01-15T16:06:00.661Z,1.60
2019-01-15T16:08:30.595Z,2.20
2019-01-15T16:11:06.657Z,2.57
2019-01-15T16:13:36.570Z,1.90
2019-01-15T16:16:18.809Z,2.60
2019-01-15T16:18:44.135Z,1.83
2019-01-15T16:21:14.041Z,2.77
2019-01-15T16:23:44.135Z,1.83
2019-01-15T16:26:14.060Z,3.47
2019-01-15T16:28:58.860Z,2.13
2019-01-15T16:31:28.878Z,3.33
2019-01-15T16:34:00.389Z,4.30
2019-01-15T16:36:46.429Z,3.80
2019-01-15T16:39:16.579Z,1.90
2019-01-15T16:41:49.372Z,2.87
2019-01-15T16:44:35.649Z,2.97
2019-01-15T16:47:11.858Z,2.90
2019-01-15T16:49:44.844Z,4.70
2019-01-15T16:52:20.735Z,3.73
2019-01-15T16:54:51.849Z,3.50
2019-01-15T16:57:21.854Z,4.47
2019-01-15T16:59:58.052Z,3.50
2019-01-15T17:02:33.883Z,5.90
2019-01-15T17:05:03.951Z,7.83
2019-01-15T17:07:52.439Z,5.33
2019-01-15T17:10:25.674Z,5.90
2019-01-15T17:12:56.191Z,6.83
2019-01-15T17:15:42.366Z,7.33
2019-01-15T17:18:22.328Z,4.97
2019-01-15T17:20:57.896Z,5.83
2019-01-15T17:23:27.942Z,8.27
2019-01-15T17:26:10.666Z,4.70
2019-01-15T17:28:46.165Z,7.03
2019-01-15T17:31:16.980Z,6.40
2019-01-15T17:33:58.851Z,8.27
2019-01-15T17:36:42.332Z,5.87
2019-01-15T17:39:25.291Z,3.50
2019-01-15T17:42:11.138Z,6.33
2019-01-15T17:44:43.875Z,3.90
2019-01-15T17:47:25.371Z,6.00
2019-01-15T17:50:01.095Z,5.90
2019-01-15T17:52:34.760Z,5.30
2019-01-15T17:55:17.101Z,7.37
2019-01-15T17:58:03.432Z,6.70
2019-01-15T18:00:53.040Z,7.60
2019-01-15T18:03:39.094Z,2.37
2019-01-15T18:06:09.191Z,6.57
2019-01-15T18:08:39.284Z,5.50
2019-01-15T18:11:25.852Z,4.93
2019-01-15T18:14:11.988Z,5.40
2019-01-15T18:16:48.652Z,6.60
2019-01-15T18:19:31.727Z,5.97
2019-01-15T18:22:13.948Z,5.43
2019-01-15T18:24:58.708Z,3.93
2019-01-15T18:27:35.343Z,9.70
2019-01-15T18:30:23.475Z,5.93
2019-01-15T18:32:57.732Z,8.97
2019-01-15T18:35:37.924Z,7.20
2019-01-15T18:38:14.144Z,8.57
2019-01-15T18:41:13.120Z,6.57
2019-01-15T18:43:47.507Z,10.40
2019-01-15T18:46:29.128Z,7.53
2019-01-15T18:49:05.902Z,7.50
2019-01-15T18:51:37.069Z,6.47
2019-01-15T18:54:08.040Z,7.30
2019-01-15T18:56:47.565Z,6.20
2019-01-15T18:59:36.048Z,6.27
2019-01-15T19:02:11.506Z,5.83
2019-01-15T19:04:44.660Z,4.47
2019-01-15T19:07:14.759Z,7.73
2019-01-15T19:09:57.110Z,5.10
2019-01-15T19:12:27.109Z,4.50
2019-01-15T19:15:01.031Z,6.97
2019-01-15T19:17:31.567Z,6.10
2019-01-15T19:20:04.631Z,10.60
2019-01-15T19:22:43.780Z,7.70
2019-01-15T19:25:25.834Z,7.00
2019-01-15T19:28:07.653Z,6.43
2019-01-15T19:30:37.713Z,9.93
2019-01-15T19:33:07.748Z,6.63
2019-01-15T19:35:37.653Z,7.17
2019-01-15T19:38:07.613Z,8.47
2019-01-15T19:40:37.557Z,8.93
2019-01-15T19:43:22.832Z,7.20
2019-01-15T19:46:08.751Z,9.40
2019-01-15T19:48:44.427Z,9.73
2019-01-15T19:51:20.684Z,7.73
2019-01-15T19:53:59.694Z,8.30
2019-01-15T19:56:33.581Z,6.60
2019-01-15T19:59:19.930Z,9.30
2019-01-15T20:02:06.238Z,9.97
2019-01-15T20:04:53.059Z,9.50
2019-01-15T20:07:23.055Z,12.10
2019-01-15T20:10:09.349Z,9.03
2019-01-15T20:12:46.411Z,12.10
2019-01-15T20:15:16.946Z,8.00
2019-01-15T20:17:53.448Z,5.60
2019-01-15T20:20:24.292Z,11.80
2019-01-15T20:22:54.277Z,6.77
2019-01-15T20:25:24.203Z,7.90
2019-01-15T20:28:05.708Z,11.33
2019-01-15T20:30:48.268Z,9.10
2019-01-15T20:33:18.285Z,6.43
2019-01-15T20:36:02.985Z,5.40
2019-01-15T20:38:32.897Z,8.87
2019-01-15T20:41:08.594Z,8.40
2019-01-15T20:43:41.553Z,9.30
2019-01-15T20:46:11.512Z,3.87
2019-01-15T20:48:47.171Z,6.23
2019-01-15T20:51:29.091Z,10.43
2019-01-15T20:53:59.074Z,4.40
2019-01-15T20:56:43.732Z,6.23
2019-01-15T20:59:25.755Z,6.20
2019-01-15T21:01:55.802Z,6.10
2019-01-15T21:04:28.472Z,7.90
2019-01-15T21:06:58.435Z,5.93
2019-01-15T21:09:28.476Z,6.57
2019-01-15T21:12:03.918Z,6.53
2019-01-15T21:14:50.204Z,5.03
2019-01-15T21:17:36.533Z,6.83
2019-01-15T21:20:11.943Z,7.10
2019-01-15T21:22:42.053Z,8.00
2019-01-15T21:25:17.625Z,4.83
2019-01-15T21:27:50.805Z,8.20
2019-01-15T21:30:24.192Z,9.40
2019-01-15T21:33:13.943Z,8.40
2019-01-15T21:35:44.057Z,4.17
2019-01-15T21:38:19.973Z,8.93
2019-01-15T21:41:02.444Z,8.87
2019-01-15T21:43:37.851Z,6.60
2019-01-15T21:46:13.510Z,9.07
2019-01-15T21:48:59.611Z,7.83
2019-01-15T21:51:45.624Z,8.93
2019-01-15T21:54:18.738Z,5.77
2019-01-15T21:56:48.677Z,7.97
2019-01-15T21:59:24.770Z,8.20
2019-01-15T22:02:03.379Z,10.97
2019-01-15T22:04:33.317Z,8.50
2019-01-15T22:07:04.577Z,7.30
2019-01-15T22:09:37.622Z,7.60
2019-01-15T22:12:10.478Z,10.70
2019-01-15T22:14:40.413Z,10.67
2019-01-15T22:17:13.211Z,10.50
2019-01-15T22:19:48.889Z,10.97
2019-01-15T22:22:30.437Z,11.30
2019-01-15T22:25:09.329Z,8.90
2019-01-15T22:27:54.055Z,8.10
2019-01-15T22:30:24.080Z,7.67
2019-01-15T22:32:54.038Z,12.90
2019-01-15T22:35:24.179Z,8.10
2019-01-15T22:38:05.997Z,7.23
2019-01-15T22:40:41.811Z,8.00
2019-01-15T22:43:23.651Z,7.27
2019-01-15T22:46:02.763Z,11.07
2019-01-15T22:48:38.447Z,8.77
2019-01-15T22:51:26.655Z,9.53
2019-01-15T22:53:59.246Z,11.40
2019-01-15T22:56:41.266Z,7.03
2019-01-15T22:59:27.454Z,12.40
2019-01-15T23:02:15.279Z,4.47
2019-01-15T23:04:48.172Z,10.00
2019-01-15T23:07:24.076Z,7.43
2019-01-15T23:10:10.211Z,7.93
2019-01-15T23:12:42.796Z,8.77
2019-01-15T23:15:18.345Z,11.60
2019-01-15T23:18:02.210Z,8.20
2019-01-15T23:20:44.577Z,11.27
2019-01-15T23:23:14.581Z,10.43
2019-01-15T23:25:50.252Z,5.37
2019-01-15T23:28:20.172Z,5.47
2019-01-15T23:30:59.006Z,6.63
2019-01-15T23:33:44.614Z,6.83
2019-01-15T23:36:20.487Z,10.43
2019-01-15T23:39:06.423Z,9.97
2019-01-15T23:41:36.382Z,7.67
2019-01-15T23:44:06.578Z,9.07
2019-01-15T23:49:43.339Z,7.67
2019-01-15T23:52:25.112Z,8.77
2019-01-15T23:54:55.144Z,11.00
2019-01-15T23:57:40.874Z,12.50
