createdAt,value
2018-08-18T00:01:13.761Z,3.63
2018-08-18T00:03:41.864Z,3.83
2018-08-18T00:21:39.436Z,3.77
2018-08-18T00:24:09.584Z,4.17
2018-08-18T00:26:39.008Z,3.70
2018-08-18T00:29:08.870Z,3.20
2018-08-18T00:31:39.243Z,3.17
2018-08-18T00:34:07.863Z,3.40
2018-08-18T00:36:46.692Z,3.57
2018-08-18T00:39:15.091Z,3.50
2018-08-18T00:41:44.070Z,4.40
2018-08-18T00:44:12.265Z,3.90
2018-08-18T00:46:41.519Z,3.80
2018-08-18T00:49:09.922Z,2.93
2018-08-18T00:51:42.427Z,3.80
2018-08-18T00:54:10.853Z,3.30
2018-08-18T00:56:41.320Z,3.70
2018-08-18T00:59:11.231Z,3.58
2018-08-18T01:01:39.413Z,2.83
2018-08-18T01:04:09.132Z,3.43
2018-08-18T01:06:41.233Z,3.57
2018-08-18T01:09:10.888Z,3.27
2018-08-18T01:11:39.291Z,3.37
2018-08-18T01:14:16.586Z,4.60
2018-08-18T01:16:50.469Z,3.20
2018-08-18T01:19:20.621Z,4.00
2018-08-18T01:21:54.949Z,5.03
2018-08-18T01:24:23.196Z,5.17
2018-08-18T01:26:51.469Z,3.77
2018-08-18T01:29:20.064Z,4.43
2018-08-18T01:31:48.327Z,2.57
2018-08-18T01:34:16.474Z,3.90
2018-08-18T01:36:44.752Z,4.22
2018-08-18T01:39:14.060Z,3.75
2018-08-18T01:41:42.253Z,3.37
2018-08-18T01:44:15.219Z,2.97
2018-08-18T01:46:44.457Z,4.80
2018-08-18T01:49:37.205Z,3.80
2018-08-18T01:52:12.332Z,5.22
2018-08-18T01:54:40.604Z,3.23
2018-08-18T01:57:11.566Z,3.40
2018-08-18T01:59:41.855Z,3.80
2018-08-18T02:02:13.082Z,3.57
2018-08-18T02:04:41.701Z,3.30
2018-08-18T02:07:17.270Z,3.42
2018-08-18T02:09:45.617Z,3.23
2018-08-18T02:12:14.150Z,3.60
2018-08-18T02:14:42.531Z,4.30
2018-08-18T02:17:28.340Z,4.23
2018-08-18T02:20:00.771Z,3.20
2018-08-18T02:31:37.147Z,4.27
2018-08-18T02:34:06.080Z,3.62
2018-08-18T02:36:35.231Z,3.97
2018-08-18T02:39:04.097Z,4.10
2018-08-18T02:41:33.322Z,3.97
2018-08-18T02:44:01.908Z,4.30
2018-08-18T02:46:33.409Z,3.20
2018-08-18T02:49:02.614Z,4.00
2018-08-18T02:51:31.448Z,4.08
2018-08-18T02:54:00.622Z,3.83
2018-08-18T02:56:34.179Z,4.53
2018-08-18T02:59:04.704Z,4.40
2018-08-18T03:01:43.053Z,4.72
2018-08-18T03:04:12.936Z,4.50
2018-08-18T03:06:41.723Z,4.08
2018-08-18T03:09:11.111Z,4.17
2018-08-18T03:11:43.408Z,4.60
2018-08-18T03:14:11.706Z,3.73
2018-08-18T03:16:41.826Z,3.87
2018-08-18T03:19:13.485Z,4.53
2018-08-18T03:21:42.875Z,6.42
2018-08-18T03:24:17.395Z,4.60
2018-08-18T03:26:49.154Z,4.60
2018-08-18T03:29:18.203Z,4.27
2018-08-18T03:31:46.718Z,3.67
2018-08-18T03:37:36.641Z,5.03
2018-08-18T03:40:05.955Z,4.30
2018-08-18T03:42:39.700Z,4.40
2018-08-18T03:45:08.964Z,5.83
2018-08-18T03:47:38.142Z,3.27
2018-08-18T03:50:06.458Z,3.90
2018-08-18T03:52:34.637Z,4.13
2018-08-18T03:57:55.504Z,5.33
2018-08-18T04:03:09.241Z,4.67
2018-08-18T04:33:03.975Z,4.30
2018-08-18T04:35:33.042Z,5.50
2018-08-18T04:38:02.374Z,5.23
2018-08-18T04:40:30.950Z,6.67
2018-08-18T04:43:00.361Z,4.83
2018-08-18T04:45:29.278Z,5.10
2018-08-18T04:53:50.674Z,5.10
2018-08-18T04:56:19.766Z,4.50
2018-08-18T04:58:48.037Z,4.17
2018-08-18T05:01:16.261Z,5.15
2018-08-18T05:04:00.662Z,4.17
2018-08-18T05:06:30.016Z,5.83
2018-08-18T05:08:59.378Z,4.30
2018-08-18T05:11:28.407Z,3.83
2018-08-18T05:13:56.767Z,4.90
2018-08-18T05:16:25.940Z,4.13
2018-08-18T05:18:54.543Z,5.53
2018-08-18T05:21:27.744Z,5.93
2018-08-18T05:23:56.279Z,5.07
2018-08-18T05:26:24.420Z,4.47
2018-08-18T05:28:52.544Z,5.10
2018-08-18T05:31:21.963Z,4.72
2018-08-18T05:33:50.980Z,5.13
2018-08-18T05:36:19.118Z,5.23
2018-08-18T05:38:47.625Z,5.00
2018-08-18T05:41:15.782Z,5.17
2018-08-18T05:43:43.979Z,4.60
2018-08-18T05:46:12.118Z,4.70
2018-08-18T05:48:40.242Z,4.40
2018-08-18T05:51:08.358Z,5.40
2018-08-18T05:53:36.722Z,5.00
2018-08-18T05:56:06.088Z,4.70
2018-08-18T05:58:51.303Z,4.83
2018-08-18T06:01:26.573Z,5.60
2018-08-18T06:04:00.461Z,4.65
2018-08-18T06:06:28.635Z,5.07
2018-08-18T06:08:57.781Z,5.22
2018-08-18T06:11:25.923Z,4.87
2018-08-18T06:13:55.023Z,4.07
2018-08-18T06:16:23.148Z,4.95
2018-08-18T06:18:51.707Z,4.87
2018-08-18T06:21:20.327Z,5.67
2018-08-18T06:23:48.684Z,6.30
2018-08-18T06:26:17.605Z,6.50
2018-08-18T06:28:46.223Z,6.00
2018-08-18T06:31:15.200Z,5.40
2018-08-18T06:33:43.416Z,5.07
2018-08-18T06:36:11.722Z,4.80
2018-08-18T06:41:20.069Z,4.53
2018-08-18T06:43:48.120Z,4.90
2018-08-18T06:46:16.278Z,6.30
2018-08-18T06:48:44.728Z,5.30
2018-08-18T06:51:12.873Z,4.60
2018-08-18T06:53:44.089Z,4.92
2018-08-18T06:56:12.337Z,5.57
2018-08-18T06:58:40.544Z,4.93
2018-08-18T07:01:09.216Z,5.17
2018-08-18T07:03:41.086Z,5.73
2018-08-18T07:06:11.531Z,5.33
2018-08-18T07:08:44.923Z,4.95
2018-08-18T07:11:13.071Z,4.77
2018-08-18T07:13:42.489Z,5.57
2018-08-18T07:16:10.661Z,6.37
2018-08-18T07:18:38.864Z,4.70
2018-08-18T07:21:07.209Z,5.40
2018-08-18T07:23:35.826Z,4.53
2018-08-18T07:26:04.048Z,4.80
2018-08-18T07:28:32.201Z,5.53
2018-08-18T07:31:00.348Z,4.90
2018-08-18T07:33:28.595Z,5.70
2018-08-18T07:35:57.696Z,5.47
2018-08-18T07:38:26.146Z,6.03
2018-08-18T07:40:54.984Z,5.57
2018-08-18T07:43:33.855Z,5.40
2018-08-18T07:46:03.607Z,4.90
2018-08-18T07:48:32.363Z,4.20
2018-08-18T07:51:00.522Z,3.93
2018-08-18T07:53:28.751Z,7.33
2018-08-18T07:55:56.850Z,5.92
2018-08-18T07:58:25.508Z,5.60
2018-08-18T08:00:56.463Z,5.55
2018-08-18T08:03:24.621Z,7.43
2018-08-18T08:05:52.743Z,4.93
2018-08-18T08:08:20.936Z,5.10
2018-08-18T08:10:49.677Z,4.60
2018-08-18T08:13:17.843Z,4.20
2018-08-18T08:15:45.960Z,4.33
2018-08-18T08:18:15.369Z,4.83
2018-08-18T08:20:43.498Z,5.03
2018-08-18T08:23:11.653Z,4.10
2018-08-18T08:25:39.965Z,5.03
2018-08-18T08:28:08.586Z,5.93
2018-08-18T08:30:37.331Z,4.83
2018-08-18T08:33:05.488Z,4.50
2018-08-18T08:35:36.823Z,4.70
2018-08-18T08:38:04.984Z,4.15
2018-08-18T08:40:33.192Z,4.33
2018-08-18T08:43:01.327Z,4.40
2018-08-18T08:45:29.732Z,4.47
2018-08-18T08:47:59.603Z,4.53
2018-08-18T08:50:27.735Z,5.37
2018-08-18T08:52:56.950Z,4.05
2018-08-18T08:55:28.589Z,4.17
2018-08-18T08:57:56.757Z,3.65
2018-08-18T09:00:24.934Z,5.40
2018-08-18T09:02:53.203Z,4.70
2018-08-18T09:05:22.438Z,6.25
2018-08-18T09:07:50.809Z,4.50
2018-08-18T09:10:19.062Z,4.40
2018-08-18T09:12:47.140Z,4.10
2018-08-18T09:15:17.872Z,5.00
2018-08-18T09:17:45.983Z,4.53
2018-08-18T09:20:17.257Z,3.35
2018-08-18T09:22:51.808Z,4.10
2018-08-18T09:25:20.096Z,5.27
2018-08-18T09:27:53.461Z,4.17
2018-08-18T09:30:22.090Z,4.90
2018-08-18T09:32:50.564Z,4.03
2018-08-18T09:35:18.832Z,4.20
2018-08-18T09:37:52.206Z,3.63
2018-08-18T09:40:20.405Z,3.87
2018-08-18T09:42:48.612Z,5.55
2018-08-18T09:45:16.806Z,3.40
2018-08-18T09:47:44.905Z,3.60
2018-08-18T09:50:13.182Z,3.97
2018-08-18T09:52:41.378Z,3.60
2018-08-18T09:55:10.777Z,4.40
2018-08-18T09:57:38.999Z,4.10
2018-08-18T10:00:10.825Z,4.13
2018-08-18T10:02:38.944Z,3.47
2018-08-18T10:05:07.139Z,3.30
2018-08-18T10:07:35.315Z,3.80
2018-08-18T10:10:03.627Z,3.93
2018-08-18T10:12:31.746Z,3.97
2018-08-18T10:14:59.893Z,3.87
2018-08-18T10:17:28.114Z,3.93
2018-08-18T10:19:56.315Z,2.73
2018-08-18T10:22:24.577Z,3.37
2018-08-18T10:24:52.695Z,4.20
2018-08-18T10:27:20.982Z,3.67
2018-08-18T10:29:49.278Z,2.90
2018-08-18T10:32:17.422Z,2.87
2018-08-18T10:34:45.616Z,4.77
2018-08-18T10:37:14.931Z,4.83
2018-08-18T10:39:43.145Z,3.60
2018-08-18T10:42:15.995Z,3.67
2018-08-18T10:44:50.538Z,3.07
2018-08-18T10:47:19.966Z,4.10
2018-08-18T10:49:59.604Z,3.27
2018-08-18T10:52:39.874Z,2.97
2018-08-18T10:55:10.201Z,3.10
2018-08-18T10:57:50.584Z,2.70
2018-08-18T11:00:20.229Z,3.40
2018-08-18T11:02:49.766Z,2.37
2018-08-18T11:05:18.472Z,2.60
2018-08-18T11:07:53.912Z,3.03
2018-08-18T11:10:23.035Z,2.60
2018-08-18T11:12:51.269Z,3.30
2018-08-18T11:15:20.410Z,3.27
2018-08-18T11:17:48.535Z,2.97
2018-08-18T11:20:19.204Z,3.40
2018-08-18T11:22:59.667Z,3.57
2018-08-18T11:25:30.997Z,4.00
2018-08-18T11:27:59.682Z,3.40
2018-08-18T11:30:28.021Z,2.90
2018-08-18T11:32:57.306Z,3.17
2018-08-18T11:35:26.476Z,3.40
2018-08-18T11:37:57.636Z,2.50
2018-08-18T11:40:27.724Z,2.55
2018-08-18T11:42:59.128Z,2.50
2018-08-18T11:45:28.299Z,2.47
2018-08-18T11:48:06.072Z,2.33
2018-08-18T11:50:34.324Z,2.43
2018-08-18T11:53:03.438Z,2.33
2018-08-18T11:55:31.640Z,2.02
2018-08-18T11:58:03.350Z,2.23
2018-08-18T12:00:33.923Z,2.30
2018-08-18T12:03:09.676Z,2.63
2018-08-18T12:05:44.259Z,2.22
2018-08-18T12:08:13.349Z,2.27
2018-08-18T12:10:41.579Z,2.30
2018-08-18T12:13:09.664Z,1.77
2018-08-18T12:15:54.644Z,2.20
2018-08-18T12:18:24.130Z,2.27
2018-08-18T12:20:54.319Z,2.20
2018-08-18T12:23:22.429Z,2.10
2018-08-18T12:25:56.020Z,3.50
2018-08-18T12:28:30.422Z,2.23
2018-08-18T12:30:59.183Z,2.30
2018-08-18T12:33:27.936Z,2.30
2018-08-18T12:35:56.076Z,2.17
2018-08-18T12:38:24.442Z,2.30
2018-08-18T12:40:52.879Z,1.97
2018-08-18T12:43:29.152Z,2.33
2018-08-18T12:45:58.351Z,1.90
2018-08-18T12:48:26.473Z,2.02
2018-08-18T12:50:54.599Z,2.30
2018-08-18T12:53:22.724Z,1.60
2018-08-18T12:56:06.616Z,2.03
2018-08-18T12:58:34.880Z,1.90
2018-08-18T13:01:03.185Z,3.47
2018-08-18T13:03:31.823Z,2.13
2018-08-18T13:06:00.089Z,2.30
2018-08-18T13:08:29.081Z,2.30
2018-08-18T13:10:57.207Z,1.80
2018-08-18T13:13:25.396Z,2.40
2018-08-18T13:15:54.964Z,1.90
2018-08-18T13:18:23.313Z,1.70
2018-08-18T13:20:53.003Z,2.30
2018-08-18T13:23:23.481Z,1.90
2018-08-18T13:25:52.255Z,1.83
2018-08-18T13:28:20.455Z,2.00
2018-08-18T13:30:48.578Z,1.97
2018-08-18T13:33:16.729Z,2.23
2018-08-18T13:35:44.922Z,2.17
2018-08-18T13:38:26.425Z,1.87
2018-08-18T13:40:55.041Z,2.20
2018-08-18T13:43:55.417Z,2.23
2018-08-18T13:46:35.036Z,1.73
2018-08-18T13:49:07.227Z,2.10
2018-08-18T13:51:36.387Z,2.40
2018-08-18T13:54:04.732Z,2.37
2018-08-18T13:56:33.200Z,1.80
2018-08-18T13:59:01.414Z,2.53
2018-08-18T14:01:36.618Z,2.40
2018-08-18T14:04:05.415Z,1.82
2018-08-18T14:06:38.791Z,2.20
2018-08-18T14:09:07.347Z,2.93
2018-08-18T14:11:35.536Z,2.23
2018-08-18T14:14:03.809Z,2.03
2018-08-18T14:16:32.426Z,2.20
2018-08-18T14:19:00.857Z,2.70
2018-08-18T14:21:29.252Z,1.97
2018-08-18T14:23:57.533Z,1.90
2018-08-18T14:26:25.942Z,2.10
2018-08-18T14:28:54.112Z,1.80
2018-08-18T14:31:23.326Z,3.17
2018-08-18T14:33:51.485Z,2.10
2018-08-18T14:36:19.616Z,2.13
2018-08-18T14:38:47.908Z,2.10
2018-08-18T14:41:21.177Z,1.93
2018-08-18T14:43:49.376Z,2.33
2018-08-18T14:46:17.721Z,2.53
2018-08-18T14:48:45.863Z,2.10
2018-08-18T14:51:14.052Z,2.08
2018-08-18T14:53:42.960Z,2.13
2018-08-18T14:56:11.117Z,2.63
2018-08-18T14:58:42.715Z,2.03
2018-08-18T15:01:12.938Z,2.77
2018-08-18T15:03:42.461Z,2.67
2018-08-18T15:06:11.396Z,2.57
2018-08-18T15:08:39.517Z,2.20
2018-08-18T15:11:07.963Z,2.40
2018-08-18T15:13:36.583Z,2.33
2018-08-18T15:16:04.765Z,2.57
2018-08-18T15:18:33.359Z,2.90
2018-08-18T15:21:01.876Z,3.40
2018-08-18T15:23:29.950Z,3.37
2018-08-18T15:25:58.164Z,2.57
2018-08-18T15:28:28.044Z,2.93
2018-08-18T15:30:56.178Z,2.83
2018-08-18T15:33:25.723Z,2.80
2018-08-18T15:35:53.837Z,2.23
2018-08-18T15:38:40.372Z,2.63
2018-08-18T15:41:08.710Z,2.80
2018-08-18T15:43:36.854Z,1.97
2018-08-18T15:46:06.057Z,2.80
2018-08-18T15:48:34.940Z,2.58
2018-08-18T15:51:03.045Z,2.40
2018-08-18T15:53:55.524Z,1.87
2018-08-18T15:56:24.435Z,2.80
2018-08-18T15:58:53.441Z,3.40
2018-08-18T16:01:21.930Z,2.45
2018-08-18T16:03:50.412Z,2.47
2018-08-18T16:06:18.881Z,2.93
2018-08-18T16:08:46.989Z,2.50
2018-08-18T16:11:15.642Z,2.87
2018-08-18T16:13:43.802Z,2.73
2018-08-18T16:16:12.802Z,2.20
2018-08-18T16:18:41.189Z,3.17
2018-08-18T16:21:17.913Z,2.22
2018-08-18T16:23:46.164Z,2.00
2018-08-18T16:26:14.309Z,2.70
2018-08-18T16:28:42.987Z,2.13
2018-08-18T16:31:11.615Z,3.03
2018-08-18T16:33:40.103Z,2.65
2018-08-18T16:36:09.332Z,3.10
2018-08-18T16:38:37.617Z,2.60
2018-08-18T16:41:06.396Z,2.55
2018-08-18T16:43:36.372Z,3.10
2018-08-18T16:46:32.243Z,2.70
2018-08-18T16:49:00.837Z,3.40
2018-08-18T16:51:29.788Z,2.67
2018-08-18T16:54:12.188Z,2.53
2018-08-18T16:56:40.382Z,2.30
2018-08-18T16:59:08.535Z,2.33
2018-08-18T17:01:37.170Z,2.52
2018-08-18T17:04:05.622Z,2.73
2018-08-18T17:06:33.795Z,3.10
2018-08-18T17:09:01.959Z,3.00
2018-08-18T17:11:30.957Z,3.10
2018-08-18T17:13:59.715Z,3.23
2018-08-18T17:16:27.959Z,3.10
2018-08-18T17:18:56.281Z,2.77
2018-08-18T17:21:24.949Z,3.20
2018-08-18T17:23:53.160Z,3.17
2018-08-18T17:26:21.659Z,2.67
2018-08-18T17:28:49.804Z,3.03
2018-08-18T17:31:17.982Z,2.80
2018-08-18T17:33:46.237Z,2.70
2018-08-18T17:36:14.456Z,3.27
2018-08-18T17:38:42.777Z,3.10
2018-08-18T17:41:10.892Z,2.97
2018-08-18T17:43:39.804Z,3.37
2018-08-18T17:46:08.838Z,2.62
2018-08-18T17:48:42.347Z,3.53
2018-08-18T17:51:11.468Z,2.50
2018-08-18T17:53:54.802Z,3.27
2018-08-18T17:56:22.992Z,2.37
2018-08-18T17:58:51.165Z,3.20
2018-08-18T18:01:19.606Z,3.30
2018-08-18T18:03:47.831Z,2.33
2018-08-18T18:06:15.999Z,3.20
2018-08-18T18:08:44.104Z,2.67
2018-08-18T18:11:12.239Z,3.53
2018-08-18T18:13:40.376Z,2.87
2018-08-18T18:16:42.146Z,3.37
2018-08-18T18:19:10.288Z,2.70
2018-08-18T18:21:38.985Z,3.37
2018-08-18T18:24:07.281Z,2.90
2018-08-18T18:26:35.384Z,2.37
2018-08-18T18:29:03.506Z,2.87
2018-08-18T18:31:31.715Z,2.63
2018-08-18T18:34:03.592Z,3.30
2018-08-18T18:36:32.772Z,3.17
2018-08-18T18:39:00.948Z,3.13
2018-08-18T18:41:29.087Z,4.60
2018-08-18T18:43:59.204Z,2.30
2018-08-18T18:46:27.703Z,3.27
2018-08-18T18:48:56.206Z,2.90
2018-08-18T18:51:24.391Z,3.47
2018-08-18T18:53:53.583Z,2.43
2018-08-18T18:56:21.854Z,3.30
2018-08-18T18:58:50.027Z,2.77
2018-08-18T19:01:19.851Z,3.37
2018-08-18T19:03:48.421Z,3.37
2018-08-18T19:06:16.637Z,3.07
2018-08-18T19:08:58.091Z,2.50
2018-08-18T19:11:26.898Z,3.40
2018-08-18T19:13:55.072Z,2.92
2018-08-18T19:16:23.278Z,5.83
2018-08-18T19:18:51.384Z,3.27
2018-08-18T19:21:19.489Z,3.47
2018-08-18T19:23:47.646Z,3.63
2018-08-18T19:26:15.821Z,3.40
2018-08-18T19:28:43.963Z,3.57
2018-08-18T19:31:12.105Z,4.50
2018-08-18T19:33:40.237Z,2.93
2018-08-18T19:36:08.431Z,3.50
2018-08-18T19:38:36.595Z,4.20
2018-08-18T19:41:05.067Z,3.60
2018-08-18T19:43:33.227Z,3.40
2018-08-18T19:46:01.366Z,2.50
2018-08-18T19:48:29.489Z,3.13
2018-08-18T19:51:03.061Z,3.10
2018-08-18T19:53:33.498Z,3.90
2018-08-18T19:56:02.328Z,3.60
2018-08-18T19:58:30.893Z,2.90
2018-08-18T20:00:59.031Z,3.75
2018-08-18T20:03:27.464Z,2.83
2018-08-18T20:05:55.609Z,2.47
2018-08-18T20:08:25.651Z,3.40
2018-08-18T20:10:55.364Z,3.30
2018-08-18T20:13:24.669Z,4.08
2018-08-18T20:15:54.167Z,3.50
2018-08-18T20:18:23.243Z,2.93
2018-08-18T20:20:52.337Z,3.17
2018-08-18T20:23:21.264Z,3.17
2018-08-18T20:25:49.948Z,3.87
2018-08-18T20:28:18.167Z,4.20
2018-08-18T20:30:46.978Z,3.90
2018-08-18T20:33:15.483Z,2.95
2018-08-18T20:35:43.675Z,3.10
2018-08-18T20:38:11.817Z,2.90
2018-08-18T20:40:39.991Z,3.27
2018-08-18T20:43:08.160Z,2.40
2018-08-18T20:45:41.685Z,2.67
2018-08-18T20:48:10.467Z,3.00
2018-08-18T20:50:38.652Z,2.30
2018-08-18T20:53:11.851Z,2.67
2018-08-18T20:55:40.737Z,3.37
2018-08-18T20:58:08.863Z,3.30
2018-08-18T21:00:36.963Z,3.03
2018-08-18T21:03:05.136Z,3.20
2018-08-18T21:05:33.951Z,3.50
2018-08-18T21:08:07.648Z,2.97
2018-08-18T21:10:36.205Z,2.57
2018-08-18T21:13:04.340Z,3.00
2018-08-18T21:15:32.449Z,3.27
2018-08-18T21:18:05.675Z,4.67
2018-08-18T21:20:34.951Z,2.60
2018-08-18T21:23:03.221Z,2.70
2018-08-18T21:25:48.256Z,3.03
2018-08-18T21:28:17.620Z,4.10
2018-08-18T21:30:46.053Z,3.60
2018-08-18T21:33:14.383Z,3.27
2018-08-18T21:35:42.789Z,3.30
2018-08-18T21:38:11.351Z,3.10
2018-08-18T21:40:39.572Z,3.20
2018-08-18T21:43:18.903Z,2.87
2018-08-18T21:45:47.059Z,3.10
2018-08-18T21:48:15.574Z,2.73
2018-08-18T21:50:44.459Z,3.03
2018-08-18T21:53:14.137Z,2.80
2018-08-18T21:55:42.539Z,4.47
2018-08-18T21:58:10.852Z,2.40
2018-08-18T22:02:44.470Z,3.10
2018-08-18T22:05:13.898Z,2.93
2018-08-18T22:07:47.353Z,3.70
2018-08-18T22:10:15.512Z,3.10
2018-08-18T22:12:43.643Z,3.27
2018-08-18T22:15:18.728Z,2.93
2018-08-18T22:17:47.794Z,3.93
2018-08-18T22:20:17.440Z,2.90
2018-08-18T22:22:46.645Z,3.33
2018-08-18T22:25:15.584Z,2.30
2018-08-18T22:27:44.715Z,2.87
2018-08-18T22:30:15.733Z,2.50
2018-08-18T22:32:44.942Z,2.77
2018-08-18T22:35:13.714Z,2.53
2018-08-18T22:37:42.204Z,3.00
2018-08-18T22:40:11.184Z,2.30
2018-08-18T22:42:39.463Z,2.65
2018-08-18T22:45:18.912Z,2.07
2018-08-18T22:47:47.038Z,1.80
2018-08-18T22:50:15.687Z,2.77
2018-08-18T22:52:47.362Z,2.25
2018-08-18T22:55:15.599Z,2.00
2018-08-18T22:57:47.898Z,2.80
2018-08-18T23:00:16.072Z,1.90
2018-08-18T23:02:44.591Z,2.40
2018-08-18T23:05:12.779Z,3.07
2018-08-18T23:07:49.221Z,2.80
2018-08-18T23:10:17.656Z,2.30
2018-08-18T23:12:45.807Z,2.45
2018-08-18T23:15:13.919Z,2.37
2018-08-18T23:17:42.075Z,2.83
2018-08-18T23:20:10.267Z,3.08
2018-08-18T23:22:52.762Z,2.27
2018-08-18T23:25:21.391Z,2.90
2018-08-18T23:27:49.631Z,3.13
2018-08-18T23:30:34.195Z,2.60
2018-08-18T23:33:04.898Z,2.17
2018-08-18T23:35:33.003Z,2.43
2018-08-18T23:38:01.259Z,2.73
2018-08-18T23:40:29.509Z,2.40
2018-08-18T23:42:58.183Z,2.35
2018-08-18T23:45:36.967Z,2.70
2018-08-18T23:48:08.513Z,2.00
2018-08-18T23:50:37.603Z,2.37
2018-08-18T23:53:07.659Z,2.83
2018-08-18T23:55:39.079Z,2.20
2018-08-18T23:58:07.211Z,2.10
