createdAt,value
2017-08-08T00:00:29.015Z,0
2017-08-08T00:01:10.146Z,0
2017-08-08T00:01:51.178Z,0
2017-08-08T00:02:32.305Z,0
2017-08-08T00:03:13.534Z,0
2017-08-08T00:03:54.759Z,0
2017-08-08T00:04:35.898Z,0
2017-08-08T00:05:17.021Z,0
2017-08-08T00:05:58.153Z,0
2017-08-08T00:06:39.302Z,0
2017-08-08T00:07:20.531Z,0
2017-08-08T00:08:01.664Z,0
2017-08-08T00:08:42.801Z,0
2017-08-08T00:09:24.043Z,0
2017-08-08T00:10:05.276Z,0
2017-08-08T00:10:46.501Z,0
2017-08-08T00:11:27.627Z,0
2017-08-08T00:12:08.758Z,0
2017-08-08T00:12:49.787Z,0
2017-08-08T00:13:30.718Z,0
2017-08-08T00:14:11.753Z,0
2017-08-08T00:14:52.980Z,0
2017-08-08T00:15:34.111Z,0
2017-08-08T00:16:15.140Z,0
2017-08-08T00:16:56.172Z,0
2017-08-08T00:17:37.406Z,0
2017-08-08T00:18:18.537Z,0
2017-08-08T00:18:59.665Z,0
2017-08-08T00:19:40.799Z,0
2017-08-08T00:20:22.124Z,0
2017-08-08T00:21:03.258Z,0
2017-08-08T00:21:44.384Z,0
2017-08-08T00:22:25.611Z,0
2017-08-08T00:23:06.756Z,0
2017-08-08T00:23:47.963Z,0
2017-08-08T00:24:29.496Z,0
2017-08-08T00:25:10.728Z,0
2017-08-08T00:25:52.057Z,0
2017-08-08T00:26:32.878Z,0
2017-08-08T00:27:14.108Z,0
2017-08-08T00:27:55.338Z,0
2017-08-08T00:28:36.568Z,0
2017-08-08T00:29:17.899Z,0
2017-08-08T00:29:59.129Z,0
2017-08-08T00:30:40.265Z,0
2017-08-08T00:31:21.395Z,0
2017-08-08T00:32:02.721Z,0
2017-08-08T00:32:44.046Z,0
2017-08-08T00:33:25.378Z,0
2017-08-08T00:34:06.503Z,0
2017-08-08T00:34:47.644Z,0
2017-08-08T00:35:28.865Z,0
2017-08-08T00:36:09.895Z,0
2017-08-08T00:36:51.127Z,0
2017-08-08T00:37:32.355Z,0
2017-08-08T00:38:13.686Z,0
2017-08-08T00:38:54.711Z,0
2017-08-08T00:39:35.840Z,0
2017-08-08T00:40:17.068Z,0
2017-08-08T00:40:58.205Z,0
2017-08-08T00:41:39.341Z,0
2017-08-08T00:42:20.388Z,0
2017-08-08T00:43:01.730Z,0
2017-08-08T00:43:42.854Z,0
2017-08-08T00:44:23.983Z,0
2017-08-08T00:45:05.310Z,0
2017-08-08T00:45:46.540Z,0
2017-08-08T00:46:27.768Z,0
2017-08-08T00:47:08.905Z,0
2017-08-08T00:47:50.141Z,0
2017-08-08T00:48:31.364Z,0
2017-08-08T00:49:12.500Z,0
2017-08-08T00:49:53.622Z,0
2017-08-08T00:50:34.556Z,0
2017-08-08T00:51:15.791Z,0
2017-08-08T00:51:56.924Z,0
2017-08-08T00:52:38.055Z,0
2017-08-08T00:53:19.183Z,0
2017-08-08T00:54:00.327Z,0
2017-08-08T00:54:42.452Z,0
2017-08-08T00:55:23.579Z,0
2017-08-08T00:56:04.603Z,0
2017-08-08T00:56:45.725Z,0
2017-08-08T00:57:26.960Z,0
2017-08-08T00:58:07.988Z,0
2017-08-08T00:58:49.018Z,0
2017-08-08T00:59:29.946Z,0
2017-08-08T01:00:10.977Z,0
2017-08-08T01:00:52.215Z,0
2017-08-08T01:01:33.335Z,0
2017-08-08T01:02:14.471Z,0
2017-08-08T01:02:55.694Z,0
2017-08-08T01:03:36.835Z,0
2017-08-08T01:04:18.058Z,0
2017-08-08T01:05:01.941Z,0
2017-08-08T01:05:43.726Z,0
2017-08-08T01:06:24.712Z,0
2017-08-08T01:07:05.899Z,0
2017-08-08T01:07:46.981Z,0
2017-08-08T01:08:27.981Z,0
2017-08-08T01:09:08.969Z,0
2017-08-08T01:09:50.051Z,0
2017-08-08T01:10:30.929Z,0
2017-08-08T01:11:12.017Z,0
2017-08-08T01:11:53.110Z,0
2017-08-08T01:12:33.992Z,0
2017-08-08T01:13:15.082Z,0
2017-08-08T01:13:56.175Z,0
2017-08-08T01:14:37.358Z,0
2017-08-08T01:15:18.341Z,0
2017-08-08T01:15:59.324Z,0
2017-08-08T01:16:40.417Z,0
2017-08-08T01:17:21.301Z,0
2017-08-08T01:18:02.304Z,0
2017-08-08T01:18:43.192Z,0
2017-08-08T01:19:24.182Z,0
2017-08-08T01:20:05.272Z,0
2017-08-08T01:20:46.448Z,0
2017-08-08T01:21:27.331Z,0
2017-08-08T01:22:08.316Z,0
2017-08-08T01:22:49.409Z,0
2017-08-08T01:23:30.389Z,0
2017-08-08T01:24:11.476Z,0
2017-08-08T01:24:52.564Z,0
2017-08-08T01:25:33.855Z,0
2017-08-08T01:26:14.948Z,0
2017-08-08T01:26:56.037Z,0
2017-08-08T01:27:37.038Z,0
2017-08-08T01:28:18.014Z,0
2017-08-08T01:28:59.306Z,0
2017-08-08T01:29:40.298Z,0
2017-08-08T01:30:21.487Z,0
2017-08-08T01:31:02.479Z,0
2017-08-08T01:31:43.762Z,0
2017-08-08T01:32:24.854Z,0
2017-08-08T01:33:05.837Z,0
2017-08-08T01:33:46.818Z,0
2017-08-08T01:34:27.707Z,0
2017-08-08T01:35:08.793Z,0
2017-08-08T01:35:49.681Z,0
2017-08-08T01:36:30.759Z,0
2017-08-08T01:37:11.755Z,0
2017-08-08T01:37:52.740Z,0
2017-08-08T01:38:33.728Z,0
2017-08-08T01:39:14.617Z,0
2017-08-08T01:39:55.807Z,0
2017-08-08T01:40:36.894Z,0
2017-08-08T01:41:17.973Z,0
2017-08-08T01:41:58.859Z,0
2017-08-08T01:42:39.944Z,0
2017-08-08T01:43:21.337Z,0
2017-08-08T01:44:02.523Z,0
2017-08-08T01:44:43.610Z,0
2017-08-08T01:45:24.598Z,0
2017-08-08T01:46:05.573Z,0
2017-08-08T01:46:46.462Z,0
2017-08-08T01:47:27.543Z,0
2017-08-08T01:48:08.533Z,0
2017-08-08T01:48:49.519Z,0
2017-08-08T01:49:30.406Z,0
2017-08-08T01:50:11.398Z,0
2017-08-08T01:50:52.380Z,0
2017-08-08T01:51:33.669Z,0
2017-08-08T01:52:14.753Z,0
2017-08-08T01:52:55.735Z,0
2017-08-08T01:53:36.824Z,0
2017-08-08T01:54:17.808Z,0
2017-08-08T01:54:58.899Z,0
2017-08-08T01:55:39.786Z,0
2017-08-08T01:56:20.779Z,0
2017-08-08T01:57:02.062Z,0
2017-08-08T01:57:43.052Z,0
2017-08-08T01:58:24.156Z,0
2017-08-08T01:59:05.243Z,0
2017-08-08T01:59:46.132Z,0
2017-08-08T02:00:27.418Z,0
2017-08-08T02:01:08.507Z,0
2017-08-08T02:01:49.491Z,0
2017-08-08T02:02:30.574Z,0
2017-08-08T02:03:11.460Z,0
2017-08-08T02:03:52.443Z,0
2017-08-08T02:04:33.528Z,0
2017-08-08T02:05:14.633Z,0
2017-08-08T02:05:55.729Z,0
2017-08-08T02:06:36.811Z,0
2017-08-08T02:07:17.791Z,0
2017-08-08T02:07:58.774Z,0
2017-08-08T02:08:39.762Z,0
2017-08-08T02:09:21.180Z,0
2017-08-08T02:10:02.164Z,0
2017-08-08T02:10:43.251Z,0
2017-08-08T02:11:24.532Z,0
2017-08-08T02:12:05.618Z,0
2017-08-08T02:12:46.603Z,0
2017-08-08T02:13:27.684Z,0
2017-08-08T02:14:08.877Z,0
2017-08-08T02:14:49.960Z,0
2017-08-08T02:15:31.143Z,0
2017-08-08T02:16:12.129Z,0
2017-08-08T02:16:53.117Z,0
2017-08-08T02:17:34.204Z,0
2017-08-08T02:18:15.290Z,0
2017-08-08T02:18:56.378Z,0
2017-08-08T02:19:37.252Z,0
2017-08-08T02:20:18.440Z,0
2017-08-08T02:20:59.523Z,0
2017-08-08T02:21:40.506Z,0
2017-08-08T02:22:21.517Z,0
2017-08-08T02:23:02.399Z,0
2017-08-08T02:23:43.491Z,0
2017-08-08T02:24:24.580Z,0
2017-08-08T02:25:05.566Z,0
2017-08-08T02:25:46.757Z,0
2017-08-08T02:26:27.860Z,0
2017-08-08T02:27:09.146Z,0
2017-08-08T02:27:50.131Z,0
2017-08-08T02:28:31.016Z,0
2017-08-08T02:29:11.904Z,0
2017-08-08T02:29:52.987Z,0
2017-08-08T02:30:33.867Z,0
2017-08-08T02:31:14.848Z,0
2017-08-08T02:31:55.837Z,0
2017-08-08T02:32:37.016Z,0
2017-08-08T02:33:18.199Z,0
2017-08-08T02:33:59.183Z,0
2017-08-08T02:34:40.383Z,0
2017-08-08T02:35:22.058Z,0
2017-08-08T02:36:03.046Z,0
2017-08-08T02:36:44.228Z,0
2017-08-08T02:37:25.212Z,0
2017-08-08T02:38:06.506Z,0
2017-08-08T02:38:47.488Z,0
2017-08-08T02:39:28.576Z,0
2017-08-08T02:40:09.363Z,0
2017-08-08T02:40:50.444Z,0
2017-08-08T02:41:31.538Z,0
2017-08-08T02:42:12.514Z,0
2017-08-08T02:42:53.509Z,0
2017-08-08T02:43:34.392Z,0
2017-08-08T02:44:15.379Z,0
2017-08-08T02:44:56.474Z,0
2017-08-08T02:45:37.459Z,0
2017-08-08T02:46:18.450Z,0
2017-08-08T02:46:59.532Z,0
2017-08-08T02:47:40.718Z,0
2017-08-08T02:48:21.705Z,0
2017-08-08T02:49:02.700Z,0
2017-08-08T02:49:43.588Z,0
2017-08-08T02:50:24.481Z,0
2017-08-08T02:51:05.570Z,0
2017-08-08T02:51:46.450Z,0
2017-08-08T02:52:27.431Z,0
2017-08-08T02:53:09.027Z,0
2017-08-08T02:53:50.019Z,0
2017-08-08T02:54:31.004Z,0
2017-08-08T02:55:12.087Z,0
2017-08-08T02:55:53.075Z,0
2017-08-08T02:56:34.263Z,0
2017-08-08T02:57:15.449Z,0
2017-08-08T02:57:56.530Z,0
2017-08-08T02:58:37.517Z,0
2017-08-08T02:59:18.599Z,0
2017-08-08T02:59:59.682Z,0
2017-08-08T03:00:40.661Z,0
2017-08-08T03:01:22.059Z,0
2017-08-08T03:02:03.248Z,0
2017-08-08T03:02:44.333Z,0
2017-08-08T03:03:25.522Z,0
2017-08-08T03:04:06.312Z,0
2017-08-08T03:04:47.193Z,0
2017-08-08T03:05:28.378Z,0
2017-08-08T03:06:09.360Z,0
2017-08-08T03:06:50.254Z,0
2017-08-08T03:07:31.236Z,0
2017-08-08T03:08:12.224Z,0
2017-08-08T03:08:53.208Z,0
2017-08-08T03:09:34.492Z,0
2017-08-08T03:10:15.481Z,0
2017-08-08T03:10:56.370Z,0
2017-08-08T03:11:37.263Z,0
2017-08-08T03:12:18.145Z,0
2017-08-08T03:12:59.143Z,0
2017-08-08T03:13:40.133Z,0
2017-08-08T03:14:21.317Z,0
2017-08-08T03:15:02.404Z,0
2017-08-08T03:15:43.386Z,0
2017-08-08T03:16:24.481Z,0
2017-08-08T03:17:05.659Z,0
2017-08-08T03:17:46.539Z,0
2017-08-08T03:18:27.521Z,0
2017-08-08T03:19:08.406Z,0
2017-08-08T03:19:49.390Z,0
2017-08-08T03:20:30.272Z,0
2017-08-08T03:21:11.260Z,0
2017-08-08T03:21:52.247Z,0
2017-08-08T03:22:33.127Z,0
2017-08-08T03:23:14.109Z,0
2017-08-08T03:23:55.197Z,0
2017-08-08T03:24:36.182Z,0
2017-08-08T03:25:17.362Z,0
2017-08-08T03:25:58.677Z,0
2017-08-08T03:26:39.438Z,0
2017-08-08T03:27:20.320Z,0
2017-08-08T03:28:01.320Z,0
2017-08-08T03:28:42.201Z,0
2017-08-08T03:29:23.298Z,4
2017-08-08T03:30:04.283Z,4
2017-08-08T03:30:45.276Z,4
2017-08-08T03:31:26.254Z,4
2017-08-08T03:32:07.138Z,0
2017-08-08T03:32:48.227Z,4
2017-08-08T03:33:29.316Z,4
2017-08-08T03:34:10.469Z,4
2017-08-08T03:34:51.656Z,8
2017-08-08T03:35:32.845Z,4
2017-08-08T03:36:14.031Z,4
2017-08-08T03:36:54.917Z,8
2017-08-08T03:37:35.800Z,8
2017-08-08T03:38:16.882Z,8
2017-08-08T03:38:57.771Z,8
2017-08-08T03:39:38.861Z,8
2017-08-08T03:40:19.958Z,12
2017-08-08T03:41:00.943Z,8
2017-08-08T03:41:42.237Z,8
2017-08-08T03:42:23.429Z,12
2017-08-08T03:43:04.517Z,8
2017-08-08T03:43:45.502Z,12
2017-08-08T03:44:26.585Z,12
2017-08-08T03:45:07.674Z,16
2017-08-08T03:45:48.765Z,16
2017-08-08T03:46:29.856Z,16
2017-08-08T03:47:10.746Z,20
2017-08-08T03:47:51.842Z,20
2017-08-08T03:48:33.031Z,24
2017-08-08T03:49:14.218Z,24
2017-08-08T03:49:55.417Z,28
2017-08-08T03:50:36.500Z,32
2017-08-08T03:51:17.384Z,36
2017-08-08T03:51:58.370Z,40
2017-08-08T03:52:39.358Z,40
2017-08-08T03:53:20.445Z,44
2017-08-08T03:54:01.432Z,48
2017-08-08T03:54:42.431Z,48
2017-08-08T03:55:23.522Z,52
2017-08-08T03:56:04.518Z,52
2017-08-08T03:56:45.700Z,60
2017-08-08T03:57:26.891Z,64
2017-08-08T03:58:07.685Z,64
2017-08-08T03:58:48.865Z,72
2017-08-08T03:59:29.859Z,72
2017-08-08T04:00:10.950Z,76
2017-08-08T04:00:51.936Z,80
2017-08-08T04:01:33.022Z,84
2017-08-08T04:02:14.005Z,88
2017-08-08T04:02:54.996Z,92
2017-08-08T04:03:35.881Z,100
2017-08-08T04:04:16.871Z,104
2017-08-08T04:04:57.949Z,108
2017-08-08T04:05:39.139Z,112
2017-08-08T04:06:20.331Z,120
2017-08-08T04:07:01.325Z,124
2017-08-08T04:07:42.217Z,128
2017-08-08T04:08:23.104Z,128
2017-08-08T04:09:04.097Z,128
2017-08-08T04:09:45.279Z,136
2017-08-08T04:10:26.359Z,140
2017-08-08T04:11:07.448Z,148
2017-08-08T04:11:48.731Z,156
2017-08-08T04:12:29.827Z,164
2017-08-08T04:13:10.810Z,176
2017-08-08T04:13:51.902Z,184
2017-08-08T04:14:33.186Z,192
2017-08-08T04:15:14.274Z,208
2017-08-08T04:15:55.464Z,216
2017-08-08T04:16:36.559Z,228
2017-08-08T04:17:17.540Z,240
2017-08-08T04:17:58.729Z,256
2017-08-08T04:18:39.822Z,272
2017-08-08T04:19:20.713Z,300
2017-08-08T04:20:01.705Z,332
2017-08-08T04:20:42.796Z,356
2017-08-08T04:21:23.886Z,364
2017-08-08T04:22:04.976Z,376
2017-08-08T04:22:45.963Z,396
2017-08-08T04:23:27.053Z,412
2017-08-08T04:24:08.135Z,424
2017-08-08T04:24:49.326Z,428
2017-08-08T04:25:30.408Z,432
2017-08-08T04:26:11.500Z,440
2017-08-08T04:26:52.485Z,468
2017-08-08T04:27:33.575Z,492
2017-08-08T04:28:15.076Z,508
2017-08-08T04:28:56.160Z,528
2017-08-08T04:29:37.754Z,552
2017-08-08T04:30:18.945Z,572
2017-08-08T04:31:00.039Z,588
2017-08-08T04:31:41.045Z,584
2017-08-08T04:32:22.145Z,576
2017-08-08T04:33:03.135Z,576
2017-08-08T04:33:44.127Z,572
2017-08-08T04:34:25.212Z,588
2017-08-08T04:35:06.307Z,612
2017-08-08T04:35:47.302Z,644
2017-08-08T04:36:28.494Z,652
2017-08-08T04:37:09.583Z,640
2017-08-08T04:37:50.680Z,620
2017-08-08T04:38:31.764Z,632
2017-08-08T04:39:12.754Z,648
2017-08-08T04:39:53.842Z,684
2017-08-08T04:40:34.831Z,744
2017-08-08T04:41:15.918Z,812
2017-08-08T04:41:57.004Z,884
2017-08-08T04:42:38.302Z,932
2017-08-08T04:43:19.488Z,988
2017-08-08T04:44:00.675Z,1064
2017-08-08T04:44:41.764Z,1156
2017-08-08T04:45:22.852Z,1276
2017-08-08T04:46:03.847Z,1444
2017-08-08T04:46:44.933Z,1624
2017-08-08T04:47:25.818Z,1816
2017-08-08T04:48:06.908Z,1996
2017-08-08T04:48:48.000Z,2152
2017-08-08T04:49:28.985Z,2248
2017-08-08T04:50:10.172Z,2304
2017-08-08T04:50:51.265Z,2284
2017-08-08T04:51:32.255Z,2252
2017-08-08T04:52:13.245Z,2240
2017-08-08T04:52:54.329Z,2272
2017-08-08T04:53:35.538Z,2284
2017-08-08T04:54:16.729Z,2244
2017-08-08T04:54:57.923Z,2156
2017-08-08T04:55:38.921Z,2060
2017-08-08T04:56:20.212Z,1912
2017-08-08T04:57:01.298Z,1752
2017-08-08T04:57:42.528Z,1616
2017-08-08T04:58:23.721Z,1540
2017-08-08T04:59:04.709Z,1444
2017-08-08T04:59:45.700Z,1328
2017-08-08T05:00:26.696Z,1236
2017-08-08T05:01:07.681Z,1196
2017-08-08T05:01:48.782Z,1188
2017-08-08T05:02:29.980Z,1200
2017-08-08T05:03:10.970Z,1200
2017-08-08T05:03:52.165Z,1216
2017-08-08T05:04:33.452Z,1248
2017-08-08T05:05:14.444Z,1308
2017-08-08T05:05:55.347Z,1400
2017-08-08T05:06:37.704Z,1468
2017-08-08T05:07:18.891Z,1500
2017-08-08T05:07:59.884Z,1524
2017-08-08T05:08:41.072Z,1528
2017-08-08T05:09:22.380Z,1560
2017-08-08T05:10:03.463Z,1624
2017-08-08T05:10:44.655Z,1680
2017-08-08T05:11:25.553Z,1728
2017-08-08T05:12:06.633Z,1800
2017-08-08T05:12:47.626Z,1868
2017-08-08T05:13:28.713Z,1956
2017-08-08T05:14:09.804Z,2036
2017-08-08T05:14:50.901Z,2092
2017-08-08T05:15:31.985Z,2108
2017-08-08T05:16:12.882Z,2152
2017-08-08T05:16:53.965Z,2196
2017-08-08T05:17:35.158Z,2232
2017-08-08T05:18:16.154Z,2296
2017-08-08T05:18:57.140Z,2296
2017-08-08T05:19:38.226Z,2268
2017-08-08T05:20:19.419Z,2284
2017-08-08T05:21:00.417Z,2256
2017-08-08T05:21:41.606Z,2252
2017-08-08T05:22:22.719Z,2244
2017-08-08T05:23:03.738Z,2228
2017-08-08T05:23:44.803Z,2256
2017-08-08T05:24:25.792Z,2300
2017-08-08T05:25:06.689Z,2344
2017-08-08T05:25:47.779Z,2304
2017-08-08T05:26:28.880Z,2232
2017-08-08T05:27:09.959Z,2172
2017-08-08T05:27:51.049Z,2108
2017-08-08T05:28:32.048Z,2084
2017-08-08T05:29:13.136Z,2096
2017-08-08T05:29:54.329Z,2120
2017-08-08T05:30:35.317Z,2148
2017-08-08T05:31:16.307Z,2136
2017-08-08T05:31:57.402Z,2116
2017-08-08T05:32:38.515Z,2108
2017-08-08T05:33:19.604Z,2108
2017-08-08T05:34:00.598Z,2124
2017-08-08T05:34:41.596Z,2116
2017-08-08T05:35:22.795Z,2092
2017-08-08T05:36:04.095Z,2072
2017-08-08T05:36:45.186Z,2100
2017-08-08T05:37:26.280Z,2148
2017-08-08T05:38:07.366Z,2164
2017-08-08T05:38:48.357Z,2212
2017-08-08T05:39:29.448Z,2272
2017-08-08T05:40:10.739Z,2292
2017-08-08T05:40:51.832Z,2284
2017-08-08T05:41:32.818Z,2276
2017-08-08T05:42:13.920Z,2228
2017-08-08T05:42:55.011Z,2168
2017-08-08T05:43:35.997Z,2104
2017-08-08T05:44:17.087Z,2084
2017-08-08T05:44:58.289Z,2112
2017-08-08T05:45:39.282Z,2184
2017-08-08T05:46:20.578Z,2276
2017-08-08T05:47:01.568Z,2376
2017-08-08T05:47:42.663Z,2452
2017-08-08T05:48:23.755Z,2504
2017-08-08T05:49:04.946Z,2548
2017-08-08T05:49:46.035Z,2596
2017-08-08T05:50:27.323Z,2620
2017-08-08T05:51:08.317Z,2644
2017-08-08T05:51:49.318Z,2716
2017-08-08T05:52:30.508Z,2788
2017-08-08T05:53:11.606Z,2856
2017-08-08T05:53:52.691Z,2916
2017-08-08T05:54:33.784Z,2976
2017-08-08T05:55:14.868Z,3024
2017-08-08T05:55:55.958Z,3136
2017-08-08T05:56:37.149Z,3244
2017-08-08T05:57:18.142Z,3380
2017-08-08T05:57:59.239Z,3500
2017-08-08T05:58:42.332Z,3564
2017-08-08T05:59:23.452Z,3600
2017-08-08T06:00:04.639Z,3612
2017-08-08T06:00:45.927Z,3652
2017-08-08T06:01:26.921Z,3736
2017-08-08T06:02:08.112Z,3880
2017-08-08T06:02:49.110Z,4076
2017-08-08T06:03:30.097Z,4408
2017-08-08T06:04:11.102Z,4764
2017-08-08T06:04:52.390Z,5016
2017-08-08T06:05:33.380Z,5136
2017-08-08T06:06:14.570Z,5228
2017-08-08T06:06:55.660Z,5320
2017-08-08T06:07:36.761Z,5424
2017-08-08T06:08:17.750Z,5532
2017-08-08T06:08:58.839Z,5516
2017-08-08T06:09:40.037Z,5356
2017-08-08T06:10:21.233Z,5180
2017-08-08T06:11:02.232Z,5008
2017-08-08T06:11:43.336Z,4772
2017-08-08T06:12:24.427Z,4476
2017-08-08T06:13:05.625Z,4184
2017-08-08T06:13:46.726Z,3972
2017-08-08T06:14:27.812Z,3896
2017-08-08T06:15:08.809Z,3920
2017-08-08T06:15:49.898Z,4036
2017-08-08T06:16:30.793Z,4176
2017-08-08T06:17:11.981Z,4376
2017-08-08T06:17:53.173Z,4892
2017-08-08T06:18:34.364Z,5272
2017-08-08T06:19:15.452Z,5672
2017-08-08T06:19:56.646Z,6580
2017-08-08T06:20:37.838Z,7724
2017-08-08T06:21:18.933Z,9384
2017-08-08T06:21:59.921Z,10896
2017-08-08T06:22:40.940Z,13200
2017-08-08T06:23:22.028Z,46528
2017-08-08T06:24:03.130Z,55136
2017-08-08T06:24:44.319Z,57408
2017-08-08T06:25:25.313Z,51968
2017-08-08T06:26:06.307Z,45312
2017-08-08T06:26:47.507Z,43872
2017-08-08T06:27:28.609Z,34560
2017-08-08T06:28:09.603Z,26784
2017-08-08T06:28:50.517Z,15132
2017-08-08T06:29:31.598Z,13156
2017-08-08T06:30:12.585Z,11300
2017-08-08T06:30:53.590Z,10804
2017-08-08T06:31:34.690Z,10168
2017-08-08T06:32:15.680Z,10460
2017-08-08T06:32:56.678Z,10796
2017-08-08T06:33:37.668Z,9664
2017-08-08T06:34:18.761Z,9368
2017-08-08T06:34:59.958Z,10552
2017-08-08T06:35:41.060Z,10448
2017-08-08T06:36:22.151Z,10000
2017-08-08T06:37:03.158Z,9588
2017-08-08T06:37:44.159Z,9600
2017-08-08T06:38:25.250Z,12272
2017-08-08T06:39:06.449Z,17408
2017-08-08T06:39:47.548Z,19168
2017-08-08T06:40:28.736Z,18048
2017-08-08T06:41:09.749Z,19360
2017-08-08T06:41:50.737Z,19072
2017-08-08T06:42:31.733Z,19680
2017-08-08T06:43:12.728Z,18624
2017-08-08T06:43:53.823Z,19264
2017-08-08T06:44:34.817Z,17664
2017-08-08T06:45:15.919Z,15544
2017-08-08T06:45:56.909Z,13768
2017-08-08T06:46:37.899Z,16020
2017-08-08T06:47:19.104Z,16760
2017-08-08T06:48:00.100Z,15628
2017-08-08T06:48:41.188Z,15548
2017-08-08T06:49:22.488Z,15592
2017-08-08T06:50:03.485Z,15208
2017-08-08T06:50:44.786Z,15108
2017-08-08T06:51:25.791Z,14804
2017-08-08T06:52:06.798Z,14540
2017-08-08T06:52:47.986Z,14336
2017-08-08T06:53:28.980Z,14516
2017-08-08T06:54:10.065Z,14868
2017-08-08T06:54:51.266Z,13836
2017-08-08T06:55:32.363Z,13828
2017-08-08T06:56:13.559Z,13428
2017-08-08T06:56:54.655Z,13164
2017-08-08T06:57:35.647Z,13032
2017-08-08T06:58:16.742Z,13204
2017-08-08T06:58:57.839Z,12956
2017-08-08T06:59:38.937Z,12872
2017-08-08T07:00:20.138Z,12688
2017-08-08T07:01:01.137Z,12932
2017-08-08T07:01:42.137Z,12792
2017-08-08T07:02:23.242Z,12480
2017-08-08T07:03:04.341Z,12908
2017-08-08T07:03:45.537Z,13060
2017-08-08T07:04:26.638Z,13140
2017-08-08T07:05:07.627Z,13052
2017-08-08T07:05:48.519Z,12936
2017-08-08T07:06:29.414Z,12840
2017-08-08T07:07:10.508Z,12580
2017-08-08T07:07:51.405Z,12352
2017-08-08T07:08:32.601Z,12300
2017-08-08T07:09:13.695Z,12260
2017-08-08T07:09:54.804Z,11696
2017-08-08T07:10:35.910Z,12188
2017-08-08T07:11:16.813Z,11880
2017-08-08T07:11:58.014Z,11604
2017-08-08T07:12:39.107Z,12424
2017-08-08T07:13:20.112Z,12228
2017-08-08T07:14:01.404Z,12216
2017-08-08T07:14:42.408Z,12272
2017-08-08T07:15:23.611Z,12428
2017-08-08T07:16:04.710Z,12564
2017-08-08T07:16:45.803Z,12504
2017-08-08T07:17:26.895Z,12476
2017-08-08T07:18:07.996Z,12188
2017-08-08T07:18:48.993Z,12276
2017-08-08T07:19:29.989Z,12112
2017-08-08T07:20:10.985Z,13264
2017-08-08T07:20:52.184Z,13080
2017-08-08T07:21:33.189Z,12948
2017-08-08T07:22:14.388Z,15340
2017-08-08T07:22:55.388Z,18112
2017-08-08T07:23:36.588Z,17184
2017-08-08T07:24:17.677Z,16832
2017-08-08T07:24:58.672Z,18368
2017-08-08T07:25:39.566Z,21376
2017-08-08T07:26:20.567Z,23424
2017-08-08T07:27:01.878Z,23808
2017-08-08T07:27:42.972Z,25632
2017-08-08T07:28:23.867Z,27104
2017-08-08T07:29:05.064Z,28544
2017-08-08T07:29:45.870Z,27456
2017-08-08T07:30:26.965Z,28448
2017-08-08T07:31:08.064Z,28736
2017-08-08T07:31:49.158Z,28896
2017-08-08T07:32:30.374Z,28448
2017-08-08T07:33:11.458Z,29472
2017-08-08T07:33:52.555Z,30432
2017-08-08T07:34:33.760Z,31456
2017-08-08T07:35:14.861Z,31264
2017-08-08T07:35:56.058Z,28544
2017-08-08T07:36:36.962Z,22560
2017-08-08T07:37:17.958Z,14992
2017-08-08T07:37:58.953Z,15428
2017-08-08T07:38:40.165Z,15520
2017-08-08T07:39:21.369Z,16796
2017-08-08T07:40:02.464Z,15992
2017-08-08T07:40:43.460Z,14856
2017-08-08T07:41:24.655Z,14492
2017-08-08T07:42:05.657Z,13952
2017-08-08T07:42:46.756Z,13916
2017-08-08T07:43:27.866Z,14060
2017-08-08T07:44:08.960Z,13216
2017-08-08T07:44:49.964Z,12768
2017-08-08T07:45:30.966Z,12760
2017-08-08T07:46:12.170Z,12380
2017-08-08T07:46:53.269Z,12348
2017-08-08T07:47:34.468Z,12448
2017-08-08T07:48:15.569Z,12652
2017-08-08T07:48:56.572Z,12092
2017-08-08T07:49:37.575Z,11972
2017-08-08T07:50:18.665Z,11776
2017-08-08T07:50:59.669Z,10656
2017-08-08T07:51:40.776Z,10188
2017-08-08T07:52:21.877Z,10092
2017-08-08T07:53:03.080Z,11428
2017-08-08T07:53:44.586Z,9772
2017-08-08T07:54:25.582Z,10392
2017-08-08T07:55:06.781Z,13192
2017-08-08T07:55:47.878Z,12360
2017-08-08T07:56:29.074Z,10856
2017-08-08T07:57:10.071Z,11692
2017-08-08T07:57:51.369Z,12332
2017-08-08T07:58:32.775Z,12040
2017-08-08T07:59:13.878Z,13084
2017-08-08T07:59:56.175Z,11620
2017-08-08T08:00:37.383Z,12328
2017-08-08T08:01:18.573Z,12748
2017-08-08T08:01:59.673Z,12772
2017-08-08T08:02:40.870Z,13296
2017-08-08T08:03:21.766Z,13276
2017-08-08T08:04:02.861Z,12336
2017-08-08T08:04:43.874Z,12116
2017-08-08T08:05:25.079Z,11920
2017-08-08T08:06:09.080Z,11936
2017-08-08T08:06:50.182Z,11936
2017-08-08T08:07:31.288Z,12072
2017-08-08T08:08:12.277Z,12224
2017-08-08T08:08:53.281Z,12228
2017-08-08T08:09:34.380Z,11868
2017-08-08T08:10:15.379Z,11808
2017-08-08T08:10:56.472Z,11328
2017-08-08T08:11:37.566Z,11056
2017-08-08T08:12:18.571Z,10640
2017-08-08T08:12:59.665Z,10396
2017-08-08T08:13:40.982Z,10144
2017-08-08T08:14:22.080Z,10168
2017-08-08T08:15:03.178Z,10424
2017-08-08T08:15:44.617Z,10752
2017-08-08T08:16:25.613Z,11116
2017-08-08T08:17:06.710Z,11448
2017-08-08T08:17:47.915Z,11720
2017-08-08T08:18:29.011Z,11504
2017-08-08T08:19:10.105Z,12080
2017-08-08T08:19:51.206Z,12288
2017-08-08T08:20:32.304Z,12332
2017-08-08T08:21:13.495Z,12332
2017-08-08T08:21:54.594Z,12324
2017-08-08T08:22:35.692Z,12284
2017-08-08T08:23:16.787Z,12416
2017-08-08T08:23:57.777Z,12708
2017-08-08T08:24:38.779Z,13284
2017-08-08T08:25:19.671Z,13840
2017-08-08T08:26:00.774Z,14344
2017-08-08T08:26:41.764Z,14620
2017-08-08T08:27:23.062Z,14068
2017-08-08T08:28:04.181Z,13864
2017-08-08T08:28:45.273Z,14164
2017-08-08T08:29:26.671Z,14528
2017-08-08T08:30:07.669Z,14572
2017-08-08T08:30:48.963Z,13764
2017-08-08T08:31:30.065Z,13132
2017-08-08T08:32:11.155Z,12736
2017-08-08T08:32:52.350Z,12304
2017-08-08T08:33:33.351Z,12064
2017-08-08T08:34:14.466Z,11696
2017-08-08T08:34:55.464Z,11460
2017-08-08T08:35:36.762Z,11424
2017-08-08T08:36:17.858Z,11544
2017-08-08T08:36:59.147Z,11664
2017-08-08T08:37:40.243Z,11876
2017-08-08T08:38:21.338Z,12048
2017-08-08T08:39:02.436Z,12124
2017-08-08T08:39:43.540Z,12208
2017-08-08T08:40:24.943Z,12396
2017-08-08T08:41:06.160Z,12532
2017-08-08T08:41:47.258Z,12684
2017-08-08T08:42:28.260Z,12680
2017-08-08T08:43:09.451Z,12588
2017-08-08T08:43:50.646Z,12780
2017-08-08T08:44:31.865Z,13484
2017-08-08T08:45:12.851Z,13380
2017-08-08T08:45:53.941Z,13252
2017-08-08T08:46:35.133Z,12908
2017-08-08T08:47:16.226Z,12748
2017-08-08T08:47:57.331Z,12340
2017-08-08T08:48:38.346Z,12704
2017-08-08T08:49:19.439Z,12936
2017-08-08T08:50:00.645Z,12892
2017-08-08T08:50:41.641Z,12992
2017-08-08T08:51:22.834Z,13252
2017-08-08T08:52:03.933Z,13116
2017-08-08T08:52:44.944Z,12792
2017-08-08T08:53:26.044Z,12564
2017-08-08T08:54:07.138Z,12180
2017-08-08T08:54:48.133Z,12016
2017-08-08T08:55:29.233Z,11768
2017-08-08T08:56:10.234Z,11676
2017-08-08T08:56:51.358Z,11620
2017-08-08T08:57:32.445Z,11616
2017-08-08T08:58:13.535Z,11472
2017-08-08T08:58:54.827Z,11140
2017-08-08T08:59:35.921Z,10952
2017-08-08T09:00:16.920Z,10956
2017-08-08T09:00:58.009Z,11036
2017-08-08T09:01:39.009Z,10996
2017-08-08T09:02:20.113Z,10948
2017-08-08T09:03:01.215Z,10748
2017-08-08T09:03:42.274Z,10584
2017-08-08T09:04:23.472Z,10612
2017-08-08T09:05:04.470Z,10552
2017-08-08T09:05:45.463Z,10452
2017-08-08T09:06:26.459Z,10312
2017-08-08T09:07:07.553Z,10136
2017-08-08T09:07:48.665Z,10056
2017-08-08T09:08:29.861Z,10044
2017-08-08T09:09:10.963Z,10112
2017-08-08T09:09:52.067Z,10252
2017-08-08T09:10:33.166Z,10316
2017-08-08T09:11:14.263Z,10324
2017-08-08T09:11:55.358Z,10416
2017-08-08T09:12:36.255Z,10492
2017-08-08T09:13:17.247Z,10672
2017-08-08T09:13:58.239Z,10856
2017-08-08T09:14:39.245Z,11012
2017-08-08T09:15:20.339Z,11200
2017-08-08T09:16:01.441Z,11504
2017-08-08T09:16:42.435Z,11640
2017-08-08T09:17:23.334Z,12108
2017-08-08T09:18:04.434Z,12340
2017-08-08T09:18:45.425Z,12608
2017-08-08T09:19:26.522Z,12684
2017-08-08T09:20:07.518Z,12884
2017-08-08T09:20:48.518Z,13100
2017-08-08T09:21:29.616Z,13364
2017-08-08T09:22:10.722Z,13816
2017-08-08T09:22:51.818Z,13984
2017-08-08T09:23:32.918Z,13912
2017-08-08T09:24:14.024Z,13976
2017-08-08T09:24:55.214Z,14012
2017-08-08T09:25:36.214Z,13872
2017-08-08T09:26:17.307Z,14040