createdAt,value
2019-02-25T00:00:45.356Z,2.60
2019-02-25T00:03:17.098Z,2.60
2019-02-25T00:05:50.166Z,2.60
2019-02-25T00:08:21.917Z,2.60
2019-02-25T00:10:53.560Z,2.70
2019-02-25T00:13:31.110Z,2.70
2019-02-25T00:16:03.050Z,2.70
2019-02-25T00:18:34.772Z,2.70
2019-02-25T00:21:06.572Z,2.60
2019-02-25T00:23:38.402Z,2.60
2019-02-25T00:26:10.238Z,2.70
2019-02-25T00:28:42.149Z,2.70
2019-02-25T00:31:13.878Z,2.70
2019-02-25T00:33:45.665Z,2.70
2019-02-25T00:36:17.478Z,2.60
2019-02-25T00:38:49.370Z,2.60
2019-02-25T00:41:21.187Z,2.60
2019-02-25T00:43:54.306Z,2.60
2019-02-25T00:46:26.037Z,2.60
2019-02-25T00:48:57.929Z,2.60
2019-02-25T00:51:29.718Z,2.50
2019-02-25T00:54:01.629Z,2.50
2019-02-25T00:56:33.459Z,2.50
2019-02-25T00:59:05.159Z,2.40
2019-02-25T01:01:37.005Z,2.40
2019-02-25T01:04:08.772Z,2.40
2019-02-25T01:06:40.436Z,2.40
2019-02-25T01:09:12.470Z,2.50
2019-02-25T01:11:44.257Z,2.40
2019-02-25T01:14:16.004Z,2.40
2019-02-25T01:16:47.741Z,2.40
2019-02-25T01:19:19.532Z,2.50
2019-02-25T01:21:51.400Z,2.50
2019-02-25T01:24:23.195Z,2.50
2019-02-25T01:26:54.942Z,2.50
2019-02-25T01:29:26.732Z,2.50
2019-02-25T01:31:58.550Z,2.50
2019-02-25T01:34:34.171Z,2.50
2019-02-25T01:37:06.103Z,2.50
2019-02-25T01:39:38.062Z,2.50
2019-02-25T01:42:11.298Z,2.50
2019-02-25T01:44:44.005Z,2.40
2019-02-25T01:47:15.849Z,2.40
2019-02-25T01:49:47.491Z,2.40
2019-02-25T01:52:19.193Z,2.40
2019-02-25T01:54:50.942Z,2.30
2019-02-25T01:57:22.766Z,2.30
2019-02-25T01:59:54.514Z,2.30
2019-02-25T02:02:26.394Z,2.20
2019-02-25T02:04:58.071Z,2.20
2019-02-25T02:07:29.755Z,2.20
2019-02-25T02:10:01.461Z,2.20
2019-02-25T02:12:33.411Z,2.20
2019-02-25T02:15:05.661Z,2.20
2019-02-25T02:17:37.417Z,2.20
2019-02-25T02:20:09.682Z,2.20
2019-02-25T02:22:41.531Z,2.20
2019-02-25T02:25:13.817Z,2.20
2019-02-25T02:27:45.779Z,2.20
2019-02-25T02:30:18.232Z,2.20
2019-02-25T02:32:50.088Z,2.20
2019-02-25T02:35:21.753Z,2.20
2019-02-25T02:37:53.702Z,2.10
2019-02-25T02:40:25.324Z,2.20
2019-02-25T02:42:58.036Z,2.20
2019-02-25T02:46:01.261Z,2.10
2019-02-25T02:48:40.286Z,2.20
2019-02-25T02:51:11.958Z,2.10
2019-02-25T02:53:43.691Z,2.10
2019-02-25T02:56:15.569Z,2.10
2019-02-25T02:58:47.497Z,2.20
2019-02-25T03:01:19.223Z,2.20
2019-02-25T03:03:51.086Z,2.20
2019-02-25T03:06:23.838Z,2.20
2019-02-25T03:08:55.781Z,2.20
2019-02-25T03:11:27.488Z,2.20
2019-02-25T03:13:59.272Z,2.20
2019-02-25T03:16:30.958Z,2.10
2019-02-25T03:19:02.597Z,2.10
2019-02-25T03:21:34.243Z,2.10
2019-02-25T03:24:06.120Z,2.10
2019-02-25T03:26:37.989Z,2.10
2019-02-25T03:29:10.795Z,2.10
2019-02-25T03:31:42.795Z,2.10
2019-02-25T03:34:14.578Z,2.00
2019-02-25T03:36:46.216Z,2.10
2019-02-25T03:39:18.012Z,2.00
2019-02-25T03:41:50.176Z,2.00
2019-02-25T03:44:21.900Z,2.00
2019-02-25T03:46:53.795Z,2.00
2019-02-25T03:49:25.985Z,2.00
2019-02-25T03:51:57.761Z,2.00
2019-02-25T03:54:29.581Z,2.00
2019-02-25T03:57:01.949Z,1.90
2019-02-25T03:59:33.919Z,1.90
2019-02-25T04:02:05.685Z,1.90
2019-02-25T04:04:37.417Z,1.90
2019-02-25T04:07:10.006Z,1.90
2019-02-25T04:09:41.680Z,1.80
2019-02-25T04:12:13.511Z,1.80
2019-02-25T04:14:45.196Z,1.80
2019-02-25T04:17:16.929Z,1.80
2019-02-25T04:19:48.925Z,1.80
2019-02-25T04:22:20.657Z,1.80
2019-02-25T04:24:52.316Z,1.80
2019-02-25T04:27:24.109Z,1.80
2019-02-25T04:29:56.011Z,1.70
2019-02-25T04:32:27.735Z,1.70
2019-02-25T04:34:59.682Z,1.70
2019-02-25T04:37:31.577Z,1.70
2019-02-25T04:40:03.361Z,1.70
2019-02-25T04:42:35.210Z,1.70
2019-02-25T04:45:08.831Z,1.70
2019-02-25T04:47:40.614Z,1.70
2019-02-25T04:50:13.342Z,1.70
2019-02-25T04:52:45.255Z,1.60
2019-02-25T04:55:17.234Z,1.70
2019-02-25T04:57:49.430Z,1.70
2019-02-25T05:00:21.090Z,1.70
2019-02-25T05:02:52.951Z,1.60
2019-02-25T05:05:24.741Z,1.70
2019-02-25T05:07:56.649Z,1.70
2019-02-25T05:10:28.339Z,1.60
2019-02-25T05:13:05.028Z,1.60
2019-02-25T05:15:37.717Z,1.60
2019-02-25T05:18:09.439Z,1.60
2019-02-25T05:20:41.161Z,1.60
2019-02-25T05:23:12.854Z,1.60
2019-02-25T05:25:44.602Z,1.60
2019-02-25T05:28:16.358Z,1.60
2019-02-25T05:30:48.220Z,1.70
2019-02-25T05:33:19.981Z,1.70
2019-02-25T05:35:51.936Z,1.70
2019-02-25T05:38:23.721Z,1.80
2019-02-25T05:40:55.538Z,1.80
2019-02-25T05:43:27.323Z,1.80
2019-02-25T05:46:00.249Z,1.90
2019-02-25T05:48:32.130Z,1.90
2019-02-25T05:51:03.960Z,1.90
2019-02-25T05:53:35.762Z,1.90
2019-02-25T05:56:07.508Z,2.00
2019-02-25T05:58:39.262Z,2.00
2019-02-25T06:01:11.164Z,2.10
2019-02-25T06:03:42.879Z,2.20
2019-02-25T06:06:14.549Z,2.30
2019-02-25T06:08:46.325Z,2.40
2019-02-25T06:11:18.094Z,2.50
2019-02-25T06:13:49.777Z,2.50
2019-02-25T06:16:21.551Z,2.50
2019-02-25T06:18:53.371Z,2.50
2019-02-25T06:21:25.122Z,2.50
2019-02-25T06:23:56.846Z,2.60
2019-02-25T06:26:28.639Z,2.70
2019-02-25T06:29:00.375Z,2.70
2019-02-25T06:31:32.285Z,2.80
2019-02-25T06:34:05.140Z,3.10
2019-02-25T06:36:37.013Z,3.30
2019-02-25T06:39:09.058Z,3.60
2019-02-25T06:41:40.821Z,4.20
2019-02-25T06:44:12.521Z,4.90
2019-02-25T06:46:44.353Z,5.40
2019-02-25T06:49:16.141Z,5.50
2019-02-25T06:51:47.881Z,5.50
2019-02-25T06:54:19.772Z,5.50
2019-02-25T06:56:51.493Z,5.40
2019-02-25T06:59:23.208Z,5.40
2019-02-25T07:01:54.886Z,5.40
2019-02-25T07:05:01.308Z,5.20
2019-02-25T07:07:53.852Z,5.20
2019-02-25T07:10:56.950Z,5.30
2019-02-25T07:13:47.650Z,5.30
2019-02-25T07:16:37.137Z,5.40
2019-02-25T07:19:40.637Z,5.30
2019-02-25T07:22:30.219Z,5.30
2019-02-25T07:25:39.461Z,5.40
2019-02-25T07:28:36.596Z,5.60
2019-02-25T07:31:45.442Z,6.00
2019-02-25T07:34:43.410Z,6.50
2019-02-25T07:37:28.667Z,6.90
2019-02-25T07:40:08.324Z,7.20
2019-02-25T07:43:11.020Z,7.50
2019-02-25T07:45:52.408Z,7.50
2019-02-25T07:48:42.408Z,7.70
2019-02-25T07:51:36.474Z,8.10
2019-02-25T07:54:33.229Z,8.20
2019-02-25T07:57:20.158Z,8.80
2019-02-25T08:00:28.961Z,9.10
2019-02-25T08:03:28.365Z,9.40
2019-02-25T08:06:28.996Z,9.50
2019-02-25T08:09:31.785Z,9.80
2019-02-25T08:12:31.475Z,9.80
2019-02-25T08:15:12.065Z,9.70
2019-02-25T08:17:56.831Z,9.60
2019-02-25T08:20:59.512Z,9.50
2019-02-25T08:23:48.883Z,9.80
2019-02-25T08:26:39.596Z,9.50
2019-02-25T08:29:30.294Z,10.00
2019-02-25T08:32:19.065Z,10.10
2019-02-25T08:35:25.118Z,9.90
2019-02-25T08:38:30.480Z,10.30
2019-02-25T08:41:24.963Z,10.60
2019-02-25T08:44:27.855Z,10.70
2019-02-25T08:47:21.721Z,10.90
2019-02-25T08:49:56.315Z,10.80
2019-02-25T08:52:28.290Z,10.70
2019-02-25T08:55:00.001Z,10.10
2019-02-25T08:57:32.175Z,9.80
2019-02-25T09:00:04.003Z,10.00
2019-02-25T09:02:37.074Z,9.80
2019-02-25T09:05:10.760Z,10.30
2019-02-25T09:07:42.846Z,10.30
2019-02-25T09:10:15.145Z,10.30
2019-02-25T09:12:48.828Z,10.90
2019-02-25T09:15:20.521Z,11.40
2019-02-25T09:17:50.318Z,11.30
2019-02-25T09:20:22.280Z,11.60
2019-02-25T09:22:54.160Z,11.60
2019-02-25T09:25:26.041Z,11.70
2019-02-25T09:27:58.061Z,11.90
2019-02-25T09:30:29.772Z,12.20
2019-02-25T09:33:01.424Z,11.70
2019-02-25T09:35:33.234Z,11.40
2019-02-25T09:38:05.244Z,11.20
2019-02-25T09:40:37.170Z,11.10
2019-02-25T09:43:08.975Z,11.60
2019-02-25T09:45:40.757Z,11.20
2019-02-25T09:48:12.556Z,10.70
2019-02-25T09:50:44.618Z,10.90
2019-02-25T09:53:16.501Z,10.90
2019-02-25T09:55:48.547Z,10.80
2019-02-25T09:58:20.308Z,11.00
2019-02-25T10:00:52.288Z,10.80
2019-02-25T10:03:24.009Z,10.80
2019-02-25T10:05:55.839Z,10.80
2019-02-25T10:08:27.818Z,10.90
2019-02-25T10:10:59.678Z,10.90
2019-02-25T10:13:31.517Z,11.00
2019-02-25T10:16:03.335Z,11.30
2019-02-25T10:18:35.405Z,11.30
2019-02-25T10:21:07.107Z,11.40
2019-02-25T10:23:40.472Z,11.30
2019-02-25T10:26:12.933Z,11.20
2019-02-25T10:28:44.843Z,11.20
2019-02-25T10:31:17.486Z,11.10
2019-02-25T10:33:50.819Z,11.20
2019-02-25T10:36:22.904Z,11.20
2019-02-25T10:38:54.652Z,11.00
2019-02-25T10:41:27.860Z,11.10
2019-02-25T10:44:00.263Z,11.20
2019-02-25T10:46:33.133Z,11.20
2019-02-25T10:49:11.211Z,11.20
2019-02-25T10:51:40.642Z,11.30
2019-02-25T10:54:11.784Z,11.30
2019-02-25T10:56:57.865Z,11.20
2019-02-25T10:59:31.815Z,11.20
2019-02-25T11:02:03.217Z,11.30
2019-02-25T11:04:34.837Z,11.30
2019-02-25T11:07:07.827Z,11.30
2019-02-25T11:09:59.243Z,11.30
2019-02-25T11:12:32.162Z,11.40
2019-02-25T11:15:05.287Z,11.30
2019-02-25T11:17:37.906Z,11.30
2019-02-25T11:20:10.525Z,11.30
2019-02-25T11:22:43.638Z,11.30
2019-02-25T11:25:16.252Z,11.10
2019-02-25T11:27:48.060Z,11.10
2019-02-25T11:30:21.513Z,11.00
2019-02-25T11:32:55.407Z,10.90
2019-02-25T11:35:26.734Z,11.00
2019-02-25T11:37:59.638Z,11.00
2019-02-25T11:40:33.615Z,11.10
2019-02-25T11:43:05.268Z,11.10
2019-02-25T11:45:37.101Z,11.00
2019-02-25T11:48:08.908Z,11.10
2019-02-25T11:50:40.652Z,11.10
2019-02-25T11:53:12.576Z,10.90
2019-02-25T11:55:44.429Z,10.80
2019-02-25T11:58:16.249Z,10.70
2019-02-25T12:00:47.992Z,10.60
2019-02-25T12:03:19.654Z,10.70
2019-02-25T12:05:52.592Z,10.80
2019-02-25T12:08:24.548Z,11.00
2019-02-25T12:10:56.447Z,11.20
2019-02-25T12:13:29.030Z,11.00
2019-02-25T12:16:00.819Z,10.90
2019-02-25T12:18:32.529Z,11.10
2019-02-25T12:21:04.771Z,11.00
2019-02-25T12:23:36.625Z,10.80
2019-02-25T12:26:08.428Z,10.50
2019-02-25T12:28:40.262Z,10.40
2019-02-25T12:31:12.347Z,10.20
2019-02-25T12:33:44.178Z,10.30
2019-02-25T12:36:15.963Z,10.20
2019-02-25T12:38:47.745Z,10.10
2019-02-25T12:41:19.604Z,10.20
2019-02-25T12:43:51.459Z,10.40
2019-02-25T12:46:23.493Z,10.30
2019-02-25T12:48:55.449Z,10.50
2019-02-25T12:51:28.255Z,10.40
2019-02-25T12:54:00.149Z,10.30
2019-02-25T12:56:32.058Z,10.20
2019-02-25T12:59:05.242Z,10.10
2019-02-25T13:01:37.319Z,10.00
2019-02-25T13:04:09.184Z,10.10
2019-02-25T13:06:40.978Z,9.90
2019-02-25T13:09:15.320Z,9.90
2019-02-25T13:11:46.976Z,9.80
2019-02-25T13:14:19.763Z,9.80
2019-02-25T13:16:51.505Z,9.60
2019-02-25T13:19:23.331Z,9.30
2019-02-25T13:21:54.987Z,9.30
2019-02-25T13:24:28.374Z,9.40
2019-02-25T13:27:01.019Z,9.50
2019-02-25T13:29:33.151Z,9.60
2019-02-25T13:32:04.951Z,9.70
2019-02-25T13:34:36.771Z,9.90
2019-02-25T13:37:08.783Z,9.90
2019-02-25T13:39:40.648Z,9.70
2019-02-25T13:42:12.560Z,9.60
2019-02-25T13:44:44.188Z,9.40
2019-02-25T13:47:16.065Z,9.40
2019-02-25T13:49:47.845Z,9.40
2019-02-25T13:52:19.588Z,9.30
2019-02-25T13:54:51.462Z,9.40
2019-02-25T13:57:23.248Z,9.30
2019-02-25T13:59:55.008Z,9.20
2019-02-25T14:02:26.980Z,9.10
2019-02-25T14:04:58.746Z,9.00
2019-02-25T14:07:30.630Z,8.80
2019-02-25T14:10:02.590Z,8.70
2019-02-25T14:12:35.808Z,8.70
2019-02-25T14:15:08.032Z,8.50
2019-02-25T14:17:40.066Z,8.50
2019-02-25T14:20:13.974Z,8.50
2019-02-25T14:22:45.804Z,8.50
2019-02-25T14:25:19.979Z,8.50
2019-02-25T14:27:53.031Z,8.40
2019-02-25T14:30:26.233Z,8.50
2019-02-25T14:32:58.026Z,8.40
2019-02-25T14:35:29.929Z,8.30
2019-02-25T14:38:07.654Z,8.30
2019-02-25T14:40:39.365Z,8.30
2019-02-25T14:43:12.609Z,8.30
2019-02-25T14:45:45.970Z,8.30
2019-02-25T14:48:20.359Z,8.30
2019-02-25T14:50:50.772Z,8.20
2019-02-25T14:53:22.813Z,8.10
2019-02-25T14:55:56.018Z,8.10
2019-02-25T14:58:31.332Z,7.90
2019-02-25T15:01:01.172Z,7.80
2019-02-25T15:03:33.180Z,7.70
2019-02-25T15:06:06.054Z,7.60
2019-02-25T15:08:37.915Z,7.60
2019-02-25T15:11:11.334Z,7.40
2019-02-25T15:13:43.324Z,7.30
2019-02-25T15:16:16.903Z,7.20
2019-02-25T15:18:48.819Z,7.10
2019-02-25T15:21:20.812Z,6.80
2019-02-25T15:23:53.228Z,6.80
2019-02-25T15:26:25.682Z,6.70
2019-02-25T15:29:00.718Z,6.60
2019-02-25T15:31:33.151Z,6.50
2019-02-25T15:34:05.091Z,6.40
2019-02-25T15:36:37.271Z,6.30
2019-02-25T15:39:11.271Z,6.20
2019-02-25T15:41:44.387Z,6.10
2019-02-25T15:44:16.653Z,6.10
2019-02-25T15:46:48.681Z,5.90
2019-02-25T15:49:21.749Z,5.90
2019-02-25T15:51:54.185Z,5.80
2019-02-25T15:54:28.977Z,5.70
2019-02-25T15:56:59.297Z,5.60
2019-02-25T15:59:32.247Z,5.50
2019-02-25T16:02:05.602Z,5.50
2019-02-25T16:04:38.307Z,5.40
2019-02-25T16:07:12.186Z,5.30
2019-02-25T16:09:44.092Z,5.10
2019-02-25T16:12:15.921Z,5.00
2019-02-25T16:14:49.269Z,4.90
2019-02-25T16:17:22.296Z,4.80
2019-02-25T16:19:54.508Z,4.70
2019-02-25T16:22:29.559Z,4.60
2019-02-25T16:25:00.571Z,4.60
2019-02-25T16:27:33.889Z,4.60
2019-02-25T16:30:07.064Z,4.50
2019-02-25T16:32:40.114Z,4.40
2019-02-25T16:35:12.614Z,4.40
2019-02-25T16:37:45.370Z,4.30
2019-02-25T16:40:17.079Z,4.20
2019-02-25T16:42:49.280Z,4.20
2019-02-25T16:45:21.279Z,4.20
2019-02-25T16:47:53.267Z,4.20
2019-02-25T16:50:25.219Z,4.10
2019-02-25T16:52:57.407Z,4.10
2019-02-25T16:55:29.063Z,4.10
2019-02-25T16:58:03.042Z,4.00
2019-02-25T17:00:36.637Z,4.10
2019-02-25T17:03:09.279Z,4.20
2019-02-25T17:05:42.818Z,4.40
2019-02-25T17:08:19.219Z,4.40
2019-02-25T17:10:51.903Z,4.40
2019-02-25T17:13:24.689Z,4.30
2019-02-25T17:15:57.000Z,4.30
2019-02-25T17:18:30.916Z,4.40
2019-02-25T17:21:02.409Z,4.50
2019-02-25T17:23:34.863Z,4.50
2019-02-25T17:26:09.957Z,4.50
2019-02-25T17:28:41.369Z,4.40
2019-02-25T17:31:14.347Z,4.40
2019-02-25T17:33:49.085Z,4.00
2019-02-25T17:36:20.489Z,4.10
2019-02-25T17:38:52.479Z,4.10
2019-02-25T17:41:24.239Z,3.90
2019-02-25T17:43:57.079Z,3.90
2019-02-25T17:46:32.640Z,3.90
2019-02-25T17:49:02.798Z,3.90
2019-02-25T17:51:34.549Z,3.80
2019-02-25T17:54:07.941Z,3.80
2019-02-25T17:56:40.966Z,3.80
2019-02-25T17:59:13.639Z,3.70
2019-02-25T18:01:46.309Z,3.70
2019-02-25T18:04:18.647Z,3.70
2019-02-25T18:06:50.391Z,3.70
2019-02-25T18:09:22.631Z,3.70
2019-02-25T18:11:55.799Z,3.80
2019-02-25T18:14:27.787Z,3.80
2019-02-25T18:16:59.600Z,3.80
2019-02-25T18:19:31.659Z,3.70
2019-02-25T18:22:03.492Z,3.70
2019-02-25T18:24:35.179Z,3.60
2019-02-25T18:27:08.384Z,3.70
2019-02-25T18:29:41.380Z,3.70
2019-02-25T18:32:13.557Z,3.60
2019-02-25T18:34:45.527Z,3.60
2019-02-25T18:37:17.736Z,3.70
2019-02-25T18:39:50.121Z,3.70
2019-02-25T18:42:23.079Z,3.70
2019-02-25T18:44:55.549Z,3.70
2019-02-25T18:47:27.603Z,3.70
2019-02-25T18:50:00.945Z,3.70
2019-02-25T18:52:35.806Z,3.70
2019-02-25T18:55:08.957Z,3.70
2019-02-25T18:57:42.179Z,3.80
2019-02-25T19:00:22.147Z,3.80
2019-02-25T19:02:56.268Z,3.90
2019-02-25T19:05:31.451Z,3.90
2019-02-25T19:08:05.189Z,3.80
2019-02-25T19:10:41.282Z,3.90
2019-02-25T19:13:13.326Z,4.00
2019-02-25T19:15:48.760Z,3.90
2019-02-25T19:18:20.596Z,3.90
2019-02-25T19:20:52.261Z,3.90
2019-02-25T19:23:24.845Z,3.90
2019-02-25T19:25:56.579Z,3.90
2019-02-25T19:28:30.220Z,3.90
2019-02-25T19:31:03.513Z,3.90
2019-02-25T19:33:37.121Z,4.00
2019-02-25T19:36:10.534Z,4.00
2019-02-25T19:38:45.666Z,4.00
2019-02-25T19:41:20.652Z,4.00
2019-02-25T19:43:59.127Z,4.00
2019-02-25T19:46:27.109Z,4.00
2019-02-25T19:48:59.109Z,4.10
2019-02-25T19:51:33.090Z,4.10
2019-02-25T19:54:07.064Z,4.00
2019-02-25T19:56:38.807Z,4.00
2019-02-25T19:59:11.217Z,4.10
2019-02-25T20:01:43.470Z,4.00
2019-02-25T20:04:16.936Z,4.00
2019-02-25T20:06:51.366Z,4.00
2019-02-25T20:09:24.240Z,4.10
2019-02-25T20:11:57.352Z,4.00
2019-02-25T20:14:31.431Z,4.00
2019-02-25T20:17:02.941Z,3.90
2019-02-25T20:19:34.987Z,3.90
2019-02-25T20:22:07.804Z,3.90
2019-02-25T20:24:44.319Z,3.80
2019-02-25T20:27:14.949Z,3.80
2019-02-25T20:29:47.912Z,3.80
2019-02-25T20:32:20.715Z,3.80
2019-02-25T20:34:54.465Z,3.90
2019-02-25T20:37:27.455Z,3.90
2019-02-25T20:40:00.705Z,3.80
2019-02-25T20:42:32.790Z,3.80
2019-02-25T20:45:05.073Z,3.80
2019-02-25T20:47:38.353Z,3.80
2019-02-25T20:50:14.417Z,3.70
2019-02-25T20:52:45.871Z,3.70
2019-02-25T20:55:17.703Z,3.80
2019-02-25T20:57:49.480Z,3.80
2019-02-25T21:00:22.072Z,3.80
2019-02-25T21:02:53.917Z,3.80
2019-02-25T21:05:27.364Z,3.80
2019-02-25T21:08:00.124Z,3.80
2019-02-25T21:10:35.653Z,3.80
2019-02-25T21:13:07.203Z,3.80
2019-02-25T21:15:40.641Z,3.70
2019-02-25T21:18:12.283Z,3.70
2019-02-25T21:20:45.246Z,3.60
2019-02-25T21:23:17.742Z,3.60
2019-02-25T21:25:53.520Z,3.60
2019-02-25T21:28:30.980Z,3.60
2019-02-25T21:31:02.439Z,3.60
2019-02-25T21:33:34.088Z,3.60
2019-02-25T21:36:06.031Z,3.50
2019-02-25T21:38:37.779Z,3.50
2019-02-25T21:41:10.996Z,3.50
2019-02-25T21:43:43.577Z,3.50
2019-02-25T21:46:19.800Z,3.50
2019-02-25T21:48:53.131Z,3.50
2019-02-25T21:51:24.204Z,3.50
2019-02-25T21:53:58.085Z,3.50
2019-02-25T21:56:29.480Z,3.50
2019-02-25T21:59:01.279Z,3.50
2019-02-25T22:01:34.524Z,3.40
2019-02-25T22:04:09.288Z,3.40
2019-02-25T22:06:40.883Z,3.30
2019-02-25T22:09:12.922Z,3.30
2019-02-25T22:11:44.631Z,3.20
2019-02-25T22:14:18.230Z,3.30
2019-02-25T22:16:52.110Z,3.30
2019-02-25T22:19:23.313Z,3.30
2019-02-25T22:21:57.565Z,3.20
2019-02-25T22:24:30.014Z,3.30
2019-02-25T22:27:01.917Z,3.20
2019-02-25T22:29:36.117Z,3.20
2019-02-25T22:32:08.642Z,3.10
2019-02-25T22:34:40.284Z,3.10
2019-02-25T22:37:14.554Z,3.10
2019-02-25T22:39:46.100Z,3.10
2019-02-25T22:42:18.709Z,3.00
2019-02-25T22:44:51.689Z,2.90
2019-02-25T22:47:24.044Z,3.00
2019-02-25T22:49:55.839Z,3.00
2019-02-25T22:52:29.256Z,3.00
2019-02-25T22:55:00.896Z,3.00
2019-02-25T22:57:32.631Z,3.00
2019-02-25T23:00:06.408Z,3.00
2019-02-25T23:02:43.097Z,2.90
2019-02-25T23:05:15.186Z,2.90
2019-02-25T23:07:48.137Z,2.90
2019-02-25T23:10:21.962Z,2.90
2019-02-25T23:12:54.885Z,2.90
2019-02-25T23:15:28.158Z,2.90
2019-02-25T23:18:05.388Z,2.90
2019-02-25T23:20:34.041Z,2.90
2019-02-25T23:23:06.680Z,2.90
2019-02-25T23:25:38.794Z,2.90
2019-02-25T23:28:10.699Z,2.90
2019-02-25T23:30:42.435Z,2.80
2019-02-25T23:33:14.456Z,2.80
2019-02-25T23:35:49.065Z,2.80
2019-02-25T23:38:21.107Z,2.80
2019-02-25T23:40:52.685Z,2.80
2019-02-25T23:43:25.401Z,2.80
2019-02-25T23:45:57.995Z,2.70
2019-02-25T23:48:33.005Z,2.70
2019-02-25T23:51:03.980Z,2.60
2019-02-25T23:53:36.000Z,2.50
2019-02-25T23:56:07.681Z,2.60
2019-02-25T23:58:42.353Z,2.60
