createdAt,value
2023-05-25T00:01:01.873Z,16.33
2023-05-25T00:05:05.254Z,19.97
2023-05-25T00:09:08.092Z,23.33
2023-05-25T00:13:10.245Z,22.33
2023-05-25T00:17:12.168Z,16.57
2023-05-25T00:21:14.428Z,19.75
2023-05-25T00:25:16.289Z,14.53
2023-05-25T00:29:18.133Z,14.77
2023-05-25T00:33:19.910Z,22.20
2023-05-25T00:37:22.272Z,20.17
2023-05-25T00:41:26.290Z,29.97
2023-05-25T00:45:28.086Z,21.08
2023-05-25T00:49:33.000Z,22.17
2023-05-25T00:53:37.068Z,20.30
2023-05-25T00:57:49.024Z,19.10
2023-05-25T01:01:55.305Z,16.65
2023-05-25T01:05:59.093Z,14.82
2023-05-25T01:10:04.908Z,12.90
2023-05-25T01:14:06.800Z,17.63
2023-05-25T01:18:09.452Z,18.58
2023-05-25T01:22:24.154Z,16.15
2023-05-25T01:26:29.804Z,17.63
2023-05-25T01:30:33.092Z,22.35
2023-05-25T01:34:36.119Z,19.42
2023-05-25T01:38:42.906Z,15.80
2023-05-25T01:42:44.900Z,18.63
2023-05-25T01:47:16.890Z,14.02
2023-05-25T01:51:48.055Z,24.05
2023-05-25T01:55:56.360Z,22.85
2023-05-25T02:00:03.161Z,12.18
2023-05-25T02:04:05.816Z,17.60
2023-05-25T02:08:07.964Z,13.23
2023-05-25T02:12:10.071Z,25.02
2023-05-25T02:16:18.137Z,17.95
2023-05-25T02:20:23.088Z,14.48
2023-05-25T02:24:25.579Z,15.75
2023-05-25T02:28:30.181Z,13.00
2023-05-25T02:32:33.743Z,17.70
2023-05-25T02:36:38.468Z,16.33
2023-05-25T02:40:40.583Z,21.27
2023-05-25T02:44:48.388Z,16.30
2023-05-25T02:48:51.155Z,16.52
2023-05-25T02:52:53.198Z,17.67
2023-05-25T02:56:55.267Z,18.52
2023-05-25T03:01:00.416Z,23.55
2023-05-25T03:05:06.539Z,19.17
2023-05-25T03:09:12.592Z,24.42
2023-05-25T03:13:14.928Z,16.20
2023-05-25T03:17:24.321Z,15.73
2023-05-25T03:21:28.620Z,21.33
2023-05-25T03:25:31.480Z,18.27
2023-05-25T03:29:35.643Z,23.17
2023-05-25T03:33:37.721Z,15.68
2023-05-25T03:37:39.880Z,15.55
2023-05-25T03:41:43.302Z,28.13
2023-05-25T03:45:52.903Z,24.17
2023-05-25T03:49:57.978Z,22.90
2023-05-25T03:54:02.851Z,18.88
2023-05-25T03:58:10.324Z,19.35
2023-05-25T04:02:14.396Z,20.00
2023-05-25T04:06:19.419Z,16.17
2023-05-25T04:10:21.682Z,15.38
2023-05-25T04:14:28.805Z,15.87
2023-05-25T04:18:30.751Z,17.13
2023-05-25T04:22:33.556Z,16.17
2023-05-25T04:26:46.311Z,19.17
2023-05-25T04:30:48.233Z,21.73
2023-05-25T04:34:59.454Z,19.45
2023-05-25T04:39:07.467Z,22.88
2023-05-25T04:43:11.476Z,19.10
2023-05-25T04:47:16.692Z,17.13
2023-05-25T04:51:18.810Z,15.38
2023-05-25T04:55:20.881Z,17.67
2023-05-25T04:59:22.898Z,21.67
2023-05-25T05:03:29.608Z,19.48
2023-05-25T05:07:31.783Z,25.67
2023-05-25T05:11:36.127Z,14.93
2023-05-25T05:15:40.432Z,20.08
2023-05-25T05:19:42.519Z,21.55
2023-05-25T05:23:46.981Z,16.73
2023-05-25T05:27:49.061Z,16.70
2023-05-25T05:31:55.755Z,16.63
2023-05-25T05:36:01.387Z,25.48
2023-05-25T05:40:09.971Z,27.05
2023-05-25T05:44:15.673Z,36.00
2023-05-25T05:48:21.661Z,39.53
2023-05-25T05:52:33.865Z,41.42
2023-05-25T05:56:36.103Z,29.15
2023-05-25T06:00:53.087Z,36.07
2023-05-25T06:04:55.129Z,36.72
2023-05-25T06:09:01.095Z,39.63
2023-05-25T06:13:07.874Z,27.75
2023-05-25T06:17:14.168Z,34.47
2023-05-25T06:21:20.189Z,31.80
2023-05-25T06:25:24.516Z,25.02
2023-05-25T06:29:26.710Z,22.80
2023-05-25T06:33:34.785Z,32.80
2023-05-25T06:37:38.286Z,38.63
2023-05-25T06:41:42.905Z,36.58
2023-05-25T06:45:51.077Z,25.58
2023-05-25T06:49:53.184Z,27.45
2023-05-25T06:54:01.319Z,26.83
2023-05-25T06:58:03.637Z,33.92
2023-05-25T07:02:08.207Z,31.85
2023-05-25T07:06:13.127Z,23.90
2023-05-25T07:10:21.199Z,21.42
2023-05-25T07:14:23.187Z,34.75
2023-05-25T07:18:26.401Z,31.87
2023-05-25T07:22:28.650Z,23.33
2023-05-25T07:26:36.777Z,29.90
2023-05-25T07:30:40.206Z,25.30
2023-05-25T07:34:42.253Z,24.35
2023-05-25T07:38:46.652Z,28.20
2023-05-25T07:42:51.625Z,19.58
2023-05-25T07:46:55.018Z,26.20
2023-05-25T07:50:56.998Z,26.52
2023-05-25T07:55:02.706Z,24.17
2023-05-25T07:59:10.285Z,34.10
2023-05-25T08:03:12.435Z,26.38
2023-05-25T08:07:30.611Z,23.75
2023-05-25T08:11:32.809Z,21.92
2023-05-25T08:15:35.069Z,21.95
2023-05-25T08:19:39.635Z,28.67
2023-05-25T08:23:43.114Z,20.25
2023-05-25T08:27:57.504Z,29.00
2023-05-25T08:31:59.632Z,17.38
2023-05-25T08:36:15.569Z,28.53
2023-05-25T08:40:25.726Z,36.60
2023-05-25T08:44:29.602Z,26.25
2023-05-25T08:48:41.876Z,25.92
2023-05-25T08:57:01.010Z,15.75
2023-05-25T09:01:07.656Z,25.95
2023-05-25T09:05:13.996Z,20.83
2023-05-25T09:09:27.260Z,15.13
2023-05-25T09:13:34.388Z,21.98
2023-05-25T09:17:39.640Z,18.35
2023-05-25T09:21:41.952Z,22.92
2023-05-25T09:25:46.575Z,25.77
2023-05-25T09:29:52.412Z,29.63
2023-05-25T09:34:04.304Z,26.02
2023-05-25T09:38:09.714Z,24.92
2023-05-25T09:42:15.717Z,16.60
2023-05-25T09:46:20.737Z,27.33
2023-05-25T09:50:25.071Z,31.73
2023-05-25T09:54:27.373Z,28.05
2023-05-25T09:58:33.562Z,24.25
2023-05-25T10:02:36.458Z,39.28
2023-05-25T10:06:43.174Z,30.75
2023-05-25T10:10:47.251Z,27.10
2023-05-25T10:14:52.105Z,31.17
2023-05-25T10:19:21.369Z,27.08
2023-05-25T10:23:27.526Z,28.92
2023-05-25T10:27:41.393Z,23.88
2023-05-25T10:31:48.034Z,20.98
2023-05-25T10:36:02.975Z,25.20
2023-05-25T10:40:16.040Z,22.95
2023-05-25T10:44:18.862Z,27.77
2023-05-25T10:52:34.836Z,23.20
2023-05-25T10:56:36.967Z,24.77
2023-05-25T11:00:42.140Z,20.52
2023-05-25T11:04:48.353Z,16.92
2023-05-25T11:09:04.347Z,18.85
2023-05-25T11:13:38.098Z,21.10
2023-05-25T11:17:58.440Z,20.60
2023-05-25T11:22:16.514Z,22.92
2023-05-25T11:26:24.219Z,23.75
2023-05-25T11:30:31.348Z,28.15
2023-05-25T11:34:33.614Z,26.00
2023-05-25T11:38:37.687Z,24.63
2023-05-25T11:42:42.054Z,19.30
2023-05-25T11:46:47.025Z,20.83
2023-05-25T11:51:03.888Z,26.95
2023-05-25T11:55:14.566Z,21.88
2023-05-25T11:59:17.145Z,22.45
2023-05-25T12:03:33.592Z,23.95
2023-05-25T12:07:42.695Z,19.88
2023-05-25T12:11:47.021Z,16.55
2023-05-25T12:15:49.287Z,24.70
2023-05-25T12:19:52.636Z,25.90
2023-05-25T12:23:58.336Z,22.73
2023-05-25T12:28:18.459Z,17.55
2023-05-25T12:32:32.071Z,19.58
2023-05-25T12:36:47.101Z,16.60
2023-05-25T12:41:08.670Z,26.02
2023-05-25T12:45:16.621Z,30.55
2023-05-25T12:49:33.288Z,29.00
2023-05-25T12:53:50.460Z,21.85
2023-05-25T12:58:00.124Z,16.45
2023-05-25T13:02:08.688Z,22.10
2023-05-25T13:06:23.618Z,24.55
2023-05-25T13:10:33.941Z,27.30
2023-05-25T13:14:38.819Z,18.33
2023-05-25T13:18:46.124Z,23.65
2023-05-25T13:23:00.720Z,19.40
2023-05-25T13:27:08.257Z,16.40
2023-05-25T13:31:15.517Z,21.40
2023-05-25T13:35:37.626Z,16.33
2023-05-25T13:39:43.298Z,25.35
2023-05-25T13:43:49.447Z,19.10
2023-05-25T13:52:35.481Z,14.02
2023-05-25T13:56:49.632Z,17.10
2023-05-25T14:00:54.938Z,19.75
2023-05-25T14:05:20.407Z,17.75
2023-05-25T14:09:24.045Z,13.10
2023-05-25T14:18:25.342Z,20.25
2023-05-25T14:23:24.688Z,20.65
2023-05-25T14:32:56.573Z,16.33
2023-05-25T14:37:19.171Z,23.42
2023-05-25T14:41:38.079Z,14.52
2023-05-25T14:46:04.664Z,20.45
2023-05-25T14:50:23.204Z,18.02
2023-05-25T14:59:41.545Z,10.68
2023-05-25T15:04:30.411Z,11.15
2023-05-25T15:08:37.363Z,15.85
2023-05-25T15:13:02.944Z,18.20
2023-05-25T15:17:13.829Z,14.20
2023-05-25T15:21:29.580Z,17.13
2023-05-25T15:30:13.560Z,15.52
2023-05-25T15:43:41.859Z,24.98
2023-05-25T15:47:43.792Z,19.40
2023-05-25T15:51:45.756Z,12.67
2023-05-25T15:55:47.591Z,18.63
2023-05-25T15:59:49.736Z,16.60
2023-05-25T16:03:51.597Z,19.13
2023-05-25T16:07:53.383Z,12.83
2023-05-25T16:11:56.144Z,20.80
2023-05-25T16:19:59.697Z,19.10
2023-05-25T16:24:01.478Z,15.43
2023-05-25T16:28:03.478Z,21.02
2023-05-25T16:32:06.674Z,15.27
2023-05-25T16:36:08.672Z,17.95
2023-05-25T16:40:11.657Z,16.07
2023-05-25T16:44:13.838Z,21.00
2023-05-25T16:48:15.829Z,25.70
2023-05-25T16:52:18.373Z,19.53
2023-05-25T16:56:21.489Z,23.35
2023-05-25T17:00:23.413Z,22.00
2023-05-25T17:04:25.313Z,19.77
2023-05-25T17:08:27.047Z,23.23
2023-05-25T17:12:28.943Z,26.70
2023-05-25T17:16:30.856Z,34.70
2023-05-25T17:20:32.782Z,28.97
2023-05-25T17:24:34.639Z,17.47
2023-05-25T17:28:36.734Z,17.05
2023-05-25T17:32:40.856Z,15.73
2023-05-25T17:36:45.229Z,12.65
2023-05-25T17:40:50.211Z,16.35
2023-05-25T17:44:52.722Z,18.83
2023-05-25T17:48:54.514Z,13.30
2023-05-25T17:52:56.351Z,11.00
2023-05-25T17:56:58.140Z,11.80
2023-05-25T18:01:00.051Z,17.10
2023-05-25T18:05:01.917Z,12.97
2023-05-25T18:09:04.302Z,15.05
2023-05-25T18:13:06.085Z,16.80
2023-05-25T18:17:07.975Z,13.57
2023-05-25T18:21:09.782Z,14.40
2023-05-25T18:25:11.588Z,16.42
2023-05-25T18:29:13.610Z,17.92
2023-05-25T18:33:16.381Z,21.07
2023-05-25T18:37:18.202Z,15.57
2023-05-25T18:41:22.860Z,24.02
2023-05-25T18:45:24.621Z,10.38
2023-05-25T18:49:27.185Z,16.77
2023-05-25T18:53:29.221Z,13.63
2023-05-25T18:57:31.067Z,14.10
2023-05-25T19:01:33.393Z,16.58
2023-05-25T19:05:35.568Z,20.77
2023-05-25T19:09:37.555Z,12.90
2023-05-25T19:13:39.388Z,17.83
2023-05-25T19:17:41.361Z,13.20
2023-05-25T19:21:43.094Z,11.47
2023-05-25T19:25:45.256Z,13.00
2023-05-25T19:29:48.092Z,16.73
2023-05-25T19:33:49.915Z,13.95
2023-05-25T19:37:51.732Z,21.98
2023-05-25T19:41:54.018Z,15.55
2023-05-25T19:45:56.168Z,13.82
2023-05-25T19:49:58.080Z,25.13
2023-05-25T19:53:59.985Z,14.15
2023-05-25T19:58:01.812Z,17.23
2023-05-25T20:02:04.279Z,14.77
2023-05-25T20:06:06.495Z,16.13
2023-05-25T20:10:08.380Z,21.42
2023-05-25T20:14:10.153Z,19.08
2023-05-25T20:18:11.972Z,19.02
2023-05-25T20:22:13.681Z,17.80
2023-05-25T20:26:15.488Z,21.58
2023-05-25T20:30:17.299Z,16.58
2023-05-25T20:34:19.086Z,17.77
2023-05-25T20:38:20.915Z,15.65
2023-05-25T20:42:22.632Z,20.50
2023-05-25T20:46:24.581Z,16.48
2023-05-25T20:50:26.567Z,14.40
2023-05-25T20:54:28.373Z,13.63
2023-05-25T20:58:30.103Z,19.70
2023-05-25T21:02:31.929Z,15.65
2023-05-25T21:06:33.773Z,13.90
2023-05-25T21:10:38.545Z,18.30
2023-05-25T21:14:40.519Z,12.02
2023-05-25T21:18:42.280Z,19.30
2023-05-25T21:22:44.116Z,13.05
2023-05-25T21:26:45.891Z,15.35
2023-05-25T21:30:47.657Z,18.92
2023-05-25T21:34:52.970Z,15.90
2023-05-25T21:38:54.830Z,18.40
2023-05-25T21:42:56.576Z,16.17
2023-05-25T21:46:58.715Z,13.57
2023-05-25T21:51:00.772Z,14.27
2023-05-25T21:55:02.624Z,16.23
2023-05-25T21:59:04.543Z,13.48
2023-05-25T22:03:06.845Z,11.68
2023-05-25T22:07:11.276Z,13.63
2023-05-25T22:11:15.198Z,17.98
2023-05-25T22:15:16.959Z,16.25
2023-05-25T22:19:18.748Z,12.40
2023-05-25T22:23:20.490Z,20.35
2023-05-25T22:27:22.205Z,12.30
2023-05-25T22:31:25.669Z,15.15
2023-05-25T22:35:27.447Z,13.77
2023-05-25T22:39:29.132Z,16.42
2023-05-25T22:43:30.805Z,12.88
2023-05-25T22:47:32.595Z,14.30
2023-05-25T22:51:34.353Z,13.38
2023-05-25T22:55:36.361Z,15.20
2023-05-25T22:59:38.291Z,11.47
2023-05-25T23:03:40.143Z,10.82
2023-05-25T23:07:41.982Z,14.45
2023-05-25T23:11:43.810Z,15.38
2023-05-25T23:15:45.800Z,12.43
2023-05-25T23:19:48.005Z,13.07
2023-05-25T23:23:49.770Z,10.32
2023-05-25T23:27:51.581Z,13.65
2023-05-25T23:31:53.425Z,13.05
2023-05-25T23:35:55.504Z,11.95
2023-05-25T23:39:57.281Z,12.07
2023-05-25T23:43:59.099Z,13.73
2023-05-25T23:48:00.909Z,15.52
2023-05-25T23:52:02.820Z,12.77
2023-05-25T23:56:04.788Z,10.70
