createdAt,value
2022-10-21T00:04:22.018Z,16.17
2022-10-21T00:09:24.575Z,15.45
2022-10-21T00:14:27.249Z,15.52
2022-10-21T00:19:29.703Z,16.02
2022-10-21T00:24:32.191Z,16.00
2022-10-21T00:29:34.694Z,16.13
2022-10-21T00:34:37.524Z,16.77
2022-10-21T00:39:40.212Z,16.23
2022-10-21T00:44:43.001Z,16.98
2022-10-21T00:49:56.327Z,17.27
2022-10-21T00:55:00.616Z,16.73
2022-10-21T01:00:05.911Z,17.52
2022-10-21T01:05:10.257Z,18.47
2022-10-21T01:10:12.851Z,17.50
2022-10-21T01:15:15.454Z,18.35
2022-10-21T01:20:20.922Z,18.27
2022-10-21T01:25:42.338Z,19.05
2022-10-21T01:30:56.258Z,18.43
2022-10-21T01:36:05.743Z,19.35
2022-10-21T01:41:20.975Z,18.45
2022-10-21T01:46:26.100Z,18.30
2022-10-21T01:51:29.382Z,18.50
2022-10-21T01:56:32.355Z,18.55
2022-10-21T02:01:36.801Z,18.60
2022-10-21T02:06:40.022Z,18.80
2022-10-21T02:11:45.049Z,17.60
2022-10-21T02:16:48.017Z,17.63
2022-10-21T02:21:53.227Z,17.50
2022-10-21T02:26:55.997Z,15.98
2022-10-21T02:31:58.945Z,16.10
2022-10-21T02:37:13.701Z,16.67
2022-10-21T02:42:17.952Z,16.23
2022-10-21T02:47:20.496Z,16.02
2022-10-21T02:52:23.165Z,16.02
2022-10-21T02:57:25.713Z,14.97
2022-10-21T03:02:28.748Z,15.05
2022-10-21T03:07:31.649Z,15.48
2022-10-21T03:12:34.275Z,15.27
2022-10-21T03:17:37.601Z,14.73
2022-10-21T03:22:40.568Z,15.60
2022-10-21T03:27:43.458Z,15.30
2022-10-21T03:32:45.972Z,15.67
2022-10-21T03:37:48.850Z,15.63
2022-10-21T03:42:51.643Z,15.47
2022-10-21T03:47:54.466Z,17.27
2022-10-21T03:52:57.016Z,15.75
2022-10-21T03:57:59.536Z,16.07
2022-10-21T04:03:02.242Z,15.20
2022-10-21T04:08:04.916Z,14.95
2022-10-21T04:13:07.611Z,16.58
2022-10-21T04:18:10.499Z,14.55
2022-10-21T04:23:13.307Z,15.10
2022-10-21T04:28:16.288Z,14.13
2022-10-21T04:33:21.092Z,15.00
2022-10-21T04:38:23.737Z,15.20
2022-10-21T04:43:26.666Z,17.70
2022-10-21T04:48:29.357Z,15.35
2022-10-21T04:53:32.037Z,15.52
2022-10-21T04:58:34.573Z,17.23
2022-10-21T05:03:37.358Z,15.77
2022-10-21T05:08:39.994Z,16.98
2022-10-21T05:13:42.432Z,16.80
2022-10-21T05:18:45.373Z,16.03
2022-10-21T05:23:48.107Z,17.08
2022-10-21T05:28:53.614Z,16.10
2022-10-21T05:33:56.761Z,17.27
2022-10-21T05:38:59.324Z,16.77
2022-10-21T05:44:02.215Z,17.33
2022-10-21T05:49:05.197Z,17.17
2022-10-21T05:54:08.164Z,17.15
2022-10-21T05:59:10.937Z,17.77
2022-10-21T06:04:13.735Z,17.40
2022-10-21T06:09:16.317Z,17.25
2022-10-21T06:14:20.064Z,20.27
2022-10-21T06:19:22.773Z,19.42
2022-10-21T06:24:25.950Z,17.98
2022-10-21T06:29:28.738Z,18.27
2022-10-21T06:34:31.439Z,28.43
2022-10-21T06:39:33.972Z,16.77
2022-10-21T06:44:36.583Z,17.92
2022-10-21T06:49:39.309Z,18.20
2022-10-21T06:54:42.193Z,22.97
2022-10-21T06:59:46.787Z,18.75
2022-10-21T07:04:49.677Z,17.88
2022-10-21T07:09:52.338Z,17.50
2022-10-21T07:14:55.003Z,22.73
2022-10-21T07:19:57.444Z,17.75
2022-10-21T07:30:03.027Z,17.03
2022-10-21T07:35:06.185Z,16.20
2022-10-21T07:40:09.427Z,15.80
2022-10-21T07:45:12.121Z,16.27
2022-10-21T07:50:14.988Z,17.48
2022-10-21T07:55:18.018Z,17.52
2022-10-21T08:00:20.617Z,20.75
2022-10-21T08:05:23.859Z,19.20
2022-10-21T08:10:26.466Z,18.70
2022-10-21T08:15:29.264Z,16.77
2022-10-21T08:20:32.347Z,17.90
2022-10-21T08:25:35.627Z,17.40
2022-10-21T08:30:38.633Z,17.63
2022-10-21T08:35:41.253Z,23.70
2022-10-21T08:40:45.807Z,17.13
2022-10-21T08:45:58.178Z,17.80
2022-10-21T08:51:01.393Z,18.15
2022-10-21T08:56:06.083Z,18.98
2022-10-21T09:01:24.132Z,19.13
2022-10-21T09:06:35.940Z,20.75
2022-10-21T09:11:47.854Z,19.55
2022-10-21T09:17:08.881Z,14.80
2022-10-21T09:22:33.752Z,17.17
2022-10-21T09:27:51.477Z,14.30
2022-10-21T09:32:58.685Z,15.40
2022-10-21T09:38:10.541Z,18.50
2022-10-21T09:43:16.804Z,16.10
2022-10-21T09:48:19.888Z,15.82
2022-10-21T09:53:52.964Z,16.77
2022-10-21T09:59:07.723Z,16.80
2022-10-21T10:04:14.170Z,16.90
2022-10-21T10:09:30.688Z,16.50
2022-10-21T10:14:34.517Z,16.65
2022-10-21T10:19:39.776Z,17.43
2022-10-21T10:24:43.130Z,33.05
2022-10-21T10:29:49.883Z,17.88
2022-10-21T10:34:54.320Z,17.15
2022-10-21T10:39:57.996Z,19.08
2022-10-21T10:45:02.595Z,17.42
2022-10-21T10:50:05.502Z,16.70
2022-10-21T10:55:11.387Z,17.40
2022-10-21T11:00:19.952Z,16.42
2022-10-21T11:05:25.917Z,16.77
2022-10-21T11:10:39.706Z,17.27
2022-10-21T11:15:42.420Z,17.70
2022-10-21T11:20:53.692Z,17.20
2022-10-21T11:26:01.211Z,19.03
2022-10-21T11:31:15.254Z,18.58
2022-10-21T11:36:32.241Z,18.27
2022-10-21T11:41:53.767Z,25.20
2022-10-21T11:47:28.958Z,19.47
2022-10-21T11:52:37.782Z,27.30
2022-10-21T11:57:46.584Z,17.20
2022-10-21T12:03:07.695Z,17.58
2022-10-21T12:08:10.170Z,18.43
2022-10-21T12:13:15.863Z,19.60
2022-10-21T12:18:20.846Z,19.52
2022-10-21T12:23:24.915Z,20.60
2022-10-21T12:28:37.816Z,18.67
2022-10-21T12:33:47.946Z,20.67
2022-10-21T12:38:50.542Z,20.10
2022-10-21T12:43:59.503Z,21.00
2022-10-21T12:49:07.354Z,23.33
2022-10-21T12:54:15.139Z,25.08
2022-10-21T12:59:32.089Z,21.63
2022-10-21T13:04:34.734Z,22.77
2022-10-21T13:09:37.180Z,23.70
2022-10-21T13:14:46.108Z,22.55
2022-10-21T13:19:56.581Z,21.25
2022-10-21T13:25:09.629Z,21.50
2022-10-21T13:30:26.635Z,21.73
2022-10-21T13:35:33.871Z,20.73
2022-10-21T13:40:45.628Z,21.00
2022-10-21T13:45:49.892Z,21.17
2022-10-21T13:50:53.507Z,19.98
2022-10-21T13:56:01.265Z,20.27
2022-10-21T14:01:07.903Z,20.83
2022-10-21T14:06:11.344Z,20.40
2022-10-21T14:11:20.835Z,20.42
2022-10-21T14:16:29.839Z,23.77
2022-10-21T14:21:38.732Z,22.27
2022-10-21T14:26:46.278Z,22.73
2022-10-21T14:31:48.998Z,25.30
2022-10-21T14:37:20.657Z,23.02
2022-10-21T14:42:25.397Z,24.00
2022-10-21T14:47:28.396Z,23.85
2022-10-21T14:52:35.296Z,23.93
2022-10-21T14:57:40.106Z,29.63
2022-10-21T15:02:42.951Z,34.10
2022-10-21T15:07:45.818Z,60.85
2022-10-21T15:12:50.787Z,37.42
2022-10-21T15:18:02.822Z,34.17
2022-10-21T15:23:19.348Z,27.33
2022-10-21T15:28:23.573Z,25.65
2022-10-21T15:33:27.212Z,29.10
2022-10-21T15:38:29.906Z,35.22
2022-10-21T15:43:32.740Z,28.75
2022-10-21T15:48:35.479Z,29.55
2022-10-21T15:53:40.993Z,24.60
2022-10-21T15:58:46.688Z,25.17
2022-10-21T16:03:49.249Z,26.17
2022-10-21T16:08:53.235Z,26.25
2022-10-21T16:13:55.959Z,25.25
2022-10-21T16:18:58.465Z,23.93
2022-10-21T16:24:01.110Z,23.47
2022-10-21T16:29:04.089Z,24.70
2022-10-21T16:34:07.126Z,25.42
2022-10-21T16:39:15.971Z,25.83
2022-10-21T16:44:19.119Z,24.20
2022-10-21T16:49:25.831Z,24.33
2022-10-21T16:54:28.573Z,24.00
2022-10-21T16:59:31.517Z,23.10
2022-10-21T17:04:34.144Z,23.33
2022-10-21T17:09:37.214Z,24.65
2022-10-21T17:14:40.327Z,24.65
2022-10-21T17:19:42.906Z,26.30
2022-10-21T17:24:46.519Z,25.50
2022-10-21T17:29:49.646Z,26.80
2022-10-21T17:34:52.672Z,27.70
2022-10-21T17:39:55.591Z,26.90
2022-10-21T17:44:58.831Z,26.48
2022-10-21T17:50:02.037Z,27.00
2022-10-21T17:55:05.705Z,27.02
2022-10-21T18:00:08.989Z,29.10
2022-10-21T18:05:11.797Z,26.93
2022-10-21T18:10:17.172Z,27.33
2022-10-21T18:15:21.396Z,40.17
2022-10-21T18:20:24.247Z,33.85
2022-10-21T18:25:27.035Z,30.53
2022-10-21T18:30:29.906Z,31.33
2022-10-21T18:35:33.289Z,37.40
2022-10-21T18:40:39.577Z,33.60
2022-10-21T18:45:46.853Z,28.13
2022-10-21T18:50:49.818Z,30.23
2022-10-21T18:55:53.218Z,28.70
2022-10-21T19:00:58.302Z,29.10
2022-10-21T19:06:18.727Z,32.30
2022-10-21T19:11:21.298Z,47.78
2022-10-21T19:16:24.363Z,33.13
2022-10-21T19:21:27.240Z,32.33
2022-10-21T19:26:31.929Z,34.38
2022-10-21T19:31:36.214Z,31.75
2022-10-21T19:36:41.198Z,32.70
2022-10-21T19:41:46.614Z,31.15
2022-10-21T19:46:49.113Z,38.45
2022-10-21T19:51:52.035Z,30.67
2022-10-21T19:56:55.837Z,32.40
2022-10-21T20:01:58.680Z,31.48
2022-10-21T20:07:01.416Z,30.37
2022-10-21T20:12:04.162Z,31.43
2022-10-21T20:17:06.953Z,48.88
2022-10-21T20:22:09.711Z,79.75
2022-10-21T20:27:12.225Z,34.72
2022-10-21T20:32:14.763Z,32.25
2022-10-21T20:37:17.322Z,32.75
2022-10-21T20:42:19.809Z,35.13
2022-10-21T20:47:22.460Z,35.30
2022-10-21T20:52:25.248Z,40.88
2022-10-21T20:57:28.667Z,33.00
2022-10-21T21:02:31.309Z,35.03
2022-10-21T21:07:33.806Z,35.03
2022-10-21T21:12:36.407Z,51.45
2022-10-21T21:17:39.273Z,35.88
2022-10-21T21:22:42.640Z,35.33
2022-10-21T21:27:45.668Z,34.73
2022-10-21T21:32:48.430Z,35.28
2022-10-21T21:37:51.165Z,35.58
2022-10-21T21:42:53.884Z,34.13
2022-10-21T21:47:56.642Z,36.30
2022-10-21T21:52:59.353Z,34.73
2022-10-21T21:58:02.231Z,35.33
2022-10-21T22:03:05.424Z,35.72
2022-10-21T22:08:08.138Z,35.80
2022-10-21T22:13:12.886Z,36.47
2022-10-21T22:18:15.441Z,36.38
2022-10-21T22:23:20.224Z,36.90
2022-10-21T22:28:22.905Z,36.60
2022-10-21T22:33:26.501Z,36.45
2022-10-21T22:38:33.334Z,36.88
2022-10-21T22:43:36.228Z,35.70
2022-10-21T22:48:38.821Z,35.97
2022-10-21T22:53:41.670Z,37.47
2022-10-21T22:58:44.231Z,39.88
2022-10-21T23:03:46.773Z,37.00
2022-10-21T23:08:49.666Z,37.50
2022-10-21T23:14:02.531Z,37.97
2022-10-21T23:19:07.478Z,37.38
2022-10-21T23:24:10.708Z,38.07
2022-10-21T23:29:13.380Z,37.10
2022-10-21T23:34:16.060Z,39.78
2022-10-21T23:39:19.452Z,38.72
2022-10-21T23:44:22.349Z,39.55
2022-10-21T23:49:25.060Z,37.63
2022-10-21T23:54:27.975Z,38.20
2022-10-21T23:59:30.557Z,38.72
