createdAt,value
2024-02-12T00:00:02.766Z,5.89
2024-02-12T00:01:02.857Z,5.93
2024-02-12T00:02:02.873Z,5.89
2024-02-12T00:03:02.774Z,5.81
2024-02-12T00:04:02.734Z,5.94
2024-02-12T00:05:02.918Z,5.96
2024-02-12T00:06:02.798Z,5.93
2024-02-12T00:07:02.663Z,5.93
2024-02-12T00:08:02.855Z,5.93
2024-02-12T00:09:02.710Z,5.94
2024-02-12T00:10:02.651Z,5.97
2024-02-12T00:11:02.688Z,5.94
2024-02-12T00:12:02.604Z,5.93
2024-02-12T00:13:02.623Z,5.96
2024-02-12T00:14:02.619Z,5.94
2024-02-12T00:15:02.578Z,5.90
2024-02-12T00:16:02.548Z,5.91
2024-02-12T00:17:02.645Z,5.94
2024-02-12T00:18:02.741Z,5.97
2024-02-12T00:19:02.595Z,5.86
2024-02-12T00:20:02.630Z,5.89
2024-02-12T00:21:02.568Z,5.91
2024-02-12T00:22:02.485Z,5.91
2024-02-12T00:23:04.628Z,5.97
2024-02-12T00:24:02.476Z,5.94
2024-02-12T00:25:02.468Z,5.89
2024-02-12T00:26:02.604Z,5.90
2024-02-12T00:27:02.425Z,5.91
2024-02-12T00:28:02.473Z,5.97
2024-02-12T00:29:02.548Z,5.93
2024-02-12T00:30:02.441Z,5.96
2024-02-12T00:31:02.435Z,6.01
2024-02-12T00:32:02.468Z,5.93
2024-02-12T00:33:02.433Z,5.97
2024-02-12T00:34:02.608Z,5.93
2024-02-12T00:35:02.478Z,5.97
2024-02-12T00:36:02.373Z,5.99
2024-02-12T00:37:02.339Z,5.97
2024-02-12T00:38:02.471Z,5.93
2024-02-12T00:39:02.301Z,5.93
2024-02-12T00:40:02.315Z,5.97
2024-02-12T00:41:02.292Z,5.93
2024-02-12T00:42:02.312Z,5.96
2024-02-12T00:43:02.242Z,5.97
2024-02-12T00:44:02.276Z,5.96
2024-02-12T00:45:02.294Z,6.04
2024-02-12T00:46:02.238Z,6.00
2024-02-12T00:47:02.260Z,5.99
2024-02-12T00:48:02.349Z,5.99
2024-02-12T00:49:02.304Z,5.97
2024-02-12T00:50:02.301Z,5.94
2024-02-12T00:51:11.530Z,5.97
2024-02-12T00:52:02.168Z,6.03
2024-02-12T00:53:02.123Z,6.08
2024-02-12T00:54:02.233Z,6.08
2024-02-12T00:55:02.138Z,6.06
2024-02-12T00:56:02.113Z,6.04
2024-02-12T00:57:02.089Z,6.03
2024-02-12T00:58:02.196Z,6.08
2024-02-12T00:59:02.121Z,6.08
2024-02-12T01:00:02.068Z,6.00
2024-02-12T01:01:02.083Z,6.15
2024-02-12T01:02:02.110Z,6.03
2024-02-12T01:03:02.032Z,5.99
2024-02-12T01:04:02.061Z,6.09
2024-02-12T01:05:02.179Z,6.00
2024-02-12T01:06:02.042Z,6.06
2024-02-12T01:07:01.964Z,6.04
2024-02-12T01:08:02.018Z,6.04
2024-02-12T01:09:01.997Z,6.04
2024-02-12T01:10:01.989Z,5.99
2024-02-12T01:11:01.967Z,6.11
2024-02-12T01:12:01.924Z,6.04
2024-02-12T01:13:01.944Z,6.01
2024-02-12T01:14:01.930Z,6.04
2024-02-12T01:15:01.942Z,5.99
2024-02-12T01:16:01.886Z,6.03
2024-02-12T01:17:01.927Z,5.99
2024-02-12T01:18:09.920Z,5.97
2024-02-12T01:19:02.895Z,6.04
2024-02-12T01:20:01.864Z,6.03
2024-02-12T01:21:01.800Z,6.06
2024-02-12T01:22:01.848Z,6.06
2024-02-12T01:23:01.844Z,6.03
2024-02-12T01:24:01.771Z,6.03
2024-02-12T01:25:01.788Z,6.03
2024-02-12T01:26:01.854Z,6.11
2024-02-12T01:27:01.794Z,5.97
2024-02-12T01:28:01.820Z,6.03
2024-02-12T01:29:01.751Z,6.04
2024-02-12T01:30:01.775Z,6.01
2024-02-12T01:31:01.725Z,5.96
2024-02-12T01:32:01.783Z,5.97
2024-02-12T01:33:01.815Z,5.94
2024-02-12T01:34:01.822Z,5.94
2024-02-12T01:35:01.675Z,5.96
2024-02-12T01:36:01.679Z,6.06
2024-02-12T01:37:01.650Z,6.00
2024-02-12T01:38:01.640Z,5.96
2024-02-12T01:39:01.608Z,6.03
2024-02-12T01:40:01.606Z,6.11
2024-02-12T01:41:01.701Z,6.06
2024-02-12T01:42:01.569Z,6.04
2024-02-12T01:43:01.545Z,6.00
2024-02-12T01:44:01.591Z,5.99
2024-02-12T01:45:01.600Z,6.06
2024-02-12T01:46:01.578Z,6.04
2024-02-12T01:47:05.803Z,6.03
2024-02-12T01:48:02.707Z,6.01
2024-02-12T01:49:01.553Z,5.97
2024-02-12T01:50:01.531Z,5.97
2024-02-12T01:51:01.488Z,6.08
2024-02-12T01:52:01.560Z,6.03
2024-02-12T01:53:01.483Z,6.06
2024-02-12T01:54:01.447Z,5.97
2024-02-12T01:55:01.446Z,5.96
2024-02-12T01:56:01.475Z,6.01
2024-02-12T01:57:01.426Z,6.03
2024-02-12T01:58:01.388Z,6.08
2024-02-12T01:59:01.553Z,6.04
2024-02-12T02:00:01.369Z,6.06
2024-02-12T02:01:01.440Z,6.04
2024-02-12T02:02:01.425Z,6.06
2024-02-12T02:03:01.324Z,6.06
2024-02-12T02:04:01.352Z,6.00
2024-02-12T02:05:01.376Z,6.03
2024-02-12T02:06:01.418Z,6.04
2024-02-12T02:07:01.334Z,6.09
2024-02-12T02:08:01.333Z,6.04
2024-02-12T02:09:01.248Z,6.04
2024-02-12T02:10:01.257Z,5.93
2024-02-12T02:11:01.274Z,5.96
2024-02-12T02:12:01.256Z,6.04
2024-02-12T02:13:01.413Z,6.08
2024-02-12T02:14:01.232Z,5.91
2024-02-12T02:15:01.198Z,6.04
2024-02-12T02:16:01.177Z,5.96
2024-02-12T02:17:01.200Z,5.99
2024-02-12T02:18:01.219Z,6.00
2024-02-12T02:19:01.300Z,6.01
2024-02-12T02:20:01.261Z,5.93
2024-02-12T02:21:01.133Z,5.93
2024-02-12T02:22:01.128Z,5.91
2024-02-12T02:23:03.108Z,5.96
2024-02-12T02:24:01.080Z,6.01
2024-02-12T02:25:01.187Z,6.06
2024-02-12T02:26:01.128Z,5.99
2024-02-12T02:27:01.054Z,5.99
2024-02-12T02:28:01.064Z,5.97
2024-02-12T02:29:01.186Z,5.93
2024-02-12T02:30:01.023Z,5.93
2024-02-12T02:31:01.002Z,5.93
2024-02-12T02:32:01.027Z,5.93
2024-02-12T02:33:01.184Z,5.99
2024-02-12T02:34:01.104Z,5.97
2024-02-12T02:35:00.972Z,5.97
2024-02-12T02:36:00.943Z,5.93
2024-02-12T02:37:00.943Z,5.96
2024-02-12T02:38:00.946Z,5.91
2024-02-12T02:39:01.033Z,5.89
2024-02-12T02:40:00.899Z,5.97
2024-02-12T02:41:01.067Z,5.99
2024-02-12T02:42:00.882Z,5.93
2024-02-12T02:43:00.894Z,5.89
2024-02-12T02:44:00.876Z,5.93
2024-02-12T02:45:00.906Z,5.91
2024-02-12T02:46:00.901Z,5.99
2024-02-12T02:47:00.839Z,5.91
2024-02-12T02:48:00.874Z,5.89
2024-02-12T02:49:00.898Z,5.93
2024-02-12T02:50:00.854Z,5.93
2024-02-12T02:51:00.778Z,5.96
2024-02-12T02:52:00.779Z,5.93
2024-02-12T02:53:00.789Z,5.99
2024-02-12T02:54:00.740Z,5.94
2024-02-12T02:55:00.739Z,5.94
2024-02-12T02:56:00.783Z,5.89
2024-02-12T02:57:00.708Z,5.93
2024-02-12T02:58:00.705Z,5.94
2024-02-12T02:59:00.763Z,5.89
2024-02-12T03:00:00.705Z,6.00
2024-02-12T03:01:00.693Z,5.91
2024-02-12T03:02:00.688Z,5.91
2024-02-12T03:03:00.682Z,5.91
2024-02-12T03:04:00.756Z,5.97
2024-02-12T03:05:00.676Z,5.96
2024-02-12T03:06:00.779Z,5.91
2024-02-12T03:07:00.581Z,5.90
2024-02-12T03:08:00.647Z,5.94
2024-02-12T03:09:00.566Z,5.91
2024-02-12T03:10:00.594Z,5.93
2024-02-12T03:11:00.615Z,5.97
2024-02-12T03:12:00.556Z,5.94
2024-02-12T03:13:00.662Z,5.89
2024-02-12T03:14:00.559Z,5.96
2024-02-12T03:15:00.499Z,5.91
2024-02-12T03:16:00.499Z,5.94
2024-02-12T03:17:00.548Z,5.94
2024-02-12T03:18:00.600Z,5.85
2024-02-12T03:19:00.585Z,5.94
2024-02-12T03:20:00.598Z,5.91
2024-02-12T03:21:00.506Z,5.99
2024-02-12T03:22:00.534Z,5.94
2024-02-12T03:23:00.457Z,5.93
2024-02-12T03:24:00.414Z,5.94
2024-02-12T03:25:00.404Z,5.94
2024-02-12T03:26:00.468Z,5.89
2024-02-12T03:27:00.388Z,5.93
2024-02-12T03:28:00.378Z,5.91
2024-02-12T03:29:00.391Z,5.93
2024-02-12T03:30:00.355Z,5.89
2024-02-12T03:31:00.439Z,5.85
2024-02-12T03:32:00.342Z,5.93
2024-02-12T03:33:00.363Z,5.94
2024-02-12T03:34:00.308Z,5.90
2024-02-12T03:35:00.293Z,5.86
2024-02-12T03:36:00.427Z,5.91
2024-02-12T03:37:00.251Z,5.96
2024-02-12T03:38:00.320Z,5.90
2024-02-12T03:39:00.237Z,5.91
2024-02-12T03:40:00.244Z,5.91
2024-02-12T03:41:00.249Z,5.96
2024-02-12T03:42:00.283Z,5.91
2024-02-12T03:43:00.180Z,5.83
2024-02-12T03:44:00.222Z,5.81
2024-02-12T03:45:00.180Z,5.90
2024-02-12T03:46:00.153Z,5.96
2024-02-12T03:47:00.166Z,5.86
2024-02-12T03:48:00.238Z,5.83
2024-02-12T03:49:00.239Z,5.99
2024-02-12T03:50:00.187Z,5.86
2024-02-12T03:51:00.111Z,5.85
2024-02-12T03:52:00.112Z,5.90
2024-02-12T03:53:00.103Z,5.86
2024-02-12T03:54:00.072Z,5.90
2024-02-12T03:55:02.246Z,5.86
2024-02-12T03:56:00.068Z,5.83
2024-02-12T03:57:00.064Z,5.89
2024-02-12T03:58:00.098Z,5.96
2024-02-12T03:59:00.144Z,5.90
2024-02-12T03:59:59.983Z,5.89
2024-02-12T04:01:00.005Z,5.93
2024-02-12T04:02:00.009Z,5.89
2024-02-12T04:03:00.023Z,5.93
2024-02-12T04:03:59.963Z,5.86
2024-02-12T04:04:59.945Z,5.91
2024-02-12T04:05:59.996Z,5.90
2024-02-12T04:06:59.901Z,5.91
2024-02-12T04:07:59.959Z,5.81
2024-02-12T04:08:59.902Z,5.89
2024-02-12T04:09:59.895Z,5.83
2024-02-12T04:10:59.897Z,5.85
2024-02-12T04:11:59.876Z,5.94
2024-02-12T04:12:59.970Z,5.79
2024-02-12T04:13:59.870Z,5.96
2024-02-12T04:14:59.803Z,5.85
2024-02-12T04:15:59.812Z,5.83
2024-02-12T04:16:59.818Z,5.86
2024-02-12T04:17:59.828Z,5.83
2024-02-12T04:18:59.867Z,5.81
2024-02-12T04:19:59.761Z,5.82
2024-02-12T04:20:59.785Z,5.89
2024-02-12T04:21:59.772Z,5.93
2024-02-12T04:22:59.774Z,5.83
2024-02-12T04:23:59.713Z,5.78
2024-02-12T04:24:59.692Z,5.81
2024-02-12T04:25:59.715Z,5.78
2024-02-12T04:26:59.686Z,5.85
2024-02-12T04:27:59.687Z,5.78
2024-02-12T04:28:59.677Z,5.74
2024-02-12T04:29:59.679Z,5.78
2024-02-12T04:30:59.640Z,5.79
2024-02-12T04:31:59.654Z,5.74
2024-02-12T04:32:59.758Z,5.74
2024-02-12T04:33:59.733Z,5.74
2024-02-12T04:34:59.621Z,5.68
2024-02-12T04:35:59.573Z,5.82
2024-02-12T04:36:59.565Z,5.75
2024-02-12T04:37:59.654Z,5.74
2024-02-12T04:38:59.561Z,5.72
2024-02-12T04:39:59.525Z,5.68
2024-02-12T04:40:59.545Z,5.67
2024-02-12T04:41:59.511Z,5.75
2024-02-12T04:42:59.498Z,5.75
2024-02-12T04:43:59.524Z,5.75
2024-02-12T04:44:59.476Z,5.75
2024-02-12T04:45:59.471Z,5.74
2024-02-12T04:46:59.471Z,5.74
2024-02-12T04:47:59.637Z,5.75
2024-02-12T04:48:59.525Z,5.76
2024-02-12T04:49:59.454Z,5.74
2024-02-12T04:50:59.408Z,5.74
2024-02-12T04:51:59.391Z,5.74
2024-02-12T04:52:59.391Z,5.78
2024-02-12T04:53:59.396Z,5.75
2024-02-12T04:54:59.357Z,5.75
2024-02-12T04:55:59.486Z,5.79
2024-02-12T04:56:59.325Z,5.76
2024-02-12T04:57:59.423Z,5.90
2024-02-12T04:58:59.415Z,5.78
2024-02-12T04:59:59.332Z,5.82
2024-02-12T05:00:59.312Z,5.82
2024-02-12T05:01:59.310Z,5.74
2024-02-12T05:02:59.257Z,5.79
2024-02-12T05:03:59.340Z,5.81
2024-02-12T05:04:59.285Z,5.86
2024-02-12T05:05:59.237Z,5.78
2024-02-12T05:06:59.265Z,5.75
2024-02-12T05:07:59.281Z,5.79
2024-02-12T05:09:02.032Z,5.74
2024-02-12T05:09:59.214Z,5.74
2024-02-12T05:10:59.235Z,5.79
2024-02-12T05:11:59.169Z,5.79
2024-02-12T05:12:59.229Z,5.78
2024-02-12T05:13:59.237Z,5.79
2024-02-12T05:14:59.159Z,5.78
2024-02-12T05:15:59.137Z,5.78
2024-02-12T05:16:59.133Z,5.76
2024-02-12T05:17:59.126Z,5.74
2024-02-12T05:18:59.120Z,5.78
2024-02-12T05:19:59.127Z,5.76
2024-02-12T05:20:59.059Z,5.75
2024-02-12T05:21:59.075Z,5.74
2024-02-12T05:22:59.092Z,5.76
2024-02-12T05:23:59.026Z,5.82
2024-02-12T05:24:59.037Z,5.76
2024-02-12T05:25:59.094Z,5.78
2024-02-12T05:26:59.052Z,5.79
2024-02-12T05:27:59.006Z,5.79
2024-02-12T05:28:58.977Z,5.79
2024-02-12T05:29:58.986Z,5.71
2024-02-12T05:30:58.964Z,5.79
2024-02-12T05:31:58.998Z,5.81
2024-02-12T05:32:59.027Z,5.75
2024-02-12T05:33:59.168Z,5.76
2024-02-12T05:34:59.059Z,5.76
2024-02-12T05:35:58.915Z,5.79
2024-02-12T05:36:58.879Z,5.78
2024-02-12T05:37:58.879Z,5.76
2024-02-12T05:38:58.848Z,5.72
2024-02-12T05:39:58.861Z,5.76
2024-02-12T05:40:58.892Z,5.78
2024-02-12T05:41:58.827Z,5.79
2024-02-12T05:42:58.844Z,5.71
2024-02-12T05:43:58.835Z,5.72
2024-02-12T05:44:58.792Z,5.79
2024-02-12T05:45:58.801Z,5.74
2024-02-12T05:46:58.852Z,5.75
2024-02-12T05:47:58.851Z,5.76
2024-02-12T05:48:58.774Z,5.76
2024-02-12T05:49:58.830Z,5.74
2024-02-12T05:50:58.860Z,5.78
2024-02-12T05:51:58.711Z,5.76
2024-02-12T05:52:58.749Z,5.76
2024-02-12T05:53:58.677Z,5.68
2024-02-12T05:54:58.673Z,5.74
2024-02-12T05:55:58.895Z,5.71
2024-02-12T05:56:58.681Z,5.79
2024-02-12T05:57:58.680Z,5.78
2024-02-12T05:58:58.664Z,5.76
2024-02-12T05:59:58.651Z,5.74
2024-02-12T06:00:58.742Z,5.79
2024-02-12T06:01:58.684Z,5.72
2024-02-12T06:02:58.653Z,5.74
2024-02-12T06:03:58.681Z,5.78
2024-02-12T06:04:58.750Z,5.79
2024-02-12T06:05:58.724Z,5.78
2024-02-12T06:06:58.669Z,5.76
2024-02-12T06:07:58.709Z,5.72
2024-02-12T06:08:58.628Z,5.65
2024-02-12T06:09:58.508Z,5.76
2024-02-12T06:10:58.561Z,5.74
2024-02-12T06:11:58.493Z,5.71
2024-02-12T06:12:58.512Z,5.72
2024-02-12T06:13:58.528Z,5.78
2024-02-12T06:14:58.437Z,5.68
2024-02-12T06:15:58.449Z,5.68
2024-02-12T06:16:58.634Z,5.71
2024-02-12T06:17:58.519Z,5.71
2024-02-12T06:18:58.454Z,5.68
2024-02-12T06:19:58.410Z,5.60
2024-02-12T06:20:58.438Z,5.74
2024-02-12T06:21:58.380Z,5.67
2024-02-12T06:22:58.490Z,5.67
2024-02-12T06:23:58.458Z,5.72
2024-02-12T06:24:58.373Z,5.68
2024-02-12T06:25:58.426Z,5.72
2024-02-12T06:26:58.306Z,5.74
2024-02-12T06:27:58.327Z,5.68
2024-02-12T06:28:58.377Z,5.74
2024-02-12T06:29:58.319Z,5.74
2024-02-12T06:30:58.277Z,5.72
2024-02-12T06:31:58.261Z,5.75
2024-02-12T06:32:58.391Z,5.75
2024-02-12T06:33:58.383Z,5.78
2024-02-12T06:34:58.294Z,5.75
2024-02-12T06:35:58.227Z,5.75
2024-02-12T06:36:58.284Z,5.78
2024-02-12T06:37:58.207Z,5.67
2024-02-12T06:38:58.183Z,5.68
2024-02-12T06:39:58.158Z,5.68
2024-02-12T06:40:58.182Z,5.63
2024-02-12T06:41:58.152Z,5.68
2024-02-12T06:42:58.165Z,5.71
2024-02-12T06:43:58.124Z,5.67
2024-02-12T06:44:58.128Z,5.78
2024-02-12T06:45:58.167Z,5.71
2024-02-12T06:46:58.078Z,5.72
2024-02-12T06:47:58.087Z,5.67
2024-02-12T06:48:58.171Z,5.78
2024-02-12T06:49:58.112Z,5.67
2024-02-12T06:50:58.425Z,5.67
2024-02-12T06:51:58.024Z,5.68
2024-02-12T06:52:58.014Z,5.71
2024-02-12T06:53:58.008Z,5.61
2024-02-12T06:54:58.116Z,5.78
2024-02-12T06:55:58.088Z,5.72
2024-02-12T06:56:57.955Z,5.74
2024-02-12T06:57:57.939Z,5.67
2024-02-12T06:58:57.986Z,5.72
2024-02-12T06:59:58.049Z,5.76
2024-02-12T07:00:58.025Z,5.74
2024-02-12T07:01:57.945Z,5.76
2024-02-12T07:02:57.916Z,5.76
2024-02-12T07:03:57.955Z,5.78
2024-02-12T07:04:57.903Z,5.78
2024-02-12T07:05:58.066Z,5.72
2024-02-12T07:06:57.904Z,5.71
2024-02-12T07:07:57.856Z,5.76
2024-02-12T07:08:57.811Z,5.79
2024-02-12T07:09:57.806Z,5.75
2024-02-12T07:10:57.867Z,5.76
2024-02-12T07:11:57.813Z,5.78
2024-02-12T07:12:57.834Z,5.86
2024-02-12T07:13:57.876Z,5.74
2024-02-12T07:14:57.762Z,5.81
2024-02-12T07:15:57.779Z,5.81
2024-02-12T07:16:57.770Z,5.91
2024-02-12T07:17:57.791Z,5.89
2024-02-12T07:18:57.775Z,5.85
2024-02-12T07:19:57.749Z,5.86
2024-02-12T07:20:57.733Z,5.76
2024-02-12T07:21:57.698Z,5.86
2024-02-12T07:22:57.696Z,5.81
2024-02-12T07:23:57.664Z,5.89
2024-02-12T07:24:57.645Z,5.89
2024-02-12T07:25:57.650Z,5.86
2024-02-12T07:26:57.677Z,5.90
2024-02-12T07:27:57.607Z,5.91
2024-02-12T07:28:57.619Z,5.90
2024-02-12T07:29:57.576Z,5.99
2024-02-12T07:30:57.616Z,5.96
2024-02-12T07:31:57.623Z,5.91
2024-02-12T07:32:57.659Z,5.86
2024-02-12T07:33:57.629Z,5.94
2024-02-12T07:34:57.573Z,5.93
2024-02-12T07:35:57.516Z,5.89
2024-02-12T07:36:57.556Z,5.91
2024-02-12T07:37:57.699Z,5.96
2024-02-12T07:38:57.611Z,5.94
2024-02-12T07:39:57.465Z,5.94
2024-02-12T07:40:57.498Z,5.93
2024-02-12T07:41:57.503Z,5.89
2024-02-12T07:42:57.459Z,5.91
2024-02-12T07:43:57.451Z,6.06
2024-02-12T07:44:57.423Z,6.04
2024-02-12T07:45:57.439Z,6.00
2024-02-12T07:46:57.487Z,6.11
2024-02-12T07:47:57.746Z,6.06
2024-02-12T07:48:57.475Z,6.08
2024-02-12T07:49:57.617Z,6.00
2024-02-12T07:50:57.355Z,6.14
2024-02-12T07:51:57.343Z,6.12
2024-02-12T07:52:57.384Z,6.15
2024-02-12T07:53:57.439Z,6.15
2024-02-12T07:54:57.299Z,6.04
2024-02-12T07:55:57.422Z,6.09
2024-02-12T07:56:57.274Z,6.14
2024-02-12T07:57:57.297Z,6.12
2024-02-12T07:58:57.418Z,6.18
2024-02-12T07:59:57.338Z,6.17
2024-02-12T08:00:57.340Z,6.08
2024-02-12T08:01:57.310Z,6.15
2024-02-12T08:02:57.322Z,6.15
2024-02-12T08:03:57.311Z,6.17
2024-02-12T08:04:57.260Z,6.14
2024-02-12T08:05:57.163Z,6.18
2024-02-12T08:06:57.280Z,6.30
2024-02-12T08:08:03.166Z,6.31
2024-02-12T08:08:58.175Z,6.22
2024-02-12T08:09:57.187Z,6.34
2024-02-12T08:10:57.270Z,6.27
2024-02-12T08:11:57.200Z,6.30
2024-02-12T08:12:57.123Z,6.25
2024-02-12T08:13:57.154Z,6.38
2024-02-12T08:14:57.085Z,6.36
2024-02-12T08:15:57.064Z,6.38
2024-02-12T08:16:57.113Z,6.40
2024-02-12T08:17:57.125Z,6.36
2024-02-12T08:18:57.051Z,6.43
2024-02-12T08:19:57.192Z,6.38
2024-02-12T08:20:57.059Z,6.38
2024-02-12T08:21:56.996Z,6.34
2024-02-12T08:22:57.271Z,6.44
2024-02-12T08:23:57.006Z,6.40
2024-02-12T08:24:57.046Z,6.34
2024-02-12T08:25:57.049Z,6.36
2024-02-12T08:26:56.949Z,6.40
2024-02-12T08:27:56.938Z,6.36
2024-02-12T08:28:56.994Z,6.44
2024-02-12T08:29:56.986Z,6.38
2024-02-12T08:30:59.710Z,6.37
2024-02-12T08:31:57.914Z,6.28
2024-02-12T08:32:56.976Z,6.31
2024-02-12T08:33:56.912Z,6.33
2024-02-12T08:34:56.950Z,6.15
2024-02-12T08:35:56.900Z,6.14
2024-02-12T08:36:56.817Z,6.27
2024-02-12T08:37:56.942Z,6.19
2024-02-12T08:38:56.821Z,6.28
2024-02-12T08:39:56.823Z,6.34
2024-02-12T08:40:56.842Z,6.38
2024-02-12T08:41:56.780Z,6.38
2024-02-12T08:42:56.766Z,6.49
2024-02-12T08:43:56.810Z,6.46
2024-02-12T08:44:59.933Z,6.54
2024-02-12T08:45:56.729Z,6.59
2024-02-12T08:46:56.792Z,6.62
2024-02-12T08:47:56.785Z,6.67
2024-02-12T08:48:56.697Z,6.77
2024-02-12T08:49:56.788Z,6.79
2024-02-12T08:50:56.808Z,6.69
2024-02-12T08:51:56.622Z,6.79
2024-02-12T08:52:56.660Z,6.71
2024-02-12T08:54:00.036Z,6.88
2024-02-12T08:54:56.650Z,6.85
2024-02-12T08:55:56.652Z,6.88
2024-02-12T08:56:56.634Z,6.92
2024-02-12T08:57:56.604Z,6.97
2024-02-12T08:58:56.698Z,6.88
2024-02-12T08:59:56.591Z,6.97
2024-02-12T09:00:56.627Z,6.88
2024-02-12T09:01:56.553Z,6.95
2024-02-12T09:02:56.642Z,6.99
2024-02-12T09:03:56.668Z,6.95
2024-02-12T09:04:56.547Z,6.95
2024-02-12T09:05:56.590Z,7.05
2024-02-12T09:06:56.496Z,7.03
2024-02-12T09:07:56.492Z,7.06
2024-02-12T09:08:56.494Z,7.13
2024-02-12T09:09:56.422Z,7.05
2024-02-12T09:10:56.427Z,6.91
2024-02-12T09:11:56.619Z,7.06
2024-02-12T09:12:56.424Z,6.98
2024-02-12T09:13:56.622Z,7.03
2024-02-12T09:14:56.391Z,6.98
2024-02-12T09:15:56.395Z,6.95
2024-02-12T09:16:56.448Z,6.94
2024-02-12T09:17:56.591Z,6.98
2024-02-12T09:18:56.383Z,6.97
2024-02-12T09:19:56.369Z,6.95
2024-02-12T09:20:56.318Z,7.05
2024-02-12T09:21:56.336Z,7.12
2024-02-12T09:22:56.534Z,7.10
2024-02-12T09:23:56.321Z,7.15
2024-02-12T09:27:06.874Z,7.12
2024-02-12T09:29:25.386Z,7.16
2024-02-12T09:30:24.960Z,7.17
2024-02-12T09:31:25.040Z,7.21
2024-02-12T09:32:25.048Z,7.30
2024-02-12T09:33:25.023Z,7.31
2024-02-12T09:34:34.562Z,7.46
2024-02-12T09:35:25.169Z,7.49
2024-02-12T09:36:32.578Z,7.43
2024-02-12T09:37:24.940Z,7.53
2024-02-12T09:38:25.039Z,7.53
2024-02-12T09:39:25.058Z,7.57
2024-02-12T09:40:24.956Z,7.55
2024-02-12T09:41:24.855Z,7.53
2024-02-12T09:42:24.735Z,7.50
2024-02-12T09:43:24.824Z,7.46
2024-02-12T09:44:24.819Z,7.45
2024-02-12T09:45:24.801Z,7.43
2024-02-12T09:46:24.710Z,7.46
2024-02-12T09:47:24.783Z,7.37
2024-02-12T09:48:24.740Z,7.45
2024-02-12T09:49:24.773Z,7.45
2024-02-12T09:50:24.774Z,7.40
2024-02-12T09:51:24.678Z,7.42
2024-02-12T09:52:24.662Z,7.49
2024-02-12T09:53:24.808Z,7.53
2024-02-12T09:54:24.616Z,7.49
2024-02-12T09:55:24.653Z,7.46
2024-02-12T09:56:24.656Z,7.37
2024-02-12T09:57:24.585Z,7.39
2024-02-12T09:58:24.550Z,7.39
2024-02-12T09:59:24.672Z,7.40
2024-02-12T10:00:24.557Z,7.42
2024-02-12T10:01:24.704Z,7.43
2024-02-12T10:02:24.682Z,7.45
2024-02-12T10:03:24.508Z,7.49
2024-02-12T10:04:24.499Z,7.42
2024-02-12T10:05:24.894Z,7.39
2024-02-12T10:06:24.573Z,7.37
2024-02-12T10:07:24.495Z,7.45
2024-02-12T10:08:24.458Z,7.34
2024-02-12T10:09:24.482Z,7.31
2024-02-12T10:10:24.428Z,7.27
2024-02-12T10:11:24.453Z,7.24
2024-02-12T10:12:24.492Z,7.25
2024-02-12T10:13:24.402Z,7.30
2024-02-12T10:14:24.496Z,7.30
2024-02-12T10:15:24.413Z,7.32
2024-02-12T10:16:24.369Z,7.30
2024-02-12T10:17:24.479Z,7.24
2024-02-12T10:18:24.476Z,7.30
2024-02-12T10:19:24.358Z,7.30
2024-02-12T10:20:24.326Z,7.27
2024-02-12T10:21:24.370Z,7.24
2024-02-12T10:22:24.281Z,7.24
2024-02-12T10:23:24.338Z,7.31
2024-02-12T10:24:24.297Z,7.32
2024-02-12T10:25:24.257Z,7.25
2024-02-12T10:26:24.315Z,7.20
2024-02-12T10:27:24.242Z,7.24
2024-02-12T10:28:24.272Z,7.31
2024-02-12T10:29:24.235Z,7.32
2024-02-12T10:30:24.190Z,7.32
2024-02-12T10:31:24.182Z,7.27
2024-02-12T10:32:24.245Z,7.40
2024-02-12T10:33:24.341Z,7.45
2024-02-12T10:34:24.289Z,7.37
2024-02-12T10:35:24.530Z,7.42
2024-02-12T10:36:24.150Z,7.52
2024-02-12T10:37:24.113Z,7.53
2024-02-12T10:38:24.121Z,7.63
2024-02-12T10:39:24.165Z,7.61
2024-02-12T10:40:24.086Z,7.74
2024-02-12T10:41:24.174Z,7.75
2024-02-12T10:42:24.244Z,7.85
2024-02-12T10:43:24.062Z,7.90
2024-02-12T10:44:24.073Z,7.93
2024-02-12T10:45:24.023Z,7.97
2024-02-12T10:46:24.014Z,8.02
2024-02-12T10:47:24.076Z,8.07
2024-02-12T10:48:24.074Z,7.98
2024-02-12T10:49:24.145Z,8.02
2024-02-12T10:50:23.975Z,7.95
2024-02-12T10:51:23.972Z,7.90
2024-02-12T10:52:23.950Z,7.89
2024-02-12T10:53:23.950Z,7.89
2024-02-12T10:54:23.993Z,7.82
2024-02-12T10:55:23.921Z,7.79
2024-02-12T10:56:24.036Z,7.87
2024-02-12T10:57:23.923Z,7.85
2024-02-12T10:58:23.873Z,7.75
2024-02-12T10:59:23.868Z,7.79
2024-02-12T11:00:23.889Z,7.74
2024-02-12T11:01:23.909Z,7.85
2024-02-12T11:02:23.845Z,7.82
2024-02-12T11:03:23.825Z,7.71
2024-02-12T11:04:23.863Z,7.79
2024-02-12T11:05:23.856Z,7.71
2024-02-12T11:06:23.844Z,7.68
2024-02-12T11:07:23.773Z,7.83
2024-02-12T11:08:23.946Z,7.77
2024-02-12T11:09:23.946Z,7.83
2024-02-12T11:10:23.791Z,7.79
2024-02-12T11:11:23.884Z,7.83
2024-02-12T11:12:23.758Z,7.83
2024-02-12T11:13:23.714Z,7.90
2024-02-12T11:14:23.710Z,7.89
2024-02-12T11:15:23.708Z,7.87
2024-02-12T11:16:23.723Z,7.89
2024-02-12T11:17:23.775Z,7.92
2024-02-12T11:18:23.844Z,7.83
2024-02-12T11:19:25.060Z,7.85
2024-02-12T11:20:23.662Z,7.82
2024-02-12T11:21:24.079Z,7.89
2024-02-12T11:22:23.715Z,7.89
2024-02-12T11:23:23.816Z,7.82
2024-02-12T11:24:23.645Z,7.79
2024-02-12T11:25:24.071Z,7.83
2024-02-12T11:26:23.631Z,7.90
2024-02-12T11:27:23.572Z,7.90
2024-02-12T11:28:23.551Z,7.86
2024-02-12T11:29:23.576Z,7.87
2024-02-12T11:30:23.582Z,7.87
2024-02-12T11:31:23.522Z,7.93
2024-02-12T11:32:23.832Z,7.95
2024-02-12T11:33:23.601Z,7.98
2024-02-12T11:34:23.558Z,7.93
2024-02-12T11:35:23.668Z,7.90
2024-02-12T11:36:23.579Z,7.85
2024-02-12T11:37:23.460Z,7.85
2024-02-12T11:38:23.491Z,7.80
2024-02-12T11:39:23.466Z,7.86
2024-02-12T11:40:23.463Z,7.82
2024-02-12T11:41:23.419Z,7.80
2024-02-12T11:42:23.386Z,7.75
2024-02-12T11:43:23.392Z,7.68
2024-02-12T11:44:23.397Z,7.82
2024-02-12T11:45:23.508Z,7.68
2024-02-12T11:46:23.382Z,7.75
2024-02-12T11:47:23.392Z,7.61
2024-02-12T11:48:23.375Z,7.71
2024-02-12T11:49:23.441Z,7.75
2024-02-12T11:50:23.350Z,7.77
2024-02-12T11:51:23.317Z,7.72
2024-02-12T11:52:23.295Z,7.63
2024-02-12T11:53:23.370Z,7.67
2024-02-12T11:54:23.357Z,7.61
2024-02-12T11:55:23.437Z,7.60
2024-02-12T11:56:23.559Z,7.63
2024-02-12T11:57:23.303Z,7.74
2024-02-12T11:58:23.207Z,7.77
2024-02-12T11:59:23.847Z,7.69
2024-02-12T12:00:23.258Z,7.72
2024-02-12T12:01:23.267Z,7.69
2024-02-12T12:02:23.177Z,7.67
2024-02-12T12:03:23.196Z,7.67
2024-02-12T12:04:23.238Z,7.71
2024-02-12T12:05:23.301Z,7.67
2024-02-12T12:06:23.357Z,7.80
2024-02-12T12:07:23.147Z,7.77
2024-02-12T12:08:23.164Z,7.82
2024-02-12T12:09:23.206Z,7.83
2024-02-12T12:10:23.090Z,7.77
2024-02-12T12:11:23.141Z,7.68
2024-02-12T12:12:23.048Z,7.53
2024-02-12T12:13:23.068Z,7.50
2024-02-12T12:14:23.106Z,7.16
2024-02-12T12:15:23.121Z,7.10
2024-02-12T12:16:23.095Z,6.84
2024-02-12T12:17:30.646Z,6.40
2024-02-12T12:18:24.158Z,6.19
2024-02-12T12:19:23.122Z,6.06
2024-02-12T12:20:23.108Z,5.93
2024-02-12T12:21:23.030Z,5.96
2024-02-12T12:22:23.028Z,5.91
2024-02-12T12:23:22.985Z,5.89
2024-02-12T12:24:22.946Z,5.79
2024-02-12T12:25:23.053Z,5.83
2024-02-12T12:26:22.958Z,5.75
2024-02-12T12:27:22.893Z,5.82
2024-02-12T12:28:22.870Z,5.82
2024-02-12T12:29:27.897Z,5.89
2024-02-12T12:30:23.990Z,5.90
2024-02-12T12:31:22.884Z,5.91
2024-02-12T12:32:23.009Z,5.97
2024-02-12T12:33:22.886Z,6.06
2024-02-12T12:34:22.913Z,6.12
2024-02-12T12:35:23.034Z,6.14
2024-02-12T12:36:22.818Z,6.25
2024-02-12T12:37:22.771Z,6.36
2024-02-12T12:38:22.831Z,6.40
2024-02-12T12:39:22.816Z,6.37
2024-02-12T12:40:22.850Z,6.41
2024-02-12T12:41:22.925Z,6.43
2024-02-12T12:42:22.736Z,6.48
2024-02-12T12:43:22.836Z,6.59
2024-02-12T12:44:22.780Z,6.70
2024-02-12T12:45:22.953Z,6.69
2024-02-12T12:46:22.810Z,6.74
2024-02-12T12:47:22.698Z,6.70
2024-02-12T12:48:22.843Z,6.76
2024-02-12T12:49:24.258Z,6.76
2024-02-12T12:50:22.726Z,6.71
2024-02-12T12:51:22.634Z,6.79
2024-02-12T12:52:22.583Z,6.76
2024-02-12T12:53:22.710Z,6.73
2024-02-12T12:54:22.639Z,6.66
2024-02-12T12:55:22.606Z,6.67
2024-02-12T12:56:22.573Z,6.73
2024-02-12T12:57:22.560Z,6.70
2024-02-12T12:58:22.645Z,6.77
2024-02-12T12:59:22.571Z,6.77
2024-02-12T13:00:22.746Z,6.87
2024-02-12T13:01:22.538Z,6.91
2024-02-12T13:02:22.532Z,6.92
2024-02-12T13:03:23.667Z,6.95
2024-02-12T13:04:22.495Z,7.12
2024-02-12T13:05:22.728Z,7.15
2024-02-12T13:06:22.483Z,7.13
2024-02-12T13:07:22.534Z,7.20
2024-02-12T13:08:22.780Z,7.25
2024-02-12T13:09:22.456Z,7.21
2024-02-12T13:10:22.405Z,7.27
2024-02-12T13:11:22.450Z,7.25
2024-02-12T13:12:22.391Z,7.27
2024-02-12T13:13:23.022Z,7.27
2024-02-12T13:14:22.499Z,7.28
2024-02-12T13:15:22.490Z,7.30
2024-02-12T13:16:22.402Z,7.43
2024-02-12T13:17:22.396Z,7.50
2024-02-12T13:18:22.388Z,7.58
2024-02-12T13:19:22.390Z,7.49
2024-02-12T13:20:22.449Z,7.52
2024-02-12T13:21:22.375Z,7.58