createdAt,value
2018-09-08T00:02:27.196Z,100.00
2018-09-08T00:04:56.667Z,100.00
2018-09-08T00:07:30.562Z,100.00
2018-09-08T00:09:59.603Z,100.00
2018-09-08T00:12:28.379Z,100.00
2018-09-08T00:14:56.420Z,100.00
2018-09-08T00:17:30.415Z,100.00
2018-09-08T00:20:04.338Z,100.00
2018-09-08T00:22:38.513Z,100.00
2018-09-08T00:25:12.447Z,100.00
2018-09-08T00:27:42.622Z,100.00
2018-09-08T00:30:13.641Z,100.00
2018-09-08T00:32:44.612Z,100.00
2018-09-08T00:35:13.389Z,100.00
2018-09-08T00:37:42.851Z,100.00
2018-09-08T00:40:12.133Z,100.00
2018-09-08T00:42:40.863Z,100.00
2018-09-08T00:45:09.638Z,100.00
2018-09-08T00:47:38.466Z,100.00
2018-09-08T00:50:07.168Z,100.00
2018-09-08T00:52:42.426Z,100.00
2018-09-08T00:55:11.182Z,100.00
2018-09-08T00:57:40.537Z,100.00
2018-09-08T01:00:10.196Z,100.00
2018-09-08T01:02:39.574Z,100.00
2018-09-08T01:05:08.411Z,100.00
2018-09-08T01:07:37.165Z,100.00
2018-09-08T01:10:06.206Z,100.00
2018-09-08T01:12:40.296Z,100.00
2018-09-08T01:15:09.940Z,100.00
2018-09-08T01:17:38.925Z,100.00
2018-09-08T01:20:07.702Z,100.00
2018-09-08T01:22:37.540Z,100.00
2018-09-08T01:25:07.385Z,100.00
2018-09-08T01:27:36.139Z,100.00
2018-09-08T01:30:05.512Z,100.00
2018-09-08T01:32:34.285Z,100.00
2018-09-08T01:35:03.010Z,100.00
2018-09-08T01:37:31.972Z,100.00
2018-09-08T01:40:00.726Z,100.00
2018-09-08T01:42:29.747Z,100.00
2018-09-08T01:44:58.486Z,100.00
2018-09-08T01:47:27.765Z,100.00
2018-09-08T01:49:56.534Z,100.00
2018-09-08T01:52:25.324Z,100.00
2018-09-08T01:54:54.043Z,100.00
2018-09-08T01:57:23.431Z,100.00
2018-09-08T01:59:52.441Z,100.00
2018-09-08T02:02:21.223Z,100.00
2018-09-08T02:04:49.989Z,100.00
2018-09-08T02:07:19.350Z,100.00
2018-09-08T02:09:48.398Z,100.00
2018-09-08T02:12:17.722Z,100.00
2018-09-08T02:14:46.743Z,100.00
2018-09-08T02:17:15.717Z,100.00
2018-09-08T02:19:44.485Z,100.00
2018-09-08T02:22:13.799Z,100.00
2018-09-08T02:24:42.739Z,100.00
2018-09-08T02:27:11.528Z,100.00
2018-09-08T02:29:40.334Z,100.00
2018-09-08T02:32:09.110Z,100.00
2018-09-08T02:34:38.446Z,100.00
2018-09-08T02:37:07.200Z,100.00
2018-09-08T02:39:36.250Z,100.00
2018-09-08T02:42:05.032Z,100.00
2018-09-08T02:44:34.415Z,100.00
2018-09-08T02:47:10.408Z,100.00
2018-09-08T02:49:50.659Z,100.00
2018-09-08T02:52:18.299Z,100.00
2018-09-08T02:54:45.998Z,100.00
2018-09-08T02:57:13.380Z,100.00
2018-09-08T02:59:40.775Z,100.00
2018-09-08T03:02:08.594Z,100.00
2018-09-08T03:04:36.218Z,100.00
2018-09-08T03:07:07.754Z,100.00
2018-09-08T03:09:35.523Z,100.00
2018-09-08T03:12:03.238Z,100.00
2018-09-08T03:14:30.900Z,100.00
2018-09-08T03:16:58.651Z,100.00
2018-09-08T03:19:26.408Z,100.00
2018-09-08T03:21:53.849Z,100.00
2018-09-08T03:24:21.240Z,100.00
2018-09-08T03:26:48.647Z,100.00
2018-09-08T03:29:16.071Z,100.00
2018-09-08T03:31:43.513Z,100.00
2018-09-08T03:34:11.581Z,100.00
2018-09-08T03:36:39.303Z,100.00
2018-09-08T03:39:06.720Z,100.00
2018-09-08T03:41:34.692Z,100.00
2018-09-08T03:44:02.104Z,100.00
2018-09-08T03:46:30.029Z,100.00
2018-09-08T03:48:57.463Z,100.00
2018-09-08T03:51:25.169Z,100.00
2018-09-08T03:53:52.594Z,100.00
2018-09-08T03:56:20.342Z,100.00
2018-09-08T03:58:47.789Z,100.00
2018-09-08T04:01:15.568Z,100.00
2018-09-08T04:03:44.286Z,100.00
2018-09-08T04:06:13.269Z,100.00
2018-09-08T04:08:42.296Z,100.00
2018-09-08T04:11:11.099Z,100.00
2018-09-08T04:13:40.072Z,100.00
2018-09-08T04:16:09.070Z,100.00
2018-09-08T04:18:38.502Z,100.00
2018-09-08T04:21:07.584Z,100.00
2018-09-08T04:23:37.296Z,100.00
2018-09-08T04:26:06.111Z,100.00
2018-09-08T04:28:34.868Z,100.00
2018-09-08T04:31:04.724Z,100.00
2018-09-08T04:33:34.205Z,100.00
2018-09-08T04:36:03.533Z,100.00
2018-09-08T04:38:33.071Z,100.00
2018-09-08T04:41:02.180Z,100.00
2018-09-08T04:43:30.872Z,100.00
2018-09-08T04:45:59.963Z,100.00
2018-09-08T04:48:29.607Z,100.00
2018-09-08T04:50:58.752Z,100.00
2018-09-08T04:53:27.772Z,100.00
2018-09-08T04:55:56.781Z,100.00
2018-09-08T04:58:25.542Z,100.00
2018-09-08T05:00:54.269Z,100.00
2018-09-08T05:03:23.010Z,100.00
2018-09-08T05:05:52.303Z,100.00
2018-09-08T05:08:21.495Z,100.00
2018-09-08T05:10:50.518Z,100.00
2018-09-08T05:13:25.833Z,100.00
2018-09-08T05:15:54.843Z,100.00
2018-09-08T05:18:23.619Z,100.00
2018-09-08T05:20:52.597Z,100.00
2018-09-08T05:23:21.613Z,100.00
2018-09-08T05:25:51.107Z,100.00
2018-09-08T05:28:20.129Z,100.00
2018-09-08T05:30:48.885Z,100.00
2018-09-08T05:33:17.869Z,100.00
2018-09-08T05:35:46.657Z,100.00
2018-09-08T05:38:15.637Z,100.00
2018-09-08T05:40:45.019Z,100.00
2018-09-08T05:43:13.779Z,100.00
2018-09-08T05:45:43.564Z,100.00
2018-09-08T05:48:12.273Z,100.00
2018-09-08T05:50:41.059Z,100.00
2018-09-08T05:53:09.799Z,100.00
2018-09-08T05:55:38.553Z,100.00
2018-09-08T05:58:07.592Z,100.00
2018-09-08T06:00:36.316Z,100.00
2018-09-08T06:03:05.342Z,100.00
2018-09-08T06:05:34.106Z,100.00
2018-09-08T06:08:02.895Z,100.00
2018-09-08T06:10:31.895Z,100.00
2018-09-08T06:13:01.187Z,100.00
2018-09-08T06:15:29.958Z,100.00
2018-09-08T06:17:59.041Z,100.00
2018-09-08T06:20:27.774Z,100.00
2018-09-08T06:22:57.207Z,100.00
2018-09-08T06:25:26.487Z,100.00
2018-09-08T06:27:55.747Z,100.00
2018-09-08T06:30:24.627Z,100.00
2018-09-08T06:32:53.951Z,100.00
2018-09-08T06:35:22.865Z,100.00
2018-09-08T06:37:51.800Z,100.00
2018-09-08T06:40:20.812Z,100.00
2018-09-08T06:42:52.836Z,100.00
2018-09-08T06:45:22.858Z,100.00
2018-09-08T06:47:51.665Z,100.00
2018-09-08T06:50:20.792Z,100.00
2018-09-08T06:52:50.483Z,100.00
2018-09-08T06:55:19.856Z,100.00
2018-09-08T06:57:48.932Z,100.00
2018-09-08T07:00:17.856Z,100.00
2018-09-08T07:02:46.654Z,100.00
2018-09-08T07:05:15.370Z,100.00
2018-09-08T07:07:44.567Z,100.00
2018-09-08T07:10:13.612Z,100.00
2018-09-08T07:12:42.541Z,99.98
2018-09-08T07:15:11.555Z,99.67
2018-09-08T07:17:40.654Z,98.36
2018-09-08T07:20:09.395Z,98.04
2018-09-08T07:22:38.126Z,97.60
2018-09-08T07:25:07.933Z,97.13
2018-09-08T07:27:36.744Z,95.59
2018-09-08T07:30:05.724Z,95.85
2018-09-08T07:32:34.510Z,94.65
2018-09-08T07:35:03.588Z,92.59
2018-09-08T07:37:33.339Z,92.76
2018-09-08T07:40:02.486Z,93.28
2018-09-08T07:42:31.232Z,93.33
2018-09-08T07:44:59.997Z,93.08
2018-09-08T07:47:28.769Z,91.69
2018-09-08T07:49:58.185Z,90.93
2018-09-08T07:52:26.938Z,90.27
2018-09-08T07:54:56.206Z,89.68
2018-09-08T07:57:25.199Z,89.23
2018-09-08T07:59:54.264Z,89.42
2018-09-08T08:02:23.927Z,88.80
2018-09-08T08:04:53.343Z,87.68
2018-09-08T08:07:22.808Z,86.59
2018-09-08T08:09:51.817Z,86.18
2018-09-08T08:12:21.658Z,83.98
2018-09-08T08:14:50.794Z,82.90
2018-09-08T08:17:19.970Z,84.45
2018-09-08T08:19:48.776Z,84.17
2018-09-08T08:22:17.571Z,84.88
2018-09-08T08:24:46.643Z,81.57
2018-09-08T08:27:15.786Z,82.25
2018-09-08T08:29:44.798Z,80.98
2018-09-08T08:32:13.840Z,81.16
2018-09-08T08:34:42.980Z,79.77
2018-09-08T08:37:12.101Z,78.60
2018-09-08T08:39:40.869Z,77.50
2018-09-08T08:42:16.381Z,78.70
2018-09-08T08:44:45.170Z,77.61
2018-09-08T08:47:13.930Z,76.86
2018-09-08T08:49:43.015Z,77.05
2018-09-08T08:52:22.777Z,75.47
2018-09-08T08:54:55.519Z,74.91
2018-09-08T08:57:24.251Z,77.00
2018-09-08T08:59:53.419Z,75.32
2018-09-08T09:02:22.137Z,75.22
2018-09-08T09:04:51.348Z,75.52
2018-09-08T09:07:20.460Z,73.34
2018-09-08T09:09:49.688Z,73.68
2018-09-08T09:12:18.791Z,71.58
2018-09-08T09:14:47.781Z,71.61
2018-09-08T09:17:16.528Z,73.03
2018-09-08T09:19:56.949Z,71.70
2018-09-08T09:22:36.847Z,69.91
2018-09-08T09:25:07.885Z,71.54
2018-09-08T09:27:38.083Z,71.09
2018-09-08T09:30:07.934Z,70.16
2018-09-08T09:32:36.641Z,67.96
2018-09-08T09:35:06.367Z,68.82
2018-09-08T09:37:35.520Z,68.87
2018-09-08T09:40:04.863Z,70.55
2018-09-08T09:42:33.670Z,69.45
2018-09-08T09:45:02.400Z,69.56
2018-09-08T09:47:31.648Z,69.57
2018-09-08T09:50:00.418Z,69.12
2018-09-08T09:52:29.806Z,69.69
2018-09-08T09:54:59.686Z,70.92
2018-09-08T09:57:28.471Z,68.88
2018-09-08T09:59:57.822Z,69.24
2018-09-08T10:02:42.487Z,68.59
2018-09-08T10:05:13.399Z,70.16
2018-09-08T10:07:42.502Z,69.79
2018-09-08T10:10:13.618Z,70.03
2018-09-08T10:12:43.036Z,69.12
2018-09-08T10:15:12.414Z,68.04
2018-09-08T10:17:42.330Z,69.19
2018-09-08T10:20:14.180Z,67.65
2018-09-08T10:22:43.250Z,65.73
2018-09-08T10:25:14.337Z,63.79
2018-09-08T10:27:43.926Z,63.87
2018-09-08T10:30:13.822Z,64.58
2018-09-08T10:32:43.700Z,65.17
2018-09-08T10:35:12.782Z,64.51
2018-09-08T10:37:41.845Z,64.79
2018-09-08T10:40:12.603Z,66.03
2018-09-08T10:42:41.927Z,67.14
2018-09-08T10:45:10.792Z,65.14
2018-09-08T10:47:40.331Z,66.05
2018-09-08T10:50:10.364Z,65.90
2018-09-08T10:52:42.127Z,65.39
2018-09-08T10:55:11.127Z,64.24
2018-09-08T10:57:40.193Z,66.08
2018-09-08T11:00:09.905Z,66.36
2018-09-08T11:02:38.834Z,67.37
2018-09-08T11:05:07.570Z,68.29
2018-09-08T11:07:36.641Z,69.08
2018-09-08T11:10:06.000Z,69.38
2018-09-08T11:12:35.083Z,67.04
2018-09-08T11:15:03.901Z,67.29
2018-09-08T11:17:33.144Z,68.00
2018-09-08T11:20:01.969Z,68.52
2018-09-08T11:22:30.747Z,70.27
2018-09-08T11:24:59.519Z,67.79
2018-09-08T11:27:28.505Z,68.32
2018-09-08T11:29:57.613Z,68.03
2018-09-08T11:32:26.363Z,66.95
2018-09-08T11:34:55.159Z,68.02
2018-09-08T11:37:24.473Z,67.13
2018-09-08T11:39:58.252Z,68.07
2018-09-08T11:42:27.020Z,67.71
2018-09-08T11:44:56.384Z,68.65
2018-09-08T11:47:25.057Z,69.43
2018-09-08T11:49:54.157Z,68.97
2018-09-08T11:52:23.220Z,66.31
2018-09-08T11:54:51.973Z,67.03
2018-09-08T11:57:21.537Z,64.98
2018-09-08T11:59:50.653Z,64.75
2018-09-08T12:02:19.826Z,65.55
2018-09-08T12:04:48.577Z,64.59
2018-09-08T12:07:17.408Z,65.47
2018-09-08T12:09:46.502Z,65.55
2018-09-08T12:12:15.979Z,65.28
2018-09-08T12:14:45.034Z,66.61
2018-09-08T12:17:13.755Z,66.99
2018-09-08T12:19:42.563Z,66.94
2018-09-08T12:22:11.461Z,67.69
2018-09-08T12:24:40.393Z,67.44
2018-09-08T12:27:09.476Z,65.56
2018-09-08T12:29:38.499Z,65.44
2018-09-08T12:32:07.768Z,65.87
2018-09-08T12:34:36.545Z,64.87
2018-09-08T12:37:05.703Z,65.27
2018-09-08T12:39:34.660Z,62.55
2018-09-08T12:42:03.370Z,61.46
2018-09-08T12:44:32.168Z,60.79
2018-09-08T12:47:00.927Z,60.69
2018-09-08T12:49:29.715Z,59.03
2018-09-08T12:51:58.794Z,58.28
2018-09-08T12:54:27.535Z,56.83
2018-09-08T12:56:56.827Z,55.94
2018-09-08T12:59:25.553Z,55.90
2018-09-08T13:01:54.741Z,54.40
2018-09-08T13:04:23.483Z,54.75
2018-09-08T13:06:52.554Z,54.15
2018-09-08T13:09:21.705Z,54.79
2018-09-08T13:11:50.628Z,52.42
2018-09-08T13:14:19.378Z,50.78
2018-09-08T13:16:49.317Z,51.22
2018-09-08T13:19:18.339Z,51.51
2018-09-08T13:21:47.333Z,50.58
2018-09-08T13:24:16.099Z,50.79
2018-09-08T13:26:44.829Z,51.11
2018-09-08T13:29:13.601Z,50.43
2018-09-08T13:31:42.715Z,51.84
2018-09-08T13:34:11.783Z,51.14
2018-09-08T13:36:40.548Z,51.40
2018-09-08T13:39:10.226Z,50.83
2018-09-08T13:41:38.939Z,51.46
2018-09-08T13:44:08.308Z,49.94
2018-09-08T13:46:37.027Z,51.36
2018-09-08T13:49:06.171Z,50.56
2018-09-08T13:51:35.001Z,50.63
2018-09-08T13:54:03.728Z,50.57
2018-09-08T13:56:32.708Z,51.51
2018-09-08T13:59:01.462Z,50.20
2018-09-08T14:01:30.191Z,49.99
2018-09-08T14:03:59.378Z,50.22
2018-09-08T14:06:28.126Z,51.54
2018-09-08T14:08:56.858Z,50.96
2018-09-08T14:11:25.565Z,51.34
2018-09-08T14:13:54.335Z,50.41
2018-09-08T14:16:23.402Z,49.53
2018-09-08T14:18:52.675Z,50.01
2018-09-08T14:21:22.089Z,49.75
2018-09-08T14:23:50.807Z,48.94
2018-09-08T14:26:19.591Z,50.80
2018-09-08T14:28:48.337Z,50.62
2018-09-08T14:31:17.104Z,49.86
2018-09-08T14:33:45.918Z,50.33
2018-09-08T14:36:15.290Z,50.02
2018-09-08T14:38:44.063Z,49.75
2018-09-08T14:41:13.350Z,49.63
2018-09-08T14:43:42.075Z,50.02
2018-09-08T14:46:11.142Z,50.51
2018-09-08T14:48:39.875Z,50.78
2018-09-08T14:51:08.627Z,50.85
2018-09-08T14:53:37.613Z,51.40
2018-09-08T14:56:07.131Z,52.67
2018-09-08T14:58:35.872Z,53.30
2018-09-08T15:01:04.867Z,53.83
2018-09-08T15:03:33.815Z,53.16
2018-09-08T15:06:02.582Z,53.17
2018-09-08T15:08:31.658Z,52.31
2018-09-08T15:11:00.408Z,52.84
2018-09-08T15:13:29.885Z,53.53
2018-09-08T15:15:59.667Z,54.02
2018-09-08T15:18:28.649Z,54.85
2018-09-08T15:20:58.706Z,54.17
2018-09-08T15:23:28.453Z,55.24
2018-09-08T15:25:57.494Z,55.40
2018-09-08T15:28:27.005Z,55.96
2018-09-08T15:30:56.099Z,55.78
2018-09-08T15:33:25.150Z,55.73
2018-09-08T15:35:53.898Z,56.64
2018-09-08T15:38:23.797Z,56.92
2018-09-08T15:40:52.836Z,57.29
2018-09-08T15:43:21.886Z,57.64
2018-09-08T15:45:50.929Z,57.58
2018-09-08T15:48:20.139Z,58.96
2018-09-08T15:50:48.901Z,59.02
2018-09-08T15:53:18.170Z,58.89
2018-09-08T15:55:47.174Z,59.39
2018-09-08T15:58:15.982Z,58.86
2018-09-08T16:00:44.707Z,59.44
2018-09-08T16:03:13.711Z,59.28
2018-09-08T16:05:42.760Z,60.26
2018-09-08T16:08:12.062Z,60.71
2018-09-08T16:10:40.774Z,61.83
2018-09-08T16:13:09.536Z,62.40
2018-09-08T16:15:38.668Z,63.27
2018-09-08T16:18:07.415Z,63.58
2018-09-08T16:20:36.499Z,63.87
2018-09-08T16:23:05.503Z,65.31
2018-09-08T16:25:40.927Z,64.29
2018-09-08T16:28:10.124Z,65.31
2018-09-08T16:30:38.827Z,66.44
2018-09-08T16:33:07.989Z,66.80
2018-09-08T16:35:36.780Z,66.58
2018-09-08T16:38:06.166Z,67.52
2018-09-08T16:40:34.973Z,68.15
2018-09-08T16:43:03.967Z,68.51
2018-09-08T16:45:32.730Z,68.17
2018-09-08T16:48:07.823Z,68.23
2018-09-08T16:50:37.017Z,69.12
2018-09-08T16:53:05.911Z,69.12
2018-09-08T16:55:34.946Z,69.25
2018-09-08T16:58:04.221Z,69.69
2018-09-08T17:00:33.326Z,69.64
2018-09-08T17:03:02.526Z,69.72
2018-09-08T17:05:31.648Z,69.49
2018-09-08T17:08:00.357Z,70.86
2018-09-08T17:10:29.092Z,70.28
2018-09-08T17:12:58.162Z,70.75
2018-09-08T17:15:27.572Z,70.02
2018-09-08T17:17:56.295Z,70.10
2018-09-08T17:20:25.565Z,70.17
2018-09-08T17:22:54.601Z,70.89
2018-09-08T17:25:23.710Z,70.96
2018-09-08T17:27:52.677Z,71.08
2018-09-08T17:30:22.115Z,71.24
2018-09-08T17:32:51.126Z,71.39
2018-09-08T17:35:19.905Z,71.75
2018-09-08T17:37:49.167Z,71.82
2018-09-08T17:40:17.863Z,72.75
2018-09-08T17:42:46.950Z,72.61
2018-09-08T17:45:15.989Z,72.60
2018-09-08T17:47:45.204Z,72.31
2018-09-08T17:50:14.146Z,72.90
2018-09-08T17:52:43.202Z,72.38
2018-09-08T17:55:12.195Z,71.66
2018-09-08T17:57:41.331Z,72.08
2018-09-08T18:00:10.392Z,71.24
2018-09-08T18:02:39.800Z,71.66
2018-09-08T18:05:08.793Z,71.30
2018-09-08T18:07:37.839Z,71.05
2018-09-08T18:10:07.406Z,71.63
2018-09-08T18:12:36.165Z,71.41
2018-09-08T18:15:04.971Z,71.49
2018-09-08T18:17:34.603Z,71.85
2018-09-08T18:20:03.679Z,71.61
2018-09-08T18:22:32.793Z,72.00
2018-09-08T18:25:02.080Z,71.64
2018-09-08T18:27:31.108Z,71.89
2018-09-08T18:29:59.858Z,72.73
2018-09-08T18:32:29.211Z,72.83
2018-09-08T18:34:57.971Z,72.70
2018-09-08T18:37:27.326Z,72.80
2018-09-08T18:39:56.115Z,72.71
2018-09-08T18:42:25.233Z,73.37
2018-09-08T18:44:54.015Z,73.93
2018-09-08T18:47:22.731Z,73.81
2018-09-08T18:49:52.233Z,74.24
2018-09-08T18:52:20.950Z,74.28
2018-09-08T18:54:49.696Z,74.54
2018-09-08T18:57:19.840Z,73.91
2018-09-08T18:59:49.174Z,74.88
2018-09-08T19:02:18.758Z,74.43
2018-09-08T19:04:47.575Z,74.85
2018-09-08T19:07:16.396Z,75.10
2018-09-08T19:09:49.516Z,75.27
2018-09-08T19:12:18.459Z,75.17
2018-09-08T19:14:52.357Z,75.61
2018-09-08T19:17:21.547Z,76.08
2018-09-08T19:19:52.085Z,76.11
2018-09-08T19:22:21.090Z,75.64
2018-09-08T19:24:49.875Z,76.17
2018-09-08T19:27:18.710Z,76.19
2018-09-08T19:29:49.465Z,76.78
2018-09-08T19:32:19.283Z,76.56
2018-09-08T19:34:53.130Z,76.82
2018-09-08T19:37:22.116Z,76.97
2018-09-08T19:39:51.265Z,77.44
2018-09-08T19:42:20.037Z,77.56
2018-09-08T19:44:49.127Z,77.69
2018-09-08T19:47:23.223Z,78.17
2018-09-08T19:49:52.617Z,77.73
2018-09-08T19:52:26.928Z,78.04
2018-09-08T19:54:55.807Z,78.44
2018-09-08T19:57:29.715Z,78.59
2018-09-08T19:59:58.778Z,78.66
2018-09-08T20:02:27.858Z,79.67
2018-09-08T20:04:57.262Z,79.49
2018-09-08T20:07:26.049Z,80.05
2018-09-08T20:09:55.050Z,80.80
2018-09-08T20:12:24.171Z,81.08
2018-09-08T20:14:52.910Z,81.11
2018-09-08T20:17:22.289Z,81.16
2018-09-08T20:19:51.049Z,81.01
2018-09-08T20:22:20.097Z,81.28
2018-09-08T20:24:48.867Z,81.61
2018-09-08T20:27:17.835Z,81.33
2018-09-08T20:29:46.895Z,81.21
2018-09-08T20:32:15.893Z,81.41
2018-09-08T20:34:45.098Z,81.71
2018-09-08T20:37:13.801Z,81.32
2018-09-08T20:39:42.631Z,81.40
2018-09-08T20:42:12.046Z,81.40
2018-09-08T20:44:41.013Z,81.45
2018-09-08T20:47:10.418Z,81.97
2018-09-08T20:49:39.754Z,81.96
2018-09-08T20:52:08.573Z,81.95
2018-09-08T20:54:37.631Z,81.66
2018-09-08T20:57:06.425Z,81.97
2018-09-08T20:59:35.476Z,81.97
2018-09-08T21:02:04.280Z,81.65
2018-09-08T21:04:33.182Z,81.65
2018-09-08T21:07:02.298Z,81.81
2018-09-08T21:09:31.217Z,81.76
2018-09-08T21:12:00.140Z,81.85
2018-09-08T21:14:29.266Z,82.16
2018-09-08T21:16:58.579Z,82.18
2018-09-08T21:19:27.387Z,82.38
2018-09-08T21:21:56.540Z,82.29
2018-09-08T21:24:25.771Z,82.38
2018-09-08T21:26:55.074Z,82.17
2018-09-08T21:29:24.249Z,82.66
2018-09-08T21:31:53.068Z,82.57
2018-09-08T21:34:21.884Z,82.44
2018-09-08T21:36:50.871Z,82.50
2018-09-08T21:39:19.769Z,82.48
2018-09-08T21:41:48.727Z,82.70
2018-09-08T21:44:17.680Z,82.44
2018-09-08T21:46:46.586Z,82.49
2018-09-08T21:49:15.324Z,83.15
2018-09-08T21:51:46.035Z,83.24
2018-09-08T21:54:14.984Z,83.14
2018-09-08T21:56:45.859Z,83.29
2018-09-08T21:59:14.959Z,83.43
2018-09-08T22:01:44.296Z,83.30
2018-09-08T22:04:13.548Z,83.38
2018-09-08T22:06:42.522Z,83.87
2018-09-08T22:09:12.068Z,83.60
2018-09-08T22:11:45.295Z,83.77
2018-09-08T22:14:14.178Z,83.97
2018-09-08T22:16:43.260Z,83.97
2018-09-08T22:19:12.358Z,84.60
2018-09-08T22:21:41.376Z,84.40
2018-09-08T22:24:10.262Z,84.71
2018-09-08T22:26:39.648Z,85.14
2018-09-08T22:29:08.907Z,84.81
2018-09-08T22:31:38.648Z,85.26
2018-09-08T22:34:07.406Z,85.02
2018-09-08T22:36:36.271Z,85.23
2018-09-08T22:39:06.878Z,85.54
2018-09-08T22:41:36.648Z,85.62
2018-09-08T22:44:06.555Z,85.89
2018-09-08T22:46:36.886Z,85.71
2018-09-08T22:49:07.040Z,85.57
2018-09-08T22:51:37.429Z,85.90
2018-09-08T22:54:06.513Z,86.13
2018-09-08T22:56:35.306Z,85.91
2018-09-08T22:59:04.071Z,86.18
2018-09-08T23:01:32.821Z,86.48
2018-09-08T23:04:01.799Z,86.48
2018-09-08T23:06:30.492Z,86.53
2018-09-08T23:08:59.507Z,86.63
2018-09-08T23:11:28.292Z,86.42
2018-09-08T23:13:57.083Z,86.56
2018-09-08T23:16:26.561Z,86.82
2018-09-08T23:18:55.767Z,86.39
2018-09-08T23:21:24.707Z,86.18
2018-09-08T23:23:53.572Z,86.87
2018-09-08T23:26:22.306Z,86.83
2018-09-08T23:28:51.301Z,87.24
2018-09-08T23:31:20.716Z,87.10
2018-09-08T23:33:49.454Z,87.52
2018-09-08T23:36:18.520Z,87.61
2018-09-08T23:38:47.422Z,87.46
2018-09-08T23:41:16.209Z,87.45
2018-09-08T23:43:45.553Z,87.86
2018-09-08T23:46:14.274Z,88.22
2018-09-08T23:48:43.424Z,87.44
2018-09-08T23:51:12.430Z,88.09
2018-09-08T23:53:41.536Z,88.01
2018-09-08T23:56:10.370Z,88.38
2018-09-08T23:58:39.728Z,88.80
