createdAt,value
2022-10-10T00:00:38.898Z,0.00
2022-10-10T00:01:38.931Z,0.00
2022-10-10T00:02:38.888Z,0.00
2022-10-10T00:03:38.869Z,0.00
2022-10-10T00:04:38.862Z,0.00
2022-10-10T00:05:38.834Z,0.00
2022-10-10T00:06:38.825Z,0.00
2022-10-10T00:07:38.820Z,0.00
2022-10-10T00:08:38.813Z,0.00
2022-10-10T00:09:38.788Z,0.00
2022-10-10T00:10:38.784Z,0.00
2022-10-10T00:11:38.759Z,0.00
2022-10-10T00:12:38.772Z,0.00
2022-10-10T00:13:38.739Z,0.00
2022-10-10T00:14:38.724Z,0.00
2022-10-10T00:15:38.708Z,0.00
2022-10-10T00:16:38.706Z,0.00
2022-10-10T00:17:38.688Z,0.00
2022-10-10T00:18:38.672Z,0.00
2022-10-10T00:19:38.666Z,0.00
2022-10-10T00:20:38.653Z,0.00
2022-10-10T00:21:38.633Z,0.00
2022-10-10T00:22:38.632Z,0.00
2022-10-10T00:23:38.719Z,0.00
2022-10-10T00:24:38.608Z,0.00
2022-10-10T00:25:38.603Z,0.00
2022-10-10T00:26:38.586Z,0.00
2022-10-10T00:27:38.603Z,0.00
2022-10-10T00:28:39.006Z,0.00
2022-10-10T00:29:38.586Z,0.00
2022-10-10T00:30:38.540Z,0.00
2022-10-10T00:31:38.511Z,0.00
2022-10-10T00:32:38.498Z,0.00
2022-10-10T00:33:38.492Z,0.00
2022-10-10T00:34:38.481Z,0.00
2022-10-10T00:35:38.461Z,0.00
2022-10-10T00:36:38.451Z,0.00
2022-10-10T00:37:38.440Z,0.00
2022-10-10T00:38:38.422Z,0.00
2022-10-10T00:39:38.405Z,0.00
2022-10-10T00:40:38.413Z,0.00
2022-10-10T00:41:38.382Z,0.00
2022-10-10T00:42:38.371Z,0.00
2022-10-10T00:43:38.367Z,0.00
2022-10-10T00:44:38.351Z,0.00
2022-10-10T00:45:38.334Z,0.00
2022-10-10T00:46:38.329Z,0.00
2022-10-10T00:47:38.306Z,0.00
2022-10-10T00:48:38.293Z,0.00
2022-10-10T00:49:38.289Z,0.00
2022-10-10T00:50:38.272Z,0.00
2022-10-10T00:51:38.270Z,0.00
2022-10-10T00:52:38.253Z,0.00
2022-10-10T00:53:38.238Z,0.00
2022-10-10T00:54:38.224Z,0.00
2022-10-10T00:55:38.209Z,0.00
2022-10-10T00:56:38.202Z,0.00
2022-10-10T00:57:38.186Z,0.00
2022-10-10T00:58:38.185Z,0.00
2022-10-10T00:59:38.156Z,0.00
2022-10-10T01:00:38.192Z,0.00
2022-10-10T01:01:38.135Z,0.00
2022-10-10T01:02:38.122Z,0.00
2022-10-10T01:03:38.105Z,0.00
2022-10-10T01:04:41.753Z,0.00
2022-10-10T01:05:38.089Z,0.00
2022-10-10T01:06:38.068Z,0.00
2022-10-10T01:07:38.054Z,0.00
2022-10-10T01:08:38.054Z,0.00
2022-10-10T01:09:38.034Z,0.00
2022-10-10T01:10:38.027Z,0.00
2022-10-10T01:11:38.015Z,0.00
2022-10-10T01:12:37.996Z,0.00
2022-10-10T01:13:37.988Z,0.00
2022-10-10T01:14:37.970Z,0.00
2022-10-10T01:15:37.960Z,0.00
2022-10-10T01:16:37.955Z,0.00
2022-10-10T01:17:37.933Z,0.00
2022-10-10T01:18:37.924Z,0.00
2022-10-10T01:19:37.907Z,0.00
2022-10-10T01:20:37.897Z,0.00
2022-10-10T01:21:37.880Z,0.00
2022-10-10T01:22:37.879Z,0.00
2022-10-10T01:23:37.864Z,0.00
2022-10-10T01:24:37.847Z,0.00
2022-10-10T01:25:37.828Z,0.00
2022-10-10T01:26:37.817Z,0.00
2022-10-10T01:27:37.802Z,0.00
2022-10-10T01:28:37.848Z,0.00
2022-10-10T01:29:37.787Z,0.00
2022-10-10T01:30:37.766Z,0.00
2022-10-10T01:31:37.761Z,0.00
2022-10-10T01:32:37.747Z,0.00
2022-10-10T01:33:37.729Z,0.00
2022-10-10T01:34:37.729Z,0.00
2022-10-10T01:35:37.707Z,0.00
2022-10-10T01:36:37.691Z,0.00
2022-10-10T01:37:37.676Z,0.00
2022-10-10T01:38:37.668Z,0.00
2022-10-10T01:39:37.675Z,0.00
2022-10-10T01:40:37.670Z,0.00
2022-10-10T01:41:37.630Z,0.00
2022-10-10T01:42:37.616Z,0.00
2022-10-10T01:43:37.604Z,0.00
2022-10-10T01:44:37.590Z,0.00
2022-10-10T01:45:37.583Z,0.00
2022-10-10T01:46:37.581Z,0.00
2022-10-10T01:47:37.587Z,0.00
2022-10-10T01:48:37.542Z,0.00
2022-10-10T01:49:37.543Z,0.00
2022-10-10T01:50:37.522Z,0.00
2022-10-10T01:51:37.504Z,0.00
2022-10-10T01:52:37.499Z,0.00
2022-10-10T01:53:37.477Z,0.00
2022-10-10T01:54:37.466Z,0.00
2022-10-10T01:55:37.455Z,0.00
2022-10-10T01:56:37.441Z,0.00
2022-10-10T01:57:37.440Z,0.00
2022-10-10T01:58:37.423Z,0.00
2022-10-10T01:59:37.402Z,0.00
2022-10-10T02:00:37.444Z,0.00
2022-10-10T02:01:37.375Z,0.00
2022-10-10T02:02:37.397Z,0.00
2022-10-10T02:03:37.347Z,0.00
2022-10-10T02:04:37.359Z,0.00
2022-10-10T02:05:37.328Z,0.00
2022-10-10T02:06:37.309Z,0.00
2022-10-10T02:07:37.306Z,0.00
2022-10-10T02:08:37.284Z,0.00
2022-10-10T02:09:37.274Z,0.00
2022-10-10T02:10:37.274Z,0.00
2022-10-10T02:11:37.253Z,0.00
2022-10-10T02:12:37.236Z,0.00
2022-10-10T02:13:37.222Z,0.00
2022-10-10T02:14:37.223Z,0.00
2022-10-10T02:15:37.215Z,0.00
2022-10-10T02:16:37.234Z,0.00
2022-10-10T02:17:37.201Z,0.00
2022-10-10T02:18:37.165Z,0.00
2022-10-10T02:19:37.156Z,0.00
2022-10-10T02:20:37.143Z,0.00
2022-10-10T02:21:37.133Z,0.00
2022-10-10T02:22:37.117Z,0.00
2022-10-10T02:23:37.101Z,0.00
2022-10-10T02:24:37.085Z,0.00
2022-10-10T02:25:37.079Z,0.00
2022-10-10T02:26:37.060Z,0.00
2022-10-10T02:27:37.052Z,0.00
2022-10-10T02:28:37.200Z,0.00
2022-10-10T02:29:37.018Z,0.00
2022-10-10T02:30:37.014Z,0.00
2022-10-10T02:31:36.997Z,0.00
2022-10-10T02:32:36.982Z,0.00
2022-10-10T02:33:36.974Z,0.00
2022-10-10T02:34:36.974Z,0.00
2022-10-10T02:35:36.947Z,0.00
2022-10-10T02:36:36.938Z,0.00
2022-10-10T02:37:36.923Z,0.00
2022-10-10T02:38:36.907Z,0.00
2022-10-10T02:39:36.890Z,0.00
2022-10-10T02:40:36.900Z,0.00
2022-10-10T02:41:36.874Z,0.00
2022-10-10T02:42:36.857Z,0.00
2022-10-10T02:43:36.845Z,0.00
2022-10-10T02:44:36.831Z,0.00
2022-10-10T02:45:36.813Z,0.00
2022-10-10T02:46:36.821Z,0.00
2022-10-10T02:47:36.792Z,0.00
2022-10-10T02:48:36.778Z,0.00
2022-10-10T02:49:36.783Z,0.00
2022-10-10T02:50:36.754Z,0.00
2022-10-10T02:51:36.740Z,0.00
2022-10-10T02:52:36.743Z,0.00
2022-10-10T02:53:36.715Z,0.00
2022-10-10T02:54:36.713Z,0.00
2022-10-10T02:55:36.687Z,0.00
2022-10-10T02:56:36.681Z,0.00
2022-10-10T02:57:36.676Z,0.00
2022-10-10T02:58:36.665Z,0.00
2022-10-10T02:59:36.646Z,0.00
2022-10-10T03:00:36.650Z,0.00
2022-10-10T03:01:36.615Z,0.00
2022-10-10T03:02:36.607Z,0.00
2022-10-10T03:03:36.591Z,0.00
2022-10-10T03:04:36.660Z,0.00
2022-10-10T03:05:36.564Z,0.00
2022-10-10T03:06:36.552Z,0.00
2022-10-10T03:07:36.538Z,0.00
2022-10-10T03:08:36.528Z,0.00
2022-10-10T03:09:36.519Z,0.00
2022-10-10T03:10:36.524Z,0.00
2022-10-10T03:11:36.485Z,0.00
2022-10-10T03:12:36.484Z,0.00
2022-10-10T03:13:36.461Z,0.00
2022-10-10T03:14:36.451Z,0.00
2022-10-10T03:15:36.439Z,0.00
2022-10-10T03:16:36.440Z,0.00
2022-10-10T03:17:36.412Z,0.00
2022-10-10T03:18:36.405Z,0.00
2022-10-10T03:19:36.389Z,0.00
2022-10-10T03:20:36.389Z,0.00
2022-10-10T03:21:36.369Z,0.00
2022-10-10T03:22:36.364Z,0.00
2022-10-10T03:23:36.337Z,0.00
2022-10-10T03:24:36.319Z,0.00
2022-10-10T03:25:36.308Z,0.00
2022-10-10T03:26:36.295Z,0.00
2022-10-10T03:27:36.283Z,0.00
2022-10-10T03:28:36.331Z,0.00
2022-10-10T03:29:36.257Z,0.00
2022-10-10T03:30:36.243Z,0.00
2022-10-10T03:31:36.227Z,0.00
2022-10-10T03:32:36.218Z,0.00
2022-10-10T03:33:36.210Z,0.00
2022-10-10T03:34:36.217Z,0.00
2022-10-10T03:35:36.184Z,0.00
2022-10-10T03:36:36.168Z,0.00
2022-10-10T03:37:36.221Z,0.00
2022-10-10T03:38:36.145Z,0.00
2022-10-10T03:39:36.147Z,0.00
2022-10-10T03:40:36.129Z,0.00
2022-10-10T03:41:36.110Z,0.00
2022-10-10T03:42:36.109Z,0.00
2022-10-10T03:43:36.114Z,0.00
2022-10-10T03:44:36.101Z,0.00
2022-10-10T03:45:36.068Z,0.00
2022-10-10T03:46:36.084Z,0.00
2022-10-10T03:47:37.011Z,0.00
2022-10-10T03:48:37.010Z,0.00
2022-10-10T03:49:36.004Z,0.00
2022-10-10T03:50:35.998Z,0.00
2022-10-10T03:51:35.977Z,0.00
2022-10-10T03:52:36.501Z,0.00
2022-10-10T03:53:35.963Z,0.00
2022-10-10T03:54:35.936Z,0.00
2022-10-10T03:55:35.940Z,0.00
2022-10-10T03:56:35.917Z,0.00
2022-10-10T03:57:35.904Z,0.00
2022-10-10T03:58:35.907Z,0.00
2022-10-10T03:59:35.914Z,0.00
2022-10-10T04:00:35.880Z,0.00
2022-10-10T04:01:35.885Z,0.00
2022-10-10T04:02:35.852Z,0.00
2022-10-10T04:03:35.827Z,0.00
2022-10-10T04:04:35.839Z,0.00
2022-10-10T04:05:35.812Z,0.00
2022-10-10T04:06:35.783Z,0.00
2022-10-10T04:07:35.777Z,0.00
2022-10-10T04:08:35.766Z,0.00
2022-10-10T04:09:35.749Z,0.00
2022-10-10T04:10:35.740Z,0.00
2022-10-10T04:11:35.722Z,0.00
2022-10-10T04:12:35.711Z,0.00
2022-10-10T04:13:35.719Z,0.00
2022-10-10T04:14:35.687Z,0.00
2022-10-10T04:15:35.677Z,0.00
2022-10-10T04:16:35.682Z,0.00
2022-10-10T04:17:35.651Z,0.00
2022-10-10T04:18:35.636Z,0.00
2022-10-10T04:19:35.628Z,0.00
2022-10-10T04:20:35.608Z,0.00
2022-10-10T04:21:35.599Z,0.00
2022-10-10T04:22:35.597Z,0.00
2022-10-10T04:23:35.601Z,0.00
2022-10-10T04:24:35.556Z,0.00
2022-10-10T04:25:35.580Z,0.00
2022-10-10T04:26:35.534Z,0.00
2022-10-10T04:27:35.519Z,0.00
2022-10-10T04:28:35.539Z,0.00
2022-10-10T04:29:35.509Z,0.00
2022-10-10T04:30:35.491Z,0.00
2022-10-10T04:31:35.481Z,0.00
2022-10-10T04:32:35.454Z,0.00
2022-10-10T04:33:35.445Z,0.00
2022-10-10T04:34:35.439Z,0.00
2022-10-10T04:35:37.251Z,0.00
2022-10-10T04:36:35.425Z,0.00
2022-10-10T04:37:35.395Z,0.00
2022-10-10T04:38:35.382Z,0.00
2022-10-10T04:39:35.378Z,0.00
2022-10-10T04:40:35.372Z,0.00
2022-10-10T04:41:35.355Z,0.00
2022-10-10T04:42:35.330Z,0.00
2022-10-10T04:43:35.325Z,0.00
2022-10-10T04:44:35.341Z,0.00
2022-10-10T04:45:37.713Z,0.00
2022-10-10T04:46:35.298Z,0.00
2022-10-10T04:47:35.276Z,0.00
2022-10-10T04:48:36.211Z,0.00
2022-10-10T04:49:36.214Z,0.00
2022-10-10T04:50:35.353Z,0.00
2022-10-10T04:51:35.253Z,0.00
2022-10-10T04:52:35.368Z,0.00
2022-10-10T04:53:35.185Z,0.00
2022-10-10T04:54:35.171Z,0.00
2022-10-10T04:55:35.162Z,0.00
2022-10-10T04:56:35.157Z,0.00
2022-10-10T04:57:35.135Z,0.00
2022-10-10T04:58:35.143Z,0.00
2022-10-10T04:59:35.115Z,0.00
2022-10-10T05:00:35.104Z,0.00
2022-10-10T05:01:35.121Z,0.00
2022-10-10T05:02:35.077Z,0.00
2022-10-10T05:03:35.061Z,0.00
2022-10-10T05:04:35.002Z,0.00
2022-10-10T05:05:35.039Z,0.00
2022-10-10T05:06:35.050Z,0.00
2022-10-10T05:07:35.017Z,0.00
2022-10-10T05:08:34.958Z,0.00
2022-10-10T05:09:34.953Z,0.00
2022-10-10T05:10:34.938Z,0.00
2022-10-10T05:11:34.968Z,0.00
2022-10-10T05:12:34.955Z,0.00
2022-10-10T05:13:34.891Z,0.00
2022-10-10T05:14:34.878Z,0.00
2022-10-10T05:15:34.871Z,0.00
2022-10-10T05:16:34.860Z,0.00
2022-10-10T05:17:34.869Z,0.00
2022-10-10T05:18:34.812Z,0.00
2022-10-10T05:19:34.803Z,0.00
2022-10-10T05:20:34.797Z,0.00
2022-10-10T05:21:34.779Z,0.00
2022-10-10T05:22:34.780Z,0.00
2022-10-10T05:23:34.759Z,0.00
2022-10-10T05:24:34.743Z,0.00
2022-10-10T05:25:34.742Z,0.00
2022-10-10T05:26:36.054Z,0.00
2022-10-10T05:27:34.731Z,0.00
2022-10-10T05:28:34.745Z,0.00
2022-10-10T05:29:34.678Z,0.00
2022-10-10T05:30:34.681Z,0.00
2022-10-10T05:31:34.738Z,5.62
2022-10-10T05:32:34.645Z,5.62
2022-10-10T05:33:34.648Z,5.62
2022-10-10T05:34:34.626Z,5.62
2022-10-10T05:35:34.608Z,5.62
2022-10-10T05:36:34.590Z,11.25
2022-10-10T05:37:34.577Z,11.25
2022-10-10T05:38:34.566Z,16.88
2022-10-10T05:39:34.583Z,16.88
2022-10-10T05:40:34.557Z,22.50
2022-10-10T05:41:34.531Z,22.50
2022-10-10T05:42:34.515Z,28.12
2022-10-10T05:43:34.501Z,28.12
2022-10-10T05:44:34.490Z,28.12
2022-10-10T05:45:34.481Z,33.75
2022-10-10T05:46:34.477Z,39.38
2022-10-10T05:47:34.459Z,39.38
2022-10-10T05:48:34.437Z,45.00
2022-10-10T05:49:34.434Z,50.62
2022-10-10T05:50:34.422Z,50.62
2022-10-10T05:51:34.421Z,56.25
2022-10-10T05:52:34.401Z,61.88
2022-10-10T05:53:34.375Z,67.50
2022-10-10T05:54:34.364Z,73.12
2022-10-10T05:55:34.348Z,78.75
2022-10-10T05:56:34.340Z,84.38
2022-10-10T05:57:34.329Z,90.00
2022-10-10T05:58:34.332Z,95.62
2022-10-10T05:59:34.331Z,95.62
2022-10-10T06:00:34.292Z,106.88
2022-10-10T06:01:34.275Z,112.50
2022-10-10T06:02:34.292Z,118.12
2022-10-10T06:03:34.259Z,123.75
2022-10-10T06:04:34.262Z,129.38
2022-10-10T06:05:34.228Z,135.00
2022-10-10T06:06:34.212Z,146.25
2022-10-10T06:07:59.033Z,151.88
2022-10-10T06:08:34.193Z,157.50
2022-10-10T06:09:34.173Z,163.12
2022-10-10T06:10:34.173Z,174.38
2022-10-10T06:11:34.175Z,174.38
2022-10-10T06:12:34.148Z,180.00
2022-10-10T06:13:34.168Z,185.62
2022-10-10T06:14:34.113Z,196.88
2022-10-10T06:15:34.135Z,202.50
2022-10-10T06:16:34.096Z,213.75
2022-10-10T06:17:34.071Z,219.38
2022-10-10T06:18:34.055Z,230.62
2022-10-10T06:19:34.056Z,236.25
2022-10-10T06:20:34.035Z,241.88
2022-10-10T06:21:34.023Z,247.50
2022-10-10T06:22:34.039Z,258.75
2022-10-10T06:23:34.008Z,275.62
2022-10-10T06:24:33.993Z,286.88
2022-10-10T06:25:41.919Z,303.75
2022-10-10T06:26:33.973Z,315.00
2022-10-10T06:27:33.949Z,337.50
2022-10-10T06:28:34.004Z,348.75
2022-10-10T06:29:33.914Z,365.62
2022-10-10T06:30:33.923Z,382.50
2022-10-10T06:31:33.890Z,399.38
2022-10-10T06:32:33.892Z,405.00
2022-10-10T06:33:33.872Z,416.25
2022-10-10T06:34:33.905Z,410.62
2022-10-10T06:35:33.843Z,405.00
2022-10-10T06:36:33.829Z,405.00
2022-10-10T06:37:33.840Z,410.62
2022-10-10T06:38:33.939Z,410.62
2022-10-10T06:39:33.786Z,405.00
2022-10-10T06:40:33.822Z,405.00
2022-10-10T06:41:33.761Z,416.25
2022-10-10T06:42:33.761Z,421.88
2022-10-10T06:43:33.739Z,427.50
2022-10-10T06:44:33.725Z,427.50
2022-10-10T06:45:33.709Z,427.50
2022-10-10T06:46:33.736Z,416.25
2022-10-10T06:47:33.692Z,416.25
2022-10-10T06:48:33.685Z,433.12
2022-10-10T06:49:33.678Z,444.38
2022-10-10T06:50:33.658Z,466.88
2022-10-10T06:51:33.670Z,483.75
2022-10-10T06:52:33.906Z,500.62
2022-10-10T06:53:33.698Z,517.50
2022-10-10T06:54:33.655Z,517.50
2022-10-10T06:55:33.678Z,534.38
2022-10-10T06:56:33.602Z,551.25
2022-10-10T06:57:33.816Z,568.12
2022-10-10T06:58:33.825Z,579.38
2022-10-10T06:59:33.563Z,585.00
2022-10-10T07:00:33.553Z,590.62
2022-10-10T07:01:33.565Z,596.25
2022-10-10T07:02:33.516Z,601.88
2022-10-10T07:03:33.512Z,618.75
2022-10-10T07:04:33.499Z,630.00
2022-10-10T07:05:33.488Z,669.38
2022-10-10T07:06:34.985Z,720.00
2022-10-10T07:07:33.430Z,776.25
2022-10-10T07:08:33.421Z,849.38
2022-10-10T07:09:33.408Z,877.50
2022-10-10T07:10:33.518Z,905.62
2022-10-10T07:11:33.382Z,916.88
2022-10-10T07:12:39.597Z,905.62
2022-10-10T07:13:33.393Z,928.12
2022-10-10T07:14:33.365Z,916.88
2022-10-10T07:15:33.331Z,900.00
2022-10-10T07:16:33.623Z,984.38
2022-10-10T07:17:33.315Z,1006.88
2022-10-10T07:18:33.294Z,1035.00
2022-10-10T07:19:33.312Z,1091.25
2022-10-10T07:20:33.289Z,1186.88
2022-10-10T07:21:33.292Z,1293.75
2022-10-10T07:22:33.240Z,1327.50
2022-10-10T07:23:33.245Z,1406.25
2022-10-10T07:24:33.252Z,1411.88
2022-10-10T07:25:33.224Z,1288.12
2022-10-10T07:26:33.343Z,1248.75
2022-10-10T07:27:33.189Z,1254.38
2022-10-10T07:28:34.150Z,1237.50
2022-10-10T07:29:33.185Z,1271.25
2022-10-10T07:30:33.174Z,1293.75
2022-10-10T07:31:33.134Z,1220.62
2022-10-10T07:32:33.145Z,1226.25
2022-10-10T07:33:33.131Z,1192.50
2022-10-10T07:34:33.160Z,1158.75
2022-10-10T07:35:33.090Z,1203.75
2022-10-10T07:36:33.085Z,1265.62
2022-10-10T07:37:33.184Z,1333.12
2022-10-10T07:38:33.036Z,1400.62
2022-10-10T07:39:33.081Z,1434.38
2022-10-10T07:40:33.016Z,1513.12
2022-10-10T07:41:33.012Z,1535.62
2022-10-10T07:42:33.033Z,1372.50
2022-10-10T07:43:33.071Z,1372.50
2022-10-10T07:44:34.688Z,1434.38
2022-10-10T07:45:32.950Z,1541.25
2022-10-10T07:46:32.949Z,1462.50
2022-10-10T07:47:32.919Z,1513.12
2022-10-10T07:48:32.934Z,1631.25
2022-10-10T07:49:32.974Z,1603.12
2022-10-10T07:50:32.884Z,1586.25
2022-10-10T07:51:32.885Z,1614.38
2022-10-10T07:52:32.856Z,1659.38
2022-10-10T07:53:32.844Z,1468.12
2022-10-10T07:54:32.838Z,1569.38
2022-10-10T07:55:32.815Z,1608.75
2022-10-10T07:56:32.798Z,1586.25
2022-10-10T07:57:32.826Z,1462.50
2022-10-10T07:58:32.799Z,1501.88
2022-10-10T07:59:32.777Z,1569.38
2022-10-10T08:00:32.762Z,1580.62
2022-10-10T08:01:32.787Z,1563.75
2022-10-10T08:02:32.751Z,1490.62
2022-10-10T08:03:32.818Z,1479.38
2022-10-10T08:04:32.740Z,1541.25
2022-10-10T08:05:32.717Z,1591.88
2022-10-10T08:06:32.681Z,1631.25
2022-10-10T08:07:32.912Z,1620.00
2022-10-10T08:08:34.516Z,1710.00
2022-10-10T08:09:32.684Z,1766.25
2022-10-10T08:10:32.643Z,1867.50
2022-10-10T08:11:32.621Z,1805.62
2022-10-10T08:12:32.605Z,1642.50
2022-10-10T08:13:32.609Z,1479.38
2022-10-10T08:14:32.811Z,1293.75
2022-10-10T08:15:34.040Z,1237.50
2022-10-10T08:16:32.590Z,1282.50
2022-10-10T08:17:32.716Z,1389.38
2022-10-10T08:18:32.622Z,1310.62
2022-10-10T08:19:32.531Z,1513.12
2022-10-10T08:20:32.512Z,1591.88
2022-10-10T08:21:32.577Z,1760.62
2022-10-10T08:22:32.466Z,1642.50
2022-10-10T08:23:32.466Z,1665.00
2022-10-10T08:24:32.445Z,1620.00
2022-10-10T08:25:32.476Z,1777.50
2022-10-10T08:26:32.423Z,1951.88
2022-10-10T08:27:32.433Z,2002.50
2022-10-10T08:28:32.460Z,1951.88
2022-10-10T08:29:32.388Z,1963.12
2022-10-10T08:30:32.405Z,1974.38
2022-10-10T08:31:32.363Z,2025.00
2022-10-10T08:32:32.357Z,1968.75
2022-10-10T08:33:32.361Z,2047.50
2022-10-10T08:34:32.329Z,1985.62
2022-10-10T08:35:32.320Z,1918.12
2022-10-10T08:36:32.310Z,1968.75
2022-10-10T08:37:36.553Z,1687.50
2022-10-10T08:38:32.263Z,1653.75
2022-10-10T08:39:32.286Z,1890.00
2022-10-10T08:40:32.250Z,1788.75
2022-10-10T08:41:32.240Z,1715.62
2022-10-10T08:42:33.679Z,1704.38
2022-10-10T08:43:32.229Z,1710.00
2022-10-10T08:44:32.194Z,1788.75
2022-10-10T08:45:32.227Z,1856.25
2022-10-10T08:46:32.187Z,1912.50
2022-10-10T08:47:32.150Z,1918.12
2022-10-10T08:48:32.133Z,1895.62
2022-10-10T08:49:32.151Z,1963.12
2022-10-10T08:50:32.146Z,1957.50
2022-10-10T08:51:32.136Z,1963.12
2022-10-10T08:52:32.088Z,1996.88
2022-10-10T08:53:32.098Z,1946.25
2022-10-10T08:54:32.067Z,1957.50
2022-10-10T08:55:32.062Z,1991.25
2022-10-10T08:56:32.073Z,2289.38
2022-10-10T08:57:32.047Z,2300.62
2022-10-10T08:58:32.020Z,2351.25
2022-10-10T08:59:32.011Z,2407.50
2022-10-10T09:00:32.035Z,2660.62
2022-10-10T09:01:32.073Z,2655.00
2022-10-10T09:03:05.823Z,2632.50
2022-10-10T09:03:32.096Z,2655.00
2022-10-10T09:04:31.947Z,2716.88
2022-10-10T09:05:31.937Z,2761.88
2022-10-10T09:06:31.929Z,2739.38
2022-10-10T09:07:31.891Z,2902.50
2022-10-10T09:08:32.556Z,2801.25
2022-10-10T09:09:31.944Z,2626.88
2022-10-10T09:10:31.853Z,2655.00
2022-10-10T09:11:31.871Z,2660.62
2022-10-10T09:12:31.895Z,2638.12
2022-10-10T09:13:31.835Z,2761.88
2022-10-10T09:14:31.847Z,2992.50
2022-10-10T09:15:31.812Z,2160.00
2022-10-10T09:16:31.787Z,2598.75
2022-10-10T09:17:31.766Z,2896.88
2022-10-10T09:18:31.761Z,2446.88
2022-10-10T09:19:31.747Z,2958.75
2022-10-10T09:20:31.739Z,2986.88
2022-10-10T09:21:31.759Z,2936.25
2022-10-10T09:22:31.710Z,2756.25
2022-10-10T09:23:31.683Z,2919.38
2022-10-10T09:24:31.922Z,2829.38
2022-10-10T09:25:31.704Z,2722.50
2022-10-10T09:26:31.648Z,2615.62
2022-10-10T09:27:31.683Z,2621.25
2022-10-10T09:28:31.721Z,2548.12
2022-10-10T09:29:31.619Z,2615.62
2022-10-10T09:30:31.624Z,2896.88
2022-10-10T09:31:31.587Z,3048.75
2022-10-10T09:32:31.594Z,3031.88
2022-10-10T09:33:31.639Z,3065.62
2022-10-10T09:34:31.585Z,3178.12
2022-10-10T09:35:32.527Z,3116.25
2022-10-10T09:36:31.575Z,3099.38
2022-10-10T09:37:46.340Z,2958.75
2022-10-10T09:38:31.514Z,3099.38
2022-10-10T09:39:31.508Z,3189.38
2022-10-10T09:40:32.043Z,3155.62
2022-10-10T09:41:31.474Z,3088.12
2022-10-10T09:42:31.438Z,2480.62
2022-10-10T09:43:31.443Z,2345.62
2022-10-10T09:44:31.609Z,2851.88
2022-10-10T09:45:32.451Z,2452.50
2022-10-10T09:46:31.414Z,3172.50
2022-10-10T09:47:31.389Z,3346.88
2022-10-10T09:48:31.387Z,2818.12
2022-10-10T09:49:31.369Z,3605.62
2022-10-10T09:50:31.950Z,3493.12
2022-10-10T09:51:31.345Z,3718.12
2022-10-10T09:52:31.324Z,3223.12
2022-10-10T09:53:31.307Z,2863.12
2022-10-10T09:54:31.310Z,3206.25
2022-10-10T09:55:32.050Z,3684.38
2022-10-10T09:56:32.007Z,3853.12
2022-10-10T09:57:31.289Z,3735.00
2022-10-10T09:58:31.279Z,3796.88
2022-10-10T09:59:31.230Z,3746.25
2022-10-10T10:00:32.046Z,3729.38
2022-10-10T10:01:31.260Z,3639.38
2022-10-10T10:02:31.210Z,3515.62
2022-10-10T10:03:31.229Z,3785.62
2022-10-10T10:04:31.199Z,3853.12
2022-10-10T10:05:31.927Z,4111.88
2022-10-10T10:06:31.146Z,4123.12
2022-10-10T10:07:31.166Z,4095.00
2022-10-10T10:08:31.114Z,4151.25
2022-10-10T10:09:31.129Z,3476.25
2022-10-10T10:10:31.928Z,3431.25
2022-10-10T10:11:31.085Z,2840.62
2022-10-10T10:12:31.084Z,3037.50
2022-10-10T10:13:31.066Z,3082.50
2022-10-10T10:14:31.059Z,3616.88
2022-10-10T10:15:31.060Z,3684.38
2022-10-10T10:16:31.036Z,2536.88
2022-10-10T10:17:31.004Z,2401.88
2022-10-10T10:18:30.988Z,1951.88
2022-10-10T10:19:31.007Z,2345.62
2022-10-10T10:20:30.969Z,1822.50
2022-10-10T10:21:31.155Z,1597.50
2022-10-10T10:22:32.547Z,1541.25
2022-10-10T10:23:30.928Z,2182.50
2022-10-10T10:24:30.939Z,2154.38
2022-10-10T10:25:31.733Z,2531.25
2022-10-10T10:26:30.894Z,2548.12
2022-10-10T10:27:30.897Z,1951.88
2022-10-10T10:28:30.972Z,1996.88
2022-10-10T10:29:30.901Z,1535.62
2022-10-10T10:30:30.863Z,1867.50
2022-10-10T10:31:30.841Z,1906.88
2022-10-10T10:32:30.839Z,1777.50
2022-10-10T10:33:30.857Z,2047.50
2022-10-10T10:34:30.841Z,1845.00
2022-10-10T10:35:30.808Z,2250.00
2022-10-10T10:36:30.782Z,2385.00
2022-10-10T10:37:30.789Z,1794.38
2022-10-10T10:38:31.032Z,1400.62
2022-10-10T10:39:31.071Z,1389.38
2022-10-10T10:40:30.740Z,1535.62
2022-10-10T10:41:30.956Z,2041.88
2022-10-10T10:42:30.701Z,1980.00
2022-10-10T10:43:30.663Z,1890.00
2022-10-10T10:44:30.666Z,1614.38
2022-10-10T10:45:30.710Z,1951.88
2022-10-10T10:46:30.702Z,1906.88
2022-10-10T10:47:30.636Z,2182.50
2022-10-10T10:48:30.619Z,2598.75
2022-10-10T10:49:30.593Z,2278.12
2022-10-10T10:50:30.588Z,2514.38
2022-10-10T10:51:30.659Z,3583.12
2022-10-10T10:52:32.338Z,3560.62
2022-10-10T10:53:35.165Z,3774.38
2022-10-10T10:54:30.761Z,3864.38
2022-10-10T10:55:32.901Z,3796.88
2022-10-10T10:56:30.539Z,3549.38
2022-10-10T10:57:40.496Z,2255.62
2022-10-10T10:59:05.764Z,1681.88
2022-10-10T11:00:20.548Z,2711.25
2022-10-10T11:01:54.676Z,2896.88
2022-10-10T11:02:54.152Z,1811.25
2022-10-10T11:05:20.936Z,1603.12
2022-10-10T11:05:36.737Z,2891.25
2022-10-10T11:05:45.414Z,3054.38
2022-10-10T11:06:49.384Z,3431.25
2022-10-10T11:07:40.089Z,3403.12
2022-10-10T11:08:40.076Z,3138.75
2022-10-10T11:09:55.145Z,2677.50
2022-10-10T11:10:55.180Z,1496.25
2022-10-10T11:11:39.571Z,1608.75
2022-10-10T11:12:39.754Z,2019.38
2022-10-10T11:13:39.761Z,2351.25
2022-10-10T11:14:39.736Z,2638.12
2022-10-10T11:16:06.081Z,2182.50
2022-10-10T11:16:54.943Z,2233.12
2022-10-10T11:17:39.689Z,2176.88
2022-10-10T11:18:39.678Z,1996.88
2022-10-10T11:19:40.362Z,3082.50
2022-10-10T11:20:39.938Z,3099.38
2022-10-10T11:21:40.284Z,2806.88
2022-10-10T11:22:40.572Z,2407.50
2022-10-10T11:23:39.562Z,3003.75
2022-10-10T11:24:40.348Z,2300.62
2022-10-10T11:25:40.294Z,1850.62
2022-10-10T11:26:39.578Z,1963.12
2022-10-10T11:27:40.516Z,1833.75
2022-10-10T11:28:39.639Z,2182.50
2022-10-10T11:29:39.526Z,2435.62
2022-10-10T11:30:39.518Z,1918.12
2022-10-10T11:31:39.466Z,1935.00
2022-10-10T11:32:39.484Z,1867.50
2022-10-10T11:33:39.440Z,2171.25
2022-10-10T11:34:39.438Z,2323.12
2022-10-10T11:35:39.420Z,3453.75
2022-10-10T11:36:39.430Z,1940.62
2022-10-10T11:37:39.516Z,1946.25
2022-10-10T11:38:39.402Z,2261.25
2022-10-10T11:39:39.406Z,2587.50
2022-10-10T11:40:39.373Z,1951.88
2022-10-10T11:41:39.622Z,1951.88
2022-10-10T11:42:39.395Z,1912.50
2022-10-10T11:43:39.343Z,2137.50
2022-10-10T11:44:39.398Z,1794.38
2022-10-10T11:45:39.307Z,1693.12
2022-10-10T11:46:39.308Z,1749.38
2022-10-10T11:47:39.279Z,1760.62
2022-10-10T11:48:39.263Z,1710.00
2022-10-10T11:49:39.301Z,1715.62
2022-10-10T11:50:40.043Z,1743.75
2022-10-10T11:51:39.270Z,1828.12
2022-10-10T11:52:39.204Z,1884.38
2022-10-10T11:53:39.194Z,1738.12
2022-10-10T11:54:39.179Z,1676.25
2022-10-10T11:55:39.161Z,1636.88
2022-10-10T11:56:39.187Z,1676.25
2022-10-10T11:57:40.169Z,1828.12
2022-10-10T11:58:39.136Z,1794.38
2022-10-10T11:59:39.242Z,1771.88
2022-10-10T12:00:39.199Z,1951.88
2022-10-10T12:01:39.105Z,2255.62
2022-10-10T12:02:39.111Z,2700.00
2022-10-10T12:03:40.114Z,2165.62
2022-10-10T12:04:39.063Z,2008.12
2022-10-10T12:05:39.051Z,1890.00
2022-10-10T12:06:39.280Z,1839.38
2022-10-10T12:07:39.016Z,1833.75
2022-10-10T12:08:39.092Z,1743.75
2022-10-10T12:09:39.063Z,1783.12
2022-10-10T12:10:38.982Z,1940.62
2022-10-10T12:11:38.958Z,2030.62
2022-10-10T12:12:38.961Z,2323.12
2022-10-10T12:13:38.940Z,2205.00
2022-10-10T12:14:38.974Z,2205.00
2022-10-10T12:15:42.731Z,2233.12
2022-10-10T12:16:39.010Z,2188.12
2022-10-10T12:17:38.949Z,1906.88
2022-10-10T12:18:38.881Z,1828.12
2022-10-10T12:19:38.890Z,1771.88
2022-10-10T12:20:38.956Z,1749.38
2022-10-10T12:21:39.078Z,1659.38
2022-10-10T12:22:38.888Z,1625.62
2022-10-10T12:23:38.831Z,1518.75
2022-10-10T12:24:42.673Z,1468.12
2022-10-10T12:25:38.799Z,1440.00
2022-10-10T12:26:38.791Z,1462.50
2022-10-10T12:27:38.803Z,1456.88
2022-10-10T12:28:38.858Z,1456.88
2022-10-10T12:29:38.756Z,1423.12
2022-10-10T12:30:38.757Z,1518.75
2022-10-10T12:31:38.727Z,1468.12
2022-10-10T12:32:38.769Z,1389.38
2022-10-10T12:33:38.718Z,1372.50
2022-10-10T12:34:49.194Z,1389.38
2022-10-10T12:35:38.647Z,1440.00
2022-10-10T12:36:38.635Z,1479.38
2022-10-10T12:37:38.618Z,1563.75
2022-10-10T12:38:38.638Z,1608.75
2022-10-10T12:39:38.687Z,1530.00
2022-10-10T12:40:38.593Z,1473.75
2022-10-10T12:41:40.441Z,1451.25