createdAt,value
2019-03-15T00:00:50.073Z,0.00
2019-03-15T00:01:49.987Z,0.00
2019-03-15T00:02:49.898Z,0.00
2019-03-15T00:03:49.822Z,0.00
2019-03-15T00:04:49.738Z,0.00
2019-03-15T00:05:49.648Z,0.00
2019-03-15T00:06:50.314Z,0.00
2019-03-15T00:07:49.472Z,0.00
2019-03-15T00:08:49.386Z,0.00
2019-03-15T00:09:49.319Z,0.00
2019-03-15T00:10:49.223Z,0.00
2019-03-15T00:11:49.138Z,0.00
2019-03-15T00:12:49.058Z,0.00
2019-03-15T00:13:48.962Z,0.00
2019-03-15T00:14:48.873Z,0.00
2019-03-15T00:15:48.787Z,0.00
2019-03-15T00:16:48.700Z,0.00
2019-03-15T00:17:48.625Z,0.00
2019-03-15T00:18:48.573Z,0.00
2019-03-15T00:19:48.449Z,0.00
2019-03-15T00:20:48.362Z,0.00
2019-03-15T00:21:48.275Z,0.00
2019-03-15T00:22:48.188Z,0.00
2019-03-15T00:23:48.101Z,0.00
2019-03-15T00:24:48.025Z,0.00
2019-03-15T00:25:47.938Z,0.00
2019-03-15T00:26:47.850Z,0.00
2019-03-15T00:27:47.763Z,0.00
2019-03-15T00:28:47.675Z,0.00
2019-03-15T00:29:47.591Z,0.00
2019-03-15T00:30:47.501Z,0.00
2019-03-15T00:31:47.425Z,0.00
2019-03-15T00:32:47.339Z,0.00
2019-03-15T00:33:47.253Z,0.00
2019-03-15T00:34:47.164Z,0.00
2019-03-15T00:35:47.075Z,0.00
2019-03-15T00:36:47.002Z,0.00
2019-03-15T00:37:46.902Z,0.00
2019-03-15T00:38:46.827Z,0.00
2019-03-15T00:39:47.456Z,0.00
2019-03-15T00:40:46.658Z,0.00
2019-03-15T00:41:46.565Z,0.00
2019-03-15T00:42:46.477Z,0.00
2019-03-15T00:43:49.221Z,0.00
2019-03-15T00:44:46.307Z,0.00
2019-03-15T00:45:46.227Z,0.00
2019-03-15T00:46:46.140Z,0.00
2019-03-15T00:47:46.053Z,0.00
2019-03-15T00:48:45.965Z,0.00
2019-03-15T00:49:45.879Z,0.00
2019-03-15T00:50:45.791Z,0.00
2019-03-15T00:51:45.715Z,0.00
2019-03-15T00:52:45.628Z,0.00
2019-03-15T00:53:45.542Z,0.00
2019-03-15T00:54:45.453Z,0.00
2019-03-15T00:55:45.463Z,0.00
2019-03-15T00:56:45.278Z,0.00
2019-03-15T00:57:45.206Z,0.00
2019-03-15T00:58:45.119Z,0.00
2019-03-15T00:59:45.032Z,0.00
2019-03-15T01:00:45.061Z,0.00
2019-03-15T01:01:45.280Z,0.00
2019-03-15T01:02:44.769Z,0.00
2019-03-15T01:03:44.679Z,0.00
2019-03-15T01:04:44.606Z,0.00
2019-03-15T01:05:44.518Z,0.00
2019-03-15T01:06:44.433Z,0.00
2019-03-15T01:07:44.344Z,0.00
2019-03-15T01:08:44.254Z,0.00
2019-03-15T01:09:44.167Z,0.00
2019-03-15T01:10:44.190Z,0.00
2019-03-15T01:11:45.593Z,0.00
2019-03-15T01:12:43.988Z,0.00
2019-03-15T01:13:43.832Z,0.00
2019-03-15T01:14:43.743Z,0.00
2019-03-15T01:15:43.742Z,0.00
2019-03-15T01:16:43.580Z,0.00
2019-03-15T01:17:43.500Z,0.00
2019-03-15T01:18:44.089Z,0.00
2019-03-15T01:19:43.318Z,0.00
2019-03-15T01:20:43.230Z,0.00
2019-03-15T01:21:43.146Z,0.00
2019-03-15T01:22:43.069Z,0.00
2019-03-15T01:23:42.981Z,0.00
2019-03-15T01:24:43.144Z,0.00
2019-03-15T01:25:42.806Z,0.00
2019-03-15T01:26:42.719Z,0.00
2019-03-15T01:27:42.631Z,0.00
2019-03-15T01:28:42.570Z,0.00
2019-03-15T01:29:42.470Z,0.00
2019-03-15T01:30:42.381Z,0.00
2019-03-15T01:31:42.295Z,0.00
2019-03-15T01:32:42.220Z,0.00
2019-03-15T01:33:42.121Z,0.00
2019-03-15T01:34:42.034Z,0.00
2019-03-15T01:35:41.962Z,0.00
2019-03-15T01:36:41.870Z,0.00
2019-03-15T01:37:41.782Z,0.00
2019-03-15T01:38:41.696Z,0.00
2019-03-15T01:39:41.857Z,0.00
2019-03-15T01:40:41.532Z,0.00
2019-03-15T01:41:41.447Z,0.00
2019-03-15T01:42:41.358Z,0.00
2019-03-15T01:43:41.271Z,0.00
2019-03-15T01:44:41.183Z,0.00
2019-03-15T01:45:41.105Z,0.00
2019-03-15T01:46:41.021Z,0.00
2019-03-15T01:47:40.940Z,0.00
2019-03-15T01:48:40.850Z,0.00
2019-03-15T01:49:40.764Z,0.00
2019-03-15T01:50:40.674Z,0.00
2019-03-15T01:51:41.447Z,0.00
2019-03-15T01:52:40.509Z,0.00
2019-03-15T01:53:40.423Z,0.00
2019-03-15T01:54:40.334Z,0.00
2019-03-15T01:55:40.251Z,0.00
2019-03-15T01:56:40.159Z,0.00
2019-03-15T01:57:40.145Z,0.00
2019-03-15T01:58:39.998Z,0.00
2019-03-15T01:59:39.910Z,0.00
2019-03-15T02:00:39.822Z,0.00
2019-03-15T02:01:39.735Z,0.00
2019-03-15T02:02:39.659Z,0.00
2019-03-15T02:03:39.640Z,0.00
2019-03-15T02:04:39.500Z,0.00
2019-03-15T02:05:39.398Z,0.00
2019-03-15T02:06:39.313Z,0.00
2019-03-15T02:07:39.223Z,0.00
2019-03-15T02:08:39.136Z,0.00
2019-03-15T02:09:39.060Z,0.00
2019-03-15T02:10:38.974Z,0.00
2019-03-15T02:11:38.889Z,0.00
2019-03-15T02:12:39.081Z,0.00
2019-03-15T02:13:38.713Z,0.00
2019-03-15T02:14:38.625Z,0.00
2019-03-15T02:15:38.552Z,0.00
2019-03-15T02:16:38.461Z,0.00
2019-03-15T02:17:38.412Z,0.00
2019-03-15T02:18:38.287Z,0.00
2019-03-15T02:19:38.201Z,0.00
2019-03-15T02:20:38.113Z,0.00
2019-03-15T02:21:38.041Z,0.00
2019-03-15T02:22:38.050Z,0.00
2019-03-15T02:23:37.862Z,0.00
2019-03-15T02:24:37.797Z,0.00
2019-03-15T02:25:37.687Z,0.00
2019-03-15T02:26:37.602Z,0.00
2019-03-15T02:27:37.526Z,0.00
2019-03-15T02:28:37.437Z,0.00
2019-03-15T02:29:37.351Z,0.00
2019-03-15T02:30:37.266Z,0.00
2019-03-15T02:31:37.180Z,0.00
2019-03-15T02:32:37.115Z,0.00
2019-03-15T02:33:37.021Z,0.00
2019-03-15T02:34:36.928Z,0.00
2019-03-15T02:35:36.839Z,0.00
2019-03-15T02:36:36.755Z,0.00
2019-03-15T02:37:36.665Z,0.00
2019-03-15T02:38:36.601Z,0.00
2019-03-15T02:39:36.753Z,0.00
2019-03-15T02:40:36.415Z,0.00
2019-03-15T02:41:36.327Z,0.00
2019-03-15T02:42:36.241Z,0.00
2019-03-15T02:43:36.153Z,0.00
2019-03-15T02:44:36.078Z,0.00
2019-03-15T02:45:35.990Z,0.00
2019-03-15T02:46:35.903Z,0.00
2019-03-15T02:47:35.816Z,0.00
2019-03-15T02:48:35.744Z,0.00
2019-03-15T02:49:35.641Z,0.00
2019-03-15T02:50:35.565Z,0.00
2019-03-15T02:51:35.487Z,0.00
2019-03-15T02:52:35.390Z,0.00
2019-03-15T02:53:35.304Z,0.00
2019-03-15T02:54:35.229Z,0.00
2019-03-15T02:55:35.130Z,0.00
2019-03-15T02:56:35.055Z,0.00
2019-03-15T02:57:35.592Z,0.00
2019-03-15T02:58:34.880Z,0.00
2019-03-15T02:59:35.042Z,0.00
2019-03-15T03:00:34.706Z,0.00
2019-03-15T03:01:34.616Z,0.00
2019-03-15T03:02:34.542Z,0.00
2019-03-15T03:03:34.464Z,0.00
2019-03-15T03:04:34.367Z,0.00
2019-03-15T03:05:34.471Z,0.00
2019-03-15T03:06:34.200Z,0.00
2019-03-15T03:07:34.121Z,0.00
2019-03-15T03:08:34.031Z,0.00
2019-03-15T03:09:34.228Z,0.00
2019-03-15T03:10:33.857Z,0.00
2019-03-15T03:11:33.774Z,0.00
2019-03-15T03:12:33.680Z,0.00
2019-03-15T03:13:33.594Z,0.00
2019-03-15T03:14:33.517Z,0.00
2019-03-15T03:15:33.433Z,0.00
2019-03-15T03:16:33.350Z,0.00
2019-03-15T03:17:33.257Z,0.00
2019-03-15T03:18:34.503Z,0.00
2019-03-15T03:19:33.092Z,0.00
2019-03-15T03:20:33.007Z,0.00
2019-03-15T03:21:32.926Z,0.00
2019-03-15T03:22:32.835Z,0.00
2019-03-15T03:23:32.744Z,0.00
2019-03-15T03:24:32.919Z,0.00
2019-03-15T03:25:32.582Z,0.00
2019-03-15T03:26:32.507Z,0.00
2019-03-15T03:27:33.952Z,0.00
2019-03-15T03:28:32.325Z,0.00
2019-03-15T03:29:32.245Z,0.00
2019-03-15T03:30:32.158Z,0.00
2019-03-15T03:31:32.071Z,0.00
2019-03-15T03:32:32.086Z,0.00
2019-03-15T03:33:31.925Z,0.00
2019-03-15T03:34:31.809Z,0.00
2019-03-15T03:35:31.721Z,0.00
2019-03-15T03:36:31.644Z,0.00
2019-03-15T03:37:31.560Z,0.00
2019-03-15T03:38:31.470Z,0.00
2019-03-15T03:39:31.386Z,0.00
2019-03-15T03:40:31.297Z,0.00
2019-03-15T03:41:31.220Z,0.00
2019-03-15T03:42:31.133Z,0.00
2019-03-15T03:43:31.045Z,0.00
2019-03-15T03:44:31.209Z,0.00
2019-03-15T03:45:30.874Z,0.00
2019-03-15T03:46:30.784Z,0.00
2019-03-15T03:47:32.709Z,0.00
2019-03-15T03:48:30.621Z,0.00
2019-03-15T03:49:30.534Z,0.00
2019-03-15T03:50:30.446Z,0.00
2019-03-15T03:51:30.360Z,0.00
2019-03-15T03:52:30.274Z,0.00
2019-03-15T03:53:30.185Z,0.00
2019-03-15T03:54:30.457Z,0.00
2019-03-15T03:55:30.022Z,0.00
2019-03-15T03:56:29.935Z,0.00
2019-03-15T03:57:29.847Z,0.00
2019-03-15T03:58:29.760Z,0.00
2019-03-15T03:59:29.673Z,0.00
2019-03-15T04:00:29.602Z,0.00
2019-03-15T04:01:29.539Z,0.00
2019-03-15T04:02:29.422Z,0.00
2019-03-15T04:03:29.335Z,0.00
2019-03-15T04:04:29.260Z,0.00
2019-03-15T04:05:29.293Z,0.00
2019-03-15T04:06:29.075Z,0.00
2019-03-15T04:07:28.999Z,0.00
2019-03-15T04:08:28.911Z,0.00
2019-03-15T04:09:28.823Z,0.00
2019-03-15T04:10:28.736Z,0.00
2019-03-15T04:11:28.651Z,0.00
2019-03-15T04:12:28.562Z,0.00
2019-03-15T04:13:28.490Z,0.00
2019-03-15T04:14:28.398Z,0.00
2019-03-15T04:15:28.313Z,0.00
2019-03-15T04:16:28.224Z,0.00
2019-03-15T04:17:28.138Z,0.00
2019-03-15T04:18:28.052Z,0.00
2019-03-15T04:19:27.974Z,0.00
2019-03-15T04:20:27.887Z,0.00
2019-03-15T04:21:27.800Z,0.00
2019-03-15T04:22:27.713Z,0.00
2019-03-15T04:23:27.624Z,0.00
2019-03-15T04:24:27.538Z,0.00
2019-03-15T04:25:27.463Z,0.00
2019-03-15T04:26:27.379Z,0.00
2019-03-15T04:27:27.288Z,0.00
2019-03-15T04:28:27.201Z,0.00
2019-03-15T04:29:27.115Z,0.00
2019-03-15T04:30:27.223Z,0.00
2019-03-15T04:31:26.938Z,0.00
2019-03-15T04:32:26.863Z,0.00
2019-03-15T04:33:26.775Z,0.00
2019-03-15T04:34:28.380Z,0.00
2019-03-15T04:35:26.602Z,0.00
2019-03-15T04:36:26.514Z,0.00
2019-03-15T04:37:26.426Z,0.00
2019-03-15T04:38:26.339Z,0.00
2019-03-15T04:39:26.265Z,0.00
2019-03-15T04:40:26.176Z,0.00
2019-03-15T04:41:26.090Z,0.00
2019-03-15T04:42:26.001Z,0.00
2019-03-15T04:43:26.081Z,0.00
2019-03-15T04:44:25.827Z,0.00
2019-03-15T04:45:25.751Z,0.00
2019-03-15T04:46:25.665Z,0.00
2019-03-15T04:47:25.577Z,0.00
2019-03-15T04:48:25.490Z,0.00
2019-03-15T04:49:25.402Z,0.00
2019-03-15T04:50:25.382Z,0.00
2019-03-15T04:51:25.228Z,0.00
2019-03-15T04:52:25.153Z,0.00
2019-03-15T04:53:25.067Z,0.00
2019-03-15T04:54:24.981Z,0.00
2019-03-15T04:55:24.891Z,4.00
2019-03-15T04:56:24.803Z,0.00
2019-03-15T04:57:24.717Z,4.00
2019-03-15T04:58:24.642Z,4.00
2019-03-15T04:59:24.806Z,4.00
2019-03-15T05:00:24.467Z,4.00
2019-03-15T05:01:24.382Z,8.00
2019-03-15T05:02:24.295Z,8.00
2019-03-15T05:03:24.204Z,8.00
2019-03-15T05:04:24.130Z,12.00
2019-03-15T05:05:24.042Z,12.00
2019-03-15T05:06:23.954Z,16.00
2019-03-15T05:07:23.867Z,20.00
2019-03-15T05:08:23.780Z,24.00
2019-03-15T05:09:23.695Z,24.00
2019-03-15T05:10:23.605Z,28.00
2019-03-15T05:11:23.531Z,28.00
2019-03-15T05:12:23.443Z,36.00
2019-03-15T05:13:23.356Z,40.00
2019-03-15T05:14:23.272Z,48.00
2019-03-15T05:15:23.181Z,44.00
2019-03-15T05:16:23.095Z,44.00
2019-03-15T05:17:23.019Z,60.00
2019-03-15T05:18:22.930Z,68.00
2019-03-15T05:19:22.843Z,76.00
2019-03-15T05:20:22.755Z,92.00
2019-03-15T05:21:22.669Z,100.00
2019-03-15T05:22:22.582Z,80.00
2019-03-15T05:23:22.506Z,76.00
2019-03-15T05:24:22.419Z,104.00
2019-03-15T05:25:22.333Z,116.00
2019-03-15T05:26:22.246Z,132.00
2019-03-15T05:27:22.172Z,132.00
2019-03-15T05:28:22.070Z,112.00
2019-03-15T05:29:22.045Z,120.00
2019-03-15T05:30:21.908Z,140.00
2019-03-15T05:31:21.820Z,192.00
2019-03-15T05:32:21.732Z,184.00
2019-03-15T05:33:21.645Z,192.00
2019-03-15T05:34:21.807Z,184.00
2019-03-15T05:35:21.472Z,268.00
2019-03-15T05:36:21.396Z,336.00
2019-03-15T05:37:21.309Z,364.00
2019-03-15T05:38:21.222Z,408.00
2019-03-15T05:39:21.133Z,420.00
2019-03-15T05:40:21.051Z,428.00
2019-03-15T05:41:20.959Z,444.00
2019-03-15T05:42:20.883Z,488.00
2019-03-15T05:43:20.796Z,480.00
2019-03-15T05:44:20.959Z,524.00
2019-03-15T05:45:20.624Z,612.00
2019-03-15T05:46:20.533Z,700.00
2019-03-15T05:47:20.446Z,748.00
2019-03-15T05:48:20.392Z,608.00
2019-03-15T05:49:20.283Z,624.00
2019-03-15T05:50:20.200Z,620.00
2019-03-15T05:51:20.109Z,520.00
2019-03-15T05:52:20.107Z,604.00
2019-03-15T05:53:19.950Z,680.00
2019-03-15T05:54:19.859Z,512.00
2019-03-15T05:55:19.773Z,560.00
2019-03-15T05:56:19.687Z,544.00
2019-03-15T05:57:19.599Z,696.00
2019-03-15T05:58:21.811Z,452.00
2019-03-15T05:59:19.449Z,528.00
2019-03-15T06:00:19.349Z,468.00
2019-03-15T06:01:19.262Z,680.00
2019-03-15T06:02:19.173Z,636.00
2019-03-15T06:03:19.085Z,680.00
2019-03-15T06:04:19.248Z,544.00
2019-03-15T06:05:18.923Z,520.00
2019-03-15T06:06:18.835Z,780.00
2019-03-15T06:07:18.754Z,848.00
2019-03-15T06:08:18.660Z,1136.00
2019-03-15T06:09:18.574Z,1572.00
2019-03-15T06:10:18.499Z,1076.00
2019-03-15T06:11:18.413Z,1204.00
2019-03-15T06:12:18.329Z,1528.00
2019-03-15T06:13:18.236Z,1760.00
2019-03-15T06:14:18.149Z,1912.00
2019-03-15T06:15:18.062Z,1780.00
2019-03-15T06:16:17.987Z,1936.00
2019-03-15T06:17:17.900Z,1912.00
2019-03-15T06:18:17.811Z,1736.00
2019-03-15T06:19:17.975Z,1472.00
2019-03-15T06:20:17.642Z,1016.00
2019-03-15T06:21:17.551Z,1740.00
2019-03-15T06:22:17.475Z,2320.00
2019-03-15T06:23:17.388Z,2440.00
2019-03-15T06:24:17.300Z,2480.00
2019-03-15T06:25:17.231Z,2300.00
2019-03-15T06:26:17.126Z,2576.00
2019-03-15T06:27:17.052Z,2636.00
2019-03-15T06:28:16.964Z,2904.00
2019-03-15T06:29:16.876Z,3236.00
2019-03-15T06:30:16.788Z,2848.00
2019-03-15T06:31:16.702Z,3648.00
2019-03-15T06:32:16.615Z,2880.00
2019-03-15T06:33:16.539Z,2536.00
2019-03-15T06:34:16.454Z,2956.00
2019-03-15T06:35:16.364Z,3476.00
2019-03-15T06:36:16.288Z,3216.00
2019-03-15T06:37:16.201Z,3328.00
2019-03-15T06:38:16.115Z,3312.00
2019-03-15T06:39:16.027Z,3584.00
2019-03-15T06:40:15.939Z,3800.00
2019-03-15T06:41:15.856Z,4036.00
2019-03-15T06:42:15.778Z,4088.00
2019-03-15T06:43:15.689Z,3864.00
2019-03-15T06:44:15.604Z,4232.00
2019-03-15T06:45:15.515Z,4296.00
2019-03-15T06:46:15.428Z,3936.00
2019-03-15T06:47:15.352Z,3660.00
2019-03-15T06:48:15.264Z,3556.00
2019-03-15T06:49:16.614Z,3664.00
2019-03-15T06:50:15.091Z,4308.00
2019-03-15T06:51:15.018Z,3456.00
2019-03-15T06:52:14.929Z,2668.00
2019-03-15T06:53:14.842Z,3608.00
2019-03-15T06:54:14.754Z,3260.00
2019-03-15T06:55:14.667Z,3972.00
2019-03-15T06:56:14.603Z,3840.00
2019-03-15T06:57:14.504Z,4116.00
2019-03-15T06:58:14.415Z,3988.00
2019-03-15T06:59:14.329Z,4168.00
2019-03-15T07:00:14.259Z,3952.00
2019-03-15T07:01:14.167Z,3884.00
2019-03-15T07:02:14.079Z,4716.00
2019-03-15T07:03:14.010Z,5024.00
2019-03-15T07:04:13.916Z,6232.00
2019-03-15T07:05:13.830Z,4608.00
2019-03-15T07:06:14.356Z,3720.00
2019-03-15T07:07:15.187Z,4244.00
2019-03-15T07:08:13.568Z,3792.00
2019-03-15T07:09:13.504Z,3912.00
2019-03-15T07:10:13.405Z,3984.00
2019-03-15T07:11:13.317Z,4280.00
2019-03-15T07:12:13.231Z,3972.00
2019-03-15T07:13:13.155Z,4468.00
2019-03-15T07:14:13.067Z,4576.00
2019-03-15T07:15:12.981Z,4080.00
2019-03-15T07:16:12.895Z,3736.00
2019-03-15T07:17:12.817Z,4704.00
2019-03-15T07:18:12.731Z,4556.00
2019-03-15T07:19:25.250Z,5448.00
2019-03-15T07:20:12.556Z,6988.00
2019-03-15T07:21:13.295Z,6544.00
2019-03-15T07:22:12.393Z,7504.00
2019-03-15T07:23:12.307Z,4460.00
2019-03-15T07:24:24.604Z,5184.00
2019-03-15T07:25:12.162Z,5896.00
2019-03-15T07:26:12.060Z,4936.00
2019-03-15T07:27:13.404Z,4536.00
2019-03-15T07:28:11.883Z,4412.00
2019-03-15T07:29:11.807Z,5188.00
2019-03-15T07:30:11.719Z,6816.00
2019-03-15T07:31:11.633Z,6152.00
2019-03-15T07:32:11.573Z,5488.00
2019-03-15T07:33:11.469Z,5824.00
2019-03-15T07:34:13.659Z,5608.00
2019-03-15T07:35:11.309Z,4924.00
2019-03-15T07:36:11.219Z,4164.00
2019-03-15T07:37:11.135Z,4192.00
2019-03-15T07:38:11.046Z,4912.00
2019-03-15T07:39:12.724Z,5816.00
2019-03-15T07:40:10.883Z,7816.00
2019-03-15T07:41:10.795Z,7860.00
2019-03-15T07:42:10.709Z,7164.00
2019-03-15T07:43:10.633Z,8704.00
2019-03-15T07:44:10.546Z,12416.00
2019-03-15T07:45:10.459Z,9676.00
2019-03-15T07:46:10.384Z,8816.00
2019-03-15T07:47:10.345Z,9376.00
2019-03-15T07:48:21.927Z,11500.00
2019-03-15T07:49:10.135Z,10964.00
2019-03-15T07:50:10.047Z,9412.00
2019-03-15T07:51:09.963Z,8380.00
2019-03-15T07:52:09.884Z,8692.00
2019-03-15T07:53:09.796Z,8432.00
2019-03-15T07:54:09.716Z,8668.00
2019-03-15T07:55:09.634Z,7428.00
2019-03-15T07:56:09.547Z,6948.00
2019-03-15T07:57:09.466Z,7036.00
2019-03-15T07:58:09.391Z,7060.00
2019-03-15T07:59:09.297Z,7260.00
2019-03-15T08:00:09.236Z,7776.00
2019-03-15T08:01:09.160Z,8316.00
2019-03-15T08:02:09.047Z,8616.00
2019-03-15T08:03:08.972Z,8224.00
2019-03-15T08:04:16.726Z,8368.00
2019-03-15T08:05:08.798Z,8064.00
2019-03-15T08:06:08.722Z,7296.00
2019-03-15T08:07:08.637Z,6856.00
2019-03-15T08:08:08.561Z,6396.00
2019-03-15T08:09:08.475Z,6056.00
2019-03-15T08:10:08.419Z,5824.00
2019-03-15T08:11:08.314Z,6544.00
2019-03-15T08:12:08.223Z,5716.00
2019-03-15T08:13:08.139Z,6812.00
2019-03-15T08:14:08.062Z,6512.00
2019-03-15T08:15:07.973Z,7176.00
2019-03-15T08:16:07.888Z,6068.00
2019-03-15T08:17:07.911Z,6800.00
2019-03-15T08:18:07.723Z,7428.00
2019-03-15T08:19:07.942Z,6740.00
2019-03-15T08:20:07.562Z,8008.00
2019-03-15T08:21:07.475Z,8096.00
2019-03-15T08:22:07.403Z,8928.00
2019-03-15T08:23:08.642Z,8164.00
2019-03-15T08:24:07.224Z,7000.00
2019-03-15T08:25:07.165Z,5676.00
2019-03-15T08:26:07.063Z,7948.00
2019-03-15T08:27:06.975Z,7624.00
2019-03-15T08:28:06.914Z,6176.00
2019-03-15T08:29:09.379Z,7096.00
2019-03-15T08:30:06.725Z,7700.00
2019-03-15T08:31:06.654Z,8100.00
2019-03-15T08:32:06.564Z,8644.00
2019-03-15T08:33:10.599Z,7860.00
2019-03-15T08:34:06.402Z,7384.00
2019-03-15T08:35:06.314Z,7484.00
2019-03-15T08:36:06.225Z,7244.00
2019-03-15T08:37:06.154Z,6704.00
2019-03-15T08:38:06.065Z,5528.00
2019-03-15T08:39:05.977Z,6560.00
2019-03-15T08:40:05.901Z,7276.00
2019-03-15T08:41:05.814Z,8832.00
2019-03-15T08:42:05.739Z,9192.00
2019-03-15T08:43:05.652Z,8420.00
2019-03-15T08:44:05.566Z,8692.00
2019-03-15T08:45:05.479Z,8160.00
2019-03-15T08:46:05.402Z,6364.00
2019-03-15T08:47:05.315Z,7168.00
2019-03-15T08:48:05.235Z,8220.00
2019-03-15T08:49:05.186Z,6244.00
2019-03-15T08:50:05.066Z,8084.00
2019-03-15T08:51:04.991Z,9216.00
2019-03-15T08:52:04.908Z,7656.00
2019-03-15T08:53:04.815Z,6372.00
2019-03-15T08:54:04.741Z,7472.00
2019-03-15T08:55:05.778Z,9756.00
2019-03-15T08:56:04.566Z,9416.00
2019-03-15T08:57:04.491Z,7472.00
2019-03-15T08:58:13.764Z,8772.00
2019-03-15T08:59:04.316Z,8768.00
2019-03-15T09:00:04.243Z,6176.00
2019-03-15T09:01:04.159Z,6844.00
2019-03-15T09:02:04.078Z,8272.00
2019-03-15T09:03:03.993Z,8920.00
2019-03-15T09:04:03.905Z,9628.00
2019-03-15T09:05:03.829Z,10364.00
2019-03-15T09:06:03.744Z,11124.00
2019-03-15T09:07:03.659Z,10828.00
2019-03-15T09:08:03.592Z,10412.00
2019-03-15T09:09:03.492Z,9028.00
2019-03-15T09:10:03.805Z,6880.00
2019-03-15T09:11:03.417Z,6920.00
2019-03-15T09:12:03.253Z,4704.00
2019-03-15T09:13:03.167Z,5344.00
2019-03-15T09:14:03.083Z,5396.00
2019-03-15T09:15:02.993Z,7532.00
2019-03-15T09:16:02.918Z,10104.00
2019-03-15T09:17:02.831Z,11340.00
2019-03-15T09:18:02.744Z,9200.00
2019-03-15T09:19:02.669Z,10976.00
2019-03-15T09:20:02.581Z,10436.00
2019-03-15T09:21:02.521Z,10828.00
2019-03-15T09:22:02.419Z,11976.00
2019-03-15T09:23:02.331Z,11700.00
2019-03-15T09:24:02.255Z,14032.00
2019-03-15T09:25:02.181Z,13364.00
2019-03-15T09:26:02.097Z,13320.00
2019-03-15T09:27:02.009Z,12264.00
2019-03-15T09:28:01.919Z,11796.00
2019-03-15T09:29:01.845Z,12328.00
2019-03-15T09:30:01.785Z,12004.00
2019-03-15T09:31:01.779Z,10456.00
2019-03-15T09:32:06.347Z,8664.00
2019-03-15T09:33:03.148Z,9060.00
2019-03-15T09:34:01.432Z,10424.00
2019-03-15T09:35:01.348Z,9300.00
2019-03-15T09:36:01.270Z,7584.00
2019-03-15T09:37:01.186Z,8828.00
2019-03-15T09:38:01.108Z,10972.00
2019-03-15T09:39:01.020Z,11776.00
2019-03-15T09:40:00.934Z,12048.00
2019-03-15T09:41:00.859Z,12344.00
2019-03-15T09:42:00.771Z,12168.00
2019-03-15T09:43:00.697Z,11752.00
2019-03-15T09:44:00.608Z,12052.00
2019-03-15T09:45:00.600Z,12540.00
2019-03-15T09:46:00.449Z,12780.00
2019-03-15T09:47:02.486Z,12836.00
2019-03-15T09:48:00.284Z,12948.00
2019-03-15T09:49:00.206Z,12980.00
2019-03-15T09:50:00.288Z,12772.00
2019-03-15T09:51:00.038Z,11984.00
2019-03-15T09:51:59.959Z,10916.00
2019-03-15T09:52:59.871Z,9920.00
2019-03-15T09:53:59.797Z,10244.00
2019-03-15T09:54:59.709Z,11456.00
2019-03-15T09:55:59.633Z,12200.00
2019-03-15T09:56:59.547Z,12128.00
2019-03-15T09:57:59.459Z,11788.00
2019-03-15T09:58:59.385Z,10880.00
2019-03-15T09:59:59.304Z,11468.00
2019-03-15T10:00:59.898Z,11260.00
2019-03-15T10:01:59.134Z,11344.00
2019-03-15T10:02:59.066Z,10588.00
2019-03-15T10:03:58.973Z,10832.00
2019-03-15T10:05:10.293Z,11652.00
2019-03-15T10:05:58.811Z,12476.00
2019-03-15T10:06:58.725Z,14136.00
2019-03-15T10:07:58.649Z,13844.00
2019-03-15T10:08:58.563Z,14664.00
2019-03-15T10:09:58.491Z,13576.00
2019-03-15T10:10:58.410Z,12384.00
2019-03-15T10:11:58.324Z,12832.00
2019-03-15T10:13:05.737Z,11968.00
2019-03-15T10:13:58.162Z,12632.00
2019-03-15T10:14:58.075Z,11908.00
2019-03-15T10:15:58.000Z,13028.00
2019-03-15T10:16:57.913Z,11304.00
2019-03-15T10:17:57.836Z,11800.00
2019-03-15T10:18:57.750Z,11908.00
2019-03-15T10:19:57.676Z,11972.00
2019-03-15T10:20:57.587Z,12648.00
2019-03-15T10:21:57.513Z,14416.00
2019-03-15T10:23:05.895Z,14236.00
2019-03-15T10:23:57.358Z,13440.00
2019-03-15T10:24:57.280Z,12472.00
2019-03-15T10:25:57.193Z,13824.00
2019-03-15T10:26:57.100Z,12196.00
2019-03-15T10:27:57.026Z,11348.00
2019-03-15T10:28:56.940Z,12508.00
2019-03-15T10:29:56.865Z,10872.00
2019-03-15T10:30:56.775Z,10284.00
2019-03-15T10:31:56.701Z,9816.00
2019-03-15T10:32:56.615Z,11532.00
2019-03-15T10:33:56.553Z,9560.00
2019-03-15T10:34:56.452Z,10876.00
2019-03-15T10:35:56.384Z,8496.00
2019-03-15T10:36:56.289Z,7908.00
2019-03-15T10:37:56.229Z,7320.00
2019-03-15T10:38:56.127Z,8880.00
2019-03-15T10:39:56.059Z,10368.00
2019-03-15T10:40:55.965Z,8036.00
2019-03-15T10:41:55.889Z,5848.00
2019-03-15T10:42:55.937Z,6384.00
2019-03-15T10:43:55.728Z,7104.00
2019-03-15T10:44:55.643Z,6032.00
2019-03-15T10:45:55.565Z,4840.00
2019-03-15T10:46:55.479Z,7864.00
2019-03-15T10:47:55.391Z,10940.00
2019-03-15T10:48:55.315Z,12232.00
2019-03-15T10:49:55.228Z,9416.00
2019-03-15T10:50:55.155Z,6168.00
2019-03-15T10:51:55.065Z,4964.00
2019-03-15T10:52:54.990Z,5640.00
2019-03-15T10:53:55.107Z,5560.00
2019-03-15T10:54:54.830Z,4748.00
2019-03-15T10:56:00.145Z,4416.00
2019-03-15T10:56:54.667Z,6660.00
2019-03-15T10:57:54.578Z,6416.00
2019-03-15T10:58:54.744Z,7712.00
2019-03-15T10:59:54.429Z,7956.00
2019-03-15T11:00:54.330Z,8676.00
2019-03-15T11:01:54.256Z,8088.00
2019-03-15T11:02:54.167Z,7404.00
2019-03-15T11:03:54.080Z,7316.00
2019-03-15T11:04:54.005Z,11372.00
2019-03-15T11:05:53.917Z,12904.00
2019-03-15T11:06:53.847Z,11484.00
2019-03-15T11:07:53.755Z,12404.00
2019-03-15T11:08:53.681Z,12156.00
2019-03-15T11:09:53.594Z,12972.00
2019-03-15T11:10:53.505Z,15728.00
2019-03-15T11:11:53.432Z,16416.00
2019-03-15T11:12:53.343Z,12804.00
2019-03-15T11:13:55.514Z,10484.00
2019-03-15T11:14:53.182Z,12012.00
2019-03-15T11:15:53.106Z,12628.00
2019-03-15T11:16:53.018Z,13996.00
2019-03-15T11:17:52.943Z,14228.00
2019-03-15T11:18:53.107Z,14192.00
2019-03-15T11:19:52.769Z,14292.00
2019-03-15T11:20:52.693Z,13720.00
2019-03-15T11:21:52.607Z,12316.00
2019-03-15T11:22:52.532Z,12448.00
2019-03-15T11:23:52.444Z,11744.00
2019-03-15T11:24:52.372Z,11116.00
2019-03-15T11:25:52.282Z,10272.00
2019-03-15T11:26:52.211Z,10476.00
2019-03-15T11:27:52.122Z,12092.00
2019-03-15T11:28:52.047Z,9300.00
2019-03-15T11:29:51.961Z,9868.00
2019-03-15T11:30:51.883Z,11284.00
2019-03-15T11:31:51.795Z,9752.00
2019-03-15T11:32:51.720Z,12632.00
2019-03-15T11:33:51.633Z,13416.00
2019-03-15T11:34:51.558Z,11312.00
2019-03-15T11:35:51.487Z,11240.00
2019-03-15T11:36:58.161Z,11404.00
2019-03-15T11:37:51.308Z,11216.00
2019-03-15T11:38:51.232Z,10616.00
2019-03-15T11:39:51.147Z,12844.00
2019-03-15T11:40:51.072Z,12680.00
2019-03-15T11:41:50.984Z,12156.00
2019-03-15T11:42:50.913Z,14176.00
2019-03-15T11:43:50.820Z,17920.00
2019-03-15T11:44:50.750Z,17632.00
2019-03-15T11:45:50.660Z,16356.00
2019-03-15T11:46:50.597Z,17376.00
2019-03-15T11:48:02.516Z,17920.00
2019-03-15T11:48:50.425Z,17824.00
2019-03-15T11:49:50.336Z,16600.00
2019-03-15T11:50:50.267Z,15476.00
2019-03-15T11:51:50.185Z,13728.00
2019-03-15T11:52:50.097Z,14876.00
2019-03-15T11:53:50.013Z,12440.00
2019-03-15T11:54:50.029Z,14576.00
2019-03-15T11:55:49.853Z,14972.00
2019-03-15T11:56:50.810Z,16324.00
2019-03-15T11:57:49.696Z,15144.00
2019-03-15T11:58:49.615Z,15004.00
2019-03-15T11:59:49.536Z,12384.00
2019-03-15T12:00:49.447Z,8996.00
2019-03-15T12:01:49.372Z,8612.00
2019-03-15T12:02:49.286Z,7356.00
2019-03-15T12:03:53.266Z,10612.00
2019-03-15T12:04:49.136Z,9516.00
2019-03-15T12:05:49.047Z,13244.00
2019-03-15T12:06:48.973Z,11984.00
2019-03-15T12:07:48.886Z,11096.00
2019-03-15T12:08:48.811Z,10376.00
2019-03-15T12:09:48.724Z,10876.00
2019-03-15T12:10:48.654Z,11316.00
2019-03-15T12:11:48.573Z,10476.00
2019-03-15T12:12:48.487Z,9984.00
2019-03-15T12:13:48.412Z,10084.00
2019-03-15T12:14:48.324Z,10456.00
2019-03-15T12:15:48.249Z,8624.00
2019-03-15T12:16:48.164Z,8788.00
2019-03-15T12:17:48.095Z,10676.00
2019-03-15T12:18:48.000Z,10212.00
2019-03-15T12:19:47.924Z,9448.00
2019-03-15T12:20:49.307Z,6984.00
2019-03-15T12:21:47.762Z,4236.00
2019-03-15T12:22:47.675Z,4608.00
2019-03-15T12:23:47.600Z,3968.00
2019-03-15T12:24:47.513Z,2892.00
2019-03-15T12:25:47.439Z,2628.00
2019-03-15T12:26:47.365Z,3472.00
2019-03-15T12:27:47.281Z,6368.00
2019-03-15T12:28:47.188Z,6792.00
2019-03-15T12:29:47.114Z,6996.00
2019-03-15T12:30:47.025Z,5800.00