createdAt,value
2023-05-19T00:01:50.616Z,10.50
2023-05-19T00:04:19.114Z,11.30
2023-05-19T00:06:51.726Z,7.60
2023-05-19T00:09:20.369Z,7.70
2023-05-19T00:11:48.590Z,7.10
2023-05-19T00:14:16.862Z,9.10
2023-05-19T00:16:45.033Z,12.40
2023-05-19T00:19:12.856Z,8.80
2023-05-19T00:21:40.960Z,8.40
2023-05-19T00:24:08.745Z,7.00
2023-05-19T00:26:37.170Z,10.10
2023-05-19T00:29:06.156Z,10.90
2023-05-19T00:31:34.353Z,10.10
2023-05-19T00:34:02.405Z,9.10
2023-05-19T00:36:31.089Z,11.40
2023-05-19T00:38:58.885Z,9.20
2023-05-19T00:41:26.793Z,6.40
2023-05-19T00:43:55.246Z,9.10
2023-05-19T00:46:23.129Z,9.80
2023-05-19T00:48:51.292Z,9.20
2023-05-19T00:51:19.606Z,9.90
2023-05-19T00:53:51.039Z,10.30
2023-05-19T00:56:21.741Z,9.50
2023-05-19T00:58:52.184Z,9.10
2023-05-19T01:01:21.811Z,10.60
2023-05-19T01:03:51.456Z,9.00
2023-05-19T01:06:20.886Z,12.00
2023-05-19T01:08:51.740Z,8.10
2023-05-19T01:11:19.602Z,7.10
2023-05-19T01:13:47.410Z,10.70
2023-05-19T01:16:42.668Z,9.50
2023-05-19T01:19:43.725Z,9.00
2023-05-19T01:23:00.515Z,5.70
2023-05-19T01:26:11.729Z,8.20
2023-05-19T01:29:26.047Z,6.80
2023-05-19T01:32:00.128Z,9.50
2023-05-19T01:34:31.452Z,8.20
2023-05-19T01:37:01.552Z,6.40
2023-05-19T01:39:30.366Z,7.50
2023-05-19T01:42:01.713Z,6.90
2023-05-19T01:44:29.816Z,5.70
2023-05-19T01:46:57.890Z,7.10
2023-05-19T01:49:25.785Z,6.90
2023-05-19T01:51:55.235Z,10.50
2023-05-19T01:54:23.392Z,6.30
2023-05-19T01:57:24.469Z,7.80
2023-05-19T02:00:09.353Z,8.10
2023-05-19T02:03:18.905Z,8.50
2023-05-19T02:05:59.257Z,8.20
2023-05-19T02:08:33.041Z,6.20
2023-05-19T02:11:10.749Z,9.00
2023-05-19T02:13:44.241Z,7.60
2023-05-19T02:16:14.098Z,9.00
2023-05-19T02:18:45.426Z,7.50
2023-05-19T02:21:13.727Z,8.20
2023-05-19T02:23:42.044Z,7.20
2023-05-19T02:26:09.878Z,8.60
2023-05-19T02:28:37.737Z,5.60
2023-05-19T02:31:08.849Z,6.80
2023-05-19T02:33:37.466Z,8.90
2023-05-19T02:36:06.152Z,9.80
2023-05-19T02:38:33.991Z,7.50
2023-05-19T02:41:01.783Z,6.70
2023-05-19T02:43:30.627Z,7.90
2023-05-19T02:45:58.537Z,9.40
2023-05-19T02:48:27.577Z,7.10
2023-05-19T02:50:55.341Z,5.40
2023-05-19T02:53:23.212Z,10.00
2023-05-19T02:55:51.427Z,9.70
2023-05-19T02:58:20.727Z,6.60
2023-05-19T03:00:48.649Z,11.50
2023-05-19T03:03:16.644Z,6.40
2023-05-19T03:05:44.581Z,8.40
2023-05-19T03:08:12.353Z,7.10
2023-05-19T03:10:40.163Z,5.80
2023-05-19T03:13:08.019Z,8.60
2023-05-19T03:15:36.614Z,9.10
2023-05-19T03:18:06.305Z,9.40
2023-05-19T03:20:34.371Z,6.90
2023-05-19T03:23:02.503Z,8.70
2023-05-19T03:25:30.406Z,6.70
2023-05-19T03:27:58.194Z,7.70
2023-05-19T03:30:26.147Z,9.60
2023-05-19T03:33:03.520Z,8.50
2023-05-19T03:35:31.380Z,6.60
2023-05-19T03:37:59.382Z,10.50
2023-05-19T03:40:27.496Z,9.40
2023-05-19T03:43:01.154Z,9.00
2023-05-19T03:45:29.140Z,9.10
2023-05-19T03:47:57.215Z,7.70
2023-05-19T03:50:44.602Z,7.90
2023-05-19T03:53:26.516Z,8.60
2023-05-19T03:55:55.539Z,7.50
2023-05-19T03:58:24.204Z,10.00
2023-05-19T04:00:54.496Z,9.00
2023-05-19T04:03:22.455Z,11.90
2023-05-19T04:05:50.401Z,12.60
2023-05-19T04:08:18.212Z,7.30
2023-05-19T04:10:46.078Z,9.40
2023-05-19T04:13:15.521Z,9.80
2023-05-19T04:15:43.431Z,10.50
2023-05-19T04:18:11.401Z,12.10
2023-05-19T04:20:41.438Z,10.60
2023-05-19T04:23:09.539Z,14.40
2023-05-19T04:25:41.001Z,12.30
2023-05-19T04:28:09.364Z,12.90
2023-05-19T04:30:38.679Z,10.00
2023-05-19T04:33:07.647Z,11.60
2023-05-19T04:35:35.572Z,12.40
2023-05-19T04:38:03.803Z,10.30
2023-05-19T04:40:32.936Z,10.40
2023-05-19T04:43:02.162Z,11.80
2023-05-19T04:45:30.389Z,14.00
2023-05-19T04:48:00.522Z,11.50
2023-05-19T04:50:29.747Z,14.10
2023-05-19T04:52:59.289Z,11.30
2023-05-19T04:55:27.925Z,11.40
2023-05-19T04:57:55.771Z,11.70
2023-05-19T05:00:23.735Z,13.40
2023-05-19T05:03:05.233Z,13.10
2023-05-19T05:08:01.442Z,12.20
2023-05-19T05:10:31.986Z,11.80
2023-05-19T05:13:01.117Z,12.80
2023-05-19T05:15:29.963Z,14.90
2023-05-19T05:18:00.415Z,16.60
2023-05-19T05:20:28.763Z,12.20
2023-05-19T05:22:58.018Z,14.50
2023-05-19T05:25:26.706Z,10.20
2023-05-19T05:27:58.966Z,12.40
2023-05-19T05:30:26.876Z,16.20
2023-05-19T05:32:56.005Z,13.70
2023-05-19T05:35:35.340Z,12.00
2023-05-19T05:38:04.695Z,14.00
2023-05-19T05:40:32.676Z,11.60
2023-05-19T05:43:00.599Z,15.50
2023-05-19T05:45:31.162Z,12.10
2023-05-19T05:47:59.999Z,14.80
2023-05-19T05:50:28.420Z,16.60
2023-05-19T05:53:01.126Z,15.30
2023-05-19T05:55:29.577Z,11.60
2023-05-19T05:57:58.671Z,12.60
2023-05-19T06:00:28.366Z,16.50
2023-05-19T06:02:57.201Z,12.20
2023-05-19T06:05:26.890Z,14.90
2023-05-19T06:07:55.282Z,19.00
2023-05-19T06:10:26.229Z,16.50
2023-05-19T06:12:54.604Z,17.40
2023-05-19T06:15:23.050Z,16.30
2023-05-19T06:17:57.973Z,15.60
2023-05-19T06:20:25.774Z,18.40
2023-05-19T06:22:53.768Z,17.80
2023-05-19T06:25:22.170Z,15.60
2023-05-19T06:27:50.906Z,15.00
2023-05-19T06:30:18.865Z,16.60
2023-05-19T06:32:59.987Z,13.00
2023-05-19T06:35:28.154Z,14.10
2023-05-19T06:37:56.423Z,13.20
2023-05-19T06:40:24.415Z,14.20
2023-05-19T06:42:52.271Z,13.50
2023-05-19T06:45:33.189Z,15.20
2023-05-19T06:48:02.442Z,14.30
2023-05-19T06:50:31.108Z,12.80
2023-05-19T06:52:59.391Z,18.30
2023-05-19T06:55:27.349Z,11.40
2023-05-19T06:57:55.454Z,12.90
2023-05-19T07:00:24.113Z,17.30
2023-05-19T07:02:53.271Z,13.90
2023-05-19T07:05:21.769Z,12.50
2023-05-19T07:07:53.338Z,14.60
2023-05-19T07:10:24.112Z,14.60
2023-05-19T07:12:53.043Z,12.00
2023-05-19T07:15:21.775Z,13.70
2023-05-19T07:17:49.782Z,13.70
2023-05-19T07:20:18.058Z,12.30
2023-05-19T07:22:46.149Z,13.20
2023-05-19T07:25:14.041Z,14.00
2023-05-19T07:27:41.935Z,10.70
2023-05-19T07:30:10.402Z,15.40
2023-05-19T07:32:38.335Z,14.60
2023-05-19T07:35:06.741Z,10.70
2023-05-19T07:37:34.548Z,11.10
2023-05-19T07:40:02.491Z,15.40
2023-05-19T07:42:30.564Z,10.10
2023-05-19T07:44:58.350Z,15.10
2023-05-19T07:47:26.473Z,10.20
2023-05-19T07:49:54.291Z,10.20
2023-05-19T07:52:22.146Z,12.20
2023-05-19T07:54:50.003Z,11.90
2023-05-19T07:57:18.989Z,14.30
2023-05-19T07:59:46.848Z,11.30
2023-05-19T08:02:14.670Z,14.10
2023-05-19T08:04:42.734Z,12.40
2023-05-19T08:07:10.854Z,8.70
2023-05-19T08:09:38.683Z,11.10
2023-05-19T08:12:06.496Z,10.70
2023-05-19T08:14:35.074Z,11.40
2023-05-19T08:17:02.937Z,11.70
2023-05-19T08:19:30.858Z,9.00
2023-05-19T08:22:01.195Z,7.90
2023-05-19T08:24:30.134Z,11.30
2023-05-19T08:26:58.098Z,10.00
2023-05-19T08:29:26.294Z,7.80
2023-05-19T08:31:54.234Z,10.20
2023-05-19T08:34:22.466Z,9.70
2023-05-19T08:36:50.386Z,8.50
2023-05-19T08:39:24.096Z,10.00
2023-05-19T08:41:55.809Z,7.80
2023-05-19T08:44:23.744Z,12.20
2023-05-19T08:46:56.256Z,12.40
2023-05-19T08:49:30.730Z,10.90
2023-05-19T08:52:31.627Z,8.30
2023-05-19T08:55:09.749Z,10.30
2023-05-19T08:57:38.671Z,7.20
2023-05-19T09:00:09.675Z,9.50
2023-05-19T09:02:50.268Z,9.80
2023-05-19T09:05:26.786Z,9.50
2023-05-19T09:07:55.090Z,11.10
2023-05-19T09:10:23.351Z,13.50
2023-05-19T09:12:52.152Z,9.40
2023-05-19T09:15:20.327Z,9.00
2023-05-19T09:17:48.435Z,10.40
2023-05-19T09:20:17.575Z,10.70
2023-05-19T09:22:47.464Z,13.00
2023-05-19T09:25:26.485Z,12.20
2023-05-19T09:27:55.278Z,9.10
2023-05-19T09:30:24.623Z,8.90
2023-05-19T09:32:52.697Z,12.00
2023-05-19T09:35:21.674Z,9.10
2023-05-19T09:37:49.560Z,14.30
2023-05-19T09:40:17.616Z,11.20
2023-05-19T09:42:45.495Z,10.40
2023-05-19T09:45:13.444Z,13.80
2023-05-19T09:47:42.236Z,12.30
2023-05-19T09:50:12.416Z,10.80
2023-05-19T09:52:44.530Z,15.30
2023-05-19T09:55:13.628Z,12.60
2023-05-19T09:57:41.640Z,16.30
2023-05-19T10:00:11.973Z,13.20
2023-05-19T10:02:46.344Z,11.90
2023-05-19T10:05:20.004Z,13.20
2023-05-19T10:07:52.391Z,11.80
2023-05-19T10:10:22.646Z,11.20
2023-05-19T10:12:50.816Z,13.50
2023-05-19T10:15:22.782Z,8.20
2023-05-19T10:17:52.088Z,10.80
2023-05-19T10:20:19.938Z,12.50
2023-05-19T10:22:48.717Z,9.80
2023-05-19T10:25:18.644Z,12.10
2023-05-19T10:27:55.253Z,13.70
2023-05-19T10:30:39.729Z,9.50
2023-05-19T10:33:13.947Z,9.90
2023-05-19T10:36:23.395Z,11.70
2023-05-19T10:39:05.964Z,11.30
2023-05-19T10:42:11.193Z,10.00
2023-05-19T10:45:21.833Z,9.00
2023-05-19T10:47:54.720Z,9.30
2023-05-19T10:50:22.790Z,10.10
2023-05-19T10:52:56.667Z,11.30
2023-05-19T10:55:55.907Z,12.20
2023-05-19T10:58:40.369Z,12.40
2023-05-19T11:01:12.854Z,9.00
2023-05-19T11:03:57.277Z,9.90
2023-05-19T11:06:27.169Z,11.80
2023-05-19T11:09:19.588Z,10.90
2023-05-19T11:11:54.300Z,8.80
2023-05-19T11:14:27.003Z,9.70
2023-05-19T11:16:59.848Z,8.20
2023-05-19T11:19:33.247Z,9.80
2023-05-19T11:22:13.550Z,13.10
2023-05-19T11:24:49.906Z,8.80
2023-05-19T11:27:24.391Z,8.60
2023-05-19T11:29:53.971Z,8.60
2023-05-19T11:32:25.796Z,9.60
2023-05-19T11:34:55.971Z,8.60
2023-05-19T11:37:26.469Z,10.00
2023-05-19T11:39:54.580Z,10.20
2023-05-19T11:42:23.892Z,9.30
2023-05-19T11:44:56.177Z,9.60
2023-05-19T11:47:24.069Z,9.60
2023-05-19T11:49:52.114Z,9.50
2023-05-19T11:52:22.980Z,9.70
2023-05-19T11:54:52.391Z,10.30
2023-05-19T11:57:21.018Z,10.10
2023-05-19T11:59:49.862Z,10.00
2023-05-19T12:02:19.841Z,10.80
2023-05-19T12:04:49.492Z,10.40
2023-05-19T12:07:23.075Z,10.10
2023-05-19T12:09:52.589Z,9.90
2023-05-19T12:12:22.993Z,7.40
2023-05-19T12:14:53.026Z,9.40
2023-05-19T12:17:21.649Z,9.90
2023-05-19T12:19:50.506Z,12.10
2023-05-19T12:22:19.218Z,11.40
2023-05-19T12:24:47.829Z,9.50
2023-05-19T12:27:26.523Z,11.50
2023-05-19T12:29:57.295Z,9.60
2023-05-19T12:32:31.170Z,11.10
2023-05-19T12:34:59.144Z,10.30
2023-05-19T12:37:29.993Z,11.10
2023-05-19T12:39:57.929Z,10.90
2023-05-19T12:42:35.237Z,11.10
2023-05-19T12:45:04.716Z,8.70
2023-05-19T12:47:35.311Z,10.40
2023-05-19T12:50:08.777Z,10.50
2023-05-19T12:52:51.263Z,10.70
2023-05-19T12:55:21.094Z,10.20
2023-05-19T12:57:57.311Z,12.10
2023-05-19T13:00:31.048Z,9.90
2023-05-19T13:03:08.521Z,11.80
2023-05-19T13:05:46.496Z,9.20
2023-05-19T13:08:17.269Z,9.80
2023-05-19T13:10:46.733Z,7.70
2023-05-19T13:13:15.236Z,8.40
2023-05-19T13:15:51.043Z,9.90
2023-05-19T13:18:19.042Z,8.80
2023-05-19T13:20:49.958Z,10.30
2023-05-19T13:23:18.644Z,9.00
2023-05-19T13:25:46.677Z,10.50
2023-05-19T13:28:14.492Z,8.20
2023-05-19T13:30:44.779Z,10.80
2023-05-19T13:33:12.828Z,9.50
2023-05-19T13:35:40.918Z,9.00
2023-05-19T13:38:10.582Z,10.40
2023-05-19T13:40:39.806Z,10.60
2023-05-19T13:43:08.748Z,8.70
2023-05-19T13:45:37.335Z,8.90
2023-05-19T13:48:07.325Z,8.80
2023-05-19T13:50:36.111Z,9.70
2023-05-19T13:53:04.385Z,9.80
2023-05-19T13:55:33.139Z,10.40
2023-05-19T13:58:00.947Z,10.30
2023-05-19T14:00:30.798Z,8.10
2023-05-19T14:03:00.450Z,8.90
2023-05-19T14:05:29.149Z,8.90
2023-05-19T14:07:58.091Z,8.60
2023-05-19T14:10:26.657Z,8.60
2023-05-19T14:13:25.976Z,8.40
2023-05-19T14:15:42.527Z,10.00
2023-05-19T14:18:11.284Z,8.10
2023-05-19T14:20:39.189Z,8.00
2023-05-19T14:23:06.998Z,9.90
2023-05-19T14:25:34.864Z,7.70
2023-05-19T14:28:02.822Z,9.10
2023-05-19T14:30:30.711Z,8.60
2023-05-19T14:32:58.668Z,10.30
2023-05-19T14:35:27.333Z,9.30
2023-05-19T14:37:55.349Z,9.90
2023-05-19T14:40:23.347Z,9.80
2023-05-19T14:42:51.140Z,8.80
2023-05-19T14:45:18.932Z,10.70
2023-05-19T14:47:47.710Z,8.30
2023-05-19T14:50:16.362Z,10.50
2023-05-19T14:52:44.254Z,9.90
2023-05-19T14:55:12.120Z,11.20
2023-05-19T14:57:40.051Z,11.60
2023-05-19T15:00:10.309Z,10.20
2023-05-19T15:02:38.776Z,8.70
2023-05-19T15:05:08.441Z,9.30
2023-05-19T15:07:36.417Z,9.90
2023-05-19T15:10:05.040Z,11.30
2023-05-19T15:12:32.881Z,10.50
2023-05-19T15:15:00.827Z,11.40
2023-05-19T15:17:28.693Z,10.10
2023-05-19T15:19:56.627Z,10.60
2023-05-19T15:22:24.452Z,10.30
2023-05-19T15:24:52.361Z,11.40
2023-05-19T15:27:20.860Z,11.90
2023-05-19T15:29:48.752Z,12.40
2023-05-19T15:32:17.431Z,11.80
2023-05-19T15:34:45.335Z,10.70
2023-05-19T15:37:13.253Z,11.00
2023-05-19T15:39:41.157Z,11.00
2023-05-19T15:42:09.102Z,11.00
2023-05-19T15:44:37.536Z,11.90
2023-05-19T15:47:05.622Z,10.30
2023-05-19T15:49:34.107Z,12.50
2023-05-19T15:52:03.019Z,11.90
2023-05-19T15:54:30.983Z,12.10
2023-05-19T15:56:58.785Z,12.60
2023-05-19T15:59:26.633Z,10.80
2023-05-19T16:01:54.529Z,10.70
2023-05-19T16:04:22.421Z,11.20
2023-05-19T16:06:50.534Z,11.10
2023-05-19T16:09:18.387Z,11.90
2023-05-19T16:11:46.215Z,10.50
2023-05-19T16:14:14.640Z,10.20
2023-05-19T16:16:44.508Z,9.90
2023-05-19T16:19:12.510Z,11.80
2023-05-19T16:21:40.564Z,11.60
2023-05-19T16:24:08.458Z,14.40
2023-05-19T16:26:36.344Z,12.10
2023-05-19T16:29:04.229Z,10.50
2023-05-19T16:31:32.099Z,11.50
2023-05-19T16:33:59.930Z,14.20
2023-05-19T16:36:27.832Z,12.40
2023-05-19T16:38:55.671Z,10.90
2023-05-19T16:41:23.460Z,14.10
2023-05-19T16:43:51.233Z,11.70
2023-05-19T16:46:19.195Z,10.40
2023-05-19T16:48:47.091Z,14.80
2023-05-19T16:51:15.158Z,10.10
2023-05-19T16:53:42.946Z,10.90
2023-05-19T16:56:10.799Z,11.50
2023-05-19T16:58:38.699Z,9.80
2023-05-19T17:01:06.644Z,10.80
2023-05-19T17:03:35.669Z,10.90
2023-05-19T17:06:03.903Z,14.40
2023-05-19T17:08:31.992Z,11.80
2023-05-19T17:10:59.779Z,15.20
2023-05-19T17:13:29.652Z,10.30
2023-05-19T17:15:57.716Z,11.80
2023-05-19T17:18:25.716Z,10.50
2023-05-19T17:20:53.718Z,9.80
2023-05-19T17:23:21.596Z,10.10
2023-05-19T17:25:54.254Z,9.30
2023-05-19T17:28:22.356Z,8.70
2023-05-19T17:30:50.318Z,10.60
2023-05-19T17:33:18.272Z,12.60
2023-05-19T17:35:46.224Z,11.30
2023-05-19T17:38:14.079Z,10.90
2023-05-19T17:40:42.155Z,9.40
2023-05-19T17:43:10.113Z,11.70
2023-05-19T17:45:37.982Z,9.00
2023-05-19T17:48:06.486Z,10.30
2023-05-19T17:50:34.644Z,11.40
2023-05-19T17:53:02.963Z,10.90
2023-05-19T17:55:31.450Z,13.70
2023-05-19T17:57:59.800Z,11.50
2023-05-19T18:00:28.170Z,11.80
2023-05-19T18:02:57.507Z,12.50
2023-05-19T18:05:26.633Z,10.50
2023-05-19T18:07:57.503Z,10.40
2023-05-19T18:10:27.489Z,11.60
2023-05-19T18:12:55.476Z,11.90
2023-05-19T18:15:24.051Z,14.80
2023-05-19T18:17:52.033Z,10.90
2023-05-19T18:20:20.076Z,12.30
2023-05-19T18:22:48.173Z,10.70
2023-05-19T18:25:18.480Z,15.60
2023-05-19T18:27:47.196Z,10.60
2023-05-19T18:30:15.353Z,13.10
2023-05-19T18:32:43.272Z,14.00
2023-05-19T18:35:11.398Z,14.60
2023-05-19T18:37:39.334Z,13.70
2023-05-19T18:40:08.150Z,14.90
2023-05-19T18:42:35.947Z,12.10
2023-05-19T18:45:04.641Z,13.10
2023-05-19T18:47:32.468Z,16.10
2023-05-19T18:50:00.329Z,16.40
2023-05-19T18:52:28.640Z,15.70
2023-05-19T18:54:56.807Z,14.20
2023-05-19T18:57:24.696Z,13.10
2023-05-19T18:59:52.901Z,12.50
2023-05-19T19:02:20.828Z,13.80
2023-05-19T19:04:49.443Z,14.30
2023-05-19T19:07:17.324Z,13.60
2023-05-19T19:09:45.462Z,14.10
2023-05-19T19:12:13.371Z,14.00
2023-05-19T19:14:41.772Z,14.50
2023-05-19T19:17:09.640Z,15.90
2023-05-19T19:19:37.992Z,14.10
2023-05-19T19:22:06.011Z,12.40
2023-05-19T19:24:33.934Z,14.10
2023-05-19T19:27:02.259Z,15.70
2023-05-19T19:29:30.230Z,15.20
2023-05-19T19:31:58.202Z,15.70
2023-05-19T19:34:26.617Z,14.90
2023-05-19T19:36:54.831Z,16.90
2023-05-19T19:39:22.785Z,12.60
2023-05-19T19:41:50.626Z,14.00
2023-05-19T19:44:18.570Z,15.80
2023-05-19T19:46:46.687Z,15.90
2023-05-19T19:49:14.606Z,15.90
2023-05-19T19:51:42.647Z,15.10
2023-05-19T19:54:10.620Z,14.40
2023-05-19T19:56:38.474Z,18.10
2023-05-19T19:59:06.770Z,13.10
2023-05-19T20:01:34.777Z,15.50
2023-05-19T20:04:03.119Z,17.90
2023-05-19T20:06:32.257Z,16.20
2023-05-19T20:09:00.217Z,16.50
2023-05-19T20:11:28.268Z,14.10
2023-05-19T20:13:56.177Z,12.80
2023-05-19T20:16:24.283Z,19.10
2023-05-19T20:18:52.265Z,15.70
2023-05-19T20:21:20.164Z,19.60
2023-05-19T20:23:50.480Z,17.90
2023-05-19T20:26:19.101Z,17.40
2023-05-19T20:28:47.417Z,16.80
2023-05-19T20:31:15.528Z,21.00
2023-05-19T20:33:43.450Z,18.80
2023-05-19T20:36:11.749Z,17.80
2023-05-19T20:38:39.721Z,20.00
2023-05-19T20:41:07.912Z,19.80
2023-05-19T20:43:35.765Z,20.30
2023-05-19T20:46:04.517Z,20.80
2023-05-19T20:48:32.437Z,18.20
2023-05-19T20:51:00.620Z,19.00
2023-05-19T20:53:28.570Z,18.30
2023-05-19T20:55:56.467Z,18.10
2023-05-19T20:58:26.751Z,17.60
2023-05-19T21:00:58.042Z,17.90
2023-05-19T21:05:56.423Z,15.80
2023-05-19T21:08:25.582Z,18.80
2023-05-19T21:10:53.657Z,13.90
2023-05-19T21:13:21.945Z,15.70
2023-05-19T21:15:49.951Z,11.30
2023-05-19T21:18:18.075Z,11.80
2023-05-19T21:20:46.637Z,13.80
2023-05-19T21:23:14.594Z,12.50
2023-05-19T21:25:44.050Z,14.70
2023-05-19T21:28:13.240Z,13.60
2023-05-19T21:30:41.659Z,11.90
2023-05-19T21:33:09.691Z,13.50
2023-05-19T21:35:37.994Z,12.60
2023-05-19T21:38:15.732Z,12.40
2023-05-19T21:40:50.360Z,11.10
2023-05-19T21:43:18.300Z,10.70
2023-05-19T21:45:46.149Z,9.40
2023-05-19T21:48:14.096Z,13.00
2023-05-19T21:50:42.011Z,9.90
2023-05-19T21:53:09.985Z,10.80
2023-05-19T21:55:37.836Z,12.40
2023-05-19T21:58:06.396Z,8.20
2023-05-19T22:00:34.518Z,10.70
2023-05-19T22:03:02.786Z,9.10
2023-05-19T22:05:32.052Z,14.30
2023-05-19T22:08:00.049Z,11.80
2023-05-19T22:10:27.841Z,12.40
2023-05-19T22:12:55.658Z,11.10
2023-05-19T22:15:23.705Z,14.90
2023-05-19T22:17:51.527Z,13.00
2023-05-19T22:20:19.551Z,12.60
2023-05-19T22:22:47.345Z,12.30
2023-05-19T22:25:15.294Z,12.60
2023-05-19T22:27:43.467Z,12.20
2023-05-19T22:30:11.347Z,13.60
2023-05-19T22:32:39.227Z,9.70
2023-05-19T22:35:08.374Z,12.00
2023-05-19T22:37:36.251Z,13.50
2023-05-19T22:40:05.029Z,10.50
2023-05-19T22:42:33.149Z,10.90
2023-05-19T22:45:00.951Z,8.40
2023-05-19T22:47:29.694Z,12.20
2023-05-19T22:49:57.617Z,12.20
2023-05-19T22:52:25.461Z,11.80
2023-05-19T22:54:53.384Z,10.70
2023-05-19T22:57:21.394Z,9.40
2023-05-19T22:59:49.385Z,10.80
2023-05-19T23:02:17.230Z,9.80
2023-05-19T23:04:45.293Z,14.30
2023-05-19T23:07:13.250Z,11.10
2023-05-19T23:09:41.152Z,11.40
2023-05-19T23:12:09.054Z,9.80
2023-05-19T23:14:37.008Z,10.70
2023-05-19T23:17:05.260Z,10.80
2023-05-19T23:19:34.972Z,11.60
2023-05-19T23:22:02.786Z,10.40
2023-05-19T23:24:30.573Z,12.00
2023-05-19T23:26:58.494Z,13.70
2023-05-19T23:29:26.496Z,11.70
2023-05-19T23:31:54.363Z,12.70
2023-05-19T23:34:22.221Z,12.50
2023-05-19T23:36:50.058Z,13.60
2023-05-19T23:39:17.939Z,12.20
2023-05-19T23:41:46.133Z,14.00
2023-05-19T23:44:14.015Z,12.20
2023-05-19T23:46:41.960Z,13.60
2023-05-19T23:49:09.873Z,16.10
2023-05-19T23:51:37.741Z,14.40
2023-05-19T23:54:05.711Z,13.40
2023-05-19T23:56:33.607Z,15.40
2023-05-19T23:59:01.550Z,12.80
