createdAt,value
2023-05-03T00:01:41.173Z,57211.82
2023-05-03T00:04:11.675Z,57211.82
2023-05-03T00:06:43.963Z,57203.34
2023-05-03T00:09:14.600Z,57189.58
2023-05-03T00:11:45.003Z,57192.75
2023-05-03T00:14:15.510Z,57190.64
2023-05-03T00:16:45.977Z,57190.64
2023-05-03T00:19:30.410Z,57218.17
2023-05-03T00:21:48.477Z,57218.17
2023-05-03T00:24:19.170Z,57203.34
2023-05-03T00:26:49.456Z,57207.58
2023-05-03T00:29:19.951Z,57216.05
2023-05-03T00:31:50.404Z,57195.93
2023-05-03T00:34:20.810Z,57224.53
2023-05-03T00:36:51.022Z,57201.23
2023-05-03T00:39:21.391Z,57195.93
2023-05-03T00:41:54.719Z,57188.52
2023-05-03T00:44:25.317Z,57209.70
2023-05-03T00:46:57.240Z,57202.29
2023-05-03T00:49:27.685Z,57220.29
2023-05-03T00:51:58.648Z,57220.29
2023-05-03T00:54:33.350Z,57202.29
2023-05-03T00:57:24.426Z,57203.34
2023-05-03T00:59:57.384Z,57201.23
2023-05-03T01:02:28.403Z,57225.59
2023-05-03T01:04:59.148Z,57209.70
2023-05-03T01:07:32.569Z,57189.58
2023-05-03T01:10:11.551Z,57201.23
2023-05-03T01:12:44.890Z,57201.23
2023-05-03T01:15:18.266Z,57191.70
2023-05-03T01:17:51.550Z,57191.70
2023-05-03T01:20:28.724Z,57212.87
2023-05-03T01:23:02.402Z,57212.87
2023-05-03T01:25:33.029Z,57176.87
2023-05-03T01:28:03.440Z,57199.11
2023-05-03T01:30:55.109Z,57196.99
2023-05-03T01:33:28.346Z,57189.58
2023-05-03T01:36:04.547Z,57225.59
2023-05-03T01:38:37.235Z,57192.75
2023-05-03T01:41:12.411Z,57216.05
2023-05-03T01:43:43.914Z,57209.70
2023-05-03T01:46:14.707Z,57209.70
2023-05-03T01:48:45.205Z,57188.52
2023-05-03T01:51:15.659Z,57188.52
2023-05-03T01:53:46.301Z,57225.59
2023-05-03T01:56:16.713Z,57235.12
2023-05-03T01:58:46.986Z,57182.16
2023-05-03T02:01:17.483Z,57199.11
2023-05-03T02:03:47.964Z,57217.11
2023-05-03T02:06:18.216Z,57183.22
2023-05-03T02:08:48.851Z,57206.52
2023-05-03T02:11:19.360Z,57191.70
2023-05-03T02:13:54.962Z,57198.05
2023-05-03T02:16:25.335Z,57192.75
2023-05-03T02:18:55.749Z,57169.46
2023-05-03T02:21:46.910Z,57220.29
2023-05-03T02:24:17.317Z,57220.29
2023-05-03T02:26:47.804Z,57188.52
2023-05-03T02:29:18.296Z,57188.52
2023-05-03T02:31:48.621Z,57176.87
2023-05-03T02:34:18.864Z,57187.46
2023-05-03T02:36:49.358Z,57199.11
2023-05-03T02:39:19.873Z,57210.76
2023-05-03T02:41:50.775Z,57189.58
2023-05-03T02:44:21.308Z,57184.29
2023-05-03T02:46:51.828Z,57201.23
2023-05-03T02:49:24.010Z,57200.17
2023-05-03T02:51:54.757Z,57190.64
2023-05-03T02:54:27.372Z,57190.64
2023-05-03T02:56:57.857Z,57195.93
2023-05-03T02:59:28.651Z,57182.16
2023-05-03T03:01:59.435Z,57188.52
2023-05-03T03:04:29.929Z,57185.34
2023-05-03T03:07:00.421Z,57191.70
2023-05-03T03:09:31.046Z,57207.58
2023-05-03T03:12:02.601Z,57172.63
2023-05-03T03:14:33.732Z,57194.88
2023-05-03T03:17:07.007Z,57219.23
2023-05-03T03:19:37.731Z,57206.52
2023-05-03T03:22:08.214Z,57206.52
2023-05-03T03:24:38.800Z,57193.82
2023-05-03T03:27:09.240Z,57201.23
2023-05-03T03:29:39.685Z,57199.11
2023-05-03T03:32:10.191Z,57233.00
2023-05-03T03:34:40.787Z,57194.88
2023-05-03T03:37:13.313Z,57190.64
2023-05-03T03:39:43.433Z,57180.05
2023-05-03T03:42:15.353Z,57181.11
2023-05-03T03:44:45.717Z,57207.58
2023-05-03T03:47:16.171Z,57191.70
2023-05-03T03:49:46.612Z,57203.34
2023-05-03T03:52:16.948Z,57198.05
2023-05-03T03:54:52.082Z,57191.70
2023-05-03T03:57:25.790Z,57190.64
2023-05-03T03:59:56.774Z,57191.70
2023-05-03T04:02:29.580Z,57211.82
2023-05-03T04:05:00.148Z,57188.52
2023-05-03T04:07:30.518Z,57189.58
2023-05-03T04:10:20.170Z,57220.29
2023-05-03T04:12:52.902Z,57193.82
2023-05-03T04:15:23.027Z,57211.82
2023-05-03T04:17:53.583Z,57191.70
2023-05-03T04:20:25.988Z,57191.70
2023-05-03T04:22:57.998Z,57187.46
2023-05-03T04:25:28.533Z,57187.46
2023-05-03T04:27:59.360Z,57175.81
2023-05-03T04:30:31.939Z,57207.58
2023-05-03T04:33:09.180Z,57221.35
2023-05-03T04:35:46.206Z,57182.16
2023-05-03T04:38:28.403Z,57206.52
2023-05-03T04:41:07.816Z,57191.70
2023-05-03T04:43:38.428Z,57202.29
2023-05-03T04:46:08.924Z,57238.29
2023-05-03T04:48:39.499Z,57217.11
2023-05-03T04:51:10.111Z,57233.00
2023-05-03T04:53:40.500Z,57233.00
2023-05-03T04:56:10.891Z,57235.12
2023-05-03T04:58:41.298Z,57227.70
2023-05-03T05:01:12.869Z,57236.18
2023-05-03T05:03:43.810Z,57229.82
2023-05-03T05:06:14.288Z,57218.17
2023-05-03T05:08:44.796Z,57259.47
2023-05-03T05:11:15.759Z,57252.06
2023-05-03T05:13:46.371Z,57231.94
2023-05-03T05:16:17.143Z,57217.11
2023-05-03T05:18:48.600Z,57258.41
2023-05-03T05:21:19.074Z,57258.41
2023-05-03T05:23:49.380Z,57239.35
2023-05-03T05:26:20.126Z,57252.06
2023-05-03T05:28:50.861Z,57262.65
2023-05-03T05:31:21.256Z,57256.30
2023-05-03T05:33:52.031Z,57271.13
2023-05-03T05:36:22.740Z,57271.13
2023-05-03T05:38:53.467Z,57265.83
2023-05-03T05:41:24.125Z,57258.41
2023-05-03T05:43:55.399Z,57253.12
2023-05-03T05:46:26.660Z,57287.01
2023-05-03T05:48:57.129Z,57270.06
2023-05-03T05:51:27.807Z,57270.06
2023-05-03T05:53:58.322Z,57283.83
2023-05-03T05:56:28.704Z,57289.13
2023-05-03T05:58:59.513Z,57280.66
2023-05-03T06:01:32.978Z,57265.83
2023-05-03T06:04:03.904Z,57265.83
2023-05-03T06:06:35.081Z,57305.01
2023-05-03T06:09:23.031Z,57305.01
2023-05-03T06:11:41.223Z,57314.55
2023-05-03T06:14:12.387Z,57311.37
2023-05-03T06:16:44.739Z,57300.78
2023-05-03T06:19:15.546Z,57306.07
2023-05-03T06:21:49.088Z,57306.07
2023-05-03T06:24:19.767Z,57325.14
2023-05-03T06:26:52.119Z,57370.68
2023-05-03T06:29:24.132Z,57370.68
2023-05-03T06:31:59.214Z,57367.50
2023-05-03T06:34:27.169Z,57363.26
2023-05-03T06:37:04.140Z,57403.51
2023-05-03T06:39:34.898Z,57420.45
2023-05-03T06:42:06.224Z,57432.10
2023-05-03T06:44:37.080Z,57451.16
2023-05-03T06:47:27.285Z,57426.80
2023-05-03T06:49:51.308Z,57474.46
2023-05-03T06:52:21.843Z,57474.46
2023-05-03T06:54:52.181Z,57509.41
2023-05-03T06:57:22.700Z,57470.23
2023-05-03T06:59:53.119Z,57470.23
2023-05-03T07:02:25.500Z,57456.46
2023-05-03T07:04:56.069Z,57464.93
2023-05-03T07:07:26.639Z,57464.93
2023-05-03T07:10:00.566Z,57494.59
2023-05-03T07:12:34.410Z,57494.59
2023-05-03T07:15:05.125Z,57539.07
2023-05-03T07:17:35.728Z,57531.66
2023-05-03T07:20:06.916Z,57492.47
2023-05-03T07:22:37.512Z,57492.47
2023-05-03T07:25:09.624Z,57548.61
2023-05-03T07:27:40.385Z,57554.96
2023-05-03T07:30:11.262Z,57554.96
2023-05-03T07:32:42.397Z,57659.81
2023-05-03T07:35:12.968Z,57564.49
2023-05-03T07:37:44.005Z,57564.49
2023-05-03T07:40:14.612Z,57617.45
2023-05-03T07:42:48.129Z,57595.21
2023-05-03T07:45:18.724Z,57587.79
2023-05-03T07:47:49.349Z,57544.37
2023-05-03T07:50:21.072Z,57544.37
2023-05-03T07:52:52.602Z,57714.89
2023-05-03T07:55:23.230Z,57714.89
2023-05-03T07:57:53.762Z,57654.52
2023-05-03T08:00:24.615Z,57654.52
2023-05-03T08:02:55.413Z,57575.08
2023-05-03T08:05:25.976Z,57639.69
2023-05-03T08:07:56.720Z,57639.69
2023-05-03T08:10:32.346Z,57689.47
2023-05-03T08:13:09.570Z,57679.94
2023-05-03T08:15:42.000Z,57676.76
2023-05-03T08:18:16.497Z,57676.76
2023-05-03T08:20:47.520Z,57628.04
2023-05-03T08:23:21.137Z,57614.27
2023-05-03T08:25:51.805Z,57749.84
2023-05-03T08:28:22.815Z,57749.84
2023-05-03T08:30:53.671Z,57647.10
2023-05-03T08:33:24.157Z,57690.53
2023-05-03T08:35:54.660Z,57690.53
2023-05-03T08:38:25.706Z,57670.41
2023-05-03T08:40:58.979Z,57666.17
2023-05-03T08:43:30.108Z,57731.84
2023-05-03T08:46:01.051Z,57669.34
2023-05-03T08:48:36.456Z,57669.34
2023-05-03T08:51:15.390Z,57725.48
2023-05-03T08:53:45.914Z,57671.46
2023-05-03T08:56:28.867Z,57691.59
2023-05-03T08:58:57.543Z,57691.59
2023-05-03T09:01:27.958Z,57730.78
2023-05-03T09:04:14.630Z,57693.71
2023-05-03T09:17:31.689Z,55854.43
2023-05-03T09:20:02.533Z,57690.53
2023-05-03T09:22:34.602Z,57702.18
2023-05-03T09:25:07.072Z,57695.82
2023-05-03T09:27:37.528Z,57695.82
2023-05-03T09:30:16.691Z,57721.25
2023-05-03T09:32:50.592Z,57764.67
2023-05-03T09:35:21.102Z,57774.20
2023-05-03T09:37:51.550Z,57818.69
2023-05-03T09:40:22.175Z,57818.69
2023-05-03T09:43:10.497Z,57777.38
2023-05-03T09:45:41.477Z,57784.80
2023-05-03T09:48:13.619Z,57742.43
2023-05-03T09:50:45.140Z,57797.51
2023-05-03T09:53:17.153Z,57797.51
2023-05-03T09:55:51.269Z,57793.27
2023-05-03T09:58:33.494Z,57866.36
2023-05-03T10:01:07.652Z,57866.36
2023-05-03T10:03:43.387Z,57790.09
2023-05-03T10:09:07.840Z,57811.28
2023-05-03T10:11:38.544Z,57811.28
2023-05-03T10:14:09.123Z,57783.74
2023-05-03T10:16:42.836Z,57720.19
2023-05-03T10:19:28.429Z,57720.19
2023-05-03T10:22:12.167Z,57768.91
2023-05-03T10:25:03.330Z,57703.24
2023-05-03T10:27:48.454Z,57817.63
2023-05-03T10:30:35.527Z,57817.63
2023-05-03T10:36:38.363Z,57781.62
2023-05-03T10:39:02.176Z,57834.58
2023-05-03T10:41:36.170Z,57820.81
2023-05-03T10:47:18.329Z,57909.79
2023-05-03T10:49:50.895Z,57835.64
2023-05-03T10:52:43.848Z,57782.68
2023-05-03T10:55:17.198Z,57782.68
2023-05-03T10:57:58.637Z,57789.04
2023-05-03T11:00:40.211Z,57833.52
2023-05-03T11:03:33.331Z,57815.51
2023-05-03T11:06:02.351Z,57797.51
2023-05-03T11:08:33.241Z,57899.19
2023-05-03T11:11:23.255Z,57898.13
2023-05-03T11:16:34.903Z,57920.37
2023-05-03T11:19:05.941Z,57881.19
2023-05-03T11:21:38.907Z,57881.19
2023-05-03T11:24:10.052Z,57887.54
2023-05-03T11:26:40.722Z,57854.70
2023-05-03T11:29:14.704Z,57971.22
2023-05-03T11:31:46.112Z,57929.91
2023-05-03T11:34:19.801Z,57878.01
2023-05-03T11:36:50.438Z,57878.01
2023-05-03T11:39:23.684Z,57968.04
2023-05-03T11:44:44.329Z,57989.23
2023-05-03T11:47:15.080Z,57989.23
2023-05-03T11:49:54.383Z,57951.09
2023-05-03T11:52:27.100Z,57973.34
2023-05-03T11:54:57.814Z,57973.34
2023-05-03T11:57:31.955Z,57868.47
2023-05-03T12:00:16.592Z,57926.73
2023-05-03T12:02:49.094Z,57904.49
2023-05-03T12:05:20.542Z,57904.49
2023-05-03T12:07:52.545Z,58009.36
2023-05-03T12:10:26.878Z,57849.41
2023-05-03T12:13:05.223Z,57861.06
2023-05-03T12:15:40.875Z,57945.80
2023-05-03T12:18:14.302Z,57953.21
2023-05-03T12:21:28.373Z,57924.61
2023-05-03T12:23:26.312Z,57924.61
2023-05-03T12:25:57.319Z,57932.03
2023-05-03T12:28:27.906Z,57932.03
2023-05-03T12:30:58.606Z,57972.28
2023-05-03T12:33:33.654Z,57926.73
2023-05-03T12:36:04.541Z,57869.54
2023-05-03T12:38:43.741Z,57942.62
2023-05-03T12:41:17.281Z,58022.07
2023-05-03T12:43:46.916Z,58031.60
2023-05-03T12:49:23.159Z,58018.89
2023-05-03T12:52:11.351Z,58090.92
2023-05-03T12:54:27.236Z,57881.19
2023-05-03T12:57:01.603Z,57853.64
2023-05-03T12:59:41.872Z,57853.64
2023-05-03T13:03:14.128Z,57937.32
2023-05-03T13:07:13.889Z,57914.02
2023-05-03T13:12:20.134Z,57979.70
2023-05-03T13:14:52.446Z,57979.70
2023-05-03T13:17:25.844Z,58063.38
2023-05-03T13:19:56.659Z,58122.70
2023-05-03T13:22:27.072Z,58039.02
2023-05-03T13:24:57.413Z,58128.00
2023-05-03T13:27:28.103Z,58121.64
2023-05-03T13:30:00.366Z,58076.09
2023-05-03T13:32:31.006Z,57874.83
2023-05-03T13:35:03.100Z,57874.83
2023-05-03T13:37:33.519Z,57974.40
2023-05-03T13:40:05.177Z,57956.39
2023-05-03T13:42:36.192Z,57923.55
2023-05-03T13:45:07.178Z,57923.55
2023-05-03T13:50:10.387Z,57812.34
2023-05-03T13:52:40.848Z,57930.97
2023-05-03T13:55:11.562Z,57785.86
2023-05-03T13:57:41.933Z,57766.79
2023-05-03T14:00:15.853Z,57830.34
2023-05-03T14:02:47.609Z,57830.34
2023-05-03T14:05:20.815Z,57893.89
2023-05-03T14:07:54.987Z,57821.87
2023-05-03T14:10:25.627Z,57898.13
2023-05-03T14:12:56.194Z,57746.66
2023-05-03T14:15:26.567Z,57741.37
2023-05-03T14:18:03.036Z,57714.89
2023-05-03T14:20:36.087Z,57638.63
2023-05-03T14:23:32.525Z,57638.63
2023-05-03T14:26:17.801Z,57633.34
2023-05-03T14:28:49.124Z,57596.27
2023-05-03T14:31:19.575Z,57623.80
2023-05-03T14:33:50.203Z,57651.34
2023-05-03T14:36:20.761Z,57589.91
2023-05-03T14:38:54.468Z,57589.91
2023-05-03T14:41:27.244Z,57598.38
2023-05-03T14:44:01.908Z,57584.61
2023-05-03T14:46:32.565Z,57578.26
2023-05-03T14:49:03.053Z,57549.66
2023-05-03T14:51:33.538Z,57549.66
2023-05-03T14:54:04.021Z,57536.95
2023-05-03T14:56:34.776Z,57520.01
2023-05-03T14:59:10.651Z,57503.06
2023-05-03T15:01:43.359Z,57498.82
2023-05-03T15:04:14.032Z,57535.89
2023-05-03T15:07:10.773Z,57535.89
2023-05-03T15:09:43.366Z,57522.12
2023-05-03T15:12:39.134Z,57514.71
2023-05-03T15:15:44.385Z,57514.71
2023-05-03T15:18:20.466Z,57505.18
2023-05-03T15:20:52.972Z,57462.82
2023-05-03T15:23:26.019Z,57462.82
2023-05-03T15:26:01.712Z,57456.46
2023-05-03T15:28:40.523Z,57492.47
2023-05-03T15:31:13.423Z,57473.41
2023-05-03T15:33:46.095Z,57473.41
2023-05-03T15:36:22.742Z,57499.88
2023-05-03T15:38:53.242Z,57475.52
2023-05-03T15:41:26.318Z,57456.46
2023-05-03T15:43:58.362Z,57456.46
2023-05-03T15:46:29.391Z,57464.93
2023-05-03T15:49:02.953Z,57464.93
2023-05-03T15:51:35.297Z,57440.57
2023-05-03T15:54:05.455Z,57455.40
2023-05-03T15:56:36.844Z,57455.40
2023-05-03T15:59:07.174Z,57419.39
2023-05-03T16:01:37.997Z,57419.39
2023-05-03T16:04:08.430Z,57462.82
2023-05-03T16:06:39.011Z,57462.82
2023-05-03T16:09:09.462Z,57416.21
2023-05-03T16:11:40.063Z,57431.04
2023-05-03T16:14:12.113Z,57431.04
2023-05-03T16:16:42.861Z,57422.57
2023-05-03T16:19:16.117Z,57422.57
2023-05-03T16:21:49.428Z,57436.34
2023-05-03T16:24:22.632Z,57427.87
2023-05-03T16:26:53.084Z,57427.87
2023-05-03T16:29:30.178Z,57456.46
2023-05-03T16:32:02.197Z,57406.68
2023-05-03T16:34:42.244Z,57416.21
2023-05-03T16:37:23.180Z,57416.21
2023-05-03T16:39:55.868Z,57392.91
2023-05-03T16:42:26.764Z,57414.10
2023-05-03T16:44:57.741Z,57414.10
2023-05-03T16:47:28.580Z,57410.92
2023-05-03T16:50:01.696Z,57416.21
2023-05-03T16:52:35.868Z,57377.03
2023-05-03T16:55:13.782Z,57377.03
2023-05-03T16:57:44.853Z,57375.97
2023-05-03T17:00:19.857Z,57363.26
2023-05-03T17:02:50.457Z,57363.26
2023-05-03T17:05:21.812Z,57370.68
2023-05-03T17:07:52.479Z,57368.55
2023-05-03T17:10:23.320Z,57348.43
2023-05-03T17:12:55.795Z,57343.14
2023-05-03T17:15:26.416Z,57343.14
2023-05-03T17:17:57.083Z,57339.96
2023-05-03T17:20:29.406Z,57339.96
2023-05-03T17:22:59.874Z,57332.55
2023-05-03T17:25:30.383Z,57332.55
2023-05-03T17:28:02.256Z,57311.37
2023-05-03T17:30:32.939Z,57328.31
2023-05-03T17:33:03.545Z,57328.31
2023-05-03T17:35:33.930Z,57325.14
2023-05-03T17:38:04.717Z,57302.89
2023-05-03T17:40:35.966Z,57332.55
2023-05-03T17:43:08.698Z,57293.36
2023-05-03T17:45:46.196Z,57305.01
2023-05-03T17:48:17.336Z,57294.42
2023-05-03T17:50:47.921Z,57266.89
2023-05-03T17:53:18.489Z,57295.48
2023-05-03T17:55:49.166Z,57296.54
2023-05-03T17:58:20.076Z,57265.83
2023-05-03T18:00:52.850Z,57273.24
2023-05-03T18:03:37.817Z,57291.25
2023-05-03T18:06:22.986Z,57291.25
2023-05-03T18:08:55.668Z,57276.42
2023-05-03T18:11:26.575Z,57276.42
2023-05-03T18:13:57.145Z,57273.24
2023-05-03T18:16:27.670Z,57273.24
2023-05-03T18:18:58.077Z,57278.54
2023-05-03T18:21:28.609Z,57254.18
2023-05-03T18:24:06.844Z,57271.13
2023-05-03T18:26:39.175Z,57271.13
2023-05-03T18:29:15.767Z,57253.12
2023-05-03T18:31:46.366Z,57253.12
2023-05-03T18:34:20.269Z,57245.71
2023-05-03T18:36:55.910Z,57273.24
2023-05-03T18:39:26.842Z,57252.06
2023-05-03T18:42:00.297Z,57258.41
2023-05-03T18:44:34.143Z,57239.35
2023-05-03T18:47:05.447Z,57244.65
2023-05-03T18:49:36.753Z,57245.71
2023-05-03T18:52:10.495Z,57254.18
2023-05-03T18:55:01.590Z,57244.65
2023-05-03T18:57:33.972Z,57253.12
2023-05-03T19:00:05.100Z,57253.12
2023-05-03T19:02:36.951Z,57269.00
2023-05-03T19:05:14.336Z,57269.00
2023-05-03T19:07:54.120Z,57271.13
2023-05-03T19:10:27.228Z,57253.12
2023-05-03T19:13:07.423Z,57253.12
2023-05-03T19:15:42.990Z,57273.24
2023-05-03T19:18:16.728Z,57237.23
2023-05-03T19:20:56.576Z,57251.00
2023-05-03T19:23:28.103Z,57251.00
2023-05-03T19:25:58.848Z,57251.00
2023-05-03T19:28:29.275Z,57230.88
2023-05-03T19:31:04.647Z,57262.65
2023-05-03T19:33:35.253Z,57253.12
2023-05-03T19:36:06.404Z,57247.82
2023-05-03T19:38:40.563Z,57247.82
2023-05-03T19:41:12.599Z,57248.88
2023-05-03T19:43:51.473Z,57248.88
2023-05-03T19:46:37.077Z,57233.00
2023-05-03T19:49:16.289Z,57233.00
2023-05-03T19:51:57.330Z,57233.00
2023-05-03T19:54:30.776Z,57230.88
2023-05-03T19:57:11.874Z,57225.59
2023-05-03T19:59:43.625Z,57244.65
2023-05-03T20:02:16.009Z,57244.65
2023-05-03T20:04:53.433Z,57255.24
2023-05-03T20:07:24.510Z,57220.29
2023-05-03T20:10:02.333Z,57223.46
2023-05-03T20:12:32.518Z,57243.59
2023-05-03T20:15:05.326Z,57243.59
2023-05-03T20:17:39.644Z,57210.76
2023-05-03T20:20:15.505Z,57210.76
2023-05-03T20:22:48.428Z,57246.77
2023-05-03T20:25:23.817Z,57196.99
2023-05-03T20:27:54.514Z,57215.00
2023-05-03T20:30:27.449Z,57215.00
2023-05-03T20:32:58.299Z,57207.58
2023-05-03T20:35:30.221Z,57208.64
2023-05-03T20:38:00.638Z,57244.65
2023-05-03T20:40:33.476Z,57244.65
2023-05-03T20:43:04.330Z,57220.29
2023-05-03T20:45:44.956Z,57208.64
2023-05-03T20:48:20.341Z,57227.70
2023-05-03T20:50:51.068Z,57211.82
2023-05-03T20:53:22.122Z,57211.82
2023-05-03T20:55:58.711Z,57201.23
2023-05-03T20:58:32.846Z,57201.23
2023-05-03T21:01:04.165Z,57209.70
2023-05-03T21:03:35.301Z,57241.47
2023-05-03T21:06:05.983Z,57192.75
2023-05-03T21:08:36.846Z,57215.00
2023-05-03T21:11:07.287Z,57207.58
2023-05-03T21:13:38.413Z,57199.11
2023-05-03T21:16:09.019Z,57231.94
2023-05-03T21:18:39.756Z,57212.87
2023-05-03T21:21:10.127Z,57202.29
2023-05-03T21:23:41.019Z,57215.00
2023-05-03T21:26:11.409Z,57211.82
2023-05-03T21:28:49.100Z,57211.82
2023-05-03T21:31:19.506Z,57170.52
2023-05-03T21:33:49.982Z,57170.52
2023-05-03T21:36:20.445Z,57207.58
2023-05-03T21:38:52.712Z,57180.05
2023-05-03T21:41:22.910Z,57180.05
2023-05-03T21:43:53.456Z,57217.11
2023-05-03T21:46:23.985Z,57231.94
2023-05-03T21:48:54.795Z,57231.94
2023-05-03T21:51:25.728Z,57195.93
2023-05-03T21:53:56.125Z,57195.93
2023-05-03T21:56:26.499Z,57208.64
2023-05-03T21:58:56.825Z,57208.64
2023-05-03T22:01:27.158Z,57218.17
2023-05-03T22:03:57.689Z,57209.70
2023-05-03T22:06:28.120Z,57209.70
2023-05-03T22:08:58.595Z,57189.58
2023-05-03T22:11:29.297Z,57189.58
2023-05-03T22:14:08.157Z,57193.82
2023-05-03T22:16:32.745Z,57174.75
2023-05-03T22:19:03.634Z,57208.64
2023-05-03T22:21:35.707Z,57200.17
2023-05-03T22:24:06.448Z,57200.17
2023-05-03T22:26:36.920Z,57218.17
2023-05-03T22:29:07.479Z,57190.64
2023-05-03T22:31:38.078Z,57184.29
2023-05-03T22:34:08.621Z,57189.58
2023-05-03T22:36:39.821Z,57189.58
2023-05-03T22:39:10.162Z,57188.52
2023-05-03T22:41:40.521Z,57189.58
2023-05-03T22:44:10.924Z,57186.40
2023-05-03T22:46:41.548Z,57186.40
2023-05-03T22:49:11.938Z,57186.40
2023-05-03T22:51:42.435Z,57208.64
2023-05-03T22:54:12.759Z,57189.58
2023-05-03T22:56:43.134Z,57181.11
2023-05-03T22:59:13.637Z,57216.05
2023-05-03T23:01:44.230Z,57212.87
2023-05-03T23:04:14.547Z,57189.58
2023-05-03T23:06:45.166Z,57183.22
2023-05-03T23:09:15.814Z,57180.05
2023-05-03T23:11:46.277Z,57180.05
2023-05-03T23:14:16.739Z,57183.22
2023-05-03T23:16:47.150Z,57183.22
2023-05-03T23:19:17.641Z,57218.17
2023-05-03T23:21:48.251Z,57218.17
2023-05-03T23:24:18.749Z,57160.98
2023-05-03T23:26:49.062Z,57189.58
2023-05-03T23:29:19.918Z,57222.41
2023-05-03T23:31:50.804Z,57171.58
2023-05-03T23:34:21.725Z,57181.11
2023-05-03T23:36:52.329Z,57172.63
2023-05-03T23:39:22.785Z,57167.34
2023-05-03T23:41:53.523Z,57152.51
2023-05-03T23:44:23.948Z,57199.11
2023-05-03T23:46:54.409Z,57195.93
2023-05-03T23:49:24.891Z,57183.22
2023-05-03T23:51:55.322Z,57183.22
2023-05-03T23:54:26.075Z,57181.11
2023-05-03T23:56:56.520Z,57183.22
2023-05-03T23:59:27.565Z,57191.70
