createdAt,value
2023-01-30T00:02:29.616Z,23.43
2023-01-30T00:04:58.649Z,21.90
2023-01-30T00:07:26.635Z,23.97
2023-01-30T00:09:54.865Z,23.93
2023-01-30T00:12:22.952Z,23.33
2023-01-30T00:14:50.911Z,22.83
2023-01-30T00:17:19.090Z,23.17
2023-01-30T00:19:48.505Z,23.20
2023-01-30T00:22:17.234Z,21.83
2023-01-30T00:24:45.378Z,22.83
2023-01-30T00:27:14.069Z,23.00
2023-01-30T00:29:43.237Z,23.23
2023-01-30T00:32:12.312Z,23.50
2023-01-30T00:34:41.038Z,22.47
2023-01-30T00:37:10.461Z,23.10
2023-01-30T00:39:38.512Z,22.53
2023-01-30T00:42:24.229Z,23.60
2023-01-30T00:45:10.437Z,23.23
2023-01-30T00:47:38.617Z,24.23
2023-01-30T00:50:07.490Z,22.93
2023-01-30T00:52:36.987Z,24.47
2023-01-30T00:55:05.258Z,22.90
2023-01-30T00:57:34.142Z,23.93
2023-01-30T01:00:02.280Z,23.87
2023-01-30T01:02:30.377Z,23.63
2023-01-30T01:04:58.722Z,23.87
2023-01-30T01:07:26.722Z,24.33
2023-01-30T01:09:56.319Z,23.27
2023-01-30T01:12:24.410Z,23.27
2023-01-30T01:14:52.440Z,23.97
2023-01-30T01:17:20.614Z,23.93
2023-01-30T01:19:48.591Z,23.23
2023-01-30T01:22:17.183Z,23.23
2023-01-30T01:24:45.166Z,23.77
2023-01-30T01:27:14.772Z,23.63
2023-01-30T01:29:43.016Z,23.93
2023-01-30T01:32:15.933Z,24.50
2023-01-30T01:34:44.379Z,25.00
2023-01-30T01:37:12.857Z,25.37
2023-01-30T01:39:58.384Z,23.77
2023-01-30T01:42:31.345Z,24.13
2023-01-30T01:45:05.349Z,24.77
2023-01-30T01:47:36.055Z,24.27
2023-01-30T01:50:06.358Z,23.47
2023-01-30T01:52:34.553Z,24.77
2023-01-30T01:55:05.973Z,24.40
2023-01-30T01:57:38.730Z,23.43
2023-01-30T02:00:11.531Z,24.27
2023-01-30T02:02:41.606Z,24.03
2023-01-30T02:05:12.538Z,24.83
2023-01-30T02:07:44.720Z,24.40
2023-01-30T02:10:18.889Z,24.67
2023-01-30T02:12:49.222Z,24.13
2023-01-30T02:15:19.920Z,24.93
2023-01-30T02:17:48.175Z,24.23
2023-01-30T02:20:28.004Z,24.70
2023-01-30T02:23:15.309Z,24.90
2023-01-30T02:26:15.789Z,25.10
2023-01-30T02:29:12.934Z,24.23
2023-01-30T02:31:46.886Z,24.67
2023-01-30T02:34:36.630Z,23.57
2023-01-30T02:37:16.331Z,24.80
2023-01-30T02:39:59.046Z,26.30
2023-01-30T02:42:35.633Z,24.60
2023-01-30T02:45:11.523Z,25.83
2023-01-30T02:47:46.676Z,24.77
2023-01-30T02:50:20.322Z,25.37
2023-01-30T02:52:49.575Z,25.77
2023-01-30T02:55:21.033Z,26.50
2023-01-30T02:57:49.363Z,25.40
2023-01-30T03:00:22.279Z,24.73
2023-01-30T03:03:19.407Z,25.87
2023-01-30T03:06:11.617Z,25.17
2023-01-30T03:08:51.024Z,25.70
2023-01-30T03:11:24.375Z,25.30
2023-01-30T03:13:56.961Z,25.57
2023-01-30T03:16:29.547Z,24.87
2023-01-30T03:19:02.027Z,25.63
2023-01-30T03:21:29.999Z,25.50
2023-01-30T03:23:58.160Z,25.63
2023-01-30T03:26:31.248Z,25.70
2023-01-30T03:28:59.629Z,27.20
2023-01-30T03:31:28.193Z,25.53
2023-01-30T03:33:56.318Z,26.50
2023-01-30T03:36:25.718Z,26.23
2023-01-30T03:38:53.841Z,26.10
2023-01-30T03:41:22.135Z,25.37
2023-01-30T03:43:50.405Z,25.47
2023-01-30T03:46:18.553Z,25.43
2023-01-30T03:48:46.545Z,27.03
2023-01-30T03:51:14.528Z,27.03
2023-01-30T03:53:43.889Z,28.57
2023-01-30T03:56:12.294Z,26.43
2023-01-30T03:58:40.445Z,25.90
2023-01-30T04:01:08.531Z,26.63
2023-01-30T04:03:36.685Z,26.60
2023-01-30T04:06:04.809Z,26.43
2023-01-30T04:08:33.070Z,25.27
2023-01-30T04:11:02.468Z,26.80
2023-01-30T04:13:30.633Z,26.00
2023-01-30T04:16:17.635Z,26.67
2023-01-30T04:18:45.929Z,26.40
2023-01-30T04:21:14.840Z,25.20
2023-01-30T04:23:43.474Z,25.70
2023-01-30T04:26:14.692Z,26.03
2023-01-30T04:28:42.939Z,26.03
2023-01-30T04:31:11.512Z,26.67
2023-01-30T04:33:40.349Z,26.70
2023-01-30T04:36:10.328Z,26.70
2023-01-30T04:38:39.162Z,24.90
2023-01-30T04:41:07.304Z,25.33
2023-01-30T04:43:37.933Z,25.77
2023-01-30T04:46:06.198Z,26.77
2023-01-30T04:48:34.234Z,26.03
2023-01-30T04:51:02.295Z,25.20
2023-01-30T04:53:30.314Z,24.50
2023-01-30T04:55:58.904Z,25.53
2023-01-30T04:58:26.975Z,25.60
2023-01-30T05:00:56.333Z,26.20
2023-01-30T05:03:24.346Z,24.97
2023-01-30T05:05:52.440Z,24.57
2023-01-30T05:08:20.986Z,25.33
2023-01-30T05:10:49.297Z,25.17
2023-01-30T05:13:17.553Z,25.10
2023-01-30T05:15:46.628Z,23.50
2023-01-30T05:18:16.077Z,24.83
2023-01-30T05:20:44.724Z,25.40
2023-01-30T05:23:12.662Z,24.27
2023-01-30T05:25:40.616Z,24.47
2023-01-30T05:28:08.862Z,25.13
2023-01-30T05:30:37.743Z,26.20
2023-01-30T05:33:06.236Z,25.50
2023-01-30T05:35:35.674Z,25.23
2023-01-30T05:38:03.653Z,23.97
2023-01-30T05:40:31.691Z,23.90
2023-01-30T05:42:59.794Z,24.27
2023-01-30T05:45:28.495Z,24.43
2023-01-30T05:48:01.301Z,24.27
2023-01-30T05:50:29.979Z,23.17
2023-01-30T05:52:59.925Z,23.77
2023-01-30T05:55:27.994Z,24.77
2023-01-30T05:57:57.333Z,23.70
2023-01-30T06:00:25.641Z,23.93
2023-01-30T06:02:53.786Z,23.73
2023-01-30T06:05:23.755Z,23.80
2023-01-30T06:07:51.766Z,23.80
2023-01-30T06:10:21.821Z,22.67
2023-01-30T06:12:49.750Z,23.53
2023-01-30T06:15:18.014Z,23.83
2023-01-30T06:17:46.257Z,22.73
2023-01-30T06:20:14.653Z,23.93
2023-01-30T06:22:42.938Z,24.50
2023-01-30T06:25:11.538Z,22.67
2023-01-30T06:27:40.894Z,22.73
2023-01-30T06:30:11.868Z,23.80
2023-01-30T06:32:39.942Z,22.93
2023-01-30T06:35:09.309Z,22.27
2023-01-30T06:37:37.376Z,22.30
2023-01-30T06:40:06.257Z,21.83
2023-01-30T06:42:34.363Z,22.30
2023-01-30T06:45:03.951Z,22.83
2023-01-30T06:47:32.422Z,20.60
2023-01-30T06:50:00.476Z,21.43
2023-01-30T06:52:28.771Z,22.27
2023-01-30T06:54:56.872Z,22.60
2023-01-30T06:57:25.129Z,21.93
2023-01-30T06:59:53.842Z,21.10
2023-01-30T07:02:25.198Z,20.83
2023-01-30T07:04:53.479Z,21.93
2023-01-30T07:07:22.201Z,20.30
2023-01-30T07:10:05.829Z,20.67
2023-01-30T07:12:37.024Z,20.10
2023-01-30T07:15:06.920Z,21.23
2023-01-30T07:17:36.914Z,19.90
2023-01-30T07:20:05.977Z,19.07
2023-01-30T07:22:34.438Z,20.53
2023-01-30T07:25:03.494Z,19.43
2023-01-30T07:27:32.077Z,18.90
2023-01-30T07:30:00.739Z,19.80
2023-01-30T07:32:29.184Z,18.63
2023-01-30T07:34:59.464Z,18.67
2023-01-30T07:37:28.358Z,18.43
2023-01-30T07:39:56.814Z,17.27
2023-01-30T07:42:25.138Z,17.80
2023-01-30T07:44:53.466Z,16.97
2023-01-30T07:47:21.870Z,16.60
2023-01-30T07:49:50.636Z,16.63
2023-01-30T07:52:20.618Z,16.30
2023-01-30T07:54:49.208Z,16.73
2023-01-30T07:57:17.648Z,16.03
2023-01-30T07:59:46.027Z,16.53
2023-01-30T08:02:15.513Z,16.07
2023-01-30T08:04:44.069Z,15.43
2023-01-30T08:07:12.600Z,15.57
2023-01-30T08:09:43.239Z,14.50
2023-01-30T08:12:11.749Z,14.60
2023-01-30T08:14:40.626Z,14.93
2023-01-30T08:17:08.935Z,14.00
2023-01-30T08:19:37.986Z,14.57
2023-01-30T08:22:06.323Z,13.33
2023-01-30T08:24:34.750Z,13.67
2023-01-30T08:27:04.750Z,13.07
2023-01-30T08:29:33.291Z,12.90
2023-01-30T08:32:02.365Z,13.07
2023-01-30T08:34:30.822Z,13.03
2023-01-30T08:36:59.389Z,12.30
2023-01-30T08:39:28.478Z,12.97
2023-01-30T08:41:56.969Z,15.20
2023-01-30T08:44:26.923Z,11.17
2023-01-30T08:46:55.408Z,13.93
2023-01-30T08:49:24.250Z,10.67
2023-01-30T08:51:52.829Z,15.97
2023-01-30T08:54:21.118Z,11.77
2023-01-30T08:56:49.421Z,10.67
2023-01-30T08:59:18.167Z,10.87
2023-01-30T09:01:48.272Z,9.97
2023-01-30T09:04:17.331Z,10.20
2023-01-30T09:06:49.169Z,10.03
2023-01-30T09:09:17.828Z,9.73
2023-01-30T09:11:48.228Z,10.40
2023-01-30T09:14:20.304Z,9.47
2023-01-30T09:16:55.661Z,9.20
2023-01-30T09:19:24.979Z,9.40
2023-01-30T09:21:58.907Z,8.77
2023-01-30T09:24:31.752Z,8.87
2023-01-30T09:27:00.450Z,8.63
2023-01-30T09:29:29.967Z,8.73
2023-01-30T09:32:00.242Z,7.27
2023-01-30T09:34:29.128Z,9.90
2023-01-30T09:36:58.394Z,9.03
2023-01-30T09:39:26.762Z,9.00
2023-01-30T09:42:29.269Z,9.13
2023-01-30T09:45:27.776Z,8.87
2023-01-30T09:48:03.971Z,8.73
2023-01-30T09:50:51.852Z,9.23
2023-01-30T09:53:28.588Z,8.87
2023-01-30T09:56:00.667Z,9.37
2023-01-30T09:58:39.070Z,9.27
2023-01-30T10:01:16.995Z,9.57
2023-01-30T10:03:59.688Z,8.60
2023-01-30T10:06:28.424Z,9.53
2023-01-30T10:09:10.368Z,8.97
2023-01-30T10:11:55.778Z,9.10
2023-01-30T10:14:40.229Z,9.07
2023-01-30T10:17:24.704Z,9.10
2023-01-30T10:20:08.931Z,8.80
2023-01-30T10:22:46.176Z,9.00
2023-01-30T10:25:24.001Z,9.50
2023-01-30T10:27:57.850Z,9.33
2023-01-30T10:30:27.311Z,9.40
2023-01-30T10:33:02.458Z,8.10
2023-01-30T10:35:37.477Z,8.53
2023-01-30T10:38:13.595Z,9.00
2023-01-30T10:40:45.590Z,8.60
2023-01-30T10:43:21.868Z,7.90
2023-01-30T10:45:58.319Z,8.27
2023-01-30T10:48:57.952Z,7.67
2023-01-30T10:51:44.137Z,8.60
2023-01-30T10:54:18.054Z,8.57
2023-01-30T10:56:55.231Z,8.07
2023-01-30T10:59:25.682Z,7.63
2023-01-30T11:02:01.420Z,7.83
2023-01-30T11:04:35.756Z,7.50
2023-01-30T11:07:07.357Z,7.43
2023-01-30T11:09:43.689Z,6.73
2023-01-30T11:12:13.170Z,6.30
2023-01-30T11:14:58.879Z,6.10
2023-01-30T11:17:33.642Z,5.33
2023-01-30T11:20:08.250Z,5.20
2023-01-30T11:22:39.205Z,6.53
2023-01-30T11:25:15.233Z,5.80
2023-01-30T11:27:45.552Z,19.47
2023-01-30T11:30:16.580Z,6.63
2023-01-30T11:32:48.033Z,6.00
2023-01-30T11:35:27.470Z,5.37
2023-01-30T11:38:13.794Z,5.50
2023-01-30T11:40:42.255Z,5.30
2023-01-30T11:43:15.093Z,5.60
2023-01-30T11:45:45.803Z,6.07
2023-01-30T11:48:31.544Z,6.17
2023-01-30T11:51:05.178Z,6.07
2023-01-30T11:53:39.487Z,6.27
2023-01-30T11:56:14.101Z,5.90
2023-01-30T11:58:46.215Z,6.17
2023-01-30T12:01:16.212Z,12.27
2023-01-30T12:03:49.696Z,6.77
2023-01-30T12:06:25.505Z,6.90
2023-01-30T12:08:56.167Z,7.03
2023-01-30T12:11:31.272Z,6.10
2023-01-30T12:14:13.057Z,6.37
2023-01-30T12:16:54.668Z,6.00
2023-01-30T12:19:35.421Z,5.97
2023-01-30T12:22:12.296Z,5.87
2023-01-30T12:24:47.591Z,6.17
2023-01-30T12:27:22.331Z,6.43
2023-01-30T12:30:00.580Z,6.57
2023-01-30T12:32:31.996Z,6.20
2023-01-30T12:35:00.434Z,6.70
2023-01-30T12:37:56.688Z,6.33
2023-01-30T12:40:38.001Z,5.93
2023-01-30T12:43:31.549Z,5.93
2023-01-30T12:46:10.507Z,5.90
2023-01-30T12:49:11.301Z,5.53
2023-01-30T12:52:01.213Z,5.33
2023-01-30T12:54:44.525Z,5.60
2023-01-30T12:57:26.072Z,5.70
2023-01-30T13:00:08.130Z,6.23
2023-01-30T13:02:57.249Z,6.10
2023-01-30T13:05:36.806Z,5.97
2023-01-30T13:08:20.163Z,6.03
2023-01-30T13:10:57.925Z,6.23
2023-01-30T13:13:36.334Z,6.37
2023-01-30T13:16:13.095Z,6.77
2023-01-30T13:18:47.183Z,6.20
2023-01-30T13:21:20.021Z,7.00
2023-01-30T13:24:02.728Z,6.73
2023-01-30T13:26:34.873Z,6.60
2023-01-30T13:29:11.092Z,6.60
2023-01-30T13:31:44.073Z,7.10
2023-01-30T13:34:17.456Z,7.20
2023-01-30T13:36:51.291Z,7.57
2023-01-30T13:39:32.368Z,7.20
2023-01-30T13:42:03.505Z,7.20
2023-01-30T13:44:42.652Z,7.33
2023-01-30T13:47:22.147Z,7.10
2023-01-30T13:50:00.766Z,6.87
2023-01-30T13:52:35.310Z,7.10
2023-01-30T13:55:15.887Z,6.67
2023-01-30T13:57:49.167Z,7.20
2023-01-30T14:00:31.278Z,7.40
2023-01-30T14:03:23.352Z,7.47
2023-01-30T14:06:18.921Z,7.90
2023-01-30T14:08:54.900Z,7.80
2023-01-30T14:11:35.744Z,8.20
2023-01-30T14:14:23.665Z,7.63
2023-01-30T14:16:55.236Z,8.10
2023-01-30T14:19:42.202Z,7.70
2023-01-30T14:22:29.982Z,8.87
2023-01-30T14:25:44.016Z,9.43
2023-01-30T14:28:48.483Z,9.87
2023-01-30T14:31:55.980Z,9.27
2023-01-30T14:34:50.917Z,9.33
2023-01-30T14:38:07.461Z,8.63
2023-01-30T14:40:43.259Z,9.67
2023-01-30T14:43:37.951Z,10.50
2023-01-30T14:46:09.152Z,19.53
2023-01-30T14:48:44.791Z,10.17
2023-01-30T14:51:25.695Z,10.67
2023-01-30T14:53:57.110Z,10.43
2023-01-30T14:56:48.898Z,12.23
2023-01-30T14:59:24.774Z,10.50
2023-01-30T15:01:59.566Z,10.07
2023-01-30T15:04:30.851Z,10.80
2023-01-30T15:07:03.289Z,10.50
2023-01-30T15:09:32.849Z,10.13
2023-01-30T15:12:28.754Z,11.03
2023-01-30T15:15:06.736Z,10.33
2023-01-30T15:17:50.563Z,10.10
2023-01-30T15:20:35.774Z,10.30
2023-01-30T15:23:27.229Z,10.07
2023-01-30T15:26:12.805Z,10.27
2023-01-30T15:28:50.656Z,9.83
2023-01-30T15:31:22.240Z,10.87
2023-01-30T15:33:51.591Z,11.17
2023-01-30T15:36:22.175Z,10.90
2023-01-30T15:39:00.324Z,10.67
2023-01-30T15:41:30.101Z,11.17
2023-01-30T15:44:31.417Z,11.43
2023-01-30T15:47:15.604Z,10.50
2023-01-30T15:49:54.784Z,11.93
2023-01-30T15:52:28.929Z,10.77
2023-01-30T15:55:02.257Z,10.80
2023-01-30T15:57:33.758Z,10.70
2023-01-30T16:00:02.514Z,10.57
2023-01-30T16:02:33.436Z,10.93
2023-01-30T16:05:15.946Z,10.03
2023-01-30T16:07:45.230Z,10.23
2023-01-30T16:10:17.358Z,10.60
2023-01-30T16:12:45.945Z,10.10
2023-01-30T16:15:19.650Z,10.10
2023-01-30T16:17:58.875Z,10.23
2023-01-30T16:20:27.456Z,10.50
2023-01-30T16:22:56.469Z,10.57
2023-01-30T16:25:34.383Z,10.20
2023-01-30T16:28:02.659Z,10.73
2023-01-30T16:30:32.258Z,9.87
2023-01-30T16:33:10.491Z,9.67
2023-01-30T16:35:45.536Z,10.60
2023-01-30T16:38:40.405Z,9.67
2023-01-30T16:41:30.912Z,9.67
2023-01-30T16:44:21.348Z,9.57
2023-01-30T16:46:56.803Z,10.10
2023-01-30T16:49:32.633Z,10.33
2023-01-30T16:52:03.937Z,9.63
2023-01-30T16:54:46.116Z,9.20
2023-01-30T16:57:27.255Z,9.93
2023-01-30T16:59:56.034Z,9.80
2023-01-30T17:02:34.606Z,9.83
2023-01-30T17:05:23.712Z,9.77
2023-01-30T17:07:53.734Z,10.67
2023-01-30T17:10:54.731Z,10.07
2023-01-30T17:13:35.630Z,10.53
2023-01-30T17:16:43.370Z,10.60
2023-01-30T17:19:11.444Z,10.03
2023-01-30T17:21:45.236Z,10.50
2023-01-30T17:24:17.327Z,10.37
2023-01-30T17:26:46.187Z,9.93
2023-01-30T17:29:28.926Z,10.07
2023-01-30T17:32:11.773Z,9.17
2023-01-30T17:34:41.705Z,10.97
2023-01-30T17:37:15.582Z,10.80
2023-01-30T17:39:43.716Z,10.30
2023-01-30T17:42:12.511Z,9.97
2023-01-30T17:44:42.610Z,10.00
2023-01-30T17:47:12.163Z,10.17
2023-01-30T17:49:40.998Z,9.47
2023-01-30T17:52:09.512Z,10.17
2023-01-30T17:54:37.560Z,10.10
2023-01-30T17:57:10.002Z,10.30
2023-01-30T17:59:38.103Z,9.73
2023-01-30T18:02:10.397Z,10.13
2023-01-30T18:04:39.934Z,10.57
2023-01-30T18:07:12.696Z,10.30
2023-01-30T18:09:40.773Z,9.87
2023-01-30T18:12:08.924Z,10.70
2023-01-30T18:14:36.952Z,10.57
2023-01-30T18:17:05.450Z,10.70
2023-01-30T18:19:38.451Z,10.70
2023-01-30T18:22:06.720Z,11.03
2023-01-30T18:24:35.203Z,10.07
2023-01-30T18:27:03.569Z,9.40
2023-01-30T18:29:31.912Z,10.47
2023-01-30T18:32:06.024Z,9.33
2023-01-30T18:34:36.118Z,9.43
2023-01-30T18:37:04.152Z,9.60
2023-01-30T18:39:33.165Z,10.47
2023-01-30T18:42:02.101Z,9.40
2023-01-30T18:44:30.695Z,8.93
2023-01-30T18:46:59.390Z,9.37
2023-01-30T18:49:27.503Z,9.13
2023-01-30T18:51:56.893Z,9.53
2023-01-30T18:54:24.924Z,8.97
2023-01-30T18:56:57.612Z,8.47
2023-01-30T18:59:26.554Z,7.90
2023-01-30T19:01:55.176Z,7.83
2023-01-30T19:04:23.802Z,8.00
2023-01-30T19:06:51.995Z,7.90
2023-01-30T19:09:21.657Z,8.00
2023-01-30T19:12:07.191Z,7.87
2023-01-30T19:14:35.252Z,7.90
2023-01-30T19:17:03.300Z,7.57
2023-01-30T19:19:32.562Z,7.90
2023-01-30T19:22:00.643Z,7.40
2023-01-30T19:24:30.211Z,7.73
2023-01-30T19:26:58.231Z,7.30
2023-01-30T19:29:26.220Z,7.83
2023-01-30T19:31:54.717Z,9.37
2023-01-30T19:34:23.021Z,7.37
2023-01-30T19:36:51.161Z,12.67
2023-01-30T19:39:19.519Z,9.87
2023-01-30T19:41:48.965Z,18.63
2023-01-30T19:44:17.532Z,21.70
2023-01-30T19:46:46.330Z,12.30
2023-01-30T19:49:15.988Z,37.63
2023-01-30T19:51:44.122Z,20.13
2023-01-30T19:54:12.917Z,7.80
2023-01-30T19:56:47.548Z,7.50
2023-01-30T19:59:17.120Z,6.70
2023-01-30T20:01:45.568Z,6.63
2023-01-30T20:04:13.689Z,7.10
2023-01-30T20:06:44.405Z,6.90
2023-01-30T20:09:12.794Z,6.73
2023-01-30T20:11:42.091Z,12.93
2023-01-30T20:14:11.630Z,7.37
2023-01-30T20:16:41.134Z,7.37
2023-01-30T20:19:12.916Z,6.07
2023-01-30T20:21:41.232Z,6.80
2023-01-30T20:24:11.420Z,5.80
2023-01-30T20:26:40.004Z,5.53
2023-01-30T20:29:09.922Z,6.10
2023-01-30T20:31:41.293Z,5.37
2023-01-30T20:34:13.591Z,5.87
2023-01-30T20:36:41.694Z,5.90
2023-01-30T20:39:09.928Z,5.70
2023-01-30T20:41:38.750Z,5.43
2023-01-30T20:44:08.653Z,5.63
2023-01-30T20:46:41.030Z,5.13
2023-01-30T20:49:14.471Z,5.40
2023-01-30T20:51:43.237Z,5.30
2023-01-30T20:54:13.676Z,5.37
2023-01-30T20:56:43.912Z,5.60
2023-01-30T20:59:14.988Z,5.47
2023-01-30T21:01:43.853Z,5.27
2023-01-30T21:04:18.444Z,5.33
2023-01-30T21:06:47.283Z,5.10
2023-01-30T21:09:17.038Z,5.20
2023-01-30T21:11:45.861Z,5.03
2023-01-30T21:14:14.403Z,4.70
2023-01-30T21:16:42.955Z,5.00
2023-01-30T21:19:16.062Z,4.77
2023-01-30T21:21:50.408Z,4.77
2023-01-30T21:24:21.517Z,4.83
2023-01-30T21:26:50.190Z,4.90
2023-01-30T21:29:21.483Z,4.47
2023-01-30T21:31:49.794Z,4.30
2023-01-30T21:34:19.513Z,4.37
2023-01-30T21:37:08.023Z,4.47
2023-01-30T21:39:53.926Z,4.30
2023-01-30T21:42:39.345Z,4.27
2023-01-30T21:45:08.485Z,4.50
2023-01-30T21:47:39.956Z,4.40
2023-01-30T21:50:10.971Z,4.10
2023-01-30T21:52:39.156Z,4.87
2023-01-30T21:55:07.787Z,4.67
2023-01-30T21:57:36.602Z,4.47
2023-01-30T22:00:05.865Z,4.80
2023-01-30T22:02:34.254Z,4.37
2023-01-30T22:05:02.717Z,4.43
2023-01-30T22:07:33.203Z,4.70
2023-01-30T22:10:02.597Z,4.63
2023-01-30T22:12:32.763Z,4.70
2023-01-30T22:15:01.000Z,4.30
2023-01-30T22:17:29.137Z,4.57
2023-01-30T22:19:57.284Z,4.37
2023-01-30T22:22:26.062Z,4.73
2023-01-30T22:24:56.861Z,4.80
2023-01-30T22:27:25.376Z,4.27
2023-01-30T22:29:53.969Z,5.60
2023-01-30T22:32:22.290Z,4.70
2023-01-30T22:34:50.311Z,4.93
2023-01-30T22:37:20.722Z,5.27
2023-01-30T22:39:48.912Z,5.13
2023-01-30T22:42:19.025Z,5.10
2023-01-30T22:44:47.072Z,4.90
2023-01-30T22:47:16.175Z,5.43
2023-01-30T22:49:45.773Z,5.10
2023-01-30T22:52:19.408Z,5.67
2023-01-30T22:54:48.628Z,5.73
2023-01-30T22:57:21.523Z,5.70
2023-01-30T22:59:52.998Z,5.77
2023-01-30T23:02:23.840Z,5.37
2023-01-30T23:04:52.879Z,5.33
2023-01-30T23:07:22.533Z,5.30
2023-01-30T23:09:50.987Z,5.33
2023-01-30T23:12:38.356Z,4.93
2023-01-30T23:15:07.530Z,5.13
2023-01-30T23:17:53.016Z,4.80
2023-01-30T23:20:22.264Z,4.93
2023-01-30T23:22:53.647Z,4.67
2023-01-30T23:25:21.967Z,5.40
2023-01-30T23:27:51.639Z,4.73
2023-01-30T23:30:19.769Z,5.00
2023-01-30T23:32:47.748Z,4.90
2023-01-30T23:35:16.555Z,4.70
2023-01-30T23:38:01.780Z,4.63
2023-01-30T23:40:29.798Z,5.03
2023-01-30T23:42:59.155Z,4.33
2023-01-30T23:45:29.645Z,4.90
2023-01-30T23:47:57.619Z,4.40
2023-01-30T23:50:25.575Z,4.30
2023-01-30T23:52:53.635Z,4.63
2023-01-30T23:55:21.784Z,4.13
2023-01-30T23:57:51.438Z,4.43
