createdAt,value
2023-01-17T00:01:49.176Z,99117.75
2023-01-17T00:04:34.050Z,99120.28
2023-01-17T00:07:19.235Z,99122.09
2023-01-17T00:09:54.521Z,99120.28
2023-01-17T00:12:21.931Z,99115.69
2023-01-17T00:14:48.583Z,99103.41
2023-01-17T00:17:15.475Z,99082.91
2023-01-17T00:20:00.514Z,99084.59
2023-01-17T00:22:49.866Z,99092.31
2023-01-17T00:25:39.838Z,99094.81
2023-01-17T00:28:06.656Z,99090.38
2023-01-17T00:30:33.568Z,99087.13
2023-01-17T00:33:00.511Z,99088.41
2023-01-17T00:35:28.980Z,99092.19
2023-01-17T00:38:10.541Z,99091.72
2023-01-17T00:40:39.034Z,99093.78
2023-01-17T00:43:25.018Z,99088.59
2023-01-17T00:46:10.741Z,99086.31
2023-01-17T00:48:56.551Z,99092.84
2023-01-17T00:51:42.111Z,99093.09
2023-01-17T00:54:27.387Z,99092.38
2023-01-17T00:57:12.648Z,99096.69
2023-01-17T00:59:57.742Z,99094.88
2023-01-17T01:02:43.637Z,99098.50
2023-01-17T01:05:29.865Z,99088.50
2023-01-17T01:08:15.292Z,99083.69
2023-01-17T01:11:01.408Z,99086.34
2023-01-17T01:13:48.569Z,99079.38
2023-01-17T01:16:35.000Z,99069.72
2023-01-17T01:19:22.150Z,99062.84
2023-01-17T01:22:07.220Z,99052.50
2023-01-17T01:24:52.681Z,99045.41
2023-01-17T01:27:37.799Z,99038.38
2023-01-17T01:30:23.342Z,99039.09
2023-01-17T01:33:08.271Z,99045.13
2023-01-17T01:35:36.787Z,99049.97
2023-01-17T01:38:03.778Z,99052.84
2023-01-17T01:40:30.345Z,99044.31
2023-01-17T01:42:59.781Z,99041.53
2023-01-17T01:45:29.077Z,99047.69
2023-01-17T01:48:03.271Z,99053.22
2023-01-17T01:50:30.896Z,99055.16
2023-01-17T01:53:01.199Z,99067.81
2023-01-17T01:55:39.863Z,99069.06
2023-01-17T01:58:27.886Z,99064.81
2023-01-17T02:00:54.595Z,99065.19
2023-01-17T02:03:24.698Z,99058.22
2023-01-17T02:05:51.894Z,99059.03
2023-01-17T02:08:20.761Z,99049.38
2023-01-17T02:10:47.682Z,99047.72
2023-01-17T02:13:16.934Z,99052.19
2023-01-17T02:15:55.634Z,99046.16
2023-01-17T02:18:41.012Z,99039.88
2023-01-17T02:21:10.477Z,99029.28
2023-01-17T02:24:09.469Z,99027.13
2023-01-17T02:26:52.938Z,99028.31
2023-01-17T02:29:22.422Z,99025.53
2023-01-17T02:31:58.979Z,99027.47
2023-01-17T02:34:33.662Z,99027.13
2023-01-17T02:37:00.196Z,99020.50
2023-01-17T02:39:37.659Z,99008.34
2023-01-17T02:42:09.382Z,99003.53
2023-01-17T02:44:43.507Z,98999.53
2023-01-17T02:47:27.814Z,98996.53
2023-01-17T02:49:58.190Z,98981.84
2023-01-17T02:53:02.370Z,98983.78
2023-01-17T02:55:38.009Z,98977.66
2023-01-17T02:58:38.712Z,98964.84
2023-01-17T03:01:30.219Z,98951.13
2023-01-17T03:04:12.045Z,98962.31
2023-01-17T03:06:58.922Z,98950.50
2023-01-17T03:09:26.268Z,98951.09
2023-01-17T03:11:53.375Z,98937.50
2023-01-17T03:14:20.012Z,98927.59
2023-01-17T03:16:46.664Z,98926.63
2023-01-17T03:19:14.766Z,98935.56
2023-01-17T03:21:41.302Z,98933.84
2023-01-17T03:24:08.121Z,98920.72
2023-01-17T03:26:34.932Z,98920.97
2023-01-17T03:29:01.501Z,98923.03
2023-01-17T03:31:28.120Z,98910.28
2023-01-17T03:33:54.775Z,98904.25
2023-01-17T03:36:21.314Z,98906.19
2023-01-17T03:38:47.811Z,98916.56
2023-01-17T03:41:14.419Z,98904.84
2023-01-17T03:43:40.923Z,98894.38
2023-01-17T03:46:18.866Z,98887.41
2023-01-17T03:48:45.376Z,98876.09
2023-01-17T03:51:11.947Z,98874.16
2023-01-17T03:53:38.520Z,98875.81
2023-01-17T03:56:05.358Z,98874.03
2023-01-17T03:58:31.929Z,98865.22
2023-01-17T04:00:58.497Z,98863.56
2023-01-17T04:03:25.020Z,98846.69
2023-01-17T04:05:51.876Z,98845.00
2023-01-17T04:08:18.435Z,98851.16
2023-01-17T04:10:44.944Z,98841.66
2023-01-17T04:13:11.470Z,98846.34
2023-01-17T04:15:38.666Z,98836.25
2023-01-17T04:18:06.273Z,98834.97
2023-01-17T04:20:38.037Z,98838.56
2023-01-17T04:23:05.119Z,98834.97
2023-01-17T04:25:31.747Z,98834.81
2023-01-17T04:27:59.368Z,98835.66
2023-01-17T04:30:27.039Z,98833.59
2023-01-17T04:32:53.744Z,98825.66
2023-01-17T04:35:20.492Z,98830.94
2023-01-17T04:37:47.192Z,98825.66
2023-01-17T04:40:14.180Z,98815.88
2023-01-17T04:42:40.836Z,98827.19
2023-01-17T04:45:08.194Z,98814.22
2023-01-17T04:47:34.654Z,98808.47
2023-01-17T04:50:01.145Z,98807.03
2023-01-17T04:52:27.780Z,98794.03
2023-01-17T04:54:54.296Z,98790.53
2023-01-17T04:57:21.319Z,98782.59
2023-01-17T04:59:47.899Z,98780.91
2023-01-17T05:02:14.719Z,98781.50
2023-01-17T05:04:41.227Z,98782.31
2023-01-17T05:07:07.808Z,98773.66
2023-01-17T05:09:34.364Z,98777.28
2023-01-17T05:12:00.952Z,98780.06
2023-01-17T05:14:27.536Z,98777.28
2023-01-17T05:16:55.216Z,98782.31
2023-01-17T05:19:22.361Z,98773.44
2023-01-17T05:21:48.924Z,98768.72
2023-01-17T05:24:15.550Z,98767.75
2023-01-17T05:26:43.164Z,98767.63
2023-01-17T05:29:10.218Z,98769.91
2023-01-17T05:31:36.892Z,98763.88
2023-01-17T05:34:04.140Z,98753.41
2023-01-17T05:36:30.804Z,98736.41
2023-01-17T05:38:57.412Z,98737.97
2023-01-17T05:41:23.886Z,98736.16
2023-01-17T05:43:50.459Z,98738.22
2023-01-17T05:46:18.036Z,98745.44
2023-01-17T05:48:44.690Z,98741.25
2023-01-17T05:51:11.307Z,98732.59
2023-01-17T05:53:37.919Z,98725.75
2023-01-17T05:56:04.692Z,98733.81
2023-01-17T05:58:31.315Z,98729.34
2023-01-17T06:00:57.850Z,98741.03
2023-01-17T06:03:24.447Z,98730.00
2023-01-17T06:05:51.171Z,98724.00
2023-01-17T06:08:17.805Z,98716.16
2023-01-17T06:10:44.348Z,98716.75
2023-01-17T06:13:14.341Z,98723.72
2023-01-17T06:15:41.377Z,98714.44
2023-01-17T06:18:12.392Z,98716.59
2023-01-17T06:20:39.663Z,98704.88
2023-01-17T06:23:08.920Z,98692.59
2023-01-17T06:25:40.621Z,98674.75
2023-01-17T06:28:07.709Z,98667.78
2023-01-17T06:30:34.650Z,98654.56
2023-01-17T06:33:01.374Z,98644.66
2023-01-17T06:35:28.084Z,98631.84
2023-01-17T06:37:55.767Z,98631.47
2023-01-17T06:40:22.727Z,98629.38
2023-01-17T06:42:49.329Z,98634.44
2023-01-17T06:45:16.022Z,98641.41
2023-01-17T06:47:42.995Z,98630.25
2023-01-17T06:50:12.513Z,98627.03
2023-01-17T06:52:39.943Z,98622.94
2023-01-17T06:55:07.444Z,98616.47
2023-01-17T06:57:33.971Z,98634.00
2023-01-17T07:00:00.637Z,98639.56
2023-01-17T07:02:27.194Z,98650.03
2023-01-17T07:04:53.723Z,98642.81
2023-01-17T07:07:20.374Z,98619.41
2023-01-17T07:09:46.955Z,98621.00
2023-01-17T07:12:13.908Z,98618.03
2023-01-17T07:14:40.480Z,98618.38
2023-01-17T07:17:07.062Z,98613.69
2023-01-17T07:19:33.529Z,98603.25
2023-01-17T07:22:00.118Z,98619.59
2023-01-17T07:24:26.691Z,98631.34
2023-01-17T07:26:53.533Z,98629.69
2023-01-17T07:29:20.045Z,98636.94
2023-01-17T07:31:48.664Z,98638.09
2023-01-17T07:34:15.239Z,98632.38
2023-01-17T07:36:41.745Z,98628.59
2023-01-17T07:39:09.614Z,98626.44
2023-01-17T07:41:41.311Z,98631.19
2023-01-17T07:44:08.832Z,98632.31
2023-01-17T07:46:35.421Z,98637.78
2023-01-17T07:49:02.244Z,98642.66
2023-01-17T07:51:29.365Z,98644.47
2023-01-17T07:53:55.993Z,98654.81
2023-01-17T07:56:22.564Z,98651.78
2023-01-17T07:58:49.287Z,98641.97
2023-01-17T08:01:16.324Z,98651.59
2023-01-17T08:03:43.264Z,98646.28
2023-01-17T08:06:22.036Z,98654.44
2023-01-17T08:08:49.053Z,98657.22
2023-01-17T08:11:15.967Z,98659.16
2023-01-17T08:13:42.617Z,98668.94
2023-01-17T08:16:13.072Z,98678.44
2023-01-17T08:18:40.132Z,98673.41
2023-01-17T08:21:14.351Z,98662.06
2023-01-17T08:23:40.908Z,98655.81
2023-01-17T08:26:07.465Z,98652.44
2023-01-17T08:28:34.465Z,98643.50
2023-01-17T08:31:10.616Z,98629.97
2023-01-17T08:33:37.343Z,98642.94
2023-01-17T08:36:04.024Z,98655.13
2023-01-17T08:38:31.116Z,98648.81
2023-01-17T08:41:00.971Z,98653.00
2023-01-17T08:43:27.519Z,98665.47
2023-01-17T08:45:55.986Z,98661.69
2023-01-17T08:48:25.612Z,98666.72
2023-01-17T08:50:52.146Z,98659.47
2023-01-17T08:53:21.620Z,98648.53
2023-01-17T08:55:48.216Z,98644.75
2023-01-17T08:58:14.883Z,98651.47
2023-01-17T09:00:41.490Z,98652.03
2023-01-17T09:03:11.112Z,98665.03
2023-01-17T09:05:37.584Z,98659.16
2023-01-17T09:08:05.555Z,98660.56
2023-01-17T09:10:32.085Z,98672.75
2023-01-17T09:12:58.687Z,98681.25
2023-01-17T09:15:25.902Z,98687.97
2023-01-17T09:17:56.403Z,98693.00
2023-01-17T09:20:23.962Z,98700.00
2023-01-17T09:22:51.297Z,98696.78
2023-01-17T09:25:19.970Z,98694.69
2023-01-17T09:27:46.971Z,98699.56
2023-01-17T09:30:14.145Z,98695.94
2023-01-17T09:32:40.748Z,98698.28
2023-01-17T09:35:08.711Z,98702.34
2023-01-17T09:37:35.578Z,98698.44
2023-01-17T09:40:02.219Z,98715.91
2023-01-17T09:42:38.202Z,98703.03
2023-01-17T09:45:05.637Z,98699.94
2023-01-17T09:47:44.009Z,98709.16
2023-01-17T09:50:47.507Z,98705.78
2023-01-17T09:53:16.961Z,98703.56
2023-01-17T09:55:54.676Z,98706.59
2023-01-17T09:58:24.692Z,98705.47
2023-01-17T10:01:19.225Z,98709.66
2023-01-17T10:04:06.362Z,98700.56
2023-01-17T10:06:53.848Z,98701.50
2023-01-17T10:09:38.205Z,98700.94
2023-01-17T10:12:30.120Z,98701.31
2023-01-17T10:15:07.324Z,98699.59
2023-01-17T10:17:52.113Z,98685.41
2023-01-17T10:20:46.973Z,98685.34
2023-01-17T10:23:31.666Z,98679.06
2023-01-17T10:26:00.907Z,98671.19
2023-01-17T10:28:48.794Z,98684.66
2023-01-17T10:31:26.737Z,98670.06
2023-01-17T10:33:57.143Z,98671.63
2023-01-17T10:36:29.665Z,98664.44
2023-01-17T10:39:00.758Z,98663.63
2023-01-17T10:41:31.203Z,98650.44
2023-01-17T10:44:07.059Z,98653.94
2023-01-17T10:46:59.656Z,98662.47
2023-01-17T10:49:28.385Z,98664.31
2023-01-17T10:52:16.650Z,98664.00
2023-01-17T10:55:21.798Z,98661.66
2023-01-17T10:57:48.954Z,98651.81
2023-01-17T11:00:30.423Z,98640.88
2023-01-17T11:02:57.329Z,98639.88
2023-01-17T11:05:30.357Z,98623.31
2023-01-17T11:08:07.850Z,98616.09
2023-01-17T11:10:46.537Z,98614.47
2023-01-17T11:13:36.556Z,98608.84
2023-01-17T11:16:06.768Z,98611.91
2023-01-17T11:18:35.690Z,98616.94
2023-01-17T11:21:20.770Z,98606.97
2023-01-17T11:23:50.073Z,98607.63
2023-01-17T11:26:31.213Z,98601.34
2023-01-17T11:29:34.632Z,98589.53
2023-01-17T11:32:21.402Z,98578.53
2023-01-17T11:35:10.603Z,98568.28
2023-01-17T11:37:38.011Z,98566.81
2023-01-17T11:40:09.413Z,98559.19
2023-01-17T11:42:37.892Z,98566.56
2023-01-17T11:45:30.464Z,98551.59
2023-01-17T11:48:09.964Z,98538.31
2023-01-17T11:50:47.989Z,98530.50
2023-01-17T11:53:28.352Z,98542.22
2023-01-17T11:56:08.555Z,98550.75
2023-01-17T11:58:40.724Z,98536.41
2023-01-17T12:01:42.820Z,98536.25
2023-01-17T12:04:15.188Z,98528.94
2023-01-17T12:07:00.571Z,98524.09
2023-01-17T12:09:42.377Z,98519.28
2023-01-17T12:13:04.870Z,98503.81
2023-01-17T12:16:02.227Z,98505.16
2023-01-17T12:18:34.836Z,98502.34
2023-01-17T12:21:21.317Z,98487.00
2023-01-17T12:23:58.721Z,98474.16
2023-01-17T12:26:42.877Z,98470.16
2023-01-17T12:29:28.404Z,98470.53
2023-01-17T12:32:10.107Z,98466.34
2023-01-17T12:34:52.425Z,98459.84
2023-01-17T12:37:26.286Z,98447.53
2023-01-17T12:40:08.057Z,98432.50
2023-01-17T12:42:38.074Z,98422.84
2023-01-17T12:45:08.915Z,98429.34
2023-01-17T12:47:42.898Z,98428.34
2023-01-17T12:50:39.851Z,98425.53
2023-01-17T12:53:24.607Z,98428.19
2023-01-17T12:55:56.893Z,98421.31
2023-01-17T12:58:28.898Z,98411.00
2023-01-17T13:01:03.141Z,98397.28
2023-01-17T13:03:42.554Z,98390.47
2023-01-17T13:06:16.962Z,98397.47
2023-01-17T13:08:46.745Z,98395.94
2023-01-17T13:11:33.554Z,98399.28
2023-01-17T13:14:00.562Z,98400.13
2023-01-17T13:16:27.118Z,98404.78
2023-01-17T13:18:54.079Z,98398.31
2023-01-17T13:21:39.204Z,98398.16
2023-01-17T13:24:15.996Z,98404.81
2023-01-17T13:27:09.938Z,98424.50
2023-01-17T13:29:40.510Z,98426.84
2023-01-17T13:32:41.007Z,98442.22
2023-01-17T13:35:17.357Z,98450.53
2023-01-17T13:37:49.857Z,98459.88
2023-01-17T13:40:31.859Z,98468.22
2023-01-17T13:43:01.235Z,98470.38
2023-01-17T13:45:31.285Z,98461.72
2023-01-17T13:48:34.644Z,98446.19
2023-01-17T13:51:11.333Z,98457.19
2023-01-17T13:53:40.902Z,98464.88
2023-01-17T13:56:14.936Z,98472.19
2023-01-17T13:58:51.897Z,98477.53
2023-01-17T14:01:24.804Z,98492.22
2023-01-17T14:03:54.299Z,98497.41
2023-01-17T14:06:41.055Z,98504.59
2023-01-17T14:09:26.074Z,98492.22
2023-01-17T14:11:58.267Z,98478.06
2023-01-17T14:14:40.177Z,98459.22
2023-01-17T14:17:15.869Z,98479.06
2023-01-17T14:19:43.416Z,98478.53
2023-01-17T14:22:15.245Z,98503.72
2023-01-17T14:25:10.123Z,98504.22
2023-01-17T14:27:42.763Z,98491.38
2023-01-17T14:30:18.433Z,98479.88
2023-01-17T14:33:08.530Z,98482.34
2023-01-17T14:35:38.069Z,98494.88
2023-01-17T14:38:31.722Z,98498.56
2023-01-17T14:41:09.379Z,98487.22
2023-01-17T14:43:39.383Z,98488.88
2023-01-17T14:46:08.614Z,98472.84
2023-01-17T14:48:39.793Z,98458.34
2023-01-17T14:51:12.736Z,98453.34
2023-01-17T14:53:39.497Z,98455.53
2023-01-17T14:56:17.096Z,98463.38
2023-01-17T14:58:46.501Z,98467.72
2023-01-17T15:01:15.731Z,98462.53
2023-01-17T15:03:45.744Z,98452.88
2023-01-17T15:06:37.553Z,98451.53
2023-01-17T15:09:21.224Z,98440.84
2023-01-17T15:11:49.157Z,98436.50
2023-01-17T15:14:37.615Z,98420.47
2023-01-17T15:17:21.225Z,98425.81
2023-01-17T15:19:55.924Z,98435.50
2023-01-17T15:22:23.703Z,98444.50
2023-01-17T15:24:50.545Z,98441.84
2023-01-17T15:27:17.269Z,98443.00
2023-01-17T15:29:47.162Z,98444.03
2023-01-17T15:32:22.628Z,98439.84
2023-01-17T15:34:50.574Z,98434.84
2023-01-17T15:37:29.586Z,98439.66
2023-01-17T15:40:18.589Z,98434.50
2023-01-17T15:42:48.699Z,98431.84
2023-01-17T15:45:20.004Z,98437.34
2023-01-17T15:47:46.930Z,98440.16
2023-01-17T15:50:24.668Z,98449.84
2023-01-17T15:52:53.143Z,98450.81
2023-01-17T15:55:29.611Z,98446.50
2023-01-17T15:57:56.336Z,98442.31
2023-01-17T16:00:26.365Z,98438.81
2023-01-17T16:02:57.737Z,98447.66
2023-01-17T16:05:33.859Z,98443.16
2023-01-17T16:08:03.424Z,98447.50
2023-01-17T16:10:38.075Z,98451.31
2023-01-17T16:13:06.344Z,98456.97
2023-01-17T16:15:35.285Z,98457.97
2023-01-17T16:18:14.021Z,98464.50
2023-01-17T16:20:43.973Z,98468.47
2023-01-17T16:23:10.726Z,98467.13
2023-01-17T16:25:38.027Z,98467.28
2023-01-17T16:28:05.280Z,98460.78
2023-01-17T16:30:32.393Z,98452.78
2023-01-17T16:32:59.265Z,98461.78
2023-01-17T16:35:28.210Z,98465.63
2023-01-17T16:37:57.237Z,98472.97
2023-01-17T16:40:26.332Z,98463.41
2023-01-17T16:42:53.392Z,98470.75
2023-01-17T16:45:19.977Z,98470.25
2023-01-17T16:47:47.898Z,98482.78
2023-01-17T16:50:16.754Z,98484.56
2023-01-17T16:52:43.288Z,98481.09
2023-01-17T16:55:12.886Z,98482.78
2023-01-17T16:57:39.552Z,98487.44
2023-01-17T17:00:06.867Z,98494.75
2023-01-17T17:02:33.497Z,98491.41
2023-01-17T17:05:00.159Z,98488.06
2023-01-17T17:07:26.624Z,98491.72
2023-01-17T17:09:54.178Z,98503.22
2023-01-17T17:12:20.729Z,98512.22
2023-01-17T17:14:47.228Z,98514.72
2023-01-17T17:17:13.884Z,98517.41
2023-01-17T17:19:40.425Z,98518.22
2023-01-17T17:22:06.935Z,98515.56
2023-01-17T17:24:33.603Z,98520.91
2023-01-17T17:27:00.163Z,98514.06
2023-01-17T17:29:26.705Z,98519.38
2023-01-17T17:31:53.848Z,98516.88
2023-01-17T17:34:22.406Z,98518.03
2023-01-17T17:36:48.940Z,98509.19
2023-01-17T17:39:15.804Z,98507.19
2023-01-17T17:41:43.728Z,98507.19
2023-01-17T17:44:10.369Z,98506.22
2023-01-17T17:46:37.365Z,98501.69
2023-01-17T17:49:04.941Z,98502.03
2023-01-17T17:51:37.181Z,98501.34
2023-01-17T17:54:06.400Z,98501.34
2023-01-17T17:56:33.948Z,98503.00
2023-01-17T17:59:01.215Z,98505.84
2023-01-17T18:01:28.366Z,98513.00
2023-01-17T18:03:57.338Z,98523.66
2023-01-17T18:06:24.408Z,98527.16
2023-01-17T18:08:52.252Z,98531.53
2023-01-17T18:11:23.021Z,98521.69
2023-01-17T18:13:51.096Z,98520.69
2023-01-17T18:16:26.698Z,98514.50
2023-01-17T18:18:55.106Z,98530.84
2023-01-17T18:21:48.801Z,98534.66
2023-01-17T18:24:16.814Z,98534.28
2023-01-17T18:26:54.307Z,98546.94
2023-01-17T18:29:22.173Z,98561.97
2023-01-17T18:31:50.322Z,98551.66
2023-01-17T18:34:24.382Z,98551.50
2023-01-17T18:36:51.953Z,98556.97
2023-01-17T18:39:20.932Z,98551.66
2023-01-17T18:41:48.433Z,98546.31
2023-01-17T18:44:15.379Z,98540.97
2023-01-17T18:46:42.180Z,98548.69
2023-01-17T18:49:14.786Z,98556.69
2023-01-17T18:51:43.809Z,98566.81
2023-01-17T18:54:11.675Z,98567.97
2023-01-17T18:56:38.554Z,98571.63
2023-01-17T18:59:06.803Z,98581.44
2023-01-17T19:01:35.941Z,98575.59
2023-01-17T19:04:04.462Z,98563.25
2023-01-17T19:06:49.361Z,98571.25
2023-01-17T19:09:16.915Z,98577.91
2023-01-17T19:11:45.085Z,98572.88
2023-01-17T19:14:12.707Z,98572.88
2023-01-17T19:16:40.919Z,98567.53
2023-01-17T19:19:10.760Z,98570.06
2023-01-17T19:21:37.451Z,98575.09
2023-01-17T19:24:04.469Z,98570.59
2023-01-17T19:26:31.108Z,98571.94
2023-01-17T19:28:59.006Z,98576.28
2023-01-17T19:31:30.409Z,98578.94
2023-01-17T19:33:58.505Z,98579.78
2023-01-17T19:36:31.912Z,98582.28
2023-01-17T19:39:04.789Z,98580.63
2023-01-17T19:41:34.311Z,98572.63
2023-01-17T19:44:05.962Z,98567.16
2023-01-17T19:46:33.526Z,98578.63
2023-01-17T19:49:01.110Z,98583.13
2023-01-17T19:51:28.153Z,98588.63
2023-01-17T19:53:55.076Z,98577.28
2023-01-17T19:56:24.224Z,98579.25
2023-01-17T19:58:52.120Z,98573.25
2023-01-17T20:01:18.808Z,98567.09
2023-01-17T20:03:46.552Z,98577.91
2023-01-17T20:06:15.419Z,98572.03
2023-01-17T20:08:42.046Z,98579.34
2023-01-17T20:11:13.401Z,98575.84
2023-01-17T20:13:41.080Z,98575.72
2023-01-17T20:16:09.957Z,98574.84
2023-01-17T20:18:37.341Z,98573.03
2023-01-17T20:21:13.085Z,98576.69
2023-01-17T20:23:46.847Z,98588.03
2023-01-17T20:26:21.955Z,98591.53
2023-01-17T20:28:51.340Z,98584.38
2023-01-17T20:31:20.696Z,98592.88
2023-01-17T20:33:50.287Z,98596.41
2023-01-17T20:36:18.733Z,98599.59
2023-01-17T20:38:45.961Z,98597.78
2023-01-17T20:41:14.788Z,98597.78
2023-01-17T20:43:48.528Z,98588.91
2023-01-17T20:46:15.927Z,98595.25
2023-01-17T20:48:50.648Z,98611.88
2023-01-17T20:51:17.912Z,98604.34
2023-01-17T20:53:45.674Z,98603.97
2023-01-17T20:56:14.103Z,98603.44
2023-01-17T20:58:41.242Z,98613.94
2023-01-17T21:01:09.975Z,98611.97
2023-01-17T21:03:37.998Z,98609.97
2023-01-17T21:06:07.137Z,98608.16
2023-01-17T21:08:35.561Z,98602.84
2023-01-17T21:11:03.213Z,98602.66
2023-01-17T21:13:29.899Z,98602.66
2023-01-17T21:15:56.376Z,98596.50
2023-01-17T21:18:24.124Z,98583.16
2023-01-17T21:20:51.103Z,98584.19
2023-01-17T21:23:18.109Z,98572.97
2023-01-17T21:26:05.397Z,98576.81
2023-01-17T21:28:34.845Z,98569.94
2023-01-17T21:31:01.642Z,98584.56
2023-01-17T21:33:29.492Z,98586.72
2023-01-17T21:36:07.311Z,98593.69
2023-01-17T21:38:34.112Z,98591.03
2023-01-17T21:41:00.713Z,98589.53
2023-01-17T21:43:27.357Z,98584.34
2023-01-17T21:45:54.511Z,98590.53
2023-01-17T21:48:21.200Z,98594.16
2023-01-17T21:50:47.733Z,98600.66
2023-01-17T21:53:14.328Z,98607.81
2023-01-17T21:55:59.192Z,98610.31
2023-01-17T21:58:44.250Z,98608.66
2023-01-17T22:01:18.268Z,98620.28
2023-01-17T22:03:49.294Z,98612.97
2023-01-17T22:06:16.319Z,98611.69
2023-01-17T22:08:43.203Z,98612.34
2023-01-17T22:11:12.666Z,98604.69
2023-01-17T22:13:41.097Z,98599.81
2023-01-17T22:16:10.927Z,98603.59
2023-01-17T22:18:39.388Z,98588.38
2023-01-17T22:21:16.995Z,98587.47
2023-01-17T22:23:54.220Z,98586.53
2023-01-17T22:26:23.275Z,98589.97
2023-01-17T22:28:50.298Z,98596.06
2023-01-17T22:31:25.136Z,98602.97
2023-01-17T22:33:54.495Z,98603.41
2023-01-17T22:36:21.040Z,98608.03
2023-01-17T22:38:48.167Z,98604.41
2023-01-17T22:41:17.077Z,98600.75
2023-01-17T22:43:46.750Z,98609.41
2023-01-17T22:46:17.066Z,98608.44
2023-01-17T22:48:43.832Z,98607.16
2023-01-17T22:51:12.975Z,98604.03
2023-01-17T22:53:41.301Z,98611.19
2023-01-17T22:56:10.123Z,98617.22
2023-01-17T22:58:36.656Z,98610.75
2023-01-17T23:01:27.352Z,98627.25
2023-01-17T23:04:01.994Z,98637.59
2023-01-17T23:06:30.514Z,98634.66
2023-01-17T23:08:59.655Z,98630.69
2023-01-17T23:11:43.919Z,98621.34
2023-01-17T23:14:16.645Z,98629.25
2023-01-17T23:17:13.501Z,98632.50
2023-01-17T23:19:44.985Z,98623.81
2023-01-17T23:22:23.511Z,98629.44
2023-01-17T23:24:50.038Z,98625.25
2023-01-17T23:27:39.927Z,98622.72
2023-01-17T23:30:10.929Z,98611.56
2023-01-17T23:32:43.814Z,98608.91
2023-01-17T23:35:10.404Z,98620.38
2023-01-17T23:37:55.264Z,98608.03
2023-01-17T23:40:22.214Z,98611.03
2023-01-17T23:43:07.264Z,98605.16
2023-01-17T23:45:35.669Z,98601.97
2023-01-17T23:48:05.458Z,98605.91
2023-01-17T23:50:32.996Z,98610.13
2023-01-17T23:52:59.981Z,98610.03
2023-01-17T23:55:26.809Z,98619.47
2023-01-17T23:57:54.345Z,98629.84
