createdAt,value
2023-02-22T00:00:42.000Z,0
2023-02-22T00:01:57.000Z,0
2023-02-22T00:03:14.000Z,0
2023-02-22T00:04:30.000Z,0
2023-02-22T00:05:46.000Z,0
2023-02-22T00:07:02.000Z,0
2023-02-22T00:08:18.000Z,0
2023-02-22T00:09:35.000Z,0
2023-02-22T00:10:51.000Z,0
2023-02-22T00:12:07.000Z,0
2023-02-22T00:13:23.000Z,0
2023-02-22T00:14:39.755Z,0
2023-02-22T00:15:55.963Z,0
2023-02-22T00:17:12.000Z,0
2023-02-22T00:18:27.000Z,0
2023-02-22T00:19:43.000Z,0
2023-02-22T00:20:59.000Z,0
2023-02-22T00:22:16.000Z,0
2023-02-22T00:23:32.000Z,0
2023-02-22T00:24:48.000Z,0
2023-02-22T00:26:04.000Z,0
2023-02-22T00:27:20.789Z,0
2023-02-22T00:28:36.929Z,0
2023-02-22T00:29:53.000Z,0
2023-02-22T00:31:09.000Z,0
2023-02-22T00:32:25.000Z,0
2023-02-22T00:33:41.000Z,0
2023-02-22T00:34:56.000Z,0
2023-02-22T00:36:13.000Z,0
2023-02-22T00:37:29.000Z,0
2023-02-22T00:38:45.000Z,0
2023-02-22T00:40:01.000Z,0
2023-02-22T00:41:17.891Z,0
2023-02-22T00:42:34.000Z,0
2023-02-22T00:43:50.000Z,0
2023-02-22T00:45:06.000Z,0
2023-02-22T00:46:22.000Z,0
2023-02-22T00:47:38.000Z,0
2023-02-22T00:48:55.000Z,0
2023-02-22T00:50:11.000Z,0
2023-02-22T00:51:26.000Z,0
2023-02-22T00:52:42.000Z,0
2023-02-22T00:53:58.874Z,0
2023-02-22T00:55:15.000Z,0
2023-02-22T00:56:31.000Z,0
2023-02-22T00:57:47.000Z,0
2023-02-22T00:59:03.000Z,0
2023-02-22T01:00:19.000Z,0
2023-02-22T01:01:36.000Z,0
2023-02-22T01:02:52.000Z,0
2023-02-22T01:04:08.000Z,0
2023-02-22T01:05:24.000Z,0
2023-02-22T01:06:40.000Z,0
2023-02-22T01:07:56.000Z,0
2023-02-22T01:09:12.000Z,0
2023-02-22T01:10:28.000Z,0
2023-02-22T01:11:44.000Z,0
2023-02-22T01:13:00.000Z,0
2023-02-22T01:14:17.000Z,0
2023-02-22T01:15:33.000Z,0
2023-02-22T01:16:49.000Z,0
2023-02-22T01:18:05.603Z,0
2023-02-22T01:19:21.000Z,0
2023-02-22T01:20:38.000Z,0
2023-02-22T01:21:54.000Z,0
2023-02-22T01:23:10.000Z,0
2023-02-22T01:24:25.000Z,0
2023-02-22T01:25:41.000Z,0
2023-02-22T01:26:58.000Z,0
2023-02-22T01:28:14.000Z,0
2023-02-22T01:29:30.000Z,0
2023-02-22T01:30:46.000Z,0
2023-02-22T01:32:02.761Z,0
2023-02-22T01:33:19.000Z,0
2023-02-22T01:34:35.000Z,0
2023-02-22T01:35:51.000Z,0
2023-02-22T01:37:07.000Z,0
2023-02-22T01:38:23.000Z,0
2023-02-22T01:39:39.000Z,0
2023-02-22T01:40:55.000Z,0
2023-02-22T01:42:11.000Z,0
2023-02-22T01:43:27.000Z,0
2023-02-22T01:44:43.728Z,0
2023-02-22T01:45:59.000Z,0
2023-02-22T01:47:16.000Z,0
2023-02-22T01:48:32.000Z,0
2023-02-22T01:49:48.000Z,0
2023-02-22T01:51:04.000Z,0
2023-02-22T01:52:20.000Z,0
2023-02-22T01:53:37.000Z,0
2023-02-22T01:54:53.000Z,0
2023-02-22T01:56:09.000Z,0
2023-02-22T01:57:24.000Z,0
2023-02-22T01:58:40.000Z,0
2023-02-22T01:59:57.000Z,0
2023-02-22T02:01:13.000Z,0
2023-02-22T02:02:29.000Z,0
2023-02-22T02:03:45.675Z,0
2023-02-22T02:05:01.000Z,0
2023-02-22T02:06:18.000Z,0
2023-02-22T02:07:34.000Z,0
2023-02-22T02:08:50.000Z,0
2023-02-22T02:10:06.000Z,0
2023-02-22T02:11:22.000Z,0
2023-02-22T02:12:39.000Z,0
2023-02-22T02:13:54.000Z,0
2023-02-22T02:15:10.000Z,0
2023-02-22T02:16:26.000Z,0
2023-02-22T02:17:42.000Z,0
2023-02-22T02:18:59.000Z,0
2023-02-22T02:20:15.000Z,0
2023-02-22T02:21:31.000Z,0
2023-02-22T02:22:47.641Z,0
2023-02-22T02:24:03.000Z,0
2023-02-22T02:25:20.000Z,0
2023-02-22T02:26:36.000Z,0
2023-02-22T02:27:52.000Z,0
2023-02-22T02:29:08.000Z,0
2023-02-22T02:30:23.000Z,0
2023-02-22T02:31:40.000Z,0
2023-02-22T02:32:56.000Z,0
2023-02-22T02:34:12.000Z,0
2023-02-22T02:35:28.000Z,0
2023-02-22T02:36:44.000Z,0
2023-02-22T02:38:01.000Z,0
2023-02-22T02:39:17.000Z,0
2023-02-22T02:40:33.000Z,0
2023-02-22T02:41:49.000Z,0
2023-02-22T02:43:05.000Z,0
2023-02-22T02:44:22.000Z,0
2023-02-22T02:45:38.000Z,0
2023-02-22T02:46:53.000Z,0
2023-02-22T02:48:09.000Z,0
2023-02-22T02:49:25.000Z,0
2023-02-22T02:50:41.966Z,0
2023-02-22T02:51:58.000Z,0
2023-02-22T02:53:14.000Z,0
2023-02-22T02:54:30.000Z,0
2023-02-22T02:55:46.763Z,0
2023-02-22T02:57:03.000Z,0
2023-02-22T02:58:19.000Z,0
2023-02-22T02:59:35.000Z,0
2023-02-22T03:00:51.527Z,0
2023-02-22T03:02:07.000Z,0
2023-02-22T03:03:23.000Z,0
2023-02-22T03:04:39.000Z,0
2023-02-22T03:05:55.000Z,0
2023-02-22T03:07:11.000Z,0
2023-02-22T03:08:27.000Z,0
2023-02-22T03:09:43.000Z,0
2023-02-22T03:11:00.000Z,0
2023-02-22T03:12:16.000Z,0
2023-02-22T03:13:32.501Z,0
2023-02-22T03:14:48.000Z,0
2023-02-22T03:16:04.000Z,0
2023-02-22T03:17:21.085Z,0
2023-02-22T03:18:37.000Z,0
2023-02-22T03:19:52.000Z,0
2023-02-22T03:21:08.000Z,0
2023-02-22T03:22:24.000Z,0
2023-02-22T03:23:41.000Z,0
2023-02-22T03:24:57.283Z,0
2023-02-22T03:26:13.486Z,0
2023-02-22T03:27:29.000Z,0
2023-02-22T03:28:45.000Z,0
2023-02-22T03:30:02.000Z,0
2023-02-22T03:31:18.000Z,0
2023-02-22T03:32:34.000Z,0
2023-02-22T03:33:50.000Z,0
2023-02-22T03:35:06.000Z,0
2023-02-22T03:36:22.000Z,0
2023-02-22T03:37:38.000Z,0
2023-02-22T03:38:54.000Z,0
2023-02-22T03:40:10.000Z,0
2023-02-22T03:41:26.000Z,0
2023-02-22T03:42:43.000Z,0
2023-02-22T03:43:59.000Z,0
2023-02-22T03:45:15.000Z,0
2023-02-22T03:46:31.000Z,0
2023-02-22T03:47:47.000Z,0
2023-02-22T03:49:04.000Z,0
2023-02-22T03:50:20.000Z,0
2023-02-22T03:51:36.399Z,0
2023-02-22T03:52:51.000Z,0
2023-02-22T03:54:07.000Z,0
2023-02-22T03:55:24.000Z,0
2023-02-22T03:56:40.000Z,0
2023-02-22T03:57:56.000Z,0
2023-02-22T03:59:12.000Z,0
2023-02-22T04:00:27.000Z,0
2023-02-22T04:01:44.000Z,0
2023-02-22T04:03:00.000Z,0
2023-02-22T04:04:16.000Z,0
2023-02-22T04:05:32.000Z,0
2023-02-22T04:06:48.000Z,0
2023-02-22T04:08:05.000Z,0
2023-02-22T04:09:21.000Z,0
2023-02-22T04:10:37.000Z,0
2023-02-22T04:11:53.000Z,0
2023-02-22T04:13:09.765Z,0
2023-02-22T04:14:26.000Z,0
2023-02-22T04:15:42.000Z,0
2023-02-22T04:16:57.000Z,0
2023-02-22T04:18:13.000Z,0
2023-02-22T04:19:29.000Z,0
2023-02-22T04:20:46.000Z,0
2023-02-22T04:22:02.000Z,0
2023-02-22T04:23:18.000Z,0
2023-02-22T04:24:34.000Z,0
2023-02-22T04:25:50.000Z,0
2023-02-22T04:27:06.000Z,0
2023-02-22T04:28:23.000Z,0
2023-02-22T04:29:39.322Z,0
2023-02-22T04:30:55.000Z,0
2023-02-22T04:32:11.000Z,0
2023-02-22T04:33:26.000Z,0
2023-02-22T04:34:43.000Z,0
2023-02-22T04:35:59.000Z,0
2023-02-22T04:37:15.000Z,0
2023-02-22T04:38:31.000Z,0
2023-02-22T04:39:47.000Z,0
2023-02-22T04:41:04.000Z,0
2023-02-22T04:42:20.000Z,0
2023-02-22T04:43:36.000Z,0
2023-02-22T04:44:52.000Z,0
2023-02-22T04:46:08.000Z,0
2023-02-22T04:47:25.000Z,0
2023-02-22T04:48:41.000Z,0
2023-02-22T04:49:56.000Z,0
2023-02-22T04:51:12.000Z,0
2023-02-22T04:52:28.000Z,0
2023-02-22T04:53:45.000Z,0
2023-02-22T04:55:01.000Z,0
2023-02-22T04:56:17.000Z,0
2023-02-22T04:57:33.000Z,0
2023-02-22T04:58:49.000Z,0
2023-02-22T05:00:06.000Z,0
2023-02-22T05:01:22.000Z,0
2023-02-22T05:02:38.000Z,0
2023-02-22T05:03:54.000Z,0
2023-02-22T05:05:10.000Z,0
2023-02-22T05:06:26.000Z,0
2023-02-22T05:07:42.000Z,0
2023-02-22T05:08:58.000Z,0
2023-02-22T05:10:14.000Z,0
2023-02-22T05:11:30.000Z,0
2023-02-22T05:12:47.000Z,0
2023-02-22T05:14:03.000Z,0
2023-02-22T05:15:19.000Z,0
2023-02-22T05:16:35.000Z,0
2023-02-22T05:17:51.000Z,0
2023-02-22T05:19:08.000Z,0
2023-02-22T05:20:24.202Z,0
2023-02-22T05:21:40.000Z,0
2023-02-22T05:22:55.000Z,0
2023-02-22T05:24:11.000Z,0
2023-02-22T05:25:28.000Z,0
2023-02-22T05:26:44.187Z,0
2023-02-22T05:28:00.000Z,0
2023-02-22T05:29:16.000Z,0
2023-02-22T05:30:32.000Z,0
2023-02-22T05:31:49.000Z,0
2023-02-22T05:33:05.000Z,0
2023-02-22T05:34:21.000Z,0
2023-02-22T05:35:37.000Z,0
2023-02-22T05:36:53.000Z,0
2023-02-22T05:38:10.000Z,0
2023-02-22T05:39:25.151Z,0
2023-02-22T05:40:41.000Z,0
2023-02-22T05:41:57.000Z,0
2023-02-22T05:43:13.000Z,0
2023-02-22T05:44:30.000Z,0
2023-02-22T05:45:46.139Z,0
2023-02-22T05:47:02.000Z,0
2023-02-22T05:48:18.000Z,0
2023-02-22T05:49:34.000Z,0
2023-02-22T05:50:50.000Z,0
2023-02-22T05:52:07.000Z,0
2023-02-22T05:53:23.000Z,0
2023-02-22T05:54:39.000Z,0
2023-02-22T05:55:54.000Z,0
2023-02-22T05:57:10.000Z,0
2023-02-22T05:58:27.088Z,0
2023-02-22T05:59:43.000Z,0
2023-02-22T06:00:59.000Z,0
2023-02-22T06:02:15.000Z,0
2023-02-22T06:03:31.000Z,0
2023-02-22T06:04:48.000Z,0
2023-02-22T06:06:04.000Z,0
2023-02-22T06:07:20.000Z,0
2023-02-22T06:08:36.000Z,0
2023-02-22T06:09:52.000Z,0
2023-02-22T06:11:09.005Z,0
2023-02-22T06:12:24.000Z,0
2023-02-22T06:13:40.000Z,0
2023-02-22T06:14:56.000Z,0
2023-02-22T06:16:12.000Z,0
2023-02-22T06:17:29.000Z,0
2023-02-22T06:18:45.000Z,0
2023-02-22T06:20:01.000Z,0
2023-02-22T06:21:17.000Z,0
2023-02-22T06:22:33.000Z,0
2023-02-22T06:23:50.000Z,0
2023-02-22T06:25:06.000Z,0
2023-02-22T06:26:22.000Z,0
2023-02-22T06:27:38.000Z,0
2023-02-22T06:28:53.000Z,0
2023-02-22T06:30:10.000Z,0
2023-02-22T06:31:26.000Z,0
2023-02-22T06:32:42.000Z,0
2023-02-22T06:33:58.000Z,0
2023-02-22T06:35:14.000Z,0
2023-02-22T06:36:30.000Z,0
2023-02-22T06:37:47.000Z,0
2023-02-22T06:39:03.000Z,5
2023-02-22T06:40:19.501Z,5
2023-02-22T06:41:35.000Z,5
2023-02-22T06:42:51.000Z,5
2023-02-22T06:44:08.000Z,5
2023-02-22T06:45:23.000Z,5
2023-02-22T06:46:39.000Z,5
2023-02-22T06:47:55.000Z,5
2023-02-22T06:49:11.869Z,5
2023-02-22T06:50:28.000Z,5
2023-02-22T06:51:44.000Z,5
2023-02-22T06:53:00.000Z,5
2023-02-22T06:54:16.000Z,11
2023-02-22T06:55:32.000Z,11
2023-02-22T06:56:49.000Z,11
2023-02-22T06:58:05.000Z,11
2023-02-22T06:59:21.000Z,11
2023-02-22T07:00:37.000Z,11
2023-02-22T07:01:52.000Z,11
2023-02-22T07:03:09.000Z,16
2023-02-22T07:04:25.000Z,16
2023-02-22T07:05:41.000Z,16
2023-02-22T07:06:57.000Z,16
2023-02-22T07:08:13.000Z,16
2023-02-22T07:09:30.000Z,22
2023-02-22T07:10:46.000Z,22
2023-02-22T07:12:02.000Z,22
2023-02-22T07:13:18.000Z,28
2023-02-22T07:14:34.000Z,28
2023-02-22T07:15:51.000Z,28
2023-02-22T07:17:07.000Z,33
2023-02-22T07:18:22.000Z,33
2023-02-22T07:19:38.000Z,45
2023-02-22T07:20:54.000Z,39
2023-02-22T07:22:11.000Z,39
2023-02-22T07:23:27.000Z,39
2023-02-22T07:24:43.000Z,39
2023-02-22T07:25:59.000Z,39
2023-02-22T07:27:15.000Z,45
2023-02-22T07:28:31.000Z,56
2023-02-22T07:29:48.000Z,67
2023-02-22T07:31:04.000Z,67
2023-02-22T07:32:20.000Z,67
2023-02-22T07:33:36.000Z,84
2023-02-22T07:34:51.000Z,73
2023-02-22T07:36:08.000Z,73
2023-02-22T07:37:24.000Z,73
2023-02-22T07:38:40.000Z,73
2023-02-22T07:39:56.000Z,73
2023-02-22T07:41:12.000Z,73
2023-02-22T07:42:29.000Z,78
2023-02-22T07:43:45.000Z,84
2023-02-22T07:45:01.000Z,90
2023-02-22T07:46:17.000Z,90
2023-02-22T07:47:33.000Z,90
2023-02-22T07:48:50.000Z,101
2023-02-22T07:50:06.000Z,101
2023-02-22T07:51:21.000Z,101
2023-02-22T07:52:37.000Z,106
2023-02-22T07:53:53.000Z,95
2023-02-22T07:55:10.000Z,101
2023-02-22T07:56:26.000Z,106
2023-02-22T07:57:42.000Z,90
2023-02-22T07:58:58.586Z,84
2023-02-22T08:00:14.777Z,90
2023-02-22T08:01:31.000Z,84
2023-02-22T08:02:47.000Z,90
2023-02-22T08:04:03.000Z,90
2023-02-22T08:05:19.552Z,90
2023-02-22T08:06:35.000Z,95
2023-02-22T08:07:51.000Z,95
2023-02-22T08:09:07.139Z,95
2023-02-22T08:10:23.000Z,90
2023-02-22T08:11:39.000Z,95
2023-02-22T08:12:55.000Z,95
2023-02-22T08:14:11.000Z,106
2023-02-22T08:15:27.000Z,112
2023-02-22T08:16:43.000Z,118
2023-02-22T08:17:59.522Z,129
2023-02-22T08:19:15.000Z,135
2023-02-22T08:20:31.000Z,129
2023-02-22T08:21:48.000Z,123
2023-02-22T08:23:04.000Z,135
2023-02-22T08:24:20.000Z,157
2023-02-22T08:25:36.000Z,174
2023-02-22T08:26:52.000Z,163
2023-02-22T08:28:09.000Z,163
2023-02-22T08:29:25.000Z,185
2023-02-22T08:30:41.467Z,213
2023-02-22T08:31:56.669Z,253
2023-02-22T08:33:12.870Z,286
2023-02-22T08:34:29.000Z,365
2023-02-22T08:35:45.000Z,416
2023-02-22T08:37:01.000Z,371
2023-02-22T08:38:17.000Z,444
2023-02-22T08:39:33.000Z,461
2023-02-22T08:40:50.000Z,466
2023-02-22T08:42:06.000Z,506
2023-02-22T08:43:22.000Z,444
2023-02-22T08:44:38.000Z,421
2023-02-22T08:45:54.000Z,528
2023-02-22T08:47:11.000Z,421
2023-02-22T08:48:26.000Z,421
2023-02-22T08:49:42.000Z,483
2023-02-22T08:50:58.000Z,489
2023-02-22T08:52:14.000Z,450
2023-02-22T08:53:31.000Z,382
2023-02-22T08:54:47.000Z,365
2023-02-22T08:56:03.364Z,365
2023-02-22T08:57:19.000Z,405
2023-02-22T08:58:35.000Z,450
2023-02-22T08:59:52.000Z,545
2023-02-22T09:01:08.000Z,613
2023-02-22T09:02:24.000Z,483
2023-02-22T09:03:40.000Z,562
2023-02-22T09:04:55.000Z,815
2023-02-22T09:06:11.000Z,680
2023-02-22T09:07:28.000Z,624
2023-02-22T09:08:44.317Z,708
2023-02-22T09:10:00.000Z,641
2023-02-22T09:11:16.000Z,731
2023-02-22T09:12:32.886Z,826
2023-02-22T09:13:49.000Z,1063
2023-02-22T09:15:05.000Z,1035
2023-02-22T09:16:21.000Z,866
2023-02-22T09:17:37.000Z,787
2023-02-22T09:18:53.000Z,714
2023-02-22T09:20:10.000Z,860
2023-02-22T09:21:25.000Z,776
2023-02-22T09:22:41.459Z,770
2023-02-22T09:23:57.000Z,928
2023-02-22T09:25:13.000Z,894
2023-02-22T09:26:30.000Z,883
2023-02-22T09:27:46.222Z,691
2023-02-22T09:29:02.000Z,714
2023-02-22T09:30:18.000Z,815
2023-02-22T09:31:34.000Z,714
2023-02-22T09:32:51.000Z,703
2023-02-22T09:34:07.187Z,669
2023-02-22T09:35:23.000Z,635
2023-02-22T09:36:39.569Z,511
2023-02-22T09:37:54.000Z,511
2023-02-22T09:39:11.000Z,556
2023-02-22T09:40:27.179Z,618
2023-02-22T09:41:43.000Z,658
2023-02-22T09:42:59.000Z,652
2023-02-22T09:44:15.000Z,686
2023-02-22T09:45:32.000Z,675
2023-02-22T09:46:48.000Z,590
2023-02-22T09:48:04.000Z,635
2023-02-22T09:49:20.000Z,652
2023-02-22T09:50:36.000Z,680
2023-02-22T09:51:53.000Z,675
2023-02-22T09:53:09.000Z,658
2023-02-22T09:54:24.000Z,691
2023-02-22T09:55:40.000Z,748
2023-02-22T09:56:56.000Z,815
2023-02-22T09:58:12.000Z,838
2023-02-22T09:59:29.000Z,911
2023-02-22T10:00:45.000Z,922
2023-02-22T10:02:01.000Z,871
2023-02-22T10:03:17.000Z,900
2023-02-22T10:04:33.000Z,973
2023-02-22T10:05:50.000Z,1006
2023-02-22T10:07:06.000Z,1012
2023-02-22T10:08:22.000Z,961
2023-02-22T10:09:38.000Z,928
2023-02-22T10:10:53.000Z,866
2023-02-22T10:12:10.026Z,888
2023-02-22T10:13:26.000Z,922
2023-02-22T10:14:42.000Z,939
2023-02-22T10:15:58.000Z,928
2023-02-22T10:17:14.000Z,855
2023-02-22T10:18:31.000Z,826
2023-02-22T10:19:47.000Z,843
2023-02-22T10:21:03.000Z,815
2023-02-22T10:22:19.000Z,832
2023-02-22T10:23:35.772Z,810
2023-02-22T10:24:52.000Z,714
2023-02-22T10:26:08.156Z,714
2023-02-22T10:27:23.000Z,708
2023-02-22T10:28:39.000Z,703
2023-02-22T10:29:55.000Z,691
2023-02-22T10:31:12.000Z,675
2023-02-22T10:32:28.000Z,635
2023-02-22T10:33:44.000Z,607
2023-02-22T10:35:00.000Z,596
2023-02-22T10:36:16.000Z,585
2023-02-22T10:37:32.921Z,573
2023-02-22T10:38:49.000Z,556
2023-02-22T10:40:05.000Z,528
2023-02-22T10:41:21.000Z,528
2023-02-22T10:42:37.000Z,528
2023-02-22T10:43:52.000Z,534
2023-02-22T10:45:09.000Z,540
2023-02-22T10:46:25.000Z,540
2023-02-22T10:47:41.000Z,540
2023-02-22T10:48:57.000Z,540
2023-02-22T10:50:13.000Z,523
2023-02-22T10:51:30.000Z,511
2023-02-22T10:52:46.000Z,511
2023-02-22T10:54:02.000Z,506
2023-02-22T10:55:18.000Z,506
2023-02-22T10:56:34.000Z,495
2023-02-22T10:57:51.000Z,489
2023-02-22T10:59:07.000Z,495
2023-02-22T11:00:22.000Z,489
2023-02-22T11:01:38.000Z,489
2023-02-22T11:02:54.000Z,483
2023-02-22T11:04:11.000Z,489
2023-02-22T11:05:27.000Z,489
2023-02-22T11:06:43.000Z,483
2023-02-22T11:07:59.000Z,483
2023-02-22T11:09:15.000Z,478
2023-02-22T11:10:32.000Z,478
2023-02-22T11:11:48.000Z,472
2023-02-22T11:13:04.000Z,466
2023-02-22T11:14:20.000Z,461
2023-02-22T11:15:36.000Z,455
2023-02-22T11:16:52.000Z,450
2023-02-22T11:18:08.000Z,438
2023-02-22T11:19:24.000Z,433
2023-02-22T11:20:40.000Z,427
2023-02-22T11:21:56.000Z,433
2023-02-22T11:23:13.000Z,421
2023-02-22T11:24:29.107Z,421
2023-02-22T11:25:45.000Z,421
2023-02-22T11:27:01.000Z,416
2023-02-22T11:28:17.000Z,416
2023-02-22T11:29:33.000Z,410
2023-02-22T11:30:50.000Z,410
2023-02-22T11:32:06.000Z,416
2023-02-22T11:33:21.000Z,410
2023-02-22T11:34:37.000Z,416
2023-02-22T11:35:53.000Z,416
2023-02-22T11:37:10.000Z,410
2023-02-22T11:38:26.000Z,410
2023-02-22T11:39:42.000Z,405
2023-02-22T11:40:58.648Z,405
2023-02-22T11:42:14.000Z,399
2023-02-22T11:43:31.000Z,399
2023-02-22T11:44:47.000Z,388
2023-02-22T11:46:03.000Z,382
2023-02-22T11:47:19.000Z,376
2023-02-22T11:48:35.000Z,376
2023-02-22T11:49:51.000Z,371
2023-02-22T11:51:07.000Z,371
2023-02-22T11:52:23.000Z,365
2023-02-22T11:53:39.000Z,360
2023-02-22T11:54:55.000Z,354
2023-02-22T11:56:12.000Z,354
2023-02-22T11:57:28.000Z,348
2023-02-22T11:58:44.000Z,343
2023-02-22T12:00:00.000Z,337
2023-02-22T12:01:16.000Z,331
2023-02-22T12:02:33.000Z,331
2023-02-22T12:03:49.000Z,331
2023-02-22T12:05:05.000Z,326
2023-02-22T12:06:20.547Z,326
2023-02-22T12:07:36.000Z,326
2023-02-22T12:08:53.000Z,320
2023-02-22T12:10:09.000Z,320
2023-02-22T12:11:25.000Z,315
2023-02-22T12:12:41.511Z,315
2023-02-22T12:13:57.000Z,309
2023-02-22T12:15:13.000Z,309
2023-02-22T12:16:30.096Z,303
2023-02-22T12:17:46.000Z,303
2023-02-22T12:19:02.481Z,298
2023-02-22T12:20:18.000Z,298
2023-02-22T12:21:34.000Z,298
2023-02-22T12:22:50.000Z,298
2023-02-22T12:24:06.000Z,292
2023-02-22T12:25:22.000Z,292
2023-02-22T12:26:38.000Z,286
2023-02-22T12:27:54.000Z,286
2023-02-22T12:29:11.000Z,286
2023-02-22T12:30:26.000Z,286
2023-02-22T12:31:42.000Z,286
2023-02-22T12:32:58.000Z,292
2023-02-22T12:34:14.000Z,292
2023-02-22T12:35:31.000Z,292
2023-02-22T12:36:47.000Z,292
2023-02-22T12:38:03.000Z,292
2023-02-22T12:39:19.000Z,292
2023-02-22T12:40:35.000Z,292
2023-02-22T12:41:52.000Z,292
2023-02-22T12:43:08.000Z,292
2023-02-22T12:44:24.371Z,286
2023-02-22T12:45:40.578Z,286
2023-02-22T12:46:55.000Z,286
2023-02-22T12:48:12.000Z,286
2023-02-22T12:49:28.000Z,281
2023-02-22T12:50:44.000Z,281
2023-02-22T12:52:00.000Z,281
2023-02-22T12:53:16.000Z,281
2023-02-22T12:54:33.000Z,281
2023-02-22T12:55:49.000Z,275
2023-02-22T12:57:05.319Z,275
2023-02-22T12:58:21.000Z,270
2023-02-22T12:59:37.000Z,258
2023-02-22T13:00:54.000Z,264
2023-02-22T13:02:10.000Z,258
2023-02-22T13:03:25.000Z,258
2023-02-22T13:04:41.000Z,258
2023-02-22T13:05:57.000Z,258
2023-02-22T13:07:13.000Z,253
2023-02-22T13:08:30.000Z,253
2023-02-22T13:09:46.000Z,253
2023-02-22T13:11:02.000Z,253
2023-02-22T13:12:18.000Z,253
2023-02-22T13:13:34.000Z,253
2023-02-22T13:14:51.000Z,258
2023-02-22T13:16:07.000Z,258
2023-02-22T13:17:23.000Z,258
2023-02-22T13:18:39.000Z,258
2023-02-22T13:19:54.000Z,258
2023-02-22T13:21:11.000Z,258
2023-02-22T13:22:27.230Z,258
2023-02-22T13:23:43.000Z,258
2023-02-22T13:24:59.000Z,258
2023-02-22T13:26:15.000Z,258
2023-02-22T13:27:32.000Z,253
2023-02-22T13:28:48.188Z,253
2023-02-22T13:30:04.000Z,253
2023-02-22T13:31:20.579Z,253
2023-02-22T13:32:36.000Z,253
2023-02-22T13:33:53.000Z,253
2023-02-22T13:35:09.000Z,253
2023-02-22T13:36:24.000Z,253
2023-02-22T13:37:40.000Z,253
2023-02-22T13:38:56.000Z,253
2023-02-22T13:40:13.000Z,253
2023-02-22T13:41:29.000Z,247
2023-02-22T13:42:45.000Z,247
2023-02-22T13:44:01.000Z,247
2023-02-22T13:45:17.000Z,241
2023-02-22T13:46:34.000Z,241
2023-02-22T13:47:50.109Z,241
2023-02-22T13:49:06.000Z,241
2023-02-22T13:50:22.000Z,236
2023-02-22T13:51:38.000Z,236
2023-02-22T13:52:53.000Z,230
2023-02-22T13:54:10.000Z,230
2023-02-22T13:55:26.000Z,230
2023-02-22T13:56:42.000Z,230
2023-02-22T13:57:58.000Z,225
2023-02-22T13:59:14.000Z,225
2023-02-22T14:00:31.000Z,225
2023-02-22T14:01:47.321Z,225
2023-02-22T14:03:03.000Z,219
2023-02-22T14:04:19.000Z,219
2023-02-22T14:05:35.000Z,213
2023-02-22T14:06:52.090Z,213
2023-02-22T14:08:08.000Z,213
2023-02-22T14:09:23.000Z,208
2023-02-22T14:10:39.000Z,208
2023-02-22T14:11:55.000Z,202
2023-02-22T14:13:12.074Z,202
2023-02-22T14:14:28.000Z,196
2023-02-22T14:15:44.000Z,196
2023-02-22T14:17:00.000Z,196
2023-02-22T14:18:16.000Z,191
2023-02-22T14:19:33.000Z,191
2023-02-22T14:20:49.000Z,185
2023-02-22T14:22:05.000Z,185
2023-02-22T14:23:21.000Z,185
2023-02-22T14:24:37.000Z,185
2023-02-22T14:25:53.028Z,185
2023-02-22T14:27:09.205Z,185
2023-02-22T14:28:25.000Z,180
2023-02-22T14:29:41.000Z,180
2023-02-22T14:30:57.000Z,180
2023-02-22T14:32:14.000Z,180
2023-02-22T14:33:30.000Z,174
2023-02-22T14:34:46.371Z,174
2023-02-22T14:36:02.557Z,168
2023-02-22T14:37:18.000Z,168
2023-02-22T14:38:34.000Z,168
2023-02-22T14:39:51.000Z,168
2023-02-22T14:41:07.000Z,163
2023-02-22T14:42:22.000Z,163
2023-02-22T14:43:38.000Z,163
2023-02-22T14:44:54.000Z,163
2023-02-22T14:46:11.000Z,157
2023-02-22T14:47:27.000Z,157
2023-02-22T14:48:43.522Z,157
2023-02-22T14:49:59.716Z,157
2023-02-22T14:51:15.891Z,157
2023-02-22T14:52:32.000Z,151
2023-02-22T14:53:48.000Z,151
2023-02-22T14:55:04.000Z,151
2023-02-22T14:56:20.000Z,151
2023-02-22T14:57:36.860Z,146
2023-02-22T14:58:52.000Z,146
2023-02-22T15:00:08.000Z,123
2023-02-22T15:01:24.000Z,140
2023-02-22T15:02:40.000Z,140
2023-02-22T15:03:56.855Z,135
2023-02-22T15:05:13.000Z,135
2023-02-22T15:06:29.000Z,135
2023-02-22T15:07:45.000Z,129
2023-02-22T15:09:01.000Z,129
2023-02-22T15:10:17.000Z,123
2023-02-22T15:11:34.000Z,123
2023-02-22T15:12:50.000Z,118
2023-02-22T15:14:06.000Z,118
2023-02-22T15:15:21.000Z,118
2023-02-22T15:16:37.000Z,112
2023-02-22T15:17:54.000Z,112
2023-02-22T15:19:10.000Z,112
2023-02-22T15:20:26.000Z,106
2023-02-22T15:21:42.000Z,106
2023-02-22T15:22:58.000Z,101
2023-02-22T15:24:15.000Z,101
2023-02-22T15:25:31.000Z,101
2023-02-22T15:26:47.000Z,95
2023-02-22T15:28:03.000Z,95
2023-02-22T15:29:19.000Z,95
2023-02-22T15:30:35.000Z,90
2023-02-22T15:31:51.000Z,90
2023-02-22T15:33:07.000Z,90
2023-02-22T15:34:23.000Z,84
2023-02-22T15:35:39.733Z,84
2023-02-22T15:36:55.000Z,84
2023-02-22T15:38:12.000Z,78
2023-02-22T15:39:28.000Z,78
2023-02-22T15:40:44.000Z,78
2023-02-22T15:42:00.717Z,78
2023-02-22T15:43:16.000Z,73
2023-02-22T15:44:33.000Z,73
2023-02-22T15:45:49.000Z,67
2023-02-22T15:47:05.000Z,67
2023-02-22T15:48:20.000Z,67
2023-02-22T15:49:36.000Z,61
2023-02-22T15:50:53.000Z,61
2023-02-22T15:52:09.000Z,56
2023-02-22T15:53:25.000Z,56
2023-02-22T15:54:41.000Z,56
2023-02-22T15:55:57.000Z,50
2023-02-22T15:57:14.000Z,50
2023-02-22T15:58:30.000Z,50
2023-02-22T15:59:46.000Z,45
2023-02-22T16:01:02.000Z,45
2023-02-22T16:02:18.000Z,45
2023-02-22T16:03:35.000Z,39
2023-02-22T16:04:50.000Z,39
2023-02-22T16:06:06.000Z,39
2023-02-22T16:07:22.000Z,33
2023-02-22T16:08:38.000Z,33
2023-02-22T16:09:55.000Z,33
2023-02-22T16:11:11.000Z,33
2023-02-22T16:12:27.000Z,28
2023-02-22T16:13:43.000Z,28
2023-02-22T16:14:59.000Z,28
2023-02-22T16:16:16.000Z,28
2023-02-22T16:17:32.000Z,22
2023-02-22T16:18:48.000Z,22
2023-02-22T16:20:04.604Z,22
2023-02-22T16:21:19.000Z,22
2023-02-22T16:22:36.000Z,22
2023-02-22T16:23:52.000Z,22
2023-02-22T16:25:08.000Z,16
2023-02-22T16:26:24.000Z,16
2023-02-22T16:27:40.000Z,16
2023-02-22T16:28:57.000Z,16
2023-02-22T16:30:13.000Z,16
2023-02-22T16:31:29.000Z,11
2023-02-22T16:32:45.000Z,11
2023-02-22T16:34:01.000Z,11
2023-02-22T16:35:17.000Z,11
2023-02-22T16:36:34.000Z,11
2023-02-22T16:37:49.000Z,11
2023-02-22T16:39:05.000Z,11
2023-02-22T16:40:21.000Z,5
2023-02-22T16:41:37.000Z,5
2023-02-22T16:42:54.000Z,5
2023-02-22T16:44:10.000Z,5
2023-02-22T16:45:25.000Z,5
2023-02-22T16:46:41.000Z,5
2023-02-22T16:47:57.000Z,5
2023-02-22T16:49:14.000Z,0
2023-02-22T16:50:30.000Z,0
2023-02-22T16:51:46.000Z,0
2023-02-22T16:53:02.000Z,0
2023-02-22T16:54:18.000Z,0
2023-02-22T16:55:35.000Z,0
2023-02-22T16:56:51.000Z,0
2023-02-22T16:58:07.508Z,0
2023-02-22T16:59:23.000Z,0
2023-02-22T17:00:39.000Z,0
2023-02-22T17:01:55.000Z,0
2023-02-22T17:03:11.000Z,0
2023-02-22T17:04:27.000Z,0
2023-02-22T17:05:43.000Z,0
2023-02-22T17:06:59.000Z,0
2023-02-22T17:08:16.000Z,0
2023-02-22T17:09:32.278Z,0
2023-02-22T17:10:48.000Z,0
2023-02-22T17:12:04.000Z,0
2023-02-22T17:13:20.000Z,0
2023-02-22T17:14:37.000Z,0
2023-02-22T17:15:53.000Z,0
2023-02-22T17:17:09.000Z,0
2023-02-22T17:18:24.000Z,0
2023-02-22T17:19:40.851Z,0
2023-02-22T17:20:57.000Z,0
2023-02-22T17:22:13.000Z,0
2023-02-22T17:23:29.000Z,0
2023-02-22T17:24:45.000Z,0
2023-02-22T17:26:01.000Z,0
2023-02-22T17:27:18.000Z,0
2023-02-22T17:28:34.000Z,0
2023-02-22T17:29:50.000Z,0
2023-02-22T17:31:06.000Z,0
2023-02-22T17:32:22.000Z,0
2023-02-22T17:33:39.000Z,0
2023-02-22T17:34:54.000Z,0
2023-02-22T17:36:10.000Z,0
2023-02-22T17:37:26.000Z,0
2023-02-22T17:38:42.000Z,0
2023-02-22T17:39:59.000Z,0
2023-02-22T17:41:15.000Z,0
2023-02-22T17:42:31.000Z,0
2023-02-22T17:43:47.585Z,0
2023-02-22T17:45:03.000Z,0
2023-02-22T17:46:20.000Z,0
2023-02-22T17:47:36.000Z,0
2023-02-22T17:48:52.375Z,0
2023-02-22T17:50:08.556Z,0
2023-02-22T17:51:23.000Z,0
2023-02-22T17:52:40.000Z,0
2023-02-22T17:53:56.000Z,0
2023-02-22T17:55:12.350Z,0
2023-02-22T17:56:28.000Z,0
2023-02-22T17:57:44.000Z,0
2023-02-22T17:59:00.000Z,0
2023-02-22T18:00:17.000Z,0
2023-02-22T18:01:33.000Z,0
2023-02-22T18:02:49.000Z,0
2023-02-22T18:04:05.000Z,0
2023-02-22T18:05:21.000Z,0
2023-02-22T18:06:38.000Z,0
2023-02-22T18:07:53.000Z,0