createdAt,value
2022-08-11T00:01:48.101Z,99.90
2022-08-11T00:04:15.331Z,99.90
2022-08-11T00:06:43.614Z,99.90
2022-08-11T00:09:16.703Z,99.90
2022-08-11T00:11:48.774Z,99.90
2022-08-11T00:14:15.714Z,99.90
2022-08-11T00:16:44.201Z,99.90
2022-08-11T00:19:11.427Z,99.90
2022-08-11T00:22:02.120Z,99.90
2022-08-11T00:24:52.018Z,99.90
2022-08-11T00:27:31.847Z,99.90
2022-08-11T00:29:58.631Z,99.90
2022-08-11T00:32:25.498Z,99.90
2022-08-11T00:34:52.423Z,99.90
2022-08-11T00:37:39.431Z,99.90
2022-08-11T00:40:14.864Z,99.90
2022-08-11T00:42:53.865Z,99.90
2022-08-11T00:45:23.918Z,99.90
2022-08-11T00:47:56.509Z,99.90
2022-08-11T00:50:45.939Z,99.90
2022-08-11T00:53:31.652Z,99.90
2022-08-11T00:56:18.069Z,99.90
2022-08-11T00:58:59.619Z,99.90
2022-08-11T01:01:27.959Z,99.90
2022-08-11T01:04:14.098Z,99.90
2022-08-11T01:06:43.749Z,99.90
2022-08-11T01:09:22.065Z,99.90
2022-08-11T01:12:07.821Z,99.90
2022-08-11T01:14:34.802Z,99.90
2022-08-11T01:17:09.826Z,99.90
2022-08-11T01:20:39.715Z,99.90
2022-08-11T01:22:42.818Z,99.90
2022-08-11T01:25:28.429Z,99.90
2022-08-11T01:28:13.986Z,99.90
2022-08-11T01:30:47.067Z,99.90
2022-08-11T01:33:33.973Z,99.90
2022-08-11T01:36:03.480Z,99.90
2022-08-11T01:38:48.862Z,99.90
2022-08-11T01:41:18.601Z,99.90
2022-08-11T01:44:09.850Z,99.90
2022-08-11T01:46:45.097Z,99.90
2022-08-11T01:50:07.710Z,99.90
2022-08-11T01:52:30.956Z,99.90
2022-08-11T01:55:01.781Z,99.90
2022-08-11T01:57:36.904Z,99.90
2022-08-11T02:00:08.486Z,99.90
2022-08-11T02:02:50.079Z,99.90
2022-08-11T02:05:25.563Z,99.90
2022-08-11T02:08:01.869Z,99.90
2022-08-11T02:10:51.452Z,99.90
2022-08-11T02:13:37.222Z,99.90
2022-08-11T02:16:16.773Z,99.90
2022-08-11T02:19:07.378Z,99.90
2022-08-11T02:22:09.635Z,99.90
2022-08-11T02:24:44.011Z,99.90
2022-08-11T02:27:20.026Z,99.90
2022-08-11T02:29:59.870Z,99.90
2022-08-11T02:32:50.265Z,99.90
2022-08-11T02:35:42.942Z,99.90
2022-08-11T02:38:12.715Z,99.90
2022-08-11T02:40:46.889Z,99.90
2022-08-11T02:43:13.543Z,99.90
2022-08-11T02:45:47.452Z,99.90
2022-08-11T02:48:48.173Z,99.90
2022-08-11T02:51:35.334Z,99.90
2022-08-11T02:54:21.249Z,99.90
2022-08-11T02:56:57.079Z,99.90
2022-08-11T02:59:48.455Z,99.90
2022-08-11T03:02:24.668Z,99.90
2022-08-11T03:04:51.345Z,99.90
2022-08-11T03:07:28.722Z,99.90
2022-08-11T03:10:19.698Z,99.90
2022-08-11T03:13:26.888Z,99.90
2022-08-11T03:16:24.670Z,99.90
2022-08-11T03:18:51.477Z,99.90
2022-08-11T03:22:01.909Z,99.90
2022-08-11T03:24:34.970Z,99.90
2022-08-11T03:27:11.132Z,99.90
2022-08-11T03:29:42.564Z,99.90
2022-08-11T03:32:29.200Z,99.90
2022-08-11T03:34:57.449Z,99.90
2022-08-11T03:37:47.175Z,99.90
2022-08-11T03:40:38.342Z,99.90
2022-08-11T03:43:10.937Z,99.90
2022-08-11T03:45:48.715Z,99.90
2022-08-11T03:48:27.559Z,99.90
2022-08-11T03:50:58.190Z,99.90
2022-08-11T03:53:30.873Z,99.90
2022-08-11T03:56:12.747Z,99.90
2022-08-11T03:58:49.628Z,99.90
2022-08-11T04:01:29.537Z,99.90
2022-08-11T04:04:14.340Z,99.90
2022-08-11T04:06:59.327Z,99.90
2022-08-11T04:09:46.423Z,99.90
2022-08-11T04:12:14.852Z,99.90
2022-08-11T04:15:37.524Z,99.90
2022-08-11T04:18:07.488Z,99.90
2022-08-11T04:20:49.579Z,99.90
2022-08-11T04:24:37.180Z,99.90
2022-08-11T04:26:21.389Z,99.90
2022-08-11T04:29:09.540Z,99.90
2022-08-11T04:31:53.565Z,99.90
2022-08-11T04:34:26.034Z,99.90
2022-08-11T04:37:30.527Z,99.90
2022-08-11T04:39:57.152Z,99.90
2022-08-11T04:43:01.457Z,99.90
2022-08-11T04:45:53.085Z,99.90
2022-08-11T04:49:01.584Z,99.90
2022-08-11T04:52:02.095Z,99.90
2022-08-11T04:54:59.456Z,99.90
2022-08-11T04:57:55.954Z,99.90
2022-08-11T05:00:44.161Z,99.90
2022-08-11T05:03:36.386Z,99.90
2022-08-11T05:06:21.964Z,99.90
2022-08-11T05:09:07.444Z,99.90
2022-08-11T05:11:58.024Z,99.90
2022-08-11T05:14:56.163Z,99.90
2022-08-11T05:17:43.519Z,99.90
2022-08-11T05:20:29.826Z,99.90
2022-08-11T05:23:19.862Z,99.90
2022-08-11T05:26:44.552Z,99.90
2022-08-11T05:29:20.006Z,99.90
2022-08-11T05:32:14.275Z,99.90
2022-08-11T05:34:54.296Z,99.90
2022-08-11T05:37:30.482Z,99.90
2022-08-11T05:40:23.860Z,99.90
2022-08-11T05:43:09.621Z,99.90
2022-08-11T05:46:03.522Z,99.90
2022-08-11T05:48:53.468Z,99.90
2022-08-11T05:51:39.069Z,99.90
2022-08-11T05:54:29.905Z,99.90
2022-08-11T05:56:58.484Z,99.90
2022-08-11T05:59:25.569Z,99.90
2022-08-11T06:01:52.721Z,99.90
2022-08-11T06:04:21.093Z,99.90
2022-08-11T06:06:51.201Z,99.90
2022-08-11T06:09:25.397Z,99.90
2022-08-11T06:11:52.822Z,99.90
2022-08-11T06:14:20.272Z,99.90
2022-08-11T06:16:49.660Z,99.90
2022-08-11T06:19:17.186Z,99.90
2022-08-11T06:21:45.458Z,99.90
2022-08-11T06:24:12.835Z,99.90
2022-08-11T06:27:01.589Z,99.90
2022-08-11T06:29:37.399Z,99.90
2022-08-11T06:32:05.113Z,99.90
2022-08-11T06:34:31.753Z,99.90
2022-08-11T06:37:01.864Z,99.90
2022-08-11T06:39:28.544Z,99.90
2022-08-11T06:42:09.582Z,99.90
2022-08-11T06:44:41.372Z,99.90
2022-08-11T06:47:09.206Z,99.90
2022-08-11T06:50:01.109Z,99.90
2022-08-11T06:52:36.389Z,99.90
2022-08-11T06:55:57.067Z,99.90
2022-08-11T06:59:04.060Z,99.90
2022-08-11T07:01:38.510Z,99.90
2022-08-11T07:04:07.492Z,99.90
2022-08-11T07:06:51.018Z,99.90
2022-08-11T07:09:54.898Z,99.90
2022-08-11T07:12:55.977Z,99.90
2022-08-11T07:16:12.359Z,99.90
2022-08-11T07:18:53.358Z,99.90
2022-08-11T07:21:43.218Z,99.90
2022-08-11T07:24:59.338Z,99.90
2022-08-11T07:27:55.871Z,99.90
2022-08-11T07:30:24.541Z,99.90
2022-08-11T07:32:52.922Z,99.90
2022-08-11T07:35:27.458Z,99.90
2022-08-11T07:38:01.590Z,99.90
2022-08-11T07:40:29.392Z,99.90
2022-08-11T07:42:57.415Z,99.90
2022-08-11T07:45:43.414Z,99.90
2022-08-11T07:48:29.390Z,99.90
2022-08-11T07:51:14.959Z,99.90
2022-08-11T07:53:58.343Z,99.90
2022-08-11T07:56:55.328Z,99.90
2022-08-11T08:00:03.294Z,99.90
2022-08-11T08:02:41.585Z,99.90
2022-08-11T08:05:27.057Z,99.90
2022-08-11T08:08:12.745Z,99.90
2022-08-11T08:10:58.105Z,99.90
2022-08-11T08:13:43.268Z,99.90
2022-08-11T08:16:30.541Z,99.90
2022-08-11T08:18:57.349Z,99.90
2022-08-11T08:21:24.281Z,99.90
2022-08-11T08:23:53.702Z,99.90
2022-08-11T08:26:41.733Z,99.90
2022-08-11T08:29:27.412Z,99.90
2022-08-11T08:31:55.041Z,99.90
2022-08-11T08:34:21.837Z,99.90
2022-08-11T08:36:50.395Z,99.90
2022-08-11T08:39:21.741Z,99.90
2022-08-11T08:41:56.092Z,99.90
2022-08-11T08:44:41.381Z,99.90
2022-08-11T08:47:12.761Z,99.90
2022-08-11T08:49:42.001Z,99.90
2022-08-11T08:52:25.413Z,99.90
2022-08-11T08:55:02.372Z,99.40
2022-08-11T08:57:30.713Z,99.50
2022-08-11T09:00:07.094Z,99.80
2022-08-11T09:02:36.522Z,98.60
2022-08-11T09:05:05.174Z,98.60
2022-08-11T09:07:39.106Z,98.90
2022-08-11T09:10:09.465Z,98.80
2022-08-11T09:12:38.879Z,97.80
2022-08-11T09:15:08.172Z,97.80
2022-08-11T09:17:41.285Z,97.30
2022-08-11T09:20:09.598Z,96.70
2022-08-11T09:23:29.593Z,96.50
2022-08-11T09:26:03.254Z,97.10
2022-08-11T09:28:30.854Z,96.00
2022-08-11T09:31:01.235Z,96.00
2022-08-11T09:33:28.711Z,96.10
2022-08-11T09:35:55.952Z,95.50
2022-08-11T09:38:47.336Z,95.50
2022-08-11T09:41:16.205Z,94.40
2022-08-11T09:44:04.363Z,94.80
2022-08-11T09:46:33.269Z,94.20
2022-08-11T09:49:01.144Z,94.00
2022-08-11T09:51:30.967Z,94.70
2022-08-11T09:54:02.893Z,94.40
2022-08-11T09:56:49.961Z,93.40
2022-08-11T09:59:17.742Z,94.00
2022-08-11T10:01:47.329Z,93.50
2022-08-11T10:04:18.149Z,92.70
2022-08-11T10:07:05.510Z,91.50
2022-08-11T10:09:41.547Z,91.40
2022-08-11T10:12:13.694Z,92.10
2022-08-11T10:15:26.730Z,91.50
2022-08-11T10:18:14.084Z,91.30
2022-08-11T10:20:41.205Z,88.40
2022-08-11T10:23:26.888Z,86.70
2022-08-11T10:26:12.277Z,86.30
2022-08-11T10:28:55.892Z,87.30
2022-08-11T10:31:57.697Z,87.30
2022-08-11T10:34:29.092Z,86.50
2022-08-11T10:36:56.312Z,82.70
2022-08-11T10:39:23.272Z,84.00
2022-08-11T10:42:14.362Z,85.80
2022-08-11T10:44:50.570Z,85.30
2022-08-11T10:47:35.547Z,83.70
2022-08-11T10:50:28.105Z,84.20
2022-08-11T10:53:15.107Z,82.40
2022-08-11T10:56:02.088Z,81.60
2022-08-11T10:58:48.019Z,79.10
2022-08-11T11:01:22.682Z,80.20
2022-08-11T11:03:53.166Z,82.50
2022-08-11T11:06:29.494Z,80.70
2022-08-11T11:09:03.717Z,81.30
2022-08-11T11:12:00.976Z,81.40
2022-08-11T11:14:49.749Z,81.10
2022-08-11T11:17:48.447Z,82.10
2022-08-11T11:20:36.976Z,80.30
2022-08-11T11:23:18.594Z,79.20
2022-08-11T11:26:05.301Z,77.20
2022-08-11T11:28:45.674Z,76.60
2022-08-11T11:31:30.927Z,76.00
2022-08-11T11:34:13.186Z,76.30
2022-08-11T11:36:48.708Z,75.90
2022-08-11T11:39:23.149Z,77.00
2022-08-11T11:41:51.927Z,75.90
2022-08-11T11:44:19.888Z,75.10
2022-08-11T11:46:47.015Z,76.00
2022-08-11T11:49:18.571Z,75.30
2022-08-11T11:51:47.419Z,75.10
2022-08-11T11:54:17.551Z,75.30
2022-08-11T11:56:45.421Z,75.60
2022-08-11T11:59:30.988Z,73.10
2022-08-11T12:01:57.757Z,72.40
2022-08-11T12:04:25.243Z,73.30
2022-08-11T12:07:12.042Z,72.80
2022-08-11T12:09:39.644Z,72.60
2022-08-11T12:12:25.054Z,73.10
2022-08-11T12:14:52.912Z,73.30
2022-08-11T12:17:19.716Z,71.40
2022-08-11T12:19:48.547Z,71.00
2022-08-11T12:22:38.294Z,71.40
2022-08-11T12:25:24.074Z,71.50
2022-08-11T12:27:52.873Z,71.20
2022-08-11T12:30:19.801Z,72.40
2022-08-11T12:32:46.415Z,71.80
2022-08-11T12:35:14.685Z,72.00
2022-08-11T12:37:44.532Z,72.30
2022-08-11T12:40:42.885Z,71.40
2022-08-11T12:43:40.972Z,71.50
2022-08-11T12:46:09.711Z,71.20
2022-08-11T12:48:59.911Z,70.80
2022-08-11T12:52:11.466Z,70.40
2022-08-11T12:54:38.887Z,69.50
2022-08-11T12:57:36.764Z,70.30
2022-08-11T13:00:26.133Z,68.80
2022-08-11T13:03:12.734Z,67.90
2022-08-11T13:05:44.297Z,67.00
2022-08-11T13:08:13.863Z,66.70
2022-08-11T13:10:59.267Z,66.70
2022-08-11T13:13:53.583Z,66.60
2022-08-11T13:16:14.863Z,68.50
2022-08-11T13:18:42.846Z,67.90
2022-08-11T13:21:20.085Z,67.90
2022-08-11T13:24:01.143Z,68.50
2022-08-11T13:26:46.968Z,67.40
2022-08-11T13:29:24.181Z,67.10
2022-08-11T13:31:52.482Z,66.10
2022-08-11T13:34:20.376Z,66.00
2022-08-11T13:36:49.121Z,64.30
2022-08-11T13:39:16.293Z,64.30
2022-08-11T13:41:44.031Z,66.60
2022-08-11T13:44:13.070Z,65.80
2022-08-11T13:46:44.432Z,65.60
2022-08-11T13:49:11.698Z,64.80
2022-08-11T13:51:40.027Z,64.90
2022-08-11T13:54:09.235Z,65.00
2022-08-11T13:56:36.506Z,64.50
2022-08-11T13:59:04.085Z,65.00
2022-08-11T14:02:22.681Z,65.10
2022-08-11T14:04:32.416Z,64.70
2022-08-11T14:07:00.806Z,64.10
2022-08-11T14:09:28.756Z,63.40
2022-08-11T14:12:22.487Z,64.70
2022-08-11T14:15:01.243Z,63.50
2022-08-11T14:17:44.198Z,64.70
2022-08-11T14:20:39.485Z,62.80
2022-08-11T14:23:04.439Z,63.20
2022-08-11T14:26:00.158Z,62.40
2022-08-11T14:28:29.586Z,62.20
2022-08-11T14:31:01.812Z,63.20
2022-08-11T14:33:58.143Z,63.50
2022-08-11T14:36:17.519Z,63.50
2022-08-11T14:38:44.269Z,63.40
2022-08-11T14:41:29.561Z,64.00
2022-08-11T14:44:15.674Z,63.60
2022-08-11T14:47:01.291Z,63.00
2022-08-11T14:49:28.362Z,63.00
2022-08-11T14:51:57.145Z,64.20
2022-08-11T14:54:47.728Z,64.10
2022-08-11T14:57:14.592Z,63.70
2022-08-11T14:59:42.547Z,63.50
2022-08-11T15:02:28.189Z,62.50
2022-08-11T15:04:56.119Z,61.90
2022-08-11T15:07:29.736Z,62.40
2022-08-11T15:10:12.244Z,62.40
2022-08-11T15:12:41.948Z,62.10
2022-08-11T15:15:27.668Z,62.00
2022-08-11T15:17:55.210Z,62.10
2022-08-11T15:20:41.429Z,61.60
2022-08-11T15:23:26.559Z,61.40
2022-08-11T15:25:55.125Z,61.70
2022-08-11T15:28:41.940Z,62.10
2022-08-11T15:31:27.091Z,63.80
2022-08-11T15:34:18.028Z,62.10
2022-08-11T15:37:04.584Z,62.30
2022-08-11T15:39:33.993Z,61.70
2022-08-11T15:42:20.717Z,61.70
2022-08-11T15:45:11.353Z,62.10
2022-08-11T15:47:41.780Z,61.90
2022-08-11T15:50:13.758Z,62.50
2022-08-11T15:52:48.206Z,62.30
2022-08-11T15:55:16.005Z,62.50
2022-08-11T15:58:02.011Z,62.40
2022-08-11T16:00:47.760Z,61.60
2022-08-11T16:04:06.215Z,61.00
2022-08-11T16:06:23.964Z,61.70
2022-08-11T16:08:51.597Z,62.50
2022-08-11T16:11:18.868Z,61.00
2022-08-11T16:13:45.533Z,60.90
2022-08-11T16:16:16.290Z,61.10
2022-08-11T16:18:47.092Z,60.70
2022-08-11T16:21:33.729Z,60.90
2022-08-11T16:24:05.905Z,61.90
2022-08-11T16:27:07.748Z,61.70
2022-08-11T16:29:21.686Z,62.20
2022-08-11T16:32:11.452Z,61.90
2022-08-11T16:34:57.509Z,61.70
2022-08-11T16:37:42.969Z,61.40
2022-08-11T16:40:09.897Z,61.20
2022-08-11T16:43:09.114Z,62.30
2022-08-11T16:45:57.122Z,62.60
2022-08-11T16:48:33.114Z,63.00
2022-08-11T16:51:03.967Z,62.60
2022-08-11T16:53:47.347Z,62.40
2022-08-11T16:56:37.872Z,62.30
2022-08-11T16:59:17.727Z,62.10
2022-08-11T17:01:47.766Z,61.60
2022-08-11T17:04:45.357Z,61.90
2022-08-11T17:07:42.452Z,62.00
2022-08-11T17:10:51.287Z,62.70
2022-08-11T17:13:29.317Z,62.40
2022-08-11T17:16:11.563Z,62.70
2022-08-11T17:18:41.708Z,62.40
2022-08-11T17:21:34.562Z,62.10
2022-08-11T17:24:09.104Z,62.90
2022-08-11T17:26:58.701Z,63.30
2022-08-11T17:29:30.461Z,63.90
2022-08-11T17:32:15.916Z,64.20
2022-08-11T17:35:02.036Z,64.40
2022-08-11T17:37:31.167Z,64.90
2022-08-11T17:39:58.298Z,64.40
2022-08-11T17:42:47.072Z,64.10
2022-08-11T17:45:33.350Z,64.50
2022-08-11T17:48:19.996Z,64.80
2022-08-11T17:50:48.020Z,65.30
2022-08-11T17:56:09.225Z,65.80
2022-08-11T17:58:54.795Z,65.60
2022-08-11T18:01:23.304Z,66.00
2022-08-11T18:03:54.570Z,66.50
2022-08-11T18:06:33.650Z,67.20
2022-08-11T18:09:20.567Z,66.90
2022-08-11T18:12:11.731Z,67.00
2022-08-11T18:14:59.216Z,67.60
2022-08-11T18:17:44.651Z,67.80
2022-08-11T18:20:30.272Z,68.60
2022-08-11T18:23:16.749Z,68.10
2022-08-11T18:26:07.498Z,69.00
2022-08-11T18:29:02.641Z,69.20
2022-08-11T18:31:48.982Z,69.70
2022-08-11T18:34:35.987Z,69.80
2022-08-11T18:37:25.941Z,69.70
2022-08-11T18:40:16.650Z,69.80
2022-08-11T18:43:03.353Z,69.50
2022-08-11T18:45:54.974Z,69.40
2022-08-11T18:48:53.753Z,69.90
2022-08-11T18:51:40.869Z,70.10
2022-08-11T18:54:27.825Z,71.60
2022-08-11T18:57:14.952Z,71.70
2022-08-11T19:00:02.538Z,72.70
2022-08-11T19:02:49.948Z,74.80
2022-08-11T19:06:31.895Z,75.40
2022-08-11T19:08:49.896Z,77.00
2022-08-11T19:11:42.489Z,78.50
2022-08-11T19:14:29.354Z,79.30
2022-08-11T19:17:43.360Z,80.40
2022-08-11T19:20:25.766Z,80.80
2022-08-11T19:23:13.585Z,83.10
2022-08-11T19:25:59.418Z,81.70
2022-08-11T19:28:45.234Z,82.90
2022-08-11T19:31:31.330Z,82.90
2022-08-11T19:34:17.241Z,86.30
2022-08-11T19:37:02.685Z,84.70
2022-08-11T19:39:48.687Z,86.80
2022-08-11T19:42:34.010Z,87.40
2022-08-11T19:45:20.654Z,88.30
2022-08-11T19:48:31.826Z,89.60
2022-08-11T19:51:12.615Z,89.80
2022-08-11T19:53:58.085Z,90.30
2022-08-11T19:56:43.762Z,90.90
2022-08-11T19:59:29.300Z,90.70
2022-08-11T20:02:14.883Z,90.40
2022-08-11T20:05:00.715Z,91.40
2022-08-11T20:07:46.248Z,91.50
2022-08-11T20:10:33.655Z,92.00
2022-08-11T20:13:21.458Z,91.40
2022-08-11T20:16:07.740Z,91.80
2022-08-11T20:18:53.829Z,91.70
2022-08-11T20:21:39.657Z,92.80
2022-08-11T20:24:25.523Z,92.20
2022-08-11T20:27:18.522Z,92.00
2022-08-11T20:30:09.853Z,92.20
2022-08-11T20:32:55.820Z,92.70
2022-08-11T20:35:41.700Z,93.10
2022-08-11T20:38:28.215Z,94.10
2022-08-11T20:41:16.198Z,93.90
2022-08-11T20:44:06.337Z,93.70
2022-08-11T20:46:57.059Z,94.20
2022-08-11T20:49:53.701Z,94.40
2022-08-11T20:52:47.559Z,94.30
2022-08-11T20:55:51.838Z,94.70
2022-08-11T21:01:45.879Z,95.60
2022-08-11T21:04:32.463Z,96.20
2022-08-11T21:07:28.507Z,96.00
2022-08-11T21:10:23.266Z,96.50
2022-08-11T21:13:24.186Z,96.70
2022-08-11T21:16:22.706Z,97.10
2022-08-11T21:19:14.140Z,97.60
2022-08-11T21:22:00.142Z,98.50
2022-08-11T21:24:46.878Z,98.10
2022-08-11T21:27:34.974Z,98.50
2022-08-11T21:30:20.831Z,98.80
2022-08-11T21:33:06.414Z,98.90
2022-08-11T21:35:51.770Z,99.20
2022-08-11T21:38:37.298Z,99.40
2022-08-11T21:41:23.439Z,99.80
2022-08-11T21:44:09.421Z,99.90
2022-08-11T21:46:55.405Z,99.90
2022-08-11T21:49:41.403Z,99.90
2022-08-11T21:52:27.137Z,99.90
2022-08-11T21:55:13.546Z,99.90
2022-08-11T21:57:59.755Z,99.90
2022-08-11T22:00:44.842Z,99.90
2022-08-11T22:03:30.286Z,99.90
2022-08-11T22:06:21.733Z,99.90
2022-08-11T22:09:06.949Z,99.90
2022-08-11T22:12:29.226Z,99.90
2022-08-11T22:14:57.388Z,99.90
2022-08-11T22:17:42.511Z,99.90
2022-08-11T22:20:29.556Z,99.90
2022-08-11T22:23:15.900Z,99.90
2022-08-11T22:26:07.433Z,99.90
2022-08-11T22:28:57.190Z,99.90
2022-08-11T22:31:42.642Z,99.90
2022-08-11T22:34:27.990Z,99.90
2022-08-11T22:37:27.331Z,99.90
2022-08-11T22:40:12.898Z,99.90
2022-08-11T22:42:58.261Z,99.90
2022-08-11T22:45:43.360Z,99.90
2022-08-11T22:48:29.404Z,99.90
2022-08-11T22:51:16.265Z,99.90
2022-08-11T22:54:01.726Z,99.90
2022-08-11T22:56:48.211Z,99.90
2022-08-11T22:59:34.282Z,99.90
2022-08-11T23:02:20.625Z,99.90
2022-08-11T23:05:06.905Z,99.90
2022-08-11T23:07:53.393Z,99.90
2022-08-11T23:10:39.260Z,99.90
2022-08-11T23:13:25.525Z,99.90
2022-08-11T23:16:11.283Z,99.90
2022-08-11T23:18:57.143Z,99.90
2022-08-11T23:21:43.221Z,99.90
2022-08-11T23:24:28.857Z,99.90
2022-08-11T23:27:14.929Z,99.90
2022-08-11T23:30:00.264Z,99.90
2022-08-11T23:32:45.698Z,99.90
2022-08-11T23:35:40.248Z,99.90
2022-08-11T23:38:25.815Z,99.90
2022-08-11T23:41:11.417Z,99.90
2022-08-11T23:43:56.774Z,99.90
2022-08-11T23:46:44.176Z,99.90
2022-08-11T23:49:29.488Z,99.90
2022-08-11T23:52:15.180Z,99.90
2022-08-11T23:55:01.023Z,99.90
2022-08-11T23:57:49.310Z,99.90
