createdAt,value
2018-01-31T01:53:38.249Z,3.80
2018-01-31T01:56:05.730Z,3.90
2018-01-31T01:58:33.176Z,4.10
2018-01-31T02:01:00.643Z,4.30
2018-01-31T02:03:28.102Z,4.50
2018-01-31T02:05:55.554Z,4.70
2018-01-31T02:08:23.023Z,4.80
2018-01-31T02:10:50.466Z,4.90
2018-01-31T02:13:17.953Z,5.00
2018-01-31T02:15:45.415Z,5.20
2018-01-31T02:18:13.084Z,5.30
2018-01-31T02:20:40.553Z,5.40
2018-01-31T02:23:08.057Z,5.50
2018-01-31T02:25:35.502Z,5.50
2018-01-31T02:28:02.978Z,5.60
2018-01-31T02:30:30.422Z,5.70
2018-01-31T02:32:57.878Z,5.70
2018-01-31T02:35:25.321Z,5.80
2018-01-31T02:37:52.815Z,5.80
2018-01-31T02:40:20.266Z,5.80
2018-01-31T02:42:47.712Z,5.80
2018-01-31T02:45:15.166Z,5.90
2018-01-31T02:47:42.658Z,6.00
2018-01-31T02:50:10.110Z,6.00
2018-01-31T02:52:37.862Z,6.10
2018-01-31T02:55:05.306Z,6.10
2018-01-31T02:57:32.760Z,6.10
2018-01-31T03:00:00.214Z,6.10
2018-01-31T03:02:28.441Z,6.10
2018-01-31T03:04:55.888Z,6.10
2018-01-31T03:07:23.334Z,6.20
2018-01-31T03:09:50.813Z,6.10
2018-01-31T03:12:18.275Z,6.10
2018-01-31T03:14:45.718Z,6.20
2018-01-31T03:17:13.167Z,6.10
2018-01-31T03:19:40.638Z,6.20
2018-01-31T03:22:08.086Z,6.10
2018-01-31T03:24:35.714Z,6.20
2018-01-31T03:27:03.185Z,6.20
2018-01-31T03:29:30.649Z,6.20
2018-01-31T03:31:58.402Z,6.20
2018-01-31T03:34:25.846Z,6.20
2018-01-31T03:36:53.297Z,6.20
2018-01-31T03:39:20.754Z,6.20
2018-01-31T03:41:48.209Z,6.20
2018-01-31T03:44:15.659Z,6.10
2018-01-31T03:46:43.109Z,6.10
2018-01-31T03:49:10.554Z,6.10
2018-01-31T03:51:38.051Z,6.10
2018-01-31T03:54:05.502Z,6.00
2018-01-31T03:56:32.953Z,6.00
2018-01-31T03:59:00.426Z,6.00
2018-01-31T04:01:28.650Z,6.00
2018-01-31T04:03:56.101Z,6.00
2018-01-31T04:06:23.561Z,6.10
2018-01-31T04:08:51.169Z,6.10
2018-01-31T04:11:18.660Z,6.10
2018-01-31T04:13:46.114Z,6.20
2018-01-31T04:16:13.567Z,6.20
2018-01-31T04:18:41.016Z,6.20
2018-01-31T04:21:08.469Z,6.30
2018-01-31T04:23:35.910Z,6.20
2018-01-31T04:26:03.365Z,6.30
2018-01-31T04:28:30.810Z,6.30
2018-01-31T04:30:59.045Z,6.20
2018-01-31T04:33:26.503Z,6.20
2018-01-31T04:35:54.131Z,6.20
2018-01-31T04:38:21.585Z,6.20
2018-01-31T04:40:49.053Z,6.20
2018-01-31T04:43:16.507Z,6.20
2018-01-31T04:45:43.977Z,6.30
2018-01-31T04:48:11.473Z,6.30
2018-01-31T04:50:38.949Z,6.30
2018-01-31T04:53:06.410Z,6.40
2018-01-31T04:55:33.937Z,6.40
2018-01-31T04:58:01.901Z,6.40
2018-01-31T05:00:29.665Z,6.50
2018-01-31T05:02:57.810Z,6.50
2018-01-31T05:05:26.422Z,6.50
2018-01-31T05:07:54.081Z,6.60
2018-01-31T05:10:21.766Z,6.60
2018-01-31T05:12:49.999Z,6.70
2018-01-31T05:15:17.451Z,6.70
2018-01-31T05:17:45.263Z,6.80
2018-01-31T05:20:12.714Z,6.90
2018-01-31T05:22:40.771Z,6.90
2018-01-31T05:25:08.213Z,6.90
2018-01-31T05:27:35.995Z,7.00
2018-01-31T05:30:03.701Z,7.00
2018-01-31T05:32:31.398Z,7.00
2018-01-31T05:34:58.982Z,7.10
2018-01-31T05:37:26.615Z,7.10
2018-01-31T05:39:54.501Z,7.10
2018-01-31T05:42:21.961Z,7.20
2018-01-31T05:44:49.621Z,7.20
2018-01-31T05:47:17.186Z,7.30
2018-01-31T05:49:44.629Z,7.30
2018-01-31T05:52:12.422Z,7.40
2018-01-31T05:54:40.157Z,7.40
2018-01-31T05:57:07.853Z,7.40
2018-01-31T05:59:35.563Z,7.50
2018-01-31T06:02:04.082Z,7.50
2018-01-31T06:04:31.832Z,7.50
2018-01-31T06:06:59.482Z,7.60
2018-01-31T06:09:27.066Z,7.60
2018-01-31T06:11:54.838Z,7.60
2018-01-31T06:14:22.277Z,7.70
2018-01-31T06:16:49.895Z,7.70
2018-01-31T06:19:18.306Z,7.80
2018-01-31T06:21:46.094Z,7.80
2018-01-31T06:24:13.653Z,7.80
2018-01-31T06:26:41.156Z,7.90
2018-01-31T06:29:09.180Z,7.90
2018-01-31T06:31:36.823Z,7.90
2018-01-31T06:34:04.701Z,8.00
2018-01-31T06:36:32.486Z,8.00
2018-01-31T06:38:59.946Z,8.00
2018-01-31T06:41:27.397Z,8.00
2018-01-31T06:43:55.167Z,8.00
2018-01-31T06:46:22.622Z,8.10
2018-01-31T06:48:50.374Z,8.10
2018-01-31T06:51:18.135Z,8.10
2018-01-31T06:53:46.211Z,8.10
2018-01-31T06:56:13.738Z,8.20
2018-01-31T06:58:41.189Z,8.20
2018-01-31T07:01:09.193Z,8.20
2018-01-31T07:03:36.859Z,8.20
2018-01-31T07:06:04.339Z,8.30
2018-01-31T07:08:32.054Z,8.30
2018-01-31T07:10:59.485Z,8.30
2018-01-31T07:13:27.703Z,8.30
2018-01-31T07:15:55.138Z,8.30
2018-01-31T07:18:22.597Z,8.30
2018-01-31T07:20:50.677Z,8.30
2018-01-31T07:23:18.377Z,8.40
2018-01-31T07:25:46.193Z,8.40
2018-01-31T07:28:13.650Z,8.40
2018-01-31T07:30:41.089Z,8.50
2018-01-31T07:33:09.078Z,8.50
2018-01-31T07:35:36.674Z,8.50
2018-01-31T07:38:04.421Z,8.60
2018-01-31T07:40:31.986Z,8.60
2018-01-31T07:42:59.446Z,8.60
2018-01-31T07:45:27.404Z,8.60
2018-01-31T07:47:55.493Z,8.70
2018-01-31T07:50:23.254Z,8.70
2018-01-31T07:52:51.015Z,8.70
2018-01-31T07:55:18.526Z,8.70
2018-01-31T07:57:45.974Z,8.80
2018-01-31T08:00:13.715Z,8.80
2018-01-31T08:02:41.492Z,8.80
2018-01-31T08:05:09.150Z,8.80
2018-01-31T08:07:37.773Z,8.80
2018-01-31T08:10:05.242Z,8.80
2018-01-31T08:12:32.841Z,8.80
2018-01-31T08:15:00.488Z,8.80
2018-01-31T08:17:28.230Z,8.80
2018-01-31T08:19:56.078Z,8.80
2018-01-31T08:22:23.533Z,8.80
2018-01-31T08:24:50.986Z,8.90
2018-01-31T08:27:18.667Z,8.90
2018-01-31T08:29:46.161Z,8.80
2018-01-31T08:32:13.633Z,8.80
2018-01-31T08:34:41.422Z,8.90
2018-01-31T08:37:08.894Z,8.80
2018-01-31T08:39:36.689Z,8.80
2018-01-31T08:42:04.698Z,8.90
2018-01-31T08:44:32.169Z,8.90
2018-01-31T08:46:59.627Z,9.00
2018-01-31T08:49:27.161Z,9.00
2018-01-31T08:51:54.612Z,9.00
2018-01-31T08:54:22.227Z,9.10
2018-01-31T08:56:49.745Z,9.00
2018-01-31T08:59:17.218Z,9.00
2018-01-31T09:01:44.938Z,9.00
2018-01-31T09:04:12.690Z,9.00
2018-01-31T09:06:40.506Z,9.00
2018-01-31T09:09:08.066Z,9.00
2018-01-31T09:11:35.654Z,9.00
2018-01-31T09:14:03.451Z,9.00
2018-01-31T09:16:30.906Z,9.10
2018-01-31T09:18:58.734Z,9.00
2018-01-31T09:21:26.401Z,9.10
2018-01-31T09:23:53.875Z,9.10
2018-01-31T09:26:21.348Z,9.10
2018-01-31T09:28:48.982Z,9.10
2018-01-31T09:31:16.686Z,9.10
2018-01-31T09:33:44.154Z,9.00
2018-01-31T09:36:12.099Z,9.00
2018-01-31T09:38:39.850Z,9.00
2018-01-31T09:41:07.522Z,8.90
2018-01-31T09:43:34.966Z,8.90
2018-01-31T09:46:02.590Z,9.00
2018-01-31T09:48:30.333Z,9.00
2018-01-31T09:50:58.171Z,9.00
2018-01-31T09:53:25.636Z,9.00
2018-01-31T09:55:53.082Z,9.00
2018-01-31T09:58:20.759Z,9.10
2018-01-31T10:00:48.511Z,9.10
2018-01-31T10:03:16.022Z,9.00
2018-01-31T10:05:43.761Z,9.10
2018-01-31T10:08:12.550Z,9.20
2018-01-31T10:10:40.012Z,9.20
2018-01-31T10:13:09.429Z,9.30
2018-01-31T10:15:37.637Z,9.40
2018-01-31T10:18:05.081Z,9.30
2018-01-31T10:20:32.538Z,9.40
2018-01-31T10:23:00.196Z,9.40
2018-01-31T10:25:27.670Z,9.40
2018-01-31T10:27:55.130Z,9.40
2018-01-31T10:30:22.705Z,9.40
2018-01-31T10:32:50.497Z,9.40
2018-01-31T10:35:18.533Z,9.40
2018-01-31T10:37:45.975Z,9.30
2018-01-31T10:40:13.458Z,9.20
2018-01-31T10:42:41.009Z,9.20
2018-01-31T10:45:08.567Z,9.10
2018-01-31T10:47:36.317Z,9.10
2018-01-31T10:50:03.773Z,9.10
2018-01-31T10:52:32.184Z,9.10
2018-01-31T10:57:29.227Z,9.00
2018-01-31T10:59:54.813Z,9.10
2018-01-31T11:02:22.577Z,9.10
2018-01-31T11:04:50.136Z,9.10
2018-01-31T11:07:17.841Z,9.10
2018-01-31T11:09:45.893Z,9.10
2018-01-31T11:12:13.486Z,9.10
2018-01-31T11:14:41.229Z,9.10
2018-01-31T11:17:08.998Z,9.10
2018-01-31T11:19:36.676Z,9.20
2018-01-31T11:22:04.165Z,9.20
2018-01-31T11:24:31.616Z,9.20
2018-01-31T11:26:59.943Z,9.20
2018-01-31T11:29:27.401Z,9.10
2018-01-31T11:31:56.079Z,9.20
2018-01-31T11:34:23.962Z,9.20
2018-01-31T11:36:52.025Z,9.10
2018-01-31T11:39:19.683Z,9.10
2018-01-31T11:41:47.594Z,9.10
2018-01-31T11:44:15.038Z,9.10
2018-01-31T11:46:43.092Z,9.10
2018-01-31T11:49:11.158Z,9.10
2018-01-31T11:51:38.790Z,9.10
2018-01-31T11:54:06.392Z,9.10
2018-01-31T11:56:34.141Z,9.20
2018-01-31T11:59:01.913Z,9.20
2018-01-31T12:01:29.685Z,9.30
2018-01-31T12:03:57.747Z,9.30
2018-01-31T12:06:25.383Z,9.30
2018-01-31T12:08:52.985Z,9.30
2018-01-31T12:11:20.735Z,9.30
2018-01-31T12:14:10.616Z,9.30
2018-01-31T12:30:17.690Z,9.40
2018-01-31T12:32:57.137Z,9.50
2018-01-31T12:35:36.285Z,9.50
2018-01-31T12:38:15.698Z,9.40
2018-01-31T12:40:42.679Z,9.40
2018-01-31T12:43:09.623Z,9.40
2018-01-31T12:45:36.562Z,9.40
2018-01-31T12:48:06.069Z,9.40
2018-01-31T12:50:46.500Z,9.30
2018-01-31T12:53:25.944Z,9.30
2018-01-31T12:56:05.128Z,9.20
2018-01-31T12:58:44.384Z,9.10
2018-01-31T13:01:23.793Z,8.90
2018-01-31T13:04:04.003Z,8.80
2018-01-31T13:06:43.429Z,8.80
2018-01-31T13:09:21.022Z,8.70
2018-01-31T13:12:00.274Z,8.20
2018-01-31T13:14:51.234Z,7.40
2018-01-31T13:17:24.185Z,6.50
2018-01-31T13:20:03.402Z,6.30
2018-01-31T13:22:49.440Z,6.20
2018-01-31T13:25:28.704Z,6.30
2018-01-31T13:28:13.692Z,6.30
2018-01-31T13:44:22.767Z,6.60
2018-01-31T13:47:02.119Z,6.60
2018-01-31T13:49:41.705Z,6.60
2018-01-31T13:52:28.489Z,6.70
2018-01-31T13:55:07.754Z,6.70
2018-01-31T13:57:47.162Z,6.70
2018-01-31T14:00:26.615Z,6.70
2018-01-31T14:03:05.726Z,6.70
2018-01-31T14:05:45.163Z,6.80
2018-01-31T14:08:24.910Z,6.80
2018-01-31T14:11:03.985Z,6.80
2018-01-31T14:13:43.326Z,6.80
2018-01-31T14:16:23.489Z,6.90
2018-01-31T14:19:02.973Z,6.90
2018-01-31T14:21:42.429Z,6.90
2018-01-31T14:24:34.537Z,6.80
2018-01-31T14:27:13.706Z,6.80
2018-01-31T14:29:52.994Z,6.80
2018-01-31T14:32:32.451Z,6.80
2018-01-31T14:35:11.681Z,6.80
2018-01-31T14:37:38.652Z,6.80
2018-01-31T14:40:05.886Z,6.80
2018-01-31T14:42:33.026Z,6.80
2018-01-31T14:45:00.485Z,6.80
2018-01-31T14:47:27.933Z,6.80
2018-01-31T14:49:54.880Z,6.80
2018-01-31T14:52:21.825Z,6.80
2018-01-31T14:54:49.097Z,6.80
2018-01-31T14:57:16.238Z,6.80
2018-01-31T14:59:43.185Z,6.80
2018-01-31T15:02:10.133Z,6.80
2018-01-31T15:04:37.119Z,6.90
2018-01-31T15:07:04.087Z,6.90
2018-01-31T15:09:31.388Z,6.90
2018-01-31T15:11:59.793Z,6.90
2018-01-31T15:14:26.903Z,6.90
2018-01-31T15:16:53.846Z,6.90
2018-01-31T15:19:20.861Z,6.90
2018-01-31T15:21:47.815Z,6.90
2018-01-31T15:24:14.765Z,6.90
2018-01-31T15:26:41.729Z,6.90
2018-01-31T15:29:09.177Z,6.90
2018-01-31T15:31:36.109Z,7.00
2018-01-31T15:34:03.183Z,6.90
2018-01-31T15:36:30.282Z,6.90
2018-01-31T15:38:57.421Z,7.00
2018-01-31T15:41:24.626Z,6.90
2018-01-31T15:43:51.734Z,6.90
2018-01-31T15:46:18.682Z,6.90
2018-01-31T15:48:45.645Z,6.90
2018-01-31T15:51:12.588Z,6.90
2018-01-31T15:53:40.062Z,6.90
2018-01-31T15:56:07.157Z,6.90
2018-01-31T15:58:34.119Z,6.80
2018-01-31T16:01:01.291Z,6.80
2018-01-31T16:03:28.226Z,6.80
2018-01-31T16:05:55.174Z,6.80
2018-01-31T16:08:22.310Z,6.80
2018-01-31T16:10:49.268Z,6.80
2018-01-31T16:13:16.696Z,6.80
2018-01-31T16:15:44.107Z,6.80
2018-01-31T16:18:23.547Z,6.80
2018-01-31T16:20:51.926Z,6.80
2018-01-31T16:23:19.603Z,6.90
2018-01-31T16:25:47.331Z,6.90
2018-01-31T16:28:26.642Z,6.80
2018-01-31T16:30:54.351Z,6.80
2018-01-31T16:33:36.254Z,6.80
2018-01-31T16:36:03.703Z,6.80
2018-01-31T16:38:31.154Z,6.70
2018-01-31T16:40:58.685Z,6.70
2018-01-31T16:43:26.578Z,6.70
2018-01-31T16:45:54.319Z,6.60
2018-01-31T16:48:21.941Z,6.70
2018-01-31T16:50:49.379Z,6.60
2018-01-31T16:53:16.990Z,6.60
2018-01-31T16:55:44.435Z,6.60
2018-01-31T16:58:12.966Z,6.60
2018-01-31T17:00:40.433Z,6.60
2018-01-31T17:03:07.873Z,6.60
2018-01-31T17:05:35.309Z,6.60
2018-01-31T17:08:04.336Z,6.60
2018-01-31T17:10:32.090Z,6.60
2018-01-31T17:12:59.518Z,6.60
2018-01-31T17:15:27.237Z,6.50
2018-01-31T17:17:54.721Z,5.70
2018-01-31T17:20:22.399Z,4.40
2018-01-31T17:22:50.100Z,3.80
2018-01-31T17:25:17.758Z,3.70
2018-01-31T17:27:45.434Z,3.80
2018-01-31T17:30:12.894Z,3.70
2018-01-31T17:32:40.638Z,3.80
2018-01-31T17:35:08.193Z,3.70
2018-01-31T17:37:35.998Z,3.70
2018-01-31T17:40:03.610Z,3.70
2018-01-31T17:42:31.086Z,3.60
2018-01-31T17:44:58.660Z,3.60
2018-01-31T17:47:26.573Z,3.50
2018-01-31T17:49:55.106Z,3.50
2018-01-31T17:52:22.874Z,3.50
2018-01-31T17:54:50.501Z,3.60
2018-01-31T17:57:18.254Z,3.50
2018-01-31T17:59:46.012Z,3.40
2018-01-31T18:02:13.491Z,3.30
2018-01-31T18:04:40.947Z,3.30
2018-01-31T18:07:08.503Z,3.30
2018-01-31T18:09:35.928Z,3.30
2018-01-31T18:12:03.363Z,3.40
2018-01-31T18:14:30.797Z,3.40
2018-01-31T18:16:58.274Z,3.50
2018-01-31T18:19:25.749Z,3.50
2018-01-31T18:21:53.170Z,3.50
2018-01-31T18:24:20.602Z,3.50
2018-01-31T18:26:48.030Z,3.60
2018-01-31T18:29:16.250Z,3.70
2018-01-31T18:31:43.673Z,3.60
2018-01-31T18:34:11.139Z,3.80
2018-01-31T18:36:38.575Z,3.70
2018-01-31T18:39:06.010Z,3.70
2018-01-31T18:41:33.446Z,3.70
2018-01-31T18:44:00.893Z,3.80
2018-01-31T18:46:28.327Z,3.80
2018-01-31T18:48:55.785Z,3.80
2018-01-31T18:51:23.222Z,4.00
2018-01-31T18:53:50.670Z,4.00
2018-01-31T18:56:18.882Z,3.90
2018-01-31T18:58:46.312Z,3.90
2018-01-31T19:01:13.773Z,3.90
2018-01-31T19:03:41.197Z,3.90
2018-01-31T19:06:08.641Z,3.90
2018-01-31T19:08:36.098Z,3.90
2018-01-31T19:11:03.578Z,3.90
2018-01-31T19:13:31.007Z,3.90
2018-01-31T19:15:58.474Z,3.90
2018-01-31T19:18:25.918Z,3.90
2018-01-31T19:20:53.379Z,3.90
2018-01-31T19:23:21.106Z,3.90
2018-01-31T19:25:48.522Z,3.90
2018-01-31T19:28:15.954Z,3.90
2018-01-31T19:30:43.423Z,3.80
2018-01-31T19:33:10.845Z,3.90
2018-01-31T19:35:38.300Z,3.90
2018-01-31T19:38:05.742Z,3.80
2018-01-31T19:40:33.180Z,3.90
2018-01-31T19:43:00.814Z,3.80
2018-01-31T19:45:28.258Z,3.80
2018-01-31T19:47:55.705Z,3.80
2018-01-31T19:50:23.140Z,3.80
2018-01-31T19:52:50.687Z,3.80
2018-01-31T19:55:18.366Z,3.80
2018-01-31T19:57:45.801Z,3.80
2018-01-31T20:00:13.273Z,3.70
2018-01-31T20:02:40.748Z,3.70
2018-01-31T20:05:08.186Z,3.60
2018-01-31T20:07:35.636Z,3.60
2018-01-31T20:10:03.065Z,3.60
2018-01-31T20:12:31.294Z,3.60
2018-01-31T20:14:58.739Z,3.50
2018-01-31T20:17:26.196Z,3.50
2018-01-31T20:19:53.643Z,3.50
2018-01-31T20:22:21.090Z,3.50
2018-01-31T20:24:48.545Z,3.40
2018-01-31T20:27:15.993Z,3.40
2018-01-31T20:29:44.203Z,3.50
2018-01-31T20:32:11.644Z,3.40
2018-01-31T20:34:39.115Z,3.40
2018-01-31T20:37:06.558Z,3.40
2018-01-31T20:39:34.011Z,3.40
2018-01-31T20:42:01.506Z,3.40
2018-01-31T20:44:29.430Z,3.40
2018-01-31T20:46:57.125Z,3.40
2018-01-31T20:49:24.606Z,3.30
2018-01-31T20:51:52.074Z,3.30
2018-01-31T20:54:19.494Z,3.30
2018-01-31T20:56:46.921Z,3.30
2018-01-31T20:59:14.382Z,3.30
2018-01-31T21:01:41.827Z,3.30
2018-01-31T21:04:10.044Z,3.30
2018-01-31T21:06:37.498Z,3.30
2018-01-31T21:09:04.971Z,3.40
2018-01-31T21:11:32.428Z,3.50
2018-01-31T21:13:59.860Z,3.50
2018-01-31T21:16:27.317Z,3.60
2018-01-31T21:18:54.754Z,3.60
2018-01-31T21:21:22.193Z,3.60
2018-01-31T21:23:49.631Z,3.70
2018-01-31T21:26:17.104Z,3.70
2018-01-31T21:28:45.310Z,3.70
2018-01-31T21:31:12.754Z,3.70
2018-01-31T21:33:40.246Z,3.80
2018-01-31T21:36:07.694Z,3.80
2018-01-31T21:38:35.134Z,3.80
2018-01-31T21:41:02.604Z,3.80
2018-01-31T21:43:30.037Z,3.80
2018-01-31T21:45:57.485Z,3.90
2018-01-31T21:48:24.917Z,3.90
2018-01-31T21:50:52.389Z,3.90
2018-01-31T21:53:19.809Z,4.00
2018-01-31T21:55:47.888Z,4.00
2018-01-31T21:58:15.325Z,3.90
2018-01-31T22:00:42.781Z,3.70
2018-01-31T22:03:10.249Z,2.80
2018-01-31T22:05:37.701Z,2.40
2018-01-31T22:08:05.147Z,2.20
2018-01-31T22:10:32.590Z,2.10
2018-01-31T22:13:00.028Z,2.20
2018-01-31T22:15:27.477Z,2.20
2018-01-31T22:17:54.919Z,2.20
2018-01-31T22:20:22.388Z,2.20
2018-01-31T22:22:49.829Z,2.30
2018-01-31T22:25:17.273Z,2.30
2018-01-31T22:27:45.493Z,2.50
2018-01-31T22:30:13.053Z,2.40
2018-01-31T22:32:40.962Z,2.40
2018-01-31T22:35:08.410Z,2.40
2018-01-31T22:37:36.488Z,2.40
2018-01-31T22:40:03.947Z,2.40
2018-01-31T22:42:31.584Z,2.40
2018-01-31T22:44:59.026Z,2.50
2018-01-31T22:47:26.609Z,2.50
2018-01-31T22:49:54.065Z,2.50
2018-01-31T22:52:21.490Z,2.50
2018-01-31T22:54:49.001Z,2.50
2018-01-31T22:57:16.706Z,2.60
2018-01-31T22:59:45.357Z,2.60
2018-01-31T23:02:12.837Z,2.60
2018-01-31T23:04:40.273Z,2.60
2018-01-31T23:07:07.736Z,2.50
2018-01-31T23:09:35.182Z,2.60
2018-01-31T23:12:08.175Z,2.60
2018-01-31T23:14:41.229Z,2.70
2018-01-31T23:17:08.689Z,2.50
2018-01-31T23:19:36.138Z,2.60
2018-01-31T23:22:03.583Z,2.60
2018-01-31T23:24:31.023Z,2.50
2018-01-31T23:26:58.464Z,2.50
2018-01-31T23:29:25.901Z,2.50
2018-01-31T23:31:53.353Z,2.60
2018-01-31T23:34:20.798Z,2.60
2018-01-31T23:36:48.269Z,2.60
2018-01-31T23:39:15.714Z,2.50
2018-01-31T23:41:43.142Z,2.40
2018-01-31T23:44:10.589Z,2.30
2018-01-31T23:46:38.036Z,2.40
2018-01-31T23:49:06.238Z,2.30
2018-01-31T23:51:33.670Z,2.30
2018-01-31T23:54:01.106Z,2.30
2018-01-31T23:56:28.542Z,2.30
2018-01-31T23:58:55.998Z,2.20
