createdAt,value
2023-01-09T00:00:14.171Z,0
2023-01-09T00:05:13.475Z,0
2023-01-09T00:10:13.718Z,0
2023-01-09T00:15:14.085Z,0
2023-01-09T00:20:13.519Z,0
2023-01-09T00:25:13.864Z,0
2023-01-09T00:30:14.221Z,0
2023-01-09T00:35:13.686Z,0
2023-01-09T00:40:14.145Z,0
2023-01-09T00:45:13.714Z,0
2023-01-09T00:50:14.047Z,0
2023-01-09T00:55:14.447Z,0
2023-01-09T01:00:14.076Z,0
2023-01-09T01:05:14.333Z,0
2023-01-09T01:10:14.124Z,0
2023-01-09T01:15:13.805Z,0
2023-01-09T01:20:13.648Z,0
2023-01-09T01:25:14.329Z,0
2023-01-09T01:30:13.747Z,0
2023-01-09T01:35:14.146Z,0
2023-01-09T01:40:13.618Z,0
2023-01-09T01:45:14.088Z,0
2023-01-09T01:50:14.464Z,0
2023-01-09T01:55:13.888Z,0
2023-01-09T02:00:14.198Z,0
2023-01-09T02:05:13.842Z,0
2023-01-09T02:10:14.768Z,0
2023-01-09T02:15:14.081Z,0
2023-01-09T02:20:14.392Z,0
2023-01-09T02:25:13.638Z,0
2023-01-09T02:30:13.882Z,0
2023-01-09T02:35:14.254Z,0
2023-01-09T02:40:13.751Z,0
2023-01-09T02:45:14.071Z,0
2023-01-09T02:50:14.561Z,0
2023-01-09T02:55:14.104Z,0
2023-01-09T03:00:14.353Z,0
2023-01-09T03:05:14.125Z,0
2023-01-09T03:10:13.756Z,0
2023-01-09T03:15:14.028Z,0
2023-01-09T03:20:14.289Z,0
2023-01-09T03:25:14.470Z,0
2023-01-09T03:30:14.301Z,0
2023-01-09T03:35:14.046Z,0
2023-01-09T03:40:14.215Z,0
2023-01-09T03:45:14.319Z,0
2023-01-09T03:50:13.880Z,0
2023-01-09T03:55:15.710Z,0
2023-01-09T04:00:14.280Z,0
2023-01-09T04:05:14.639Z,0
2023-01-09T04:10:14.378Z,0
2023-01-09T04:15:14.303Z,0
2023-01-09T04:20:14.413Z,0
2023-01-09T04:25:14.126Z,0
2023-01-09T04:30:14.529Z,0
2023-01-09T04:35:13.978Z,0
2023-01-09T04:40:14.113Z,0
2023-01-09T04:45:14.330Z,0
2023-01-09T04:50:14.637Z,0
2023-01-09T04:55:14.574Z,0
2023-01-09T05:00:14.116Z,0
2023-01-09T05:05:13.991Z,0
2023-01-09T05:10:13.864Z,0
2023-01-09T05:15:14.230Z,0
2023-01-09T05:20:14.527Z,0
2023-01-09T05:25:14.067Z,0
2023-01-09T05:30:17.246Z,0
2023-01-09T05:35:14.144Z,0
2023-01-09T05:40:13.834Z,0
2023-01-09T05:45:14.377Z,0
2023-01-09T05:50:14.659Z,0
2023-01-09T05:55:13.959Z,0
2023-01-09T06:00:14.159Z,0
2023-01-09T06:05:13.629Z,0
2023-01-09T06:10:13.991Z,0
2023-01-09T06:15:14.243Z,0
2023-01-09T06:20:17.529Z,0
2023-01-09T06:25:13.970Z,0
2023-01-09T06:30:14.413Z,0
2023-01-09T06:35:13.823Z,0
2023-01-09T06:40:13.876Z,0
2023-01-09T06:45:14.212Z,0
2023-01-09T06:50:14.566Z,0
2023-01-09T06:55:14.011Z,0
2023-01-09T07:00:14.166Z,0
2023-01-09T07:05:14.656Z,0
2023-01-09T07:10:14.492Z,0
2023-01-09T07:15:14.389Z,0
2023-01-09T07:20:14.760Z,0
2023-01-09T07:25:14.271Z,0
2023-01-09T07:30:14.659Z,0
2023-01-09T07:35:14.008Z,0
2023-01-09T07:40:14.112Z,0
2023-01-09T07:45:14.287Z,0
2023-01-09T07:50:14.135Z,0
2023-01-09T07:55:16.667Z,0
2023-01-09T08:00:14.803Z,0
2023-01-09T08:05:14.103Z,0
2023-01-09T08:10:14.667Z,8.6
2023-01-09T08:15:13.973Z,8.6
2023-01-09T08:20:14.315Z,18.8
2023-01-09T08:25:14.794Z,18.8
2023-01-09T08:30:14.177Z,28
2023-01-09T08:35:13.785Z,28
2023-01-09T08:40:14.109Z,25.2
2023-01-09T08:45:14.385Z,25.2
2023-01-09T08:50:14.479Z,22
2023-01-09T08:55:13.762Z,22
2023-01-09T09:00:14.623Z,34.7
2023-01-09T09:05:14.622Z,34.7
2023-01-09T09:10:14.655Z,28.1
2023-01-09T09:15:13.955Z,28.1
2023-01-09T09:20:13.866Z,70
2023-01-09T09:25:14.437Z,70
2023-01-09T09:30:14.772Z,67.5
2023-01-09T09:35:14.555Z,67.5
2023-01-09T09:40:18.717Z,81.4
2023-01-09T09:45:14.646Z,81.4
2023-01-09T09:50:14.434Z,81
2023-01-09T09:55:14.592Z,81
2023-01-09T10:00:14.565Z,91.7
2023-01-09T10:05:14.223Z,91.7
2023-01-09T10:10:14.508Z,75
2023-01-09T10:15:14.619Z,75
2023-01-09T10:20:14.052Z,150.7
2023-01-09T10:25:13.985Z,150.7
2023-01-09T10:30:14.091Z,90.6
2023-01-09T10:35:14.087Z,90.6
2023-01-09T10:40:14.511Z,99.3
2023-01-09T10:45:14.672Z,99.3
2023-01-09T10:50:13.848Z,77.6
2023-01-09T10:55:14.259Z,77.6
2023-01-09T11:00:14.798Z,92.1
2023-01-09T11:05:14.577Z,92.1
2023-01-09T11:10:14.527Z,67.3
2023-01-09T11:15:14.401Z,67.3
2023-01-09T11:20:14.897Z,70.7
2023-01-09T11:25:14.552Z,70.7
2023-01-09T11:30:13.992Z,67.4
2023-01-09T11:35:14.415Z,67.4
2023-01-09T11:40:14.145Z,57
2023-01-09T11:45:14.588Z,57
2023-01-09T11:50:14.870Z,60.9
2023-01-09T11:55:14.384Z,60.9
2023-01-09T12:00:14.666Z,103.1
2023-01-09T12:05:13.977Z,103.1
2023-01-09T12:10:14.378Z,134.9
2023-01-09T12:15:14.766Z,134.9
2023-01-09T12:20:14.177Z,100.4
2023-01-09T12:25:14.342Z,100.4
2023-01-09T12:30:14.677Z,48
2023-01-09T12:35:14.380Z,48
2023-01-09T12:40:14.811Z,81.5
2023-01-09T12:45:14.755Z,81.5
2023-01-09T12:50:14.218Z,26.6
2023-01-09T12:55:14.706Z,26.6
2023-01-09T13:00:14.092Z,27.7
2023-01-09T13:05:13.998Z,27.7
2023-01-09T13:10:14.324Z,36.2
2023-01-09T13:15:14.760Z,36.2
2023-01-09T13:20:14.108Z,31.1
2023-01-09T13:25:14.669Z,31.1
2023-01-09T13:30:14.026Z,39.2
2023-01-09T13:35:14.437Z,39.2
2023-01-09T13:40:14.732Z,31
2023-01-09T13:45:14.069Z,31
2023-01-09T13:50:14.425Z,21.1
2023-01-09T13:55:14.757Z,21.1
2023-01-09T14:00:14.746Z,7
2023-01-09T14:05:14.249Z,7
2023-01-09T14:10:15.677Z,7
2023-01-09T14:15:14.005Z,7
2023-01-09T14:20:14.249Z,9.4
2023-01-09T14:25:14.650Z,9.4
2023-01-09T14:30:14.505Z,8.7
2023-01-09T14:35:14.510Z,8.7
2023-01-09T14:40:14.781Z,11
2023-01-09T14:45:14.300Z,11
2023-01-09T14:50:14.913Z,8.2
2023-01-09T14:55:14.713Z,8.2
2023-01-09T15:00:14.152Z,0
2023-01-09T15:05:13.998Z,0
2023-01-09T15:10:14.838Z,0
2023-01-09T15:15:14.750Z,0
2023-01-09T15:20:14.565Z,0
2023-01-09T15:25:14.547Z,0
2023-01-09T15:30:14.153Z,0
2023-01-09T15:35:14.976Z,0
2023-01-09T15:40:14.421Z,0
2023-01-09T15:45:14.069Z,0
2023-01-09T15:50:14.629Z,0
2023-01-09T15:55:14.264Z,0
2023-01-09T16:00:14.745Z,0
2023-01-09T16:05:14.280Z,0
2023-01-09T16:10:14.317Z,0
2023-01-09T16:15:14.717Z,0
2023-01-09T16:20:14.870Z,0
2023-01-09T16:25:14.491Z,0
2023-01-09T16:30:14.942Z,0
2023-01-09T16:35:14.815Z,0
2023-01-09T16:40:14.563Z,0
2023-01-09T16:45:14.291Z,0
2023-01-09T16:50:14.829Z,0
2023-01-09T16:55:14.643Z,0
2023-01-09T17:00:14.826Z,0
2023-01-09T17:05:14.678Z,0
2023-01-09T17:10:15.113Z,0
2023-01-09T17:15:14.911Z,0
2023-01-09T17:20:14.491Z,0
2023-01-09T17:25:14.907Z,0
2023-01-09T17:30:18.821Z,0
2023-01-09T17:35:14.290Z,0
2023-01-09T17:40:14.636Z,0
2023-01-09T17:45:15.022Z,0
2023-01-09T17:50:14.391Z,0
2023-01-09T17:55:14.776Z,0
2023-01-09T18:00:14.914Z,0
2023-01-09T18:05:14.406Z,0
2023-01-09T18:10:14.790Z,0
2023-01-09T18:15:14.205Z,0
2023-01-09T18:20:14.831Z,0
2023-01-09T18:25:14.375Z,0
2023-01-09T18:30:14.661Z,0
2023-01-09T18:35:15.114Z,0
2023-01-09T18:40:14.949Z,0
2023-01-09T18:45:14.189Z,0
2023-01-09T18:50:14.608Z,0
2023-01-09T18:55:14.603Z,0
2023-01-09T19:00:14.855Z,0
2023-01-09T19:05:14.223Z,0
2023-01-09T19:10:14.716Z,0
2023-01-09T19:15:15.128Z,0
2023-01-09T19:20:14.501Z,0
2023-01-09T19:25:15.032Z,0
2023-01-09T19:30:14.384Z,0
2023-01-09T19:35:14.729Z,0
2023-01-09T19:40:14.898Z,0
2023-01-09T19:45:14.609Z,0
2023-01-09T19:50:14.955Z,0
2023-01-09T19:55:14.407Z,0
2023-01-09T20:00:14.651Z,0
2023-01-09T20:05:15.200Z,0
2023-01-09T20:10:14.710Z,0
2023-01-09T20:15:15.031Z,0
2023-01-09T20:20:14.371Z,0
2023-01-09T20:25:14.923Z,0
2023-01-09T20:30:14.216Z,0
2023-01-09T20:35:14.588Z,0
2023-01-09T20:40:15.028Z,0
2023-01-09T20:45:14.498Z,0
2023-01-09T20:50:14.828Z,0
2023-01-09T20:55:14.251Z,0
2023-01-09T21:00:15.136Z,0
2023-01-09T21:05:14.682Z,0
2023-01-09T21:10:14.444Z,0
2023-01-09T21:15:15.199Z,0
2023-01-09T21:20:14.444Z,0
2023-01-09T21:25:14.321Z,0
2023-01-09T21:30:14.870Z,0
2023-01-09T21:35:14.802Z,0
2023-01-09T21:40:14.717Z,0
2023-01-09T21:45:15.121Z,0
2023-01-09T21:50:16.106Z,0
2023-01-09T21:55:14.788Z,0
2023-01-09T22:00:14.373Z,0
2023-01-09T22:05:14.762Z,0
2023-01-09T22:10:14.386Z,0
2023-01-09T22:15:14.427Z,0
2023-01-09T22:20:14.885Z,0
2023-01-09T22:25:14.934Z,0
2023-01-09T22:30:15.208Z,0
2023-01-09T22:35:14.992Z,0
2023-01-09T22:40:15.091Z,0
2023-01-09T22:45:15.295Z,0
2023-01-09T22:50:14.513Z,0
2023-01-09T22:55:14.950Z,0
2023-01-09T23:00:15.169Z,0
2023-01-09T23:05:15.042Z,0
2023-01-09T23:10:14.997Z,0
2023-01-09T23:15:14.597Z,0
2023-01-09T23:20:15.111Z,0
2023-01-09T23:25:14.761Z,0
2023-01-09T23:30:15.042Z,0
2023-01-09T23:35:15.154Z,0
2023-01-09T23:40:14.581Z,0
2023-01-09T23:45:15.168Z,0
2023-01-09T23:50:14.517Z,0
2023-01-09T23:55:15.118Z,0
