createdAt,value
2023-10-11T00:00:47.803Z,19.90
2023-10-11T00:03:19.311Z,19.90
2023-10-11T00:05:48.441Z,19.80
2023-10-11T00:08:18.133Z,19.80
2023-10-11T00:10:56.239Z,19.70
2023-10-11T00:13:34.743Z,19.70
2023-10-11T00:16:10.852Z,19.70
2023-10-11T00:18:41.552Z,19.80
2023-10-11T00:21:16.742Z,19.80
2023-10-11T00:23:47.287Z,19.80
2023-10-11T00:26:19.028Z,19.80
2023-10-11T00:28:57.419Z,19.70
2023-10-11T00:31:25.238Z,19.70
2023-10-11T00:33:55.198Z,19.80
2023-10-11T00:36:30.644Z,19.80
2023-10-11T00:38:58.706Z,19.80
2023-10-11T00:41:32.522Z,19.70
2023-10-11T00:44:00.130Z,19.70
2023-10-11T00:46:48.655Z,19.70
2023-10-11T00:49:16.448Z,19.60
2023-10-11T00:51:48.126Z,19.60
2023-10-11T00:54:17.916Z,19.60
2023-10-11T00:56:50.586Z,19.60
2023-10-11T00:59:23.933Z,19.60
2023-10-11T01:01:52.803Z,19.60
2023-10-11T01:04:20.574Z,19.50
2023-10-11T01:06:50.079Z,19.50
2023-10-11T01:09:19.590Z,19.50
2023-10-11T01:11:48.877Z,19.50
2023-10-11T01:14:17.415Z,19.50
2023-10-11T01:16:45.174Z,19.50
2023-10-11T01:19:13.489Z,19.50
2023-10-11T01:21:43.314Z,19.40
2023-10-11T01:24:11.008Z,19.40
2023-10-11T01:26:39.684Z,19.40
2023-10-11T01:29:10.759Z,19.40
2023-10-11T01:31:39.470Z,19.40
2023-10-11T01:34:06.998Z,19.30
2023-10-11T01:36:35.792Z,19.30
2023-10-11T01:39:09.185Z,19.40
2023-10-11T01:41:41.735Z,19.40
2023-10-11T01:44:09.689Z,19.30
2023-10-11T01:46:37.236Z,19.30
2023-10-11T01:49:08.924Z,19.30
2023-10-11T01:51:47.597Z,19.30
2023-10-11T01:54:24.386Z,19.30
2023-10-11T01:56:58.407Z,19.30
2023-10-11T01:59:26.210Z,19.30
2023-10-11T02:02:04.107Z,19.40
2023-10-11T02:04:31.633Z,19.40
2023-10-11T02:06:59.313Z,19.40
2023-10-11T02:09:26.935Z,19.40
2023-10-11T02:11:55.326Z,19.40
2023-10-11T02:14:24.293Z,19.30
2023-10-11T02:16:55.314Z,19.30
2023-10-11T02:19:24.930Z,19.30
2023-10-11T02:21:56.999Z,19.20
2023-10-11T02:24:27.628Z,19.20
2023-10-11T02:26:57.262Z,19.20
2023-10-11T02:29:27.545Z,19.10
2023-10-11T02:31:56.696Z,19.10
2023-10-11T02:34:24.991Z,19.20
2023-10-11T02:37:12.193Z,19.10
2023-10-11T02:39:46.151Z,19.10
2023-10-11T02:42:20.818Z,19.10
2023-10-11T02:44:50.389Z,19.10
2023-10-11T02:47:23.740Z,19.10
2023-10-11T02:49:54.793Z,19.10
2023-10-11T02:52:31.368Z,19.10
2023-10-11T02:55:00.631Z,19.10
2023-10-11T02:57:29.029Z,19.10
2023-10-11T02:59:58.235Z,19.10
2023-10-11T03:02:31.108Z,19.00
2023-10-11T03:05:02.571Z,18.90
2023-10-11T03:07:34.918Z,18.90
2023-10-11T03:10:04.797Z,18.90
2023-10-11T03:12:34.472Z,18.90
2023-10-11T03:15:11.588Z,18.90
2023-10-11T03:17:44.530Z,18.90
2023-10-11T03:20:33.300Z,18.80
2023-10-11T03:23:01.741Z,18.80
2023-10-11T03:25:35.581Z,18.80
2023-10-11T03:28:03.377Z,18.80
2023-10-11T03:30:36.375Z,18.80
2023-10-11T03:33:04.786Z,18.80
2023-10-11T03:35:36.297Z,18.80
2023-10-11T03:38:07.299Z,18.80
2023-10-11T03:40:55.716Z,18.80
2023-10-11T03:43:27.867Z,18.80
2023-10-11T03:45:57.573Z,18.70
2023-10-11T03:48:35.753Z,18.60
2023-10-11T03:51:08.313Z,18.60
2023-10-11T03:53:40.649Z,18.60
2023-10-11T03:56:08.747Z,18.50
2023-10-11T03:58:39.139Z,18.50
2023-10-11T04:01:11.528Z,18.50
2023-10-11T04:03:41.600Z,18.60
2023-10-11T04:06:17.112Z,18.60
2023-10-11T04:08:51.380Z,18.60
2023-10-11T04:11:20.219Z,18.50
2023-10-11T04:13:48.627Z,18.50
2023-10-11T04:16:19.432Z,18.50
2023-10-11T04:18:47.865Z,18.40
2023-10-11T04:21:27.530Z,18.30
2023-10-11T04:23:57.441Z,18.20
2023-10-11T04:26:38.272Z,18.20
2023-10-11T04:29:18.395Z,18.20
2023-10-11T04:31:57.171Z,18.20
2023-10-11T04:34:25.203Z,18.00
2023-10-11T04:36:56.874Z,18.00
2023-10-11T04:39:51.052Z,18.00
2023-10-11T04:42:21.012Z,18.00
2023-10-11T04:44:55.919Z,18.00
2023-10-11T04:47:25.417Z,18.00
2023-10-11T04:49:53.494Z,18.00
2023-10-11T04:52:38.079Z,18.00
2023-10-11T04:55:13.638Z,17.90
2023-10-11T04:58:05.351Z,17.90
2023-10-11T05:00:45.232Z,17.90
2023-10-11T05:03:13.602Z,17.90
2023-10-11T05:05:59.548Z,17.80
2023-10-11T05:08:50.630Z,17.90
2023-10-11T05:11:37.830Z,17.90
2023-10-11T05:14:12.027Z,17.90
2023-10-11T05:16:46.030Z,18.00
2023-10-11T05:19:16.089Z,18.10
2023-10-11T05:21:46.464Z,18.10
2023-10-11T05:24:30.800Z,18.10
2023-10-11T05:27:07.606Z,18.10
2023-10-11T05:29:54.603Z,18.00
2023-10-11T05:32:29.153Z,18.00
2023-10-11T05:35:15.120Z,18.00
2023-10-11T05:38:01.722Z,18.10
2023-10-11T05:40:47.565Z,18.10
2023-10-11T05:43:33.651Z,18.10
2023-10-11T05:46:19.909Z,18.10
2023-10-11T05:49:06.290Z,18.20
2023-10-11T05:51:34.837Z,18.20
2023-10-11T05:54:06.801Z,18.20
2023-10-11T05:56:40.020Z,18.30
2023-10-11T05:59:11.526Z,18.30
2023-10-11T06:01:39.098Z,18.30
2023-10-11T06:04:06.579Z,18.40
2023-10-11T06:06:40.368Z,18.40
2023-10-11T06:09:18.435Z,18.50
2023-10-11T06:11:49.899Z,18.60
2023-10-11T06:14:18.588Z,18.70
2023-10-11T06:16:56.932Z,18.70
2023-10-11T06:19:28.476Z,18.80
2023-10-11T06:21:57.634Z,18.90
2023-10-11T06:24:26.212Z,19.00
2023-10-11T06:26:54.687Z,19.10
2023-10-11T06:29:25.756Z,19.20
2023-10-11T06:32:09.378Z,19.20
2023-10-11T06:34:46.388Z,19.40
2023-10-11T06:37:18.177Z,19.60
2023-10-11T06:39:47.070Z,19.80
2023-10-11T06:42:22.267Z,19.90
2023-10-11T06:44:58.734Z,19.90
2023-10-11T06:47:37.697Z,20.00
2023-10-11T06:50:13.202Z,20.10
2023-10-11T06:52:45.974Z,20.20
2023-10-11T06:55:19.698Z,20.40
2023-10-11T06:57:52.906Z,20.50
2023-10-11T07:00:23.603Z,20.60
2023-10-11T07:03:08.512Z,20.90
2023-10-11T07:05:47.566Z,21.10
2023-10-11T07:08:19.866Z,21.40
2023-10-11T07:11:07.383Z,21.60
2023-10-11T07:13:51.284Z,21.80
2023-10-11T07:16:22.188Z,21.90
2023-10-11T07:19:03.357Z,22.10
2023-10-11T07:22:04.209Z,22.30
2023-10-11T07:24:44.245Z,22.50
2023-10-11T07:30:26.564Z,23.00
2023-10-11T07:32:54.036Z,23.20
2023-10-11T07:35:29.041Z,23.40
2023-10-11T07:37:57.939Z,23.60
2023-10-11T07:40:35.404Z,23.70
2023-10-11T07:43:02.793Z,23.90
2023-10-11T07:45:30.195Z,24.00
2023-10-11T07:47:58.991Z,24.20
2023-10-11T07:50:26.372Z,24.40
2023-10-11T07:52:53.866Z,24.40
2023-10-11T07:55:21.312Z,24.40
2023-10-11T07:57:48.737Z,24.40
2023-10-11T08:00:22.295Z,24.50
2023-10-11T08:03:05.771Z,24.70
2023-10-11T08:05:49.599Z,24.80
2023-10-11T08:08:21.265Z,25.00
2023-10-11T08:10:53.226Z,25.10
2023-10-11T08:13:27.324Z,25.30
2023-10-11T08:15:59.138Z,25.60
2023-10-11T08:18:30.022Z,25.70
2023-10-11T08:20:57.480Z,25.80
2023-10-11T08:23:30.978Z,25.80
2023-10-11T08:26:00.530Z,26.00
2023-10-11T08:28:30.890Z,25.90
2023-10-11T08:30:58.829Z,25.90
2023-10-11T08:33:26.649Z,26.00
2023-10-11T08:35:54.610Z,26.00
2023-10-11T08:38:25.550Z,26.20
2023-10-11T08:40:59.513Z,26.20
2023-10-11T08:43:27.678Z,26.20
2023-10-11T08:46:02.410Z,26.40
2023-10-11T08:48:30.367Z,26.50
2023-10-11T08:50:57.889Z,26.50
2023-10-11T08:53:25.814Z,26.70
2023-10-11T08:56:04.095Z,27.00
2023-10-11T08:58:31.602Z,27.10
2023-10-11T09:01:01.311Z,27.30
2023-10-11T09:03:41.416Z,27.20
2023-10-11T09:06:24.775Z,27.10
2023-10-11T09:08:53.149Z,27.10
2023-10-11T09:11:30.033Z,27.20
2023-10-11T09:14:24.119Z,27.40
2023-10-11T09:16:53.360Z,27.40
2023-10-11T09:19:21.185Z,27.50
2023-10-11T09:22:03.994Z,27.50
2023-10-11T09:24:46.649Z,27.60
2023-10-11T09:27:17.539Z,27.80
2023-10-11T09:29:49.880Z,27.80
2023-10-11T09:32:21.014Z,27.90
2023-10-11T09:34:48.762Z,28.00
2023-10-11T09:37:16.169Z,28.00
2023-10-11T09:39:44.084Z,27.90
2023-10-11T09:42:13.368Z,28.10
2023-10-11T09:44:45.128Z,28.20
2023-10-11T09:47:18.701Z,28.00
2023-10-11T09:49:48.636Z,28.10
2023-10-11T09:52:25.073Z,28.20
2023-10-11T09:54:53.085Z,28.10
2023-10-11T09:57:35.702Z,27.90
2023-10-11T10:00:26.993Z,27.90
2023-10-11T10:02:56.012Z,28.00
2023-10-11T10:05:24.509Z,28.10
2023-10-11T10:07:53.043Z,28.20
2023-10-11T10:10:29.406Z,28.10
2023-10-11T10:13:00.904Z,28.10
2023-10-11T10:15:33.797Z,28.00
2023-10-11T10:18:07.426Z,27.80
2023-10-11T10:20:46.357Z,27.80
2023-10-11T10:23:16.958Z,27.90
2023-10-11T10:25:48.315Z,28.00
2023-10-11T10:28:33.779Z,27.90
2023-10-11T10:31:14.487Z,27.90
2023-10-11T10:33:52.895Z,27.80
2023-10-11T10:36:20.451Z,27.60
2023-10-11T10:39:11.306Z,27.50
2023-10-11T10:41:42.178Z,27.50
2023-10-11T10:44:12.594Z,27.30
2023-10-11T10:46:51.655Z,27.20
2023-10-11T10:49:20.626Z,27.20
2023-10-11T10:51:48.845Z,27.10
2023-10-11T10:54:22.822Z,27.20
2023-10-11T10:56:55.288Z,27.30
2023-10-11T10:59:23.528Z,27.40
2023-10-11T11:01:51.800Z,27.50
2023-10-11T11:04:26.303Z,27.60
2023-10-11T11:06:55.058Z,27.70
2023-10-11T11:09:29.525Z,27.80
2023-10-11T11:12:19.589Z,27.70
2023-10-11T11:14:57.679Z,27.50
2023-10-11T11:17:27.701Z,27.40
2023-10-11T11:20:28.905Z,27.30
2023-10-11T11:22:57.025Z,27.30
2023-10-11T11:25:25.599Z,27.30
2023-10-11T11:28:02.803Z,27.40
2023-10-11T11:30:36.159Z,27.40
2023-10-11T11:33:15.335Z,27.40
2023-10-11T11:35:45.232Z,27.50
2023-10-11T11:38:26.064Z,27.40
2023-10-11T11:40:53.621Z,27.30
2023-10-11T11:43:21.850Z,27.20
2023-10-11T11:45:57.939Z,27.30
2023-10-11T11:48:25.903Z,27.40
2023-10-11T11:50:57.539Z,27.40
2023-10-11T11:53:25.793Z,27.40
2023-10-11T11:55:55.928Z,27.20
2023-10-11T11:58:23.416Z,27.10
2023-10-11T12:01:26.198Z,27.10
2023-10-11T12:03:56.028Z,27.20
2023-10-11T12:06:24.493Z,27.10
2023-10-11T12:09:00.080Z,27.10
2023-10-11T12:11:31.178Z,27.20
2023-10-11T12:14:01.323Z,27.20
2023-10-11T12:16:29.838Z,27.10
2023-10-11T12:19:00.950Z,27.10
2023-10-11T12:21:30.743Z,27.10
2023-10-11T12:24:31.890Z,27.10
2023-10-11T12:27:02.025Z,27.20
2023-10-11T12:29:32.969Z,27.20
2023-10-11T12:32:02.451Z,27.20
2023-10-11T12:34:29.829Z,27.30
2023-10-11T12:36:57.375Z,27.40
2023-10-11T12:39:32.864Z,27.30
2023-10-11T12:42:03.045Z,27.20
2023-10-11T12:44:30.385Z,27.20
2023-10-11T12:47:00.294Z,27.00
2023-10-11T12:49:29.094Z,27.10
2023-10-11T12:51:56.632Z,27.20
2023-10-11T12:54:24.837Z,27.20
2023-10-11T12:56:52.240Z,27.30
2023-10-11T12:59:23.528Z,27.20
2023-10-11T13:01:54.048Z,27.20
2023-10-11T13:04:33.821Z,27.20
2023-10-11T13:07:01.439Z,27.20
2023-10-11T13:09:29.065Z,27.10
2023-10-11T13:11:58.081Z,27.00
2023-10-11T13:14:25.620Z,26.90
2023-10-11T13:16:55.714Z,26.90
2023-10-11T13:19:25.904Z,26.90
2023-10-11T13:21:55.736Z,26.90
2023-10-11T13:24:28.170Z,26.80
2023-10-11T13:26:58.100Z,26.90
2023-10-11T13:29:27.097Z,27.00
2023-10-11T13:31:55.948Z,27.00
2023-10-11T13:34:26.435Z,27.00
2023-10-11T13:36:58.573Z,26.90
2023-10-11T13:39:26.920Z,26.90
2023-10-11T13:41:58.377Z,27.00
2023-10-11T13:44:27.776Z,27.10
2023-10-11T13:46:57.397Z,27.20
2023-10-11T13:49:26.053Z,27.10
2023-10-11T13:52:00.888Z,27.20
2023-10-11T13:54:34.510Z,27.10
2023-10-11T13:57:12.229Z,27.10
2023-10-11T13:59:48.039Z,27.10
2023-10-11T14:02:32.812Z,27.00
2023-10-11T14:05:04.382Z,26.90
2023-10-11T14:07:37.995Z,27.00
2023-10-11T14:10:16.614Z,27.00
2023-10-11T14:12:45.320Z,27.00
2023-10-11T14:15:39.537Z,27.10
2023-10-11T14:18:15.656Z,27.10
2023-10-11T14:20:50.684Z,27.00
2023-10-11T14:23:19.412Z,27.00
2023-10-11T14:25:46.953Z,26.90
2023-10-11T14:28:16.230Z,26.90
2023-10-11T14:30:46.559Z,26.80
2023-10-11T14:33:14.140Z,26.80
2023-10-11T14:35:41.538Z,26.80
2023-10-11T14:38:15.345Z,26.80
2023-10-11T14:40:45.517Z,26.80
2023-10-11T14:43:39.692Z,26.80
2023-10-11T14:46:07.940Z,26.80
2023-10-11T14:48:36.419Z,26.70
2023-10-11T14:51:12.287Z,26.70
2023-10-11T14:53:39.683Z,26.60
2023-10-11T14:56:11.002Z,26.60
2023-10-11T14:58:38.652Z,26.60
2023-10-11T15:01:08.435Z,26.60
2023-10-11T15:03:37.786Z,26.60
2023-10-11T15:06:13.401Z,26.50
2023-10-11T15:08:45.858Z,26.50
2023-10-11T15:11:26.370Z,26.50
2023-10-11T15:13:54.599Z,26.50
2023-10-11T15:16:24.403Z,26.50
2023-10-11T15:18:52.608Z,26.50
2023-10-11T15:21:20.184Z,26.50
2023-10-11T15:23:49.514Z,26.50
2023-10-11T15:26:18.805Z,26.40
2023-10-11T15:28:46.110Z,26.40
2023-10-11T15:31:13.945Z,26.40
2023-10-11T15:33:41.353Z,26.40
2023-10-11T15:36:09.047Z,26.30
2023-10-11T15:38:36.353Z,26.30
2023-10-11T15:41:08.455Z,26.30
2023-10-11T15:43:36.077Z,26.20
2023-10-11T15:46:04.735Z,26.20
2023-10-11T15:48:32.965Z,26.20
2023-10-11T15:51:16.743Z,26.10
2023-10-11T15:53:46.762Z,26.10
2023-10-11T15:56:16.231Z,26.00
2023-10-11T15:58:48.106Z,26.00
2023-10-11T16:01:15.959Z,26.00
2023-10-11T16:03:51.873Z,25.90
2023-10-11T16:06:21.313Z,26.00
2023-10-11T16:08:48.672Z,25.90
2023-10-11T16:11:16.268Z,25.80
2023-10-11T16:13:45.737Z,25.80
2023-10-11T16:16:18.501Z,25.80
2023-10-11T16:18:47.326Z,25.80
2023-10-11T16:21:18.348Z,25.80
2023-10-11T16:23:47.133Z,25.70
2023-10-11T16:26:15.879Z,25.70
2023-10-11T16:28:44.632Z,25.60
2023-10-11T16:31:18.381Z,25.60
2023-10-11T16:33:46.209Z,25.50
2023-10-11T16:36:14.280Z,25.50
2023-10-11T16:38:45.402Z,25.50
2023-10-11T16:41:13.801Z,25.50
2023-10-11T16:43:42.087Z,25.40
2023-10-11T16:46:24.340Z,25.30
2023-10-11T16:48:55.787Z,25.30
2023-10-11T16:51:23.389Z,25.20
2023-10-11T16:53:51.911Z,25.10
2023-10-11T16:56:24.495Z,25.00
2023-10-11T16:58:53.447Z,25.10
2023-10-11T17:01:21.503Z,24.90
2023-10-11T17:03:49.113Z,24.90
2023-10-11T17:06:17.221Z,24.80
2023-10-11T17:08:44.805Z,24.70
2023-10-11T17:11:12.253Z,24.60
2023-10-11T17:13:44.778Z,24.60
2023-10-11T17:16:14.324Z,24.40
2023-10-11T17:18:42.033Z,24.50
2023-10-11T17:21:12.453Z,24.40
2023-10-11T17:23:43.805Z,24.30
2023-10-11T17:26:15.674Z,24.20
2023-10-11T17:28:44.618Z,24.20
2023-10-11T17:31:16.610Z,24.20
2023-10-11T17:33:45.132Z,24.20
2023-10-11T17:36:13.806Z,24.20
2023-10-11T17:38:41.782Z,24.10
2023-10-11T17:41:14.497Z,24.00
2023-10-11T17:43:43.152Z,24.00
2023-10-11T17:46:10.926Z,23.90
2023-10-11T17:48:39.609Z,23.80
2023-10-11T17:51:08.211Z,23.70
2023-10-11T17:53:37.244Z,23.70
2023-10-11T17:56:05.630Z,23.70
2023-10-11T17:58:34.881Z,23.60
2023-10-11T18:01:03.097Z,23.60
2023-10-11T18:03:30.898Z,23.50
2023-10-11T18:05:58.280Z,23.50
2023-10-11T18:08:25.707Z,23.50
2023-10-11T18:10:53.205Z,23.40
2023-10-11T18:13:21.063Z,23.40
2023-10-11T18:15:49.577Z,23.30
2023-10-11T18:18:19.492Z,23.10
2023-10-11T18:20:50.590Z,23.00
2023-10-11T18:23:20.845Z,22.90
2023-10-11T18:25:48.176Z,22.90
2023-10-11T18:28:15.509Z,22.80
2023-10-11T18:30:43.505Z,22.80
2023-10-11T18:33:13.544Z,22.80
2023-10-11T18:35:41.096Z,22.80
2023-10-11T18:38:08.564Z,22.80
2023-10-11T18:40:38.223Z,22.70
2023-10-11T18:43:08.034Z,22.60
2023-10-11T18:45:36.489Z,22.50
2023-10-11T18:48:04.702Z,22.50
2023-10-11T18:50:32.967Z,22.40
2023-10-11T18:53:01.821Z,22.40
2023-10-11T18:55:29.533Z,22.40
2023-10-11T18:57:57.101Z,22.30
2023-10-11T19:00:25.459Z,22.30
2023-10-11T19:02:54.447Z,22.30
2023-10-11T19:05:23.531Z,22.30
2023-10-11T19:07:58.483Z,22.30
2023-10-11T19:10:31.932Z,22.20
2023-10-11T19:13:00.983Z,22.10
2023-10-11T19:15:30.926Z,22.10
2023-10-11T19:17:59.476Z,21.90
2023-10-11T19:20:29.966Z,21.90
2023-10-11T19:23:01.695Z,21.90
2023-10-11T19:25:29.699Z,21.90
2023-10-11T19:27:59.470Z,21.90
2023-10-11T19:30:28.454Z,22.00
2023-10-11T19:32:56.254Z,22.00
2023-10-11T19:35:25.009Z,22.00
2023-10-11T19:37:54.105Z,22.00
2023-10-11T19:40:26.451Z,22.00
2023-10-11T19:42:55.464Z,22.00
2023-10-11T19:45:24.388Z,22.00
2023-10-11T19:47:52.333Z,22.00
2023-10-11T19:50:21.282Z,21.90
2023-10-11T19:52:50.664Z,21.90
2023-10-11T19:55:20.394Z,21.90
2023-10-11T19:57:48.151Z,21.80
2023-10-11T20:00:19.569Z,21.80
2023-10-11T20:02:48.617Z,21.80
2023-10-11T20:05:19.090Z,21.80
2023-10-11T20:07:49.773Z,21.70
2023-10-11T20:10:17.658Z,21.80
2023-10-11T20:12:48.127Z,21.80
2023-10-11T20:15:18.529Z,21.80
2023-10-11T20:17:51.134Z,21.80
2023-10-11T20:20:20.895Z,21.80
2023-10-11T20:22:50.134Z,21.80
2023-10-11T20:25:21.192Z,21.90
2023-10-11T20:27:51.330Z,21.80
2023-10-11T20:30:23.286Z,21.70
2023-10-11T20:32:58.063Z,21.70
2023-10-11T20:35:26.336Z,21.70
2023-10-11T20:37:56.507Z,21.70
2023-10-11T20:40:24.634Z,21.70
2023-10-11T20:42:59.465Z,21.70
2023-10-11T20:45:28.078Z,21.70
2023-10-11T20:47:57.415Z,21.60
2023-10-11T20:50:32.100Z,21.60
2023-10-11T20:53:05.318Z,21.60
2023-10-11T20:55:41.673Z,21.50
2023-10-11T20:58:16.270Z,21.50
2023-10-11T21:00:50.035Z,21.40
2023-10-11T21:03:21.316Z,21.30
2023-10-11T21:05:51.456Z,21.40
2023-10-11T21:08:20.780Z,21.30
2023-10-11T21:10:50.172Z,21.30
2023-10-11T21:13:23.955Z,21.30
2023-10-11T21:16:03.916Z,21.30
2023-10-11T21:18:32.737Z,21.30
2023-10-11T21:21:01.045Z,21.30
2023-10-11T21:23:28.610Z,21.20
2023-10-11T21:26:01.502Z,21.20
2023-10-11T21:28:29.283Z,21.20
2023-10-11T21:30:57.830Z,21.10
2023-10-11T21:33:26.596Z,21.10
2023-10-11T21:35:59.285Z,21.10
2023-10-11T21:38:26.780Z,21.10
2023-10-11T21:40:56.678Z,21.10
2023-10-11T21:43:24.070Z,21.00
2023-10-11T21:45:52.133Z,20.90
2023-10-11T21:48:22.692Z,20.90
2023-10-11T21:50:49.970Z,21.00
2023-10-11T21:53:17.361Z,20.90
2023-10-11T21:55:47.025Z,21.00
2023-10-11T21:58:14.560Z,21.00
2023-10-11T22:00:48.771Z,21.00
2023-10-11T22:03:20.065Z,21.00
2023-10-11T22:05:51.537Z,20.90
2023-10-11T22:08:22.622Z,20.90
2023-10-11T22:10:52.445Z,20.90
2023-10-11T22:13:22.695Z,21.00
2023-10-11T22:15:54.536Z,21.00
2023-10-11T22:18:22.973Z,20.90
2023-10-11T22:21:02.832Z,21.00
2023-10-11T22:23:32.605Z,21.00
2023-10-11T22:26:01.409Z,20.90
2023-10-11T22:28:30.134Z,20.80
2023-10-11T22:31:00.361Z,20.70
2023-10-11T22:33:27.916Z,20.70
2023-10-11T22:35:58.536Z,20.70
2023-10-11T22:38:25.868Z,20.60
2023-10-11T22:40:53.716Z,20.70
2023-10-11T22:43:30.166Z,20.60
2023-10-11T22:45:58.964Z,20.60
2023-10-11T22:48:28.542Z,20.50
2023-10-11T22:50:56.898Z,20.40
2023-10-11T22:53:24.981Z,20.40
2023-10-11T22:55:53.475Z,20.40
2023-10-11T22:58:21.376Z,20.40
2023-10-11T23:00:49.994Z,20.40
2023-10-11T23:03:18.073Z,20.30
2023-10-11T23:05:45.951Z,20.20
2023-10-11T23:08:14.086Z,20.10
2023-10-11T23:10:45.483Z,20.10
2023-10-11T23:13:21.936Z,20.10
2023-10-11T23:15:56.244Z,20.20
2023-10-11T23:18:27.521Z,20.20
2023-10-11T23:20:59.388Z,20.20
2023-10-11T23:23:31.168Z,20.20
2023-10-11T23:26:06.462Z,20.20
2023-10-11T23:28:36.996Z,20.20
2023-10-11T23:31:09.134Z,20.20
2023-10-11T23:33:51.705Z,20.20
2023-10-11T23:36:24.618Z,20.20
2023-10-11T23:39:02.523Z,20.20
2023-10-11T23:41:37.309Z,20.20
2023-10-11T23:44:26.054Z,20.20
2023-10-11T23:46:58.593Z,20.20
2023-10-11T23:52:06.239Z,20.20
2023-10-11T23:54:39.546Z,20.20
2023-10-11T23:57:18.872Z,20.10
2023-10-11T23:59:46.686Z,20.10
