createdAt,value
2023-12-15T00:03:42.839Z,100.00
2023-12-15T00:08:35.787Z,100.00
2023-12-15T00:13:30.151Z,100.00
2023-12-15T00:18:23.367Z,100.00
2023-12-15T00:23:16.484Z,100.00
2023-12-15T00:28:09.507Z,100.00
2023-12-15T00:33:03.927Z,100.00
2023-12-15T00:37:56.909Z,100.00
2023-12-15T00:42:49.903Z,100.00
2023-12-15T00:47:43.246Z,100.00
2023-12-15T00:52:37.929Z,100.00
2023-12-15T00:57:30.809Z,100.00
2023-12-15T01:02:23.766Z,100.00
2023-12-15T01:07:16.795Z,100.00
2023-12-15T01:12:11.104Z,100.00
2023-12-15T01:17:04.162Z,100.00
2023-12-15T01:21:57.150Z,100.00
2023-12-15T01:26:50.027Z,100.00
2023-12-15T01:31:44.352Z,100.00
2023-12-15T01:36:40.478Z,100.00
2023-12-15T01:41:33.490Z,100.00
2023-12-15T01:46:26.457Z,100.00
2023-12-15T01:51:20.832Z,100.00
2023-12-15T01:56:14.332Z,100.00
2023-12-15T02:01:08.876Z,100.00
2023-12-15T02:06:01.993Z,100.00
2023-12-15T02:10:56.496Z,100.00
2023-12-15T02:15:49.476Z,100.00
2023-12-15T02:20:42.597Z,100.00
2023-12-15T02:25:36.937Z,100.00
2023-12-15T02:30:29.867Z,100.00
2023-12-15T02:35:23.420Z,100.00
2023-12-15T02:40:16.464Z,100.00
2023-12-15T02:45:11.357Z,100.00
2023-12-15T02:50:04.382Z,100.00
2023-12-15T02:54:57.571Z,100.00
2023-12-15T02:59:50.598Z,100.00
2023-12-15T03:04:44.982Z,100.00
2023-12-15T03:09:37.950Z,100.00
2023-12-15T03:14:31.010Z,100.00
2023-12-15T03:19:23.994Z,100.00
2023-12-15T03:24:18.382Z,100.00
2023-12-15T03:29:11.475Z,100.00
2023-12-15T03:34:04.469Z,100.00
2023-12-15T03:38:57.432Z,100.00
2023-12-15T03:43:51.933Z,100.00
2023-12-15T03:48:46.798Z,100.00
2023-12-15T03:53:39.965Z,100.00
2023-12-15T03:58:32.957Z,100.00
2023-12-15T04:03:27.991Z,100.00
2023-12-15T04:08:20.893Z,100.00
2023-12-15T04:13:13.865Z,100.00
2023-12-15T04:18:06.881Z,100.00
2023-12-15T04:23:01.499Z,100.00
2023-12-15T04:27:54.505Z,100.00
2023-12-15T04:32:47.634Z,100.00
2023-12-15T04:37:40.571Z,100.00
2023-12-15T04:42:34.925Z,100.00
2023-12-15T04:47:30.299Z,100.00
2023-12-15T04:52:23.533Z,100.00
2023-12-15T04:57:17.164Z,100.00
2023-12-15T05:02:22.425Z,100.00
2023-12-15T05:07:15.520Z,100.00
2023-12-15T05:12:09.890Z,100.00
2023-12-15T05:17:03.888Z,100.00
2023-12-15T05:21:58.255Z,100.00
2023-12-15T05:26:51.223Z,100.00
2023-12-15T05:31:45.880Z,100.00
2023-12-15T05:36:38.894Z,100.00
2023-12-15T05:41:33.337Z,100.00
2023-12-15T05:46:26.724Z,100.00
2023-12-15T05:51:19.768Z,100.00
2023-12-15T05:56:12.794Z,100.00
2023-12-15T06:01:07.348Z,100.00
2023-12-15T06:06:00.423Z,100.00
2023-12-15T06:10:53.790Z,100.00
2023-12-15T06:15:46.761Z,100.00
2023-12-15T06:20:41.316Z,100.00
2023-12-15T06:25:34.331Z,100.00
2023-12-15T06:30:27.443Z,100.00
2023-12-15T06:35:20.706Z,100.00
2023-12-15T06:40:15.266Z,100.00
2023-12-15T06:45:10.134Z,100.00
2023-12-15T06:50:03.248Z,100.00
2023-12-15T06:54:56.278Z,100.00
2023-12-15T06:59:50.636Z,100.00
2023-12-15T07:04:43.697Z,100.00
2023-12-15T07:09:36.909Z,100.00
2023-12-15T07:14:29.902Z,100.00
2023-12-15T07:19:24.502Z,100.00
2023-12-15T07:24:17.507Z,100.00
2023-12-15T07:29:10.473Z,100.00
2023-12-15T07:34:03.488Z,100.00
2023-12-15T07:38:57.950Z,100.00
2023-12-15T07:43:50.968Z,100.00
2023-12-15T07:48:43.986Z,100.00
2023-12-15T07:53:36.994Z,100.00
2023-12-15T07:58:31.363Z,100.00
2023-12-15T08:03:24.372Z,100.00
2023-12-15T08:08:17.503Z,100.00
2023-12-15T08:13:14.508Z,100.00
2023-12-15T08:18:09.170Z,100.00
2023-12-15T08:23:02.265Z,100.00
2023-12-15T08:27:55.176Z,100.00
2023-12-15T08:32:48.237Z,100.00
2023-12-15T08:37:42.690Z,100.00
2023-12-15T08:42:35.772Z,100.00
2023-12-15T08:47:28.824Z,100.00
2023-12-15T08:52:21.994Z,100.00
2023-12-15T08:57:18.800Z,100.00
2023-12-15T09:02:12.506Z,100.00
2023-12-15T09:07:08.852Z,100.00
2023-12-15T09:12:01.925Z,100.00
2023-12-15T09:16:56.643Z,100.00
2023-12-15T09:21:49.957Z,100.00
2023-12-15T09:26:43.953Z,100.00
2023-12-15T09:31:37.397Z,100.00
2023-12-15T09:36:32.117Z,100.00
2023-12-15T09:41:28.248Z,100.00
2023-12-15T09:46:23.169Z,100.00
2023-12-15T09:51:25.005Z,100.00
2023-12-15T09:56:19.597Z,100.00
2023-12-15T10:01:12.841Z,100.00
2023-12-15T10:06:06.093Z,100.00
2023-12-15T10:10:59.250Z,100.00
2023-12-15T10:15:54.097Z,100.00
2023-12-15T10:20:47.464Z,100.00
2023-12-15T10:25:40.437Z,100.00
2023-12-15T10:30:33.500Z,100.00
2023-12-15T10:35:29.499Z,100.00
2023-12-15T10:40:22.727Z,100.00
2023-12-15T10:45:16.328Z,100.00
2023-12-15T10:50:13.152Z,100.00
2023-12-15T10:55:08.383Z,100.00
2023-12-15T11:00:02.048Z,100.00
2023-12-15T11:04:55.002Z,100.00
2023-12-15T11:09:49.922Z,100.00
2023-12-15T11:14:46.161Z,100.00
2023-12-15T11:19:39.132Z,100.00
2023-12-15T11:24:32.339Z,100.00
2023-12-15T11:29:25.335Z,100.00
2023-12-15T11:34:33.135Z,100.00
2023-12-15T11:39:29.464Z,100.00
2023-12-15T11:44:25.201Z,100.00
2023-12-15T11:49:24.564Z,100.00
2023-12-15T11:54:17.500Z,100.00
2023-12-15T11:59:13.017Z,100.00
2023-12-15T12:04:06.481Z,100.00
2023-12-15T12:08:59.567Z,100.00
2023-12-15T12:13:58.535Z,100.00
2023-12-15T12:18:53.009Z,100.00
2023-12-15T12:23:47.645Z,100.00
2023-12-15T12:28:45.540Z,100.00
2023-12-15T12:33:38.597Z,100.00
2023-12-15T12:38:33.070Z,100.00
2023-12-15T12:43:26.102Z,100.00
2023-12-15T12:48:21.575Z,100.00
2023-12-15T12:53:20.489Z,100.00
2023-12-15T12:58:15.619Z,100.00
2023-12-15T13:03:08.727Z,100.00
2023-12-15T13:08:05.190Z,100.00
2023-12-15T13:12:58.161Z,100.00
2023-12-15T13:17:54.902Z,100.00
2023-12-15T13:22:49.173Z,100.00
2023-12-15T13:27:45.210Z,100.00
2023-12-15T13:32:40.167Z,100.00
2023-12-15T13:37:35.283Z,100.00
2023-12-15T13:42:28.195Z,100.00
2023-12-15T13:47:22.667Z,100.00
2023-12-15T13:52:15.724Z,100.00
2023-12-15T13:57:13.074Z,100.00
2023-12-15T14:02:06.256Z,100.00
2023-12-15T14:07:01.271Z,100.00
2023-12-15T14:11:54.438Z,100.00
2023-12-15T14:16:48.979Z,100.00
2023-12-15T14:21:42.013Z,100.00
2023-12-15T14:26:34.940Z,100.00
2023-12-15T14:31:27.839Z,100.00
2023-12-15T14:36:22.133Z,100.00
2023-12-15T14:41:15.080Z,100.00
2023-12-15T14:46:07.974Z,100.00
2023-12-15T14:51:01.029Z,100.00
2023-12-15T14:55:55.846Z,100.00
2023-12-15T15:00:48.801Z,100.00
2023-12-15T15:05:41.861Z,100.00
2023-12-15T15:10:34.909Z,100.00
2023-12-15T15:15:29.289Z,100.00
2023-12-15T15:20:22.253Z,100.00
2023-12-15T15:25:15.781Z,100.00
2023-12-15T15:30:11.563Z,100.00
2023-12-15T15:40:09.832Z,100.00
2023-12-15T15:45:05.573Z,100.00
2023-12-15T15:49:59.844Z,100.00
2023-12-15T15:54:54.298Z,100.00
2023-12-15T15:59:50.458Z,100.00
2023-12-15T16:04:43.539Z,100.00
2023-12-15T16:09:40.497Z,100.00
2023-12-15T16:14:34.957Z,100.00
2023-12-15T16:19:28.426Z,100.00
2023-12-15T16:24:21.459Z,100.00
2023-12-15T16:29:14.508Z,100.00
2023-12-15T16:34:09.979Z,100.00
2023-12-15T16:39:03.204Z,100.00
2023-12-15T16:43:56.202Z,100.00
2023-12-15T16:48:54.692Z,100.00
2023-12-15T16:53:49.702Z,100.00
2023-12-15T16:58:43.706Z,100.00
2023-12-15T17:03:36.938Z,100.00
2023-12-15T17:08:30.174Z,100.00
2023-12-15T17:13:24.952Z,100.00
2023-12-15T17:18:18.312Z,100.00
2023-12-15T17:23:11.440Z,100.00
2023-12-15T17:28:04.836Z,100.00
2023-12-15T17:33:03.100Z,100.00
2023-12-15T17:38:01.272Z,100.00
2023-12-15T17:42:54.220Z,100.00
2023-12-15T17:47:56.340Z,100.00
2023-12-15T17:52:51.998Z,100.00
2023-12-15T17:57:45.066Z,100.00
2023-12-15T18:02:41.408Z,100.00
2023-12-15T18:07:34.399Z,100.00
2023-12-15T18:12:30.100Z,100.00
2023-12-15T18:17:23.498Z,100.00
2023-12-15T18:22:16.693Z,100.00
2023-12-15T18:27:11.724Z,100.00
2023-12-15T18:32:06.173Z,100.00
2023-12-15T18:37:01.303Z,100.00
2023-12-15T18:41:55.144Z,100.00
2023-12-15T18:46:50.508Z,100.00
2023-12-15T18:51:44.972Z,100.00
2023-12-15T18:56:38.349Z,100.00
2023-12-15T19:01:31.780Z,100.00
2023-12-15T19:06:25.266Z,100.00
2023-12-15T19:11:26.986Z,100.00
2023-12-15T19:16:20.068Z,100.00
2023-12-15T19:21:16.904Z,100.00
2023-12-15T19:26:10.638Z,100.00
2023-12-15T19:31:05.523Z,100.00
2023-12-15T19:35:59.358Z,100.00
2023-12-15T19:40:52.386Z,100.00
2023-12-15T19:45:48.776Z,100.00
2023-12-15T19:50:43.109Z,100.00
2023-12-15T19:55:43.360Z,100.00
2023-12-15T20:00:37.266Z,100.00
2023-12-15T20:05:30.235Z,99.79
2023-12-15T20:10:25.749Z,99.30
2023-12-15T20:15:19.132Z,98.85
2023-12-15T20:20:14.027Z,98.83
2023-12-15T20:25:08.457Z,98.04
2023-12-15T20:30:09.831Z,97.79
2023-12-15T20:35:05.860Z,97.21
2023-12-15T20:39:59.087Z,96.74
2023-12-15T20:44:52.058Z,96.37
2023-12-15T20:49:46.502Z,95.85
2023-12-15T20:54:42.080Z,95.66
2023-12-15T20:59:35.147Z,95.50
2023-12-15T21:04:28.150Z,95.03
2023-12-15T21:09:22.663Z,95.05
2023-12-15T21:14:15.570Z,94.65
2023-12-15T21:19:08.672Z,94.68
2023-12-15T21:24:02.192Z,94.25
2023-12-15T21:28:57.156Z,93.80
2023-12-15T21:33:50.770Z,93.25
2023-12-15T21:38:43.932Z,93.07
2023-12-15T21:43:39.537Z,92.25
2023-12-15T21:48:36.902Z,92.53
2023-12-15T21:53:29.995Z,92.82
2023-12-15T21:58:48.924Z,92.76
2023-12-15T22:03:47.048Z,92.61
2023-12-15T22:08:40.306Z,92.66
2023-12-15T22:13:33.492Z,92.61
2023-12-15T22:18:26.596Z,92.66
2023-12-15T22:23:21.033Z,92.59
2023-12-15T22:28:15.246Z,92.79
2023-12-15T22:33:08.139Z,92.22
2023-12-15T22:38:01.071Z,92.39
2023-12-15T22:42:55.856Z,92.37
2023-12-15T22:47:48.976Z,92.69
2023-12-15T22:52:42.315Z,92.88
2023-12-15T22:57:35.415Z,92.75
2023-12-15T23:02:29.801Z,92.30
2023-12-15T23:07:23.140Z,92.13
2023-12-15T23:12:16.198Z,91.99
2023-12-15T23:17:09.885Z,91.71
2023-12-15T23:22:05.205Z,91.25
2023-12-15T23:26:58.216Z,91.23
2023-12-15T23:31:51.161Z,91.16
2023-12-15T23:36:44.084Z,91.12
2023-12-15T23:41:38.470Z,90.81
2023-12-15T23:46:32.350Z,90.78
2023-12-15T23:51:25.325Z,90.67
2023-12-15T23:56:18.286Z,90.58
