createdAt,value
2022-09-01T00:00:15.623Z,1015.18
2022-09-01T00:01:15.652Z,1015.24
2022-09-01T00:02:15.692Z,1015.20
2022-09-01T00:03:15.603Z,1015.22
2022-09-01T00:04:15.659Z,1015.20
2022-09-01T00:05:15.582Z,1015.22
2022-09-01T00:06:15.564Z,1015.19
2022-09-01T00:07:15.552Z,1015.20
2022-09-01T00:08:16.278Z,1015.20
2022-09-01T00:09:15.533Z,1015.21
2022-09-01T00:10:15.534Z,1015.19
2022-09-01T00:11:15.550Z,1015.17
2022-09-01T00:12:15.505Z,1015.20
2022-09-01T00:13:15.486Z,1015.17
2022-09-01T00:14:30.225Z,1015.22
2022-09-01T00:15:16.461Z,1015.18
2022-09-01T00:16:15.472Z,1015.20
2022-09-01T00:17:15.464Z,1015.20
2022-09-01T00:18:15.503Z,1015.20
2022-09-01T00:19:15.425Z,1015.20
2022-09-01T00:20:20.090Z,1015.20
2022-09-01T00:21:16.426Z,1015.19
2022-09-01T00:22:15.399Z,1015.19
2022-09-01T00:23:15.376Z,1015.20
2022-09-01T00:24:15.358Z,1015.21
2022-09-01T00:25:15.355Z,1015.21
2022-09-01T00:26:15.358Z,1015.22
2022-09-01T00:27:15.335Z,1015.21
2022-09-01T00:28:15.316Z,1015.26
2022-09-01T00:29:15.314Z,1015.15
2022-09-01T00:30:15.310Z,1015.24
2022-09-01T00:31:15.391Z,1015.26
2022-09-01T00:32:15.297Z,1015.27
2022-09-01T00:33:15.267Z,1015.28
2022-09-01T00:34:15.257Z,1015.27
2022-09-01T00:35:15.248Z,1015.29
2022-09-01T00:36:15.227Z,1015.28
2022-09-01T00:37:15.248Z,1015.30
2022-09-01T00:38:15.207Z,1015.29
2022-09-01T00:39:15.200Z,1015.30
2022-09-01T00:40:15.246Z,1015.30
2022-09-01T00:41:15.212Z,1015.32
2022-09-01T00:42:15.187Z,1015.31
2022-09-01T00:43:15.158Z,1015.31
2022-09-01T00:44:15.140Z,1015.28
2022-09-01T00:45:15.128Z,1015.28
2022-09-01T00:46:15.196Z,1015.27
2022-09-01T00:47:16.130Z,1015.29
2022-09-01T00:48:15.100Z,1015.27
2022-09-01T00:49:15.093Z,1015.22
2022-09-01T00:50:15.081Z,1015.24
2022-09-01T00:51:15.090Z,1015.21
2022-09-01T00:52:16.004Z,1015.24
2022-09-01T00:53:15.049Z,1015.22
2022-09-01T00:54:15.033Z,1015.23
2022-09-01T00:55:15.030Z,1015.24
2022-09-01T00:56:15.041Z,1015.21
2022-09-01T00:57:15.001Z,1015.23
2022-09-01T00:58:19.612Z,1015.23
2022-09-01T00:59:15.980Z,1015.19
2022-09-01T01:00:14.971Z,1015.20
2022-09-01T01:01:15.011Z,1015.22
2022-09-01T01:02:15.061Z,1015.17
2022-09-01T01:03:14.934Z,1015.19
2022-09-01T01:04:14.938Z,1015.22
2022-09-01T01:05:15.225Z,1015.19
2022-09-01T01:06:14.903Z,1015.20
2022-09-01T01:07:14.923Z,1015.21
2022-09-01T01:08:14.883Z,1015.19
2022-09-01T01:09:14.873Z,1015.21
2022-09-01T01:10:14.863Z,1015.20
2022-09-01T01:11:14.863Z,1015.17
2022-09-01T01:12:14.843Z,1015.17
2022-09-01T01:13:14.824Z,1015.16
2022-09-01T01:14:14.813Z,1015.19
2022-09-01T01:15:14.810Z,1015.18
2022-09-01T01:16:14.853Z,1015.18
2022-09-01T01:17:14.777Z,1015.18
2022-09-01T01:18:14.802Z,1015.21
2022-09-01T01:19:14.755Z,1015.20
2022-09-01T01:20:14.753Z,1015.22
2022-09-01T01:21:14.754Z,1015.24
2022-09-01T01:22:14.735Z,1015.22
2022-09-01T01:23:14.713Z,1015.26
2022-09-01T01:24:14.705Z,1015.23
2022-09-01T01:25:14.694Z,1015.22
2022-09-01T01:26:14.717Z,1015.22
2022-09-01T01:27:14.673Z,1015.24
2022-09-01T01:28:14.656Z,1015.21
2022-09-01T01:29:14.674Z,1015.21
2022-09-01T01:30:14.636Z,1015.24
2022-09-01T01:31:14.712Z,1015.25
2022-09-01T01:32:14.617Z,1015.26
2022-09-01T01:33:14.607Z,1015.27
2022-09-01T01:34:14.617Z,1015.26
2022-09-01T01:35:14.583Z,1015.27
2022-09-01T01:36:14.576Z,1015.25
2022-09-01T01:37:14.557Z,1015.28
2022-09-01T01:38:14.576Z,1015.20
2022-09-01T01:39:14.538Z,1015.26
2022-09-01T01:40:14.561Z,1015.25
2022-09-01T01:41:14.521Z,1015.25
2022-09-01T01:42:14.507Z,1015.28
2022-09-01T01:43:14.496Z,1015.27
2022-09-01T01:44:14.509Z,1015.23
2022-09-01T01:45:14.477Z,1015.27
2022-09-01T01:46:14.612Z,1015.28
2022-09-01T01:47:14.447Z,1015.29
2022-09-01T01:48:14.448Z,1015.28
2022-09-01T01:49:14.447Z,1015.31
2022-09-01T01:50:14.429Z,1015.27
2022-09-01T01:51:14.427Z,1015.27
2022-09-01T01:52:14.397Z,1015.26
2022-09-01T01:53:14.391Z,1015.25
2022-09-01T01:54:14.378Z,1015.26
2022-09-01T01:55:14.369Z,1015.24
2022-09-01T01:56:14.377Z,1015.26
2022-09-01T01:57:14.347Z,1015.28
2022-09-01T01:58:14.338Z,1015.30
2022-09-01T01:59:14.320Z,1015.25
2022-09-01T02:00:14.332Z,1015.30
2022-09-01T02:01:14.400Z,1015.30
2022-09-01T02:02:14.322Z,1015.33
2022-09-01T02:03:14.301Z,1015.34
2022-09-01T02:04:14.270Z,1015.34
2022-09-01T02:05:14.260Z,1015.34
2022-09-01T02:06:14.270Z,1015.34
2022-09-01T02:07:14.236Z,1015.35
2022-09-01T02:08:14.231Z,1015.33
2022-09-01T02:09:14.218Z,1015.32
2022-09-01T02:10:14.222Z,1015.31
2022-09-01T02:11:14.190Z,1015.27
2022-09-01T02:12:14.972Z,1015.29
2022-09-01T02:13:14.162Z,1015.33
2022-09-01T02:14:14.162Z,1015.36
2022-09-01T02:15:14.182Z,1015.35
2022-09-01T02:16:14.181Z,1015.34
2022-09-01T02:17:14.122Z,1015.34
2022-09-01T02:18:14.131Z,1015.34
2022-09-01T02:19:14.104Z,1015.34
2022-09-01T02:20:14.094Z,1015.34
2022-09-01T02:21:18.311Z,1015.31
2022-09-01T02:22:14.074Z,1015.37
2022-09-01T02:23:21.851Z,1015.34
2022-09-01T02:24:14.054Z,1015.36
2022-09-01T02:25:14.083Z,1015.35
2022-09-01T02:26:16.853Z,1015.31
2022-09-01T02:27:14.021Z,1015.29
2022-09-01T02:28:14.011Z,1015.27
2022-09-01T02:29:13.992Z,1015.31
2022-09-01T02:30:13.984Z,1015.27
2022-09-01T02:31:14.063Z,1015.28
2022-09-01T02:32:13.965Z,1015.27
2022-09-01T02:33:13.953Z,1015.27
2022-09-01T02:34:14.017Z,1015.28
2022-09-01T02:35:13.924Z,1015.28
2022-09-01T02:36:13.954Z,1015.31
2022-09-01T02:37:13.904Z,1015.28
2022-09-01T02:38:13.896Z,1015.29
2022-09-01T02:39:13.884Z,1015.29
2022-09-01T02:40:13.911Z,1015.31
2022-09-01T02:41:13.864Z,1015.33
2022-09-01T02:42:13.875Z,1015.29
2022-09-01T02:43:13.844Z,1015.28
2022-09-01T02:44:13.834Z,1015.31
2022-09-01T02:45:13.821Z,1015.31
2022-09-01T02:46:13.897Z,1015.30
2022-09-01T02:47:13.802Z,1015.32
2022-09-01T02:48:13.793Z,1015.24
2022-09-01T02:49:13.775Z,1015.33
2022-09-01T02:50:13.773Z,1015.27
2022-09-01T02:51:13.756Z,1015.26
2022-09-01T02:52:13.781Z,1015.26
2022-09-01T02:53:13.735Z,1015.27
2022-09-01T02:54:13.727Z,1015.27
2022-09-01T02:55:13.715Z,1015.25
2022-09-01T02:56:13.710Z,1015.21
2022-09-01T02:57:13.709Z,1015.26
2022-09-01T02:58:13.758Z,1015.22
2022-09-01T02:59:13.675Z,1015.23
2022-09-01T03:00:13.657Z,1015.22
2022-09-01T03:01:13.746Z,1015.25
2022-09-01T03:02:13.636Z,1015.20
2022-09-01T03:03:13.626Z,1015.24
2022-09-01T03:04:13.638Z,1015.18
2022-09-01T03:05:13.655Z,1015.25
2022-09-01T03:06:13.599Z,1015.26
2022-09-01T03:07:13.578Z,1015.22
2022-09-01T03:08:13.606Z,1015.21
2022-09-01T03:09:13.558Z,1015.23
2022-09-01T03:10:13.557Z,1015.21
2022-09-01T03:11:13.594Z,1015.22
2022-09-01T03:12:13.530Z,1015.24
2022-09-01T03:13:13.520Z,1015.20
2022-09-01T03:14:13.527Z,1015.23
2022-09-01T03:15:13.489Z,1015.25
2022-09-01T03:16:13.559Z,1015.24
2022-09-01T03:17:13.476Z,1015.26
2022-09-01T03:18:13.473Z,1015.27
2022-09-01T03:19:13.469Z,1015.27
2022-09-01T03:20:13.472Z,1015.26
2022-09-01T03:21:13.430Z,1015.26
2022-09-01T03:22:13.430Z,1015.28
2022-09-01T03:23:13.411Z,1015.26
2022-09-01T03:24:13.436Z,1015.28
2022-09-01T03:25:13.417Z,1015.28
2022-09-01T03:26:13.383Z,1015.29
2022-09-01T03:27:13.367Z,1015.29
2022-09-01T03:28:13.400Z,1015.27
2022-09-01T03:29:13.348Z,1015.28
2022-09-01T03:30:13.360Z,1015.28
2022-09-01T03:31:13.328Z,1015.32
2022-09-01T03:32:13.385Z,1015.30
2022-09-01T03:33:13.302Z,1015.29
2022-09-01T03:34:13.301Z,1015.31
2022-09-01T03:35:13.280Z,1015.24
2022-09-01T03:36:15.198Z,1015.30
2022-09-01T03:37:13.259Z,1015.28
2022-09-01T03:38:13.249Z,1015.29
2022-09-01T03:39:16.613Z,1015.30
2022-09-01T03:40:13.246Z,1015.27
2022-09-01T03:41:13.570Z,1015.28
2022-09-01T03:42:13.211Z,1015.29
2022-09-01T03:43:13.192Z,1015.26
2022-09-01T03:44:13.183Z,1015.27
2022-09-01T03:45:13.180Z,1015.26
2022-09-01T03:46:13.226Z,1015.25
2022-09-01T03:47:13.152Z,1015.26
2022-09-01T03:48:13.142Z,1015.22
2022-09-01T03:49:13.132Z,1015.18
2022-09-01T03:50:13.121Z,1015.20
2022-09-01T03:51:13.123Z,1015.17
2022-09-01T03:52:13.095Z,1015.20
2022-09-01T03:53:13.084Z,1015.14
2022-09-01T03:54:13.072Z,1015.18
2022-09-01T03:55:13.063Z,1015.14
2022-09-01T03:56:13.073Z,1015.18
2022-09-01T03:57:13.847Z,1015.17
2022-09-01T03:58:13.035Z,1015.12
2022-09-01T03:59:13.025Z,1015.19
2022-09-01T04:00:13.007Z,1015.20
2022-09-01T04:01:13.703Z,1015.20
2022-09-01T04:02:13.052Z,1015.23
2022-09-01T04:03:12.976Z,1015.22
2022-09-01T04:04:12.963Z,1015.21
2022-09-01T04:05:12.953Z,1015.23
2022-09-01T04:06:12.946Z,1015.23
2022-09-01T04:07:18.979Z,1015.22
2022-09-01T04:08:13.923Z,1015.24
2022-09-01T04:09:12.918Z,1015.24
2022-09-01T04:10:12.907Z,1015.27
2022-09-01T04:11:12.897Z,1015.26
2022-09-01T04:12:12.901Z,1015.28
2022-09-01T04:13:12.866Z,1015.26
2022-09-01T04:14:12.864Z,1015.31
2022-09-01T04:15:12.855Z,1015.28
2022-09-01T04:16:12.875Z,1015.25
2022-09-01T04:17:12.851Z,1015.31
2022-09-01T04:18:12.834Z,1015.28
2022-09-01T04:19:12.805Z,1015.34
2022-09-01T04:20:12.786Z,1015.33
2022-09-01T04:21:12.785Z,1015.33
2022-09-01T04:22:12.773Z,1015.33
2022-09-01T04:23:12.786Z,1015.35
2022-09-01T04:24:12.746Z,1015.34
2022-09-01T04:25:12.746Z,1015.36
2022-09-01T04:26:12.726Z,1015.37
2022-09-01T04:27:12.751Z,1015.35
2022-09-01T04:28:12.748Z,1015.36
2022-09-01T04:29:12.699Z,1015.33
2022-09-01T04:30:12.678Z,1015.31
2022-09-01T04:31:12.705Z,1015.37
2022-09-01T04:32:12.857Z,1015.28
2022-09-01T04:33:12.678Z,1015.35
2022-09-01T04:34:12.637Z,1015.31
2022-09-01T04:35:12.627Z,1015.33
2022-09-01T04:36:12.618Z,1015.30
2022-09-01T04:37:12.636Z,1015.32
2022-09-01T04:38:12.605Z,1015.29
2022-09-01T04:39:12.587Z,1015.30
2022-09-01T04:40:12.610Z,1015.30
2022-09-01T04:41:12.559Z,1015.33
2022-09-01T04:42:12.558Z,1015.28
2022-09-01T04:43:12.568Z,1015.30
2022-09-01T04:44:12.528Z,1015.28
2022-09-01T04:45:12.527Z,1015.27
2022-09-01T04:46:12.542Z,1015.26
2022-09-01T04:47:12.498Z,1015.29
2022-09-01T04:48:12.559Z,1015.27
2022-09-01T04:49:13.367Z,1015.26
2022-09-01T04:50:12.470Z,1015.27
2022-09-01T04:51:12.459Z,1015.30
2022-09-01T04:52:12.449Z,1015.31
2022-09-01T04:53:12.458Z,1015.27
2022-09-01T04:54:12.419Z,1015.25
2022-09-01T04:55:12.411Z,1015.27
2022-09-01T04:56:12.408Z,1015.24
2022-09-01T04:57:12.392Z,1015.24
2022-09-01T04:58:12.408Z,1015.23
2022-09-01T04:59:12.372Z,1015.25
2022-09-01T05:00:12.360Z,1015.24
2022-09-01T05:01:12.382Z,1015.25
2022-09-01T05:02:12.400Z,1015.26
2022-09-01T05:03:12.322Z,1015.22
2022-09-01T05:04:12.343Z,1015.22
2022-09-01T05:05:12.302Z,1015.17
2022-09-01T05:06:12.290Z,1015.22
2022-09-01T05:07:12.281Z,1015.26
2022-09-01T05:08:12.312Z,1015.26
2022-09-01T05:09:12.262Z,1015.22
2022-09-01T05:10:12.254Z,1015.26
2022-09-01T05:11:12.241Z,1015.25
2022-09-01T05:12:15.658Z,1015.24
2022-09-01T05:13:12.232Z,1015.23
2022-09-01T05:14:12.212Z,1015.19
2022-09-01T05:15:12.192Z,1015.25
2022-09-01T05:16:12.197Z,1015.22
2022-09-01T05:17:12.173Z,1015.27
2022-09-01T05:18:12.237Z,1015.21
2022-09-01T05:19:12.145Z,1015.26
2022-09-01T05:20:12.145Z,1015.24
2022-09-01T05:21:12.125Z,1015.27
2022-09-01T05:22:12.122Z,1015.26
2022-09-01T05:23:12.124Z,1015.28
2022-09-01T05:24:12.102Z,1015.28
2022-09-01T05:25:12.082Z,1015.30
2022-09-01T05:26:12.083Z,1015.25
2022-09-01T05:27:12.056Z,1015.26
2022-09-01T05:28:12.171Z,1015.28
2022-09-01T05:29:12.035Z,1015.25
2022-09-01T05:30:12.033Z,1015.26
2022-09-01T05:31:12.052Z,1015.26
2022-09-01T05:32:12.003Z,1015.26
2022-09-01T05:33:12.015Z,1015.31
2022-09-01T05:34:13.899Z,1015.29
2022-09-01T05:35:11.965Z,1015.28
2022-09-01T05:36:11.966Z,1015.28
2022-09-01T05:37:11.953Z,1015.26
2022-09-01T05:38:11.992Z,1015.29
2022-09-01T05:39:11.934Z,1015.30
2022-09-01T05:40:12.389Z,1015.29
2022-09-01T05:41:11.904Z,1015.29
2022-09-01T05:42:11.896Z,1015.30
2022-09-01T05:43:11.904Z,1015.31
2022-09-01T05:44:11.875Z,1015.28
2022-09-01T05:45:11.870Z,1015.28
2022-09-01T05:46:11.955Z,1015.32
2022-09-01T05:47:11.843Z,1015.34
2022-09-01T05:48:12.855Z,1015.32
2022-09-01T05:49:11.816Z,1015.30
2022-09-01T05:50:14.472Z,1015.27
2022-09-01T05:51:33.519Z,1015.28
2022-09-01T05:52:12.793Z,1015.29
2022-09-01T05:53:12.875Z,1015.34
2022-09-01T05:54:11.766Z,1015.33
2022-09-01T05:55:11.756Z,1015.31
2022-09-01T05:56:11.747Z,1015.33
2022-09-01T05:57:33.325Z,1015.35
2022-09-01T05:58:12.774Z,1015.30
2022-09-01T05:59:27.268Z,1015.30
2022-09-01T06:00:12.709Z,1015.29
2022-09-01T06:01:11.687Z,1015.29
2022-09-01T06:02:11.764Z,1015.31
2022-09-01T06:03:11.872Z,1015.29
2022-09-01T06:04:11.686Z,1015.25
2022-09-01T06:05:11.655Z,1015.31
2022-09-01T06:06:11.639Z,1015.29
2022-09-01T06:07:13.616Z,1015.29
2022-09-01T06:08:11.618Z,1015.31
2022-09-01T06:09:11.608Z,1015.30
2022-09-01T06:10:11.624Z,1015.29
2022-09-01T06:11:11.581Z,1015.31
2022-09-01T06:12:11.569Z,1015.31
2022-09-01T06:13:11.561Z,1015.29
2022-09-01T06:14:11.576Z,1015.31
2022-09-01T06:15:11.539Z,1015.37
2022-09-01T06:16:11.550Z,1015.28
2022-09-01T06:17:11.518Z,1015.31
2022-09-01T06:18:11.540Z,1015.31
2022-09-01T06:19:11.513Z,1015.31
2022-09-01T06:20:11.497Z,1015.29
2022-09-01T06:21:11.488Z,1015.31
2022-09-01T06:22:11.471Z,1015.32
2022-09-01T06:23:11.451Z,1015.31
2022-09-01T06:24:11.468Z,1015.32
2022-09-01T06:25:11.493Z,1015.32
2022-09-01T06:26:11.420Z,1015.34
2022-09-01T06:27:11.408Z,1015.37
2022-09-01T06:28:11.401Z,1015.32
2022-09-01T06:29:11.388Z,1015.34
2022-09-01T06:30:11.381Z,1015.29
2022-09-01T06:31:11.412Z,1015.36
2022-09-01T06:32:11.352Z,1015.33
2022-09-01T06:33:11.343Z,1015.30
2022-09-01T06:34:11.341Z,1015.34
2022-09-01T06:35:11.342Z,1015.32
2022-09-01T06:36:11.312Z,1015.35
2022-09-01T06:37:11.301Z,1015.34
2022-09-01T06:38:11.294Z,1015.38
2022-09-01T06:39:11.273Z,1015.37
2022-09-01T06:40:11.360Z,1015.38
2022-09-01T06:41:11.272Z,1015.35
2022-09-01T06:42:11.251Z,1015.38
2022-09-01T06:43:11.241Z,1015.38
2022-09-01T06:44:14.553Z,1015.37
2022-09-01T06:45:11.234Z,1015.42
2022-09-01T06:46:11.265Z,1015.40
2022-09-01T06:47:11.183Z,1015.40
2022-09-01T06:48:11.188Z,1015.43
2022-09-01T06:49:11.171Z,1015.39
2022-09-01T06:50:11.240Z,1015.39
2022-09-01T06:51:16.104Z,1015.42
2022-09-01T06:52:12.133Z,1015.42
2022-09-01T06:54:12.527Z,1015.45
2022-09-01T06:55:11.102Z,1015.42
2022-09-01T06:56:11.124Z,1015.43
2022-09-01T06:58:12.608Z,1015.42
2022-09-01T06:59:11.056Z,1015.41
2022-09-01T07:00:11.053Z,1015.45
2022-09-01T07:01:11.064Z,1015.47
2022-09-01T07:02:16.783Z,1015.45
2022-09-01T07:03:12.016Z,1015.46
2022-09-01T07:04:13.996Z,1015.51
2022-09-01T07:05:59.541Z,1015.51
2022-09-01T07:06:59.026Z,1015.53
2022-09-01T07:08:11.957Z,1015.48
2022-09-01T07:09:38.783Z,1015.50
2022-09-01T07:10:21.273Z,1015.53
2022-09-01T07:11:19.668Z,1015.50
2022-09-01T07:13:11.981Z,1015.55
2022-09-01T07:14:17.949Z,1015.50
2022-09-01T07:17:27.147Z,1015.55
2022-09-01T07:18:11.868Z,1015.54
2022-09-01T07:19:10.848Z,1015.57
2022-09-01T07:20:26.191Z,1015.54
2022-09-01T07:22:35.830Z,1015.52
2022-09-01T07:23:11.819Z,1015.47
2022-09-01T07:24:11.496Z,1015.45
2022-09-01T07:25:12.211Z,1015.47
2022-09-01T07:26:10.769Z,1015.41
2022-09-01T07:28:15.821Z,1015.45
2022-09-01T07:29:10.729Z,1015.43
2022-09-01T07:30:10.720Z,1015.41
2022-09-01T07:35:11.953Z,1015.39
2022-09-01T07:36:26.806Z,1015.37
2022-09-01T07:43:11.605Z,1015.47
2022-09-01T07:44:10.571Z,1015.42
2022-09-01T07:45:26.932Z,1015.41
2022-09-01T07:47:19.894Z,1015.38
2022-09-01T07:48:11.609Z,1015.40
2022-09-01T07:50:25.006Z,1015.39
2022-09-01T07:52:11.483Z,1015.40
2022-09-01T07:53:10.465Z,1015.39
2022-09-01T07:54:10.483Z,1015.39
2022-09-01T07:55:10.443Z,1015.40
2022-09-01T07:56:10.434Z,1015.39
2022-09-01T07:57:10.416Z,1015.38
2022-09-01T07:58:10.415Z,1015.41
2022-09-01T07:59:14.847Z,1015.42
2022-09-01T08:00:11.418Z,1015.41
2022-09-01T08:01:10.375Z,1015.41
2022-09-01T08:02:10.410Z,1015.46
2022-09-01T08:03:10.404Z,1015.47
2022-09-01T08:04:10.377Z,1015.43
2022-09-01T08:05:10.335Z,1015.44
2022-09-01T08:06:10.326Z,1015.41
2022-09-01T08:07:15.463Z,1015.41
2022-09-01T08:08:18.863Z,1015.40
2022-09-01T08:09:11.722Z,1015.44
2022-09-01T08:10:10.281Z,1015.45
2022-09-01T08:11:10.269Z,1015.42
2022-09-01T08:12:10.264Z,1015.37
2022-09-01T08:13:15.372Z,1015.38
2022-09-01T08:14:11.237Z,1015.41
2022-09-01T08:15:14.214Z,1015.44
2022-09-01T08:16:18.769Z,1015.43
2022-09-01T08:17:34.318Z,1015.39
2022-09-01T08:18:14.079Z,1015.39
2022-09-01T08:19:16.416Z,1015.43
2022-09-01T08:20:11.172Z,1015.41
2022-09-01T08:21:10.167Z,1015.40
2022-09-01T08:22:10.151Z,1015.44
2022-09-01T08:23:10.139Z,1015.45
2022-09-01T08:24:17.210Z,1015.45
2022-09-01T08:25:11.900Z,1015.41
2022-09-01T08:26:10.110Z,1015.37
2022-09-01T08:27:10.092Z,1015.38
2022-09-01T08:28:10.082Z,1015.46
2022-09-01T08:29:10.071Z,1015.46
2022-09-01T08:30:10.113Z,1015.45
2022-09-01T08:31:11.379Z,1015.44
2022-09-01T08:32:10.044Z,1015.44
2022-09-01T08:33:10.536Z,1015.41
2022-09-01T08:34:10.024Z,1015.46
2022-09-01T08:35:10.006Z,1015.41
2022-09-01T08:36:10.097Z,1015.39
2022-09-01T08:37:09.983Z,1015.35
2022-09-01T08:38:09.975Z,1015.37
2022-09-01T08:39:09.967Z,1015.38
2022-09-01T08:40:10.008Z,1015.38
2022-09-01T08:41:09.945Z,1015.36
2022-09-01T08:42:09.944Z,1015.38
2022-09-01T08:43:14.607Z,1015.41
2022-09-01T08:44:10.915Z,1015.39
2022-09-01T08:45:09.917Z,1015.47
2022-09-01T08:46:09.951Z,1015.41
2022-09-01T08:47:12.985Z,1015.42
2022-09-01T08:49:27.303Z,1015.42
2022-09-01T08:50:10.881Z,1015.44
2022-09-01T08:51:14.941Z,1015.41
2022-09-01T08:52:10.825Z,1015.36
2022-09-01T08:53:09.989Z,1015.38
2022-09-01T08:54:09.816Z,1015.38
2022-09-01T08:55:09.795Z,1015.39
2022-09-01T08:56:09.809Z,1015.35
2022-09-01T08:57:09.770Z,1015.29
2022-09-01T08:58:09.807Z,1015.32
2022-09-01T08:59:09.745Z,1015.33
2022-09-01T09:00:09.767Z,1015.32
2022-09-01T09:01:09.823Z,1015.31
2022-09-01T09:02:09.730Z,1015.34
2022-09-01T09:03:09.755Z,1015.32
2022-09-01T09:04:09.700Z,1015.28
2022-09-01T09:05:16.760Z,1015.26
2022-09-01T09:06:10.701Z,1015.29
2022-09-01T09:07:09.662Z,1015.30
2022-09-01T09:08:09.650Z,1015.23
2022-09-01T09:09:09.643Z,1015.22
2022-09-01T09:10:09.660Z,1015.27
2022-09-01T09:11:09.613Z,1015.24
2022-09-01T09:12:09.620Z,1015.24
2022-09-01T09:13:09.603Z,1015.25
2022-09-01T09:14:09.601Z,1015.26
2022-09-01T09:15:09.603Z,1015.30
2022-09-01T09:16:09.612Z,1015.29
2022-09-01T09:17:09.573Z,1015.26
2022-09-01T09:18:38.311Z,1015.23
2022-09-01T09:19:10.558Z,1015.26
2022-09-01T09:20:09.567Z,1015.24
2022-09-01T09:21:09.513Z,1015.26
2022-09-01T09:22:09.775Z,1015.28
2022-09-01T09:23:09.491Z,1015.25
2022-09-01T09:24:09.475Z,1015.23
2022-09-01T09:25:09.468Z,1015.28
2022-09-01T09:26:09.455Z,1015.18
2022-09-01T09:27:09.652Z,1015.20
2022-09-01T09:28:09.456Z,1015.14
2022-09-01T09:29:09.418Z,1015.20
2022-09-01T09:30:11.652Z,1015.15
2022-09-01T09:31:09.439Z,1015.22
2022-09-01T09:32:39.552Z,1015.19
2022-09-01T09:33:51.384Z,1015.15
2022-09-01T09:34:10.366Z,1015.13
2022-09-01T09:35:09.356Z,1015.12
2022-09-01T09:36:09.349Z,1015.10
2022-09-01T09:37:09.347Z,1015.15
2022-09-01T09:38:09.360Z,1015.12
2022-09-01T09:39:09.339Z,1015.14
2022-09-01T09:40:10.229Z,1015.14
2022-09-01T09:41:17.740Z,1015.07
2022-09-01T09:42:10.285Z,1015.13
2022-09-01T09:43:09.268Z,1015.10
2022-09-01T09:44:11.488Z,1015.14
2022-09-01T09:45:09.899Z,1015.08
2022-09-01T09:46:23.317Z,1015.13
2022-09-01T09:47:27.218Z,1015.14
2022-09-01T09:48:10.843Z,1015.14
2022-09-01T09:49:09.215Z,1015.08
2022-09-01T09:50:09.212Z,1015.08
2022-09-01T09:51:09.190Z,1015.08
2022-09-01T09:52:09.170Z,1015.05
2022-09-01T09:53:09.322Z,1015.00
2022-09-01T09:54:09.142Z,1014.98
2022-09-01T09:55:09.141Z,1015.07
2022-09-01T09:56:09.143Z,1015.08
2022-09-01T09:57:09.114Z,1015.11
2022-09-01T09:58:09.111Z,1015.00
2022-09-01T09:59:09.105Z,1015.08
2022-09-01T10:00:09.082Z,1015.05
2022-09-01T10:01:09.177Z,1015.06
2022-09-01T10:02:09.055Z,1015.07
2022-09-01T10:03:11.219Z,1015.01
2022-09-01T10:04:09.097Z,1015.03
2022-09-01T10:05:09.025Z,1014.97
2022-09-01T10:06:09.036Z,1014.94
2022-09-01T10:07:09.012Z,1014.97
2022-09-01T10:08:08.985Z,1014.96
2022-09-01T10:09:09.078Z,1014.93
2022-09-01T10:10:08.990Z,1014.93
2022-09-01T10:11:08.988Z,1014.96
2022-09-01T10:12:08.954Z,1014.93
2022-09-01T10:13:08.950Z,1014.90
2022-09-01T10:14:08.926Z,1014.87
2022-09-01T10:15:12.535Z,1014.84
2022-09-01T10:16:11.303Z,1014.85
2022-09-01T10:17:09.026Z,1014.86
2022-09-01T10:19:12.688Z,1014.82
2022-09-01T10:20:08.860Z,1014.84
2022-09-01T10:21:08.913Z,1014.81
2022-09-01T10:22:08.839Z,1014.82
2022-09-01T10:23:15.469Z,1014.85
2022-09-01T10:24:17.773Z,1014.82
2022-09-01T10:25:10.242Z,1014.82
2022-09-01T10:26:09.548Z,1014.78
2022-09-01T10:27:14.245Z,1014.78
2022-09-01T10:28:09.801Z,1014.79
2022-09-01T10:29:12.008Z,1014.80
2022-09-01T10:30:24.215Z,1014.74
2022-09-01T10:31:09.832Z,1014.72
2022-09-01T10:32:31.293Z,1014.74
2022-09-01T10:33:19.309Z,1014.77
2022-09-01T10:34:09.743Z,1014.78
2022-09-01T10:35:08.715Z,1014.71
2022-09-01T10:36:08.696Z,1014.76
2022-09-01T10:37:11.243Z,1014.80
2022-09-01T10:38:12.000Z,1014.81
2022-09-01T10:39:09.143Z,1014.80
2022-09-01T10:40:08.680Z,1014.77
2022-09-01T10:41:09.096Z,1014.82
2022-09-01T10:42:09.655Z,1014.77
2022-09-01T10:43:12.415Z,1014.75
2022-09-01T10:44:08.627Z,1014.63
2022-09-01T10:45:08.598Z,1014.71
2022-09-01T10:46:09.201Z,1014.67
2022-09-01T10:47:13.607Z,1014.52
2022-09-01T10:48:08.597Z,1014.49
2022-09-01T10:49:08.911Z,1014.52
2022-09-01T10:50:10.083Z,1014.51
2022-09-01T10:51:08.552Z,1014.52
2022-09-01T10:52:13.140Z,1014.54
2022-09-01T10:53:09.511Z,1014.51
2022-09-01T10:54:08.530Z,1014.60
2022-09-01T10:55:08.499Z,1014.56
2022-09-01T10:56:18.641Z,1014.65
2022-09-01T10:57:12.176Z,1014.69
2022-09-01T10:58:09.554Z,1014.69
2022-09-01T11:00:34.924Z,1014.62
2022-09-01T11:01:10.916Z,1014.61
2022-09-01T11:02:26.425Z,1014.47
2022-09-01T11:04:09.547Z,1014.53
2022-09-01T11:05:08.514Z,1014.52
2022-09-01T11:06:13.014Z,1014.44
2022-09-01T11:07:12.739Z,1014.53
2022-09-01T11:08:15.747Z,1014.50
2022-09-01T11:09:09.390Z,1014.54
2022-09-01T11:10:11.738Z,1014.50
2022-09-01T11:11:08.327Z,1014.45
2022-09-01T11:12:08.347Z,1014.42
2022-09-01T11:13:08.328Z,1014.40
2022-09-01T11:14:08.297Z,1014.40
2022-09-01T11:15:08.287Z,1014.44
2022-09-01T11:16:08.309Z,1014.44
2022-09-01T11:17:08.345Z,1014.40
2022-09-01T11:18:08.257Z,1014.40
2022-09-01T11:19:11.342Z,1014.39
2022-09-01T11:20:09.229Z,1014.45
2022-09-01T11:21:08.226Z,1014.52
2022-09-01T11:22:08.230Z,1014.61
2022-09-01T11:23:08.201Z,1014.56
2022-09-01T11:24:08.190Z,1014.46
2022-09-01T11:25:11.117Z,1014.40
2022-09-01T11:26:23.439Z,1014.42
2022-09-01T11:27:09.188Z,1014.34
2022-09-01T11:28:08.149Z,1014.33
2022-09-01T11:29:08.144Z,1014.30
2022-09-01T11:30:08.135Z,1014.49
2022-09-01T11:31:08.126Z,1014.52
2022-09-01T11:32:08.164Z,1014.30
2022-09-01T11:33:08.127Z,1014.31
2022-09-01T11:34:08.099Z,1014.30
2022-09-01T11:35:08.084Z,1014.39
2022-09-01T11:36:08.071Z,1014.36
2022-09-01T11:37:08.067Z,1014.32
2022-09-01T11:38:08.056Z,1014.32
2022-09-01T11:39:08.069Z,1014.34
2022-09-01T11:40:08.062Z,1014.37
2022-09-01T11:41:08.024Z,1014.36
2022-09-01T11:42:08.008Z,1014.31
2022-09-01T11:43:08.077Z,1014.37
2022-09-01T11:44:07.979Z,1014.34
2022-09-01T11:45:07.998Z,1014.34
2022-09-01T11:46:08.044Z,1014.33
2022-09-01T11:47:12.168Z,1014.31
2022-09-01T11:48:08.930Z,1014.49
2022-09-01T11:49:07.931Z,1014.53
2022-09-01T11:50:07.942Z,1014.45
2022-09-01T11:51:07.909Z,1014.31
2022-09-01T11:52:08.899Z,1014.28
2022-09-01T11:53:07.910Z,1014.29
2022-09-01T11:54:07.892Z,1014.44
2022-09-01T11:55:07.880Z,1014.39
2022-09-01T11:56:07.873Z,1014.46
2022-09-01T11:57:07.860Z,1014.35
2022-09-01T11:58:07.832Z,1014.44
2022-09-01T11:59:07.824Z,1014.33
2022-09-01T12:00:07.846Z,1014.34
2022-09-01T12:01:07.813Z,1014.49
2022-09-01T12:02:07.884Z,1014.33
2022-09-01T12:03:07.921Z,1014.38
2022-09-01T12:04:07.774Z,1014.46
2022-09-01T12:05:07.765Z,1014.49
2022-09-01T12:06:07.766Z,1014.50
2022-09-01T12:07:10.750Z,1014.44
2022-09-01T12:08:07.726Z,1014.49
2022-09-01T12:09:07.718Z,1014.42
2022-09-01T12:10:07.709Z,1014.42
2022-09-01T12:11:07.697Z,1014.35
2022-09-01T12:12:07.708Z,1014.43
2022-09-01T12:13:07.679Z,1014.43
2022-09-01T12:14:11.162Z,1014.32
2022-09-01T12:15:07.666Z,1014.36
2022-09-01T12:16:17.876Z,1014.37
2022-09-01T12:17:08.726Z,1014.32
2022-09-01T12:18:07.630Z,1014.26
2022-09-01T12:19:07.620Z,1014.27
2022-09-01T12:20:07.610Z,1014.20
2022-09-01T12:21:07.601Z,1014.19
2022-09-01T12:22:07.613Z,1014.15
2022-09-01T12:23:07.602Z,1014.15
2022-09-01T12:24:07.572Z,1014.16
2022-09-01T12:25:07.563Z,1014.11
2022-09-01T12:26:07.552Z,1014.04
2022-09-01T12:27:07.544Z,1014.12
2022-09-01T12:28:07.553Z,1014.07
2022-09-01T12:29:07.527Z,1014.07
2022-09-01T12:30:07.515Z,1014.16