createdAt,value
2018-07-20T00:00:17.693Z,0.00
2018-07-20T00:01:17.689Z,0.00
2018-07-20T00:02:17.686Z,0.00
2018-07-20T00:03:17.682Z,0.00
2018-07-20T00:04:17.679Z,0.00
2018-07-20T00:05:17.674Z,0.00
2018-07-20T00:06:17.671Z,0.00
2018-07-20T00:07:17.667Z,0.00
2018-07-20T00:08:17.664Z,0.00
2018-07-20T00:09:17.660Z,0.00
2018-07-20T00:10:17.657Z,0.00
2018-07-20T00:11:17.652Z,0.00
2018-07-20T00:12:17.648Z,0.00
2018-07-20T00:13:17.645Z,0.00
2018-07-20T00:14:17.642Z,0.00
2018-07-20T00:15:17.637Z,0.00
2018-07-20T00:16:17.634Z,0.00
2018-07-20T00:17:17.630Z,0.00
2018-07-20T00:18:17.629Z,0.00
2018-07-20T00:19:17.622Z,0.00
2018-07-20T00:20:17.618Z,0.00
2018-07-20T00:21:17.614Z,0.00
2018-07-20T00:22:17.630Z,0.00
2018-07-20T00:23:17.611Z,0.00
2018-07-20T00:24:17.603Z,0.00
2018-07-20T00:25:17.600Z,0.00
2018-07-20T00:26:17.597Z,0.00
2018-07-20T00:27:17.592Z,0.00
2018-07-20T00:28:17.589Z,0.00
2018-07-20T00:29:17.584Z,0.00
2018-07-20T00:30:17.584Z,0.00
2018-07-20T00:31:17.576Z,0.00
2018-07-20T00:32:17.576Z,0.00
2018-07-20T00:33:17.568Z,0.00
2018-07-20T00:34:17.565Z,0.00
2018-07-20T00:35:17.560Z,0.00
2018-07-20T00:36:17.556Z,0.00
2018-07-20T00:37:17.558Z,0.00
2018-07-20T00:38:17.549Z,0.00
2018-07-20T00:39:17.545Z,0.00
2018-07-20T00:40:17.541Z,0.00
2018-07-20T00:41:17.536Z,0.00
2018-07-20T00:42:17.533Z,0.00
2018-07-20T00:43:17.528Z,0.00
2018-07-20T00:44:17.524Z,0.00
2018-07-20T00:45:17.520Z,0.00
2018-07-20T00:46:17.518Z,0.00
2018-07-20T00:47:17.512Z,0.00
2018-07-20T00:48:17.508Z,0.00
2018-07-20T00:49:17.504Z,0.00
2018-07-20T00:50:17.500Z,0.00
2018-07-20T00:51:17.495Z,0.00
2018-07-20T00:52:17.493Z,0.00
2018-07-20T00:53:17.488Z,0.00
2018-07-20T00:54:17.484Z,0.00
2018-07-20T00:55:17.479Z,0.00
2018-07-20T00:56:17.477Z,0.00
2018-07-20T00:57:17.471Z,0.00
2018-07-20T00:58:17.467Z,0.00
2018-07-20T00:59:17.463Z,0.00
2018-07-20T01:00:17.459Z,0.00
2018-07-20T01:01:17.454Z,0.00
2018-07-20T01:02:17.451Z,0.00
2018-07-20T01:03:17.445Z,0.00
2018-07-20T01:04:17.441Z,0.00
2018-07-20T01:05:17.440Z,0.00
2018-07-20T01:06:17.435Z,0.00
2018-07-20T01:07:17.428Z,0.00
2018-07-20T01:08:17.424Z,0.00
2018-07-20T01:09:17.420Z,0.00
2018-07-20T01:10:17.417Z,0.00
2018-07-20T01:11:17.411Z,0.00
2018-07-20T01:12:17.407Z,0.00
2018-07-20T01:13:17.405Z,0.00
2018-07-20T01:14:17.399Z,0.00
2018-07-20T01:15:17.394Z,0.00
2018-07-20T01:16:17.390Z,0.00
2018-07-20T01:17:17.389Z,0.00
2018-07-20T01:18:17.381Z,0.00
2018-07-20T01:19:17.376Z,0.00
2018-07-20T01:20:17.372Z,0.00
2018-07-20T01:21:17.368Z,0.00
2018-07-20T01:22:17.366Z,0.00
2018-07-20T01:23:17.358Z,0.00
2018-07-20T01:24:17.354Z,0.00
2018-07-20T01:25:17.355Z,0.00
2018-07-20T01:26:17.345Z,0.00
2018-07-20T01:27:17.340Z,0.00
2018-07-20T01:28:17.340Z,0.00
2018-07-20T01:29:17.333Z,0.00
2018-07-20T01:30:17.328Z,0.00
2018-07-20T01:31:17.322Z,0.00
2018-07-20T01:32:17.318Z,0.00
2018-07-20T01:33:17.314Z,0.00
2018-07-20T01:34:17.309Z,0.00
2018-07-20T01:35:17.304Z,0.00
2018-07-20T01:36:17.300Z,0.00
2018-07-20T01:37:17.296Z,0.00
2018-07-20T01:38:17.291Z,0.00
2018-07-20T01:39:17.289Z,0.00
2018-07-20T01:40:17.282Z,0.00
2018-07-20T01:41:17.277Z,0.00
2018-07-20T01:42:17.275Z,0.00
2018-07-20T01:43:17.268Z,0.00
2018-07-20T01:44:17.267Z,0.00
2018-07-20T01:45:17.259Z,0.00
2018-07-20T01:46:17.255Z,0.00
2018-07-20T01:47:17.249Z,0.00
2018-07-20T01:48:17.245Z,0.00
2018-07-20T01:49:17.241Z,0.00
2018-07-20T01:50:17.236Z,0.00
2018-07-20T01:51:17.232Z,0.00
2018-07-20T01:52:17.226Z,0.00
2018-07-20T01:53:17.223Z,0.00
2018-07-20T01:54:17.219Z,0.00
2018-07-20T01:55:17.212Z,0.00
2018-07-20T01:56:17.209Z,0.00
2018-07-20T01:57:17.204Z,0.00
2018-07-20T01:58:17.199Z,0.00
2018-07-20T01:59:17.195Z,0.00
2018-07-20T02:00:17.190Z,0.00
2018-07-20T02:01:17.191Z,0.00
2018-07-20T02:02:17.181Z,0.00
2018-07-20T02:03:17.175Z,0.00
2018-07-20T02:04:17.174Z,0.00
2018-07-20T02:05:17.171Z,0.00
2018-07-20T02:06:17.162Z,0.00
2018-07-20T02:07:17.157Z,0.00
2018-07-20T02:08:17.155Z,0.00
2018-07-20T02:09:17.147Z,0.00
2018-07-20T02:10:17.143Z,0.00
2018-07-20T02:11:17.137Z,0.00
2018-07-20T02:12:17.134Z,0.00
2018-07-20T02:13:17.128Z,0.00
2018-07-20T02:14:17.124Z,0.00
2018-07-20T02:15:17.121Z,0.00
2018-07-20T02:16:17.114Z,0.00
2018-07-20T02:17:17.110Z,0.00
2018-07-20T02:18:17.105Z,0.00
2018-07-20T02:19:17.100Z,0.00
2018-07-20T02:20:17.095Z,0.00
2018-07-20T02:21:17.091Z,0.00
2018-07-20T02:22:17.089Z,0.00
2018-07-20T02:23:17.081Z,0.00
2018-07-20T02:24:17.076Z,0.00
2018-07-20T02:25:17.071Z,0.00
2018-07-20T02:26:17.067Z,0.00
2018-07-20T02:27:17.061Z,0.00
2018-07-20T02:28:17.057Z,0.00
2018-07-20T02:29:17.053Z,0.00
2018-07-20T02:30:17.048Z,0.00
2018-07-20T02:31:17.042Z,0.00
2018-07-20T02:32:17.037Z,0.00
2018-07-20T02:33:17.035Z,0.00
2018-07-20T02:34:17.028Z,0.00
2018-07-20T02:35:17.023Z,0.00
2018-07-20T02:36:17.022Z,0.00
2018-07-20T02:37:17.013Z,0.00
2018-07-20T02:38:17.008Z,0.00
2018-07-20T02:39:17.205Z,0.00
2018-07-20T02:40:16.998Z,0.00
2018-07-20T02:41:16.993Z,0.00
2018-07-20T02:42:16.989Z,0.00
2018-07-20T02:43:16.983Z,0.00
2018-07-20T02:44:16.979Z,0.00
2018-07-20T02:45:16.975Z,0.00
2018-07-20T02:46:16.974Z,0.00
2018-07-20T02:47:16.963Z,0.00
2018-07-20T02:48:16.960Z,0.00
2018-07-20T02:49:16.955Z,0.00
2018-07-20T02:50:16.950Z,0.00
2018-07-20T02:51:16.944Z,0.00
2018-07-20T02:52:16.940Z,0.00
2018-07-20T02:53:16.935Z,0.00
2018-07-20T02:54:16.930Z,0.00
2018-07-20T02:55:16.924Z,0.00
2018-07-20T02:56:16.922Z,0.00
2018-07-20T02:57:16.915Z,0.00
2018-07-20T02:58:16.911Z,0.00
2018-07-20T02:59:16.905Z,0.00
2018-07-20T03:00:16.900Z,0.00
2018-07-20T03:01:16.897Z,0.00
2018-07-20T03:02:16.893Z,0.00
2018-07-20T03:03:16.884Z,0.00
2018-07-20T03:04:16.883Z,0.00
2018-07-20T03:05:16.875Z,0.00
2018-07-20T03:06:16.881Z,0.00
2018-07-20T03:07:16.863Z,0.00
2018-07-20T03:08:16.859Z,0.00
2018-07-20T03:09:16.857Z,0.00
2018-07-20T03:10:16.849Z,0.00
2018-07-20T03:11:16.843Z,0.00
2018-07-20T03:12:16.837Z,0.00
2018-07-20T03:13:16.836Z,0.00
2018-07-20T03:14:16.828Z,0.00
2018-07-20T03:15:16.823Z,0.00
2018-07-20T03:16:16.816Z,0.00
2018-07-20T03:17:16.812Z,0.00
2018-07-20T03:18:16.807Z,0.00
2018-07-20T03:19:16.803Z,0.00
2018-07-20T03:20:16.798Z,0.00
2018-07-20T03:21:16.791Z,0.00
2018-07-20T03:22:16.786Z,0.00
2018-07-20T03:23:16.780Z,0.00
2018-07-20T03:24:16.776Z,0.00
2018-07-20T03:25:16.770Z,0.00
2018-07-20T03:26:16.765Z,0.00
2018-07-20T03:27:16.762Z,0.00
2018-07-20T03:28:16.756Z,0.00
2018-07-20T03:29:16.749Z,0.00
2018-07-20T03:30:16.744Z,0.00
2018-07-20T03:31:16.740Z,0.00
2018-07-20T03:32:16.733Z,0.00
2018-07-20T03:33:16.733Z,0.00
2018-07-20T03:34:16.725Z,0.00
2018-07-20T03:35:16.718Z,5.63
2018-07-20T03:36:16.713Z,5.63
2018-07-20T03:37:16.708Z,5.63
2018-07-20T03:38:16.704Z,5.63
2018-07-20T03:39:16.698Z,5.63
2018-07-20T03:40:16.693Z,5.63
2018-07-20T03:41:16.690Z,5.63
2018-07-20T03:42:16.683Z,5.63
2018-07-20T03:43:16.678Z,5.63
2018-07-20T03:44:16.675Z,5.63
2018-07-20T03:45:16.671Z,5.63
2018-07-20T03:46:16.663Z,11.25
2018-07-20T03:47:16.665Z,11.25
2018-07-20T03:48:16.653Z,11.25
2018-07-20T03:49:16.648Z,11.25
2018-07-20T03:50:16.644Z,11.25
2018-07-20T03:51:16.639Z,11.25
2018-07-20T03:52:16.710Z,11.25
2018-07-20T03:53:16.629Z,16.88
2018-07-20T03:54:16.624Z,16.88
2018-07-20T03:55:16.618Z,16.88
2018-07-20T03:56:16.613Z,16.88
2018-07-20T03:57:16.612Z,16.88
2018-07-20T03:58:16.604Z,22.50
2018-07-20T03:59:16.599Z,22.50
2018-07-20T04:00:16.594Z,22.50
2018-07-20T04:01:16.589Z,28.13
2018-07-20T04:02:16.586Z,28.13
2018-07-20T04:03:16.583Z,28.13
2018-07-20T04:04:16.576Z,33.75
2018-07-20T04:05:16.573Z,33.75
2018-07-20T04:06:16.568Z,39.38
2018-07-20T04:07:16.559Z,39.38
2018-07-20T04:08:16.555Z,45.00
2018-07-20T04:09:16.550Z,45.00
2018-07-20T04:10:16.586Z,45.00
2018-07-20T04:11:16.539Z,45.00
2018-07-20T04:12:16.535Z,45.00
2018-07-20T04:13:16.531Z,50.63
2018-07-20T04:14:16.531Z,50.63
2018-07-20T04:15:16.520Z,50.63
2018-07-20T04:16:16.515Z,50.63
2018-07-20T04:17:16.514Z,50.63
2018-07-20T04:18:16.508Z,56.25
2018-07-20T04:19:16.501Z,56.25
2018-07-20T04:20:16.496Z,50.63
2018-07-20T04:21:16.492Z,50.63
2018-07-20T04:22:16.490Z,50.63
2018-07-20T04:23:16.482Z,50.63
2018-07-20T04:24:16.476Z,56.25
2018-07-20T04:25:16.475Z,56.25
2018-07-20T04:26:16.467Z,56.25
2018-07-20T04:27:16.461Z,56.25
2018-07-20T04:28:16.456Z,56.25
2018-07-20T04:29:16.456Z,61.88
2018-07-20T04:30:16.455Z,61.88
2018-07-20T04:31:16.442Z,61.88
2018-07-20T04:32:16.438Z,61.88
2018-07-20T04:33:16.434Z,67.50
2018-07-20T04:34:16.428Z,67.50
2018-07-20T04:35:16.426Z,67.50
2018-07-20T04:36:16.458Z,73.13
2018-07-20T04:37:16.417Z,73.13
2018-07-20T04:38:16.410Z,73.13
2018-07-20T04:39:16.403Z,78.75
2018-07-20T04:40:16.398Z,84.38
2018-07-20T04:41:16.393Z,84.38
2018-07-20T04:42:16.391Z,90.00
2018-07-20T04:43:16.383Z,90.00
2018-07-20T04:44:16.381Z,95.63
2018-07-20T04:45:16.376Z,101.25
2018-07-20T04:46:16.372Z,101.25
2018-07-20T04:47:16.369Z,106.88
2018-07-20T04:48:16.359Z,106.88
2018-07-20T04:49:16.357Z,112.50
2018-07-20T04:50:16.358Z,118.13
2018-07-20T04:51:16.345Z,118.13
2018-07-20T04:52:16.343Z,123.75
2018-07-20T04:53:16.336Z,129.38
2018-07-20T04:54:16.331Z,129.38
2018-07-20T04:55:16.326Z,135.00
2018-07-20T04:56:16.326Z,135.00
2018-07-20T04:57:16.316Z,140.63
2018-07-20T04:58:16.312Z,140.63
2018-07-20T04:59:16.307Z,146.25
2018-07-20T05:00:16.304Z,146.25
2018-07-20T05:01:16.300Z,146.25
2018-07-20T05:02:16.296Z,151.88
2018-07-20T05:03:16.289Z,151.88
2018-07-20T05:04:16.284Z,151.88
2018-07-20T05:05:16.282Z,157.50
2018-07-20T05:06:16.276Z,157.50
2018-07-20T05:07:16.270Z,157.50
2018-07-20T05:09:16.261Z,163.13
2018-07-20T05:10:16.257Z,163.13
2018-07-20T05:11:16.252Z,163.13
2018-07-20T05:12:16.250Z,168.75
2018-07-20T05:13:16.243Z,168.75
2018-07-20T05:14:16.241Z,174.38
2018-07-20T05:15:16.238Z,174.38
2018-07-20T05:16:16.232Z,174.38
2018-07-20T05:17:16.226Z,180.00
2018-07-20T05:18:16.222Z,180.00
2018-07-20T05:19:16.221Z,185.63
2018-07-20T05:20:16.212Z,185.63
2018-07-20T05:21:16.208Z,185.63
2018-07-20T05:22:16.208Z,191.25
2018-07-20T05:23:16.200Z,191.25
2018-07-20T05:24:16.261Z,191.25
2018-07-20T05:25:16.192Z,196.88
2018-07-20T05:26:16.196Z,196.88
2018-07-20T05:27:16.183Z,202.50
2018-07-20T05:28:16.181Z,202.50
2018-07-20T05:29:16.180Z,208.13
2018-07-20T05:30:16.171Z,208.13
2018-07-20T05:31:16.170Z,213.75
2018-07-20T05:32:16.163Z,219.38
2018-07-20T05:33:16.160Z,219.38
2018-07-20T05:34:16.160Z,219.38
2018-07-20T05:35:16.155Z,225.00
2018-07-20T05:36:16.149Z,225.00
2018-07-20T05:37:16.143Z,225.00
2018-07-20T05:38:16.217Z,230.63
2018-07-20T05:39:16.136Z,230.63
2018-07-20T05:40:16.134Z,230.63
2018-07-20T05:41:16.128Z,236.25
2018-07-20T05:42:16.124Z,236.25
2018-07-20T05:43:16.120Z,247.50
2018-07-20T05:44:16.116Z,241.88
2018-07-20T05:45:16.117Z,247.50
2018-07-20T05:46:16.111Z,253.13
2018-07-20T05:47:16.105Z,253.13
2018-07-20T05:48:16.105Z,258.75
2018-07-20T05:49:16.098Z,258.75
2018-07-20T05:50:16.094Z,264.38
2018-07-20T05:51:16.293Z,264.38
2018-07-20T05:52:16.097Z,264.38
2018-07-20T05:53:16.140Z,270.00
2018-07-20T05:54:16.080Z,270.00
2018-07-20T05:55:16.080Z,270.00
2018-07-20T05:56:16.074Z,275.63
2018-07-20T05:57:16.074Z,275.63
2018-07-20T05:58:16.067Z,281.25
2018-07-20T05:59:16.066Z,281.25
2018-07-20T06:00:16.060Z,286.88
2018-07-20T06:01:16.064Z,292.50
2018-07-20T06:02:16.056Z,292.50
2018-07-20T06:03:16.050Z,292.50
2018-07-20T06:04:16.048Z,298.13
2018-07-20T06:05:16.047Z,298.13
2018-07-20T06:06:16.049Z,303.75
2018-07-20T06:07:16.038Z,309.38
2018-07-20T06:08:16.036Z,309.38
2018-07-20T06:09:16.034Z,309.38
2018-07-20T06:10:16.030Z,315.00
2018-07-20T06:11:16.027Z,315.00
2018-07-20T06:12:16.027Z,320.63
2018-07-20T06:13:16.022Z,320.63
2018-07-20T06:14:16.078Z,326.25
2018-07-20T06:15:16.017Z,331.88
2018-07-20T06:16:16.013Z,337.50
2018-07-20T06:17:16.011Z,337.50
2018-07-20T06:18:16.008Z,343.13
2018-07-20T06:19:16.005Z,343.13
2018-07-20T06:20:16.011Z,348.75
2018-07-20T06:21:16.013Z,354.38
2018-07-20T06:22:15.999Z,354.38
2018-07-20T06:23:15.996Z,360.00
2018-07-20T06:24:15.993Z,365.63
2018-07-20T06:25:15.991Z,371.25
2018-07-20T06:26:15.992Z,376.88
2018-07-20T06:27:16.140Z,376.88
2018-07-20T06:28:15.983Z,382.50
2018-07-20T06:29:15.986Z,388.13
2018-07-20T06:30:15.978Z,393.75
2018-07-20T06:31:15.975Z,393.75
2018-07-20T06:32:15.977Z,399.38
2018-07-20T06:33:15.974Z,399.38
2018-07-20T06:34:15.969Z,405.00
2018-07-20T06:35:15.966Z,410.63
2018-07-20T06:36:15.963Z,410.63
2018-07-20T06:37:15.966Z,416.25
2018-07-20T06:38:15.963Z,421.88
2018-07-20T06:39:15.960Z,427.50
2018-07-20T06:40:15.955Z,427.50
2018-07-20T06:41:15.987Z,433.13
2018-07-20T06:42:15.952Z,433.13
2018-07-20T06:43:15.949Z,438.75
2018-07-20T06:44:15.947Z,444.38
2018-07-20T06:45:15.947Z,455.63
2018-07-20T06:46:15.946Z,455.63
2018-07-20T06:47:15.952Z,461.25
2018-07-20T06:48:15.940Z,466.88
2018-07-20T06:49:15.944Z,472.50
2018-07-20T06:50:15.938Z,472.50
2018-07-20T06:51:15.936Z,478.13
2018-07-20T06:52:15.934Z,478.13
2018-07-20T06:53:15.935Z,483.75
2018-07-20T06:54:15.937Z,489.38
2018-07-20T06:55:15.969Z,500.63
2018-07-20T06:56:15.929Z,500.63
2018-07-20T06:57:15.928Z,500.63
2018-07-20T06:58:15.927Z,506.25
2018-07-20T06:59:15.929Z,517.50
2018-07-20T07:00:15.925Z,517.50
2018-07-20T07:01:15.924Z,517.50
2018-07-20T07:02:15.926Z,523.13
2018-07-20T07:03:15.924Z,523.13
2018-07-20T07:04:15.927Z,523.13
2018-07-20T07:05:15.921Z,534.38
2018-07-20T07:06:15.923Z,540.00
2018-07-20T07:07:15.918Z,545.63
2018-07-20T07:08:15.918Z,562.50
2018-07-20T07:09:15.922Z,562.50
2018-07-20T07:10:15.917Z,562.50
2018-07-20T07:11:15.917Z,562.50
2018-07-20T07:12:15.918Z,568.13
2018-07-20T07:13:15.916Z,573.75
2018-07-20T07:14:15.916Z,579.38
2018-07-20T07:15:16.016Z,585.00
2018-07-20T07:16:15.916Z,590.63
2018-07-20T07:17:15.918Z,596.25
2018-07-20T07:18:15.917Z,596.25
2018-07-20T07:19:15.918Z,607.50
2018-07-20T07:20:15.917Z,613.13
2018-07-20T07:21:15.922Z,624.38
2018-07-20T07:22:15.963Z,630.00
2018-07-20T07:23:15.920Z,641.25
2018-07-20T07:24:15.922Z,646.88
2018-07-20T07:25:15.922Z,646.88
2018-07-20T07:26:16.127Z,658.13
2018-07-20T07:27:15.925Z,832.50
2018-07-20T07:28:15.927Z,961.88
2018-07-20T07:29:16.004Z,1321.88
2018-07-20T07:30:15.937Z,1918.13
2018-07-20T07:31:15.936Z,2013.75
2018-07-20T07:32:15.949Z,1996.88
2018-07-20T07:33:15.949Z,1884.38
2018-07-20T07:34:15.950Z,1940.63
2018-07-20T07:35:15.959Z,2109.38
2018-07-20T07:36:15.962Z,2115.00
2018-07-20T07:37:15.967Z,1980.00
2018-07-20T07:38:15.973Z,1918.13
2018-07-20T07:39:15.982Z,1963.13
2018-07-20T07:40:15.987Z,2092.50
2018-07-20T07:41:16.000Z,2143.13
2018-07-20T07:42:16.066Z,2216.25
2018-07-20T07:43:16.008Z,2182.50
2018-07-20T07:44:16.020Z,2058.75
2018-07-20T07:45:16.025Z,2075.63
2018-07-20T07:46:16.235Z,2250.00
2018-07-20T07:47:16.049Z,2238.75
2018-07-20T07:48:16.050Z,2244.38
2018-07-20T07:49:16.100Z,2278.13
2018-07-20T07:50:16.068Z,2390.63
2018-07-20T07:51:16.076Z,2503.13
2018-07-20T07:52:16.087Z,2463.75
2018-07-20T07:53:16.096Z,2311.88
2018-07-20T07:54:16.108Z,2165.63
2018-07-20T07:55:16.118Z,2266.88
2018-07-20T07:56:16.125Z,2480.63
2018-07-20T07:57:16.134Z,2458.13
2018-07-20T07:58:16.145Z,2458.13
2018-07-20T07:59:16.157Z,2508.75
2018-07-20T08:00:16.165Z,2531.25
2018-07-20T08:01:16.176Z,2531.25
2018-07-20T08:02:16.190Z,2396.25
2018-07-20T08:03:16.222Z,2356.88
2018-07-20T08:04:16.210Z,2418.75
2018-07-20T08:05:16.219Z,2587.50
2018-07-20T08:06:16.233Z,2677.50
2018-07-20T08:07:16.240Z,2756.25
2018-07-20T08:08:16.251Z,2784.38
2018-07-20T08:09:16.269Z,2840.63
2018-07-20T08:10:16.328Z,2829.38
2018-07-20T08:11:16.287Z,2778.75
2018-07-20T08:12:16.301Z,2452.50
2018-07-20T08:13:16.308Z,2205.00
2018-07-20T08:14:16.321Z,2295.00
2018-07-20T08:15:16.333Z,2143.13
2018-07-20T08:16:16.343Z,2188.13
2018-07-20T08:17:16.358Z,2356.88
2018-07-20T08:18:16.366Z,2536.88
2018-07-20T08:19:16.377Z,2655.00
2018-07-20T08:20:16.389Z,2610.00
2018-07-20T08:21:16.401Z,2615.63
2018-07-20T08:22:16.416Z,2671.88
2018-07-20T08:23:16.424Z,2548.13
2018-07-20T08:24:16.438Z,2514.38
2018-07-20T08:25:16.448Z,2565.00
2018-07-20T08:26:16.461Z,2643.75
2018-07-20T08:27:16.475Z,2677.50
2018-07-20T08:28:16.484Z,2615.63
2018-07-20T08:29:16.501Z,2615.63
2018-07-20T08:30:16.512Z,2615.63
2018-07-20T08:31:16.520Z,2711.25
2018-07-20T08:32:16.535Z,2520.00
2018-07-20T08:33:16.545Z,2688.75
2018-07-20T08:34:16.556Z,2565.00
2018-07-20T08:35:16.573Z,2705.63
2018-07-20T08:36:16.580Z,2722.50
2018-07-20T08:37:16.592Z,2458.13
2018-07-20T08:38:16.605Z,2452.50
2018-07-20T08:39:16.614Z,2514.38
2018-07-20T08:40:16.630Z,2311.88
2018-07-20T08:41:16.734Z,2131.88
2018-07-20T08:42:16.657Z,2058.75
2018-07-20T08:43:16.664Z,2143.13
2018-07-20T08:44:16.673Z,1951.88
2018-07-20T08:45:16.693Z,1890.00
2018-07-20T08:46:16.699Z,1771.88
2018-07-20T08:47:16.707Z,1636.88
2018-07-20T08:48:16.722Z,1715.63
2018-07-20T08:49:16.735Z,1816.88
2018-07-20T08:50:16.744Z,1726.88
2018-07-20T08:51:16.752Z,1558.13
2018-07-20T08:52:16.763Z,1473.75
2018-07-20T08:53:16.772Z,1710.00
2018-07-20T08:54:16.781Z,1715.63
2018-07-20T08:55:16.798Z,1726.88
2018-07-20T08:56:16.801Z,1901.25
2018-07-20T08:57:16.812Z,2053.13
2018-07-20T08:58:16.821Z,2025.00
2018-07-20T08:59:16.830Z,2041.88
2018-07-20T09:00:16.840Z,2098.13
2018-07-20T09:01:16.850Z,1940.63
2018-07-20T09:02:16.859Z,1873.13
2018-07-20T09:03:16.871Z,1895.63
2018-07-20T09:04:16.883Z,1912.50
2018-07-20T09:05:16.891Z,1873.13
2018-07-20T09:06:16.898Z,1974.38
2018-07-20T09:07:16.907Z,2025.00
2018-07-20T09:08:16.917Z,2137.50
2018-07-20T09:09:16.930Z,2266.88
2018-07-20T09:10:16.942Z,2115.00
2018-07-20T09:11:16.947Z,2221.88
2018-07-20T09:12:16.962Z,2520.00
2018-07-20T09:13:16.965Z,2469.38
2018-07-20T09:14:16.976Z,2497.50
2018-07-20T09:15:16.987Z,2638.13
2018-07-20T09:16:16.996Z,2728.13
2018-07-20T09:17:17.008Z,2711.25
2018-07-20T09:18:17.018Z,2615.63
2018-07-20T09:19:17.032Z,2610.00
2018-07-20T09:20:17.040Z,2700.00
2018-07-20T09:21:17.054Z,2806.88
2018-07-20T09:22:17.067Z,3009.38
2018-07-20T09:23:17.074Z,3048.75
2018-07-20T09:24:17.085Z,2981.25
2018-07-20T09:25:17.099Z,2660.63
2018-07-20T09:26:17.111Z,2891.25
2018-07-20T09:27:17.122Z,2750.63
2018-07-20T09:28:17.154Z,2615.63
2018-07-20T09:29:17.148Z,2829.38
2018-07-20T09:30:17.161Z,2778.75
2018-07-20T09:31:17.175Z,2767.50
2018-07-20T09:32:17.194Z,2536.88
2018-07-20T09:34:17.212Z,2733.75
2018-07-20T09:35:17.224Z,2716.88
2018-07-20T09:36:17.238Z,2885.63
2018-07-20T09:37:17.259Z,3133.13
2018-07-20T09:38:17.264Z,3037.50
2018-07-20T09:39:17.281Z,2941.88
2018-07-20T09:40:17.291Z,3082.50
2018-07-20T09:41:17.305Z,3273.75
2018-07-20T09:42:17.322Z,3386.25
2018-07-20T09:43:17.332Z,3313.13
2018-07-20T09:44:17.398Z,2975.63
2018-07-20T09:45:17.361Z,3093.75
2018-07-20T09:46:17.375Z,3442.50
2018-07-20T09:47:17.389Z,3234.38
2018-07-20T09:48:17.403Z,3183.75
2018-07-20T09:49:17.418Z,3082.50
2018-07-20T09:50:17.433Z,3037.50
2018-07-20T09:51:17.447Z,2986.88
2018-07-20T09:52:17.462Z,2896.88
2018-07-20T09:53:17.480Z,2823.75
2018-07-20T09:54:17.492Z,2908.13
2018-07-20T09:55:17.505Z,2868.75
2018-07-20T09:56:17.520Z,2683.13
2018-07-20T09:57:17.535Z,2930.63
2018-07-20T09:58:17.554Z,2778.75
2018-07-20T09:59:17.569Z,2728.13
2018-07-20T10:00:17.579Z,2868.75
2018-07-20T10:01:17.590Z,2823.75
2018-07-20T10:02:17.610Z,2812.50
2018-07-20T10:03:17.621Z,2733.75
2018-07-20T10:04:17.638Z,2413.13
2018-07-20T10:05:17.646Z,2205.00
2018-07-20T10:06:17.662Z,2126.25
2018-07-20T10:07:17.676Z,2233.13
2018-07-20T10:08:17.684Z,2430.00
2018-07-20T10:09:17.701Z,2368.13
2018-07-20T10:10:17.710Z,2328.75
2018-07-20T10:11:17.728Z,2328.75
2018-07-20T10:12:17.738Z,2306.25
2018-07-20T10:13:17.752Z,2334.38
2018-07-20T10:14:17.769Z,2311.88
2018-07-20T10:15:17.775Z,2025.00
2018-07-20T10:16:17.786Z,2115.00
2018-07-20T10:17:18.003Z,2694.38
2018-07-20T10:18:17.813Z,2407.50
2018-07-20T10:19:17.821Z,2227.50
2018-07-20T10:20:17.832Z,2272.50
2018-07-20T10:21:17.844Z,2491.88
2018-07-20T10:22:17.857Z,2981.25
2018-07-20T10:23:17.875Z,3178.13
2018-07-20T10:24:17.880Z,3161.25
2018-07-20T10:25:17.892Z,3211.88
2018-07-20T10:26:17.905Z,3268.13
2018-07-20T10:27:17.917Z,3408.75
2018-07-20T10:28:17.932Z,3498.75
2018-07-20T10:29:17.944Z,3442.50
2018-07-20T10:30:17.957Z,3420.00
2018-07-20T10:31:17.975Z,3476.25
2018-07-20T10:32:17.985Z,3493.13
2018-07-20T10:33:17.999Z,3290.63
2018-07-20T10:34:18.015Z,3183.75
2018-07-20T10:35:18.029Z,3206.25
2018-07-20T10:36:18.044Z,3206.25
2018-07-20T10:38:18.075Z,3301.88
2018-07-20T10:39:18.092Z,3211.88
2018-07-20T10:40:18.111Z,3200.63
2018-07-20T10:41:18.124Z,3268.13
2018-07-20T10:42:18.138Z,3279.38
2018-07-20T10:43:18.155Z,3223.13
2018-07-20T10:44:18.169Z,3217.50
2018-07-20T10:45:18.186Z,3161.25
2018-07-20T10:46:18.404Z,3273.75
2018-07-20T10:47:18.222Z,3245.63
2018-07-20T10:48:18.234Z,3121.88
2018-07-20T10:49:18.252Z,3116.25
2018-07-20T10:50:18.266Z,3026.25
2018-07-20T10:51:18.282Z,3031.88
2018-07-20T10:52:18.298Z,2908.13
2018-07-20T10:53:18.313Z,2913.75
2018-07-20T10:54:18.330Z,2868.75
2018-07-20T10:55:18.345Z,3015.00
2018-07-20T10:56:18.364Z,3150.00
2018-07-20T10:57:18.382Z,3015.00
2018-07-20T10:58:18.395Z,3031.88
2018-07-20T10:59:18.415Z,3043.13
2018-07-20T11:00:18.429Z,2891.25
2018-07-20T11:01:18.477Z,2998.13
2018-07-20T11:02:18.460Z,3003.75
2018-07-20T11:03:18.477Z,2722.50
2018-07-20T11:04:18.498Z,2655.00
2018-07-20T11:05:18.514Z,2868.75
2018-07-20T11:06:18.558Z,3245.63
2018-07-20T11:07:18.545Z,3369.38
2018-07-20T11:08:18.567Z,3476.25
2018-07-20T11:09:18.581Z,3481.88
2018-07-20T11:10:18.598Z,3453.75
2018-07-20T11:11:18.618Z,3290.63
2018-07-20T11:12:18.633Z,3071.25
2018-07-20T11:13:18.650Z,3116.25
2018-07-20T11:14:18.671Z,3324.38
2018-07-20T11:15:18.686Z,3341.25
2018-07-20T11:16:18.704Z,3318.75
2018-07-20T11:17:18.720Z,3313.13
2018-07-20T11:18:18.738Z,3420.00
2018-07-20T11:19:18.755Z,3442.50
2018-07-20T11:20:18.813Z,3386.25
2018-07-20T11:21:18.790Z,3363.75
2018-07-20T11:22:18.808Z,3375.00
2018-07-20T11:23:18.824Z,3313.13
2018-07-20T11:24:18.843Z,3341.25
2018-07-20T11:25:18.861Z,3369.38
2018-07-20T11:26:18.880Z,3262.50
2018-07-20T11:27:18.895Z,3290.63
2018-07-20T11:28:18.917Z,3425.63
2018-07-20T11:29:18.934Z,3504.38
2018-07-20T11:30:18.950Z,3448.13
2018-07-20T11:31:18.967Z,3346.88
2018-07-20T11:32:18.987Z,3195.00
2018-07-20T11:33:19.004Z,3172.50
2018-07-20T11:34:19.026Z,3189.38
2018-07-20T11:35:19.039Z,3183.75
2018-07-20T11:36:19.059Z,3296.25
2018-07-20T11:37:19.076Z,3380.63
2018-07-20T11:38:19.093Z,3335.63
2018-07-20T11:39:19.111Z,3290.63
2018-07-20T11:40:19.134Z,3290.63
2018-07-20T11:41:19.149Z,3155.63
2018-07-20T11:42:19.166Z,3217.50
2018-07-20T11:43:19.185Z,3105.00
2018-07-20T11:44:19.202Z,3009.38
2018-07-20T11:45:19.219Z,2941.88
2018-07-20T11:46:19.234Z,2981.25
2018-07-20T11:47:19.251Z,3020.63
2018-07-20T11:48:19.269Z,3110.63
2018-07-20T11:49:19.287Z,3161.25
2018-07-20T11:50:19.304Z,3200.63
2018-07-20T11:51:19.324Z,3217.50
2018-07-20T11:52:19.337Z,2953.13
2018-07-20T11:53:19.357Z,2896.88
2018-07-20T11:54:19.384Z,3099.38
2018-07-20T11:55:19.388Z,3144.38
2018-07-20T11:56:19.406Z,3082.50
2018-07-20T11:57:19.423Z,3234.38
2018-07-20T11:58:19.441Z,3324.38
2018-07-20T11:59:19.458Z,3234.38
2018-07-20T12:00:19.478Z,3138.75
2018-07-20T12:01:19.502Z,2975.63
2018-07-20T12:02:19.510Z,2953.13
2018-07-20T12:03:19.729Z,2992.50
2018-07-20T12:04:19.543Z,2958.75
2018-07-20T12:05:19.563Z,2896.88
2018-07-20T12:06:19.581Z,2660.63
2018-07-20T12:07:19.594Z,2638.13
2018-07-20T12:08:19.611Z,2835.00
2018-07-20T12:09:19.628Z,2767.50
2018-07-20T12:10:19.647Z,2784.38
2018-07-20T12:11:19.663Z,2958.75
2018-07-20T12:12:19.679Z,2902.50
2018-07-20T12:13:19.694Z,2902.50
2018-07-20T12:14:19.714Z,2891.25
2018-07-20T12:15:19.730Z,2896.88
2018-07-20T12:16:19.746Z,2981.25
2018-07-20T12:17:19.759Z,3043.13
2018-07-20T12:18:19.775Z,3071.25
2018-07-20T12:19:19.811Z,3054.38
2018-07-20T12:20:19.809Z,3048.75
2018-07-20T12:21:19.825Z,2970.00
2018-07-20T12:22:19.842Z,2953.13
2018-07-20T12:23:19.869Z,2941.88
2018-07-20T12:24:19.872Z,2981.25
2018-07-20T12:25:19.888Z,3043.13
2018-07-20T12:26:19.904Z,3161.25
2018-07-20T12:27:19.923Z,3026.25
2018-07-20T12:28:19.937Z,2975.63
2018-07-20T12:29:19.954Z,2970.00
2018-07-20T12:30:19.970Z,2851.88
2018-07-20T12:31:19.985Z,2846.25
2018-07-20T12:32:20.002Z,2891.25
2018-07-20T12:33:20.018Z,2880.00
2018-07-20T12:34:20.035Z,2936.25
2018-07-20T12:35:20.050Z,2812.50
2018-07-20T12:36:20.066Z,2379.38
2018-07-20T12:37:20.081Z,2345.63