createdAt,value
2019-01-09T00:05:07.803Z,99.90
2019-01-09T00:08:09.840Z,99.90
2019-01-09T00:10:37.074Z,99.90
2019-01-09T00:13:04.207Z,99.90
2019-01-09T00:15:30.411Z,99.90
2019-01-09T00:17:56.434Z,99.90
2019-01-09T00:20:22.481Z,99.90
2019-01-09T00:22:48.504Z,99.90
2019-01-09T00:25:14.626Z,99.90
2019-01-09T00:27:40.803Z,99.90
2019-01-09T00:30:07.801Z,99.90
2019-01-09T00:32:35.745Z,99.90
2019-01-09T00:35:41.501Z,99.90
2019-01-09T00:38:09.083Z,99.90
2019-01-09T00:40:39.756Z,99.90
2019-01-09T00:43:05.859Z,99.90
2019-01-09T00:45:33.024Z,99.90
2019-01-09T00:47:59.095Z,99.90
2019-01-09T00:50:27.579Z,99.90
2019-01-09T00:53:50.438Z,99.90
2019-01-09T00:56:16.566Z,99.90
2019-01-09T00:58:43.804Z,99.90
2019-01-09T01:01:10.180Z,99.90
2019-01-09T01:04:13.524Z,99.90
2019-01-09T01:07:04.381Z,99.90
2019-01-09T01:10:09.175Z,99.90
2019-01-09T01:13:03.809Z,99.90
2019-01-09T01:15:50.519Z,99.90
2019-01-09T01:18:29.611Z,99.90
2019-01-09T01:20:59.507Z,99.90
2019-01-09T01:24:16.461Z,99.90
2019-01-09T01:26:52.370Z,99.90
2019-01-09T01:29:24.894Z,99.90
2019-01-09T01:32:00.610Z,99.90
2019-01-09T01:35:04.047Z,99.90
2019-01-09T01:37:50.836Z,99.90
2019-01-09T01:40:45.840Z,99.90
2019-01-09T01:43:21.019Z,99.90
2019-01-09T01:46:15.109Z,99.90
2019-01-09T01:48:54.026Z,99.90
2019-01-09T01:51:40.524Z,99.90
2019-01-09T01:54:33.453Z,99.90
2019-01-09T01:57:16.451Z,99.90
2019-01-09T01:59:46.289Z,99.90
2019-01-09T02:03:08.971Z,99.90
2019-01-09T02:05:41.418Z,99.90
2019-01-09T02:08:32.468Z,99.90
2019-01-09T02:11:08.416Z,99.90
2019-01-09T02:14:38.200Z,99.90
2019-01-09T02:17:28.005Z,99.90
2019-01-09T02:20:00.863Z,99.90
2019-01-09T02:22:49.249Z,99.90
2019-01-09T02:25:19.181Z,99.90
2019-01-09T02:28:04.023Z,99.90
2019-01-09T02:30:36.850Z,99.90
2019-01-09T02:33:02.933Z,99.90
2019-01-09T02:35:29.220Z,99.90
2019-01-09T02:37:55.379Z,99.90
2019-01-09T02:40:22.535Z,99.90
2019-01-09T02:42:48.585Z,99.90
2019-01-09T02:45:14.616Z,99.90
2019-01-09T02:47:40.750Z,99.90
2019-01-09T02:50:06.829Z,99.90
2019-01-09T02:52:46.422Z,99.90
2019-01-09T02:55:12.491Z,99.90
2019-01-09T02:58:00.573Z,99.90
2019-01-09T03:00:26.658Z,99.90
2019-01-09T03:02:52.773Z,99.90
2019-01-09T03:05:19.211Z,99.90
2019-01-09T03:07:45.227Z,99.90
2019-01-09T03:10:13.467Z,99.90
2019-01-09T03:12:39.542Z,99.90
2019-01-09T03:15:35.474Z,99.90
2019-01-09T03:18:01.533Z,99.90
2019-01-09T03:20:50.506Z,99.90
2019-01-09T03:23:16.515Z,99.90
2019-01-09T03:25:42.756Z,99.90
2019-01-09T03:28:08.808Z,99.90
2019-01-09T03:30:34.846Z,99.90
2019-01-09T03:33:00.916Z,99.90
2019-01-09T03:35:27.212Z,99.90
2019-01-09T03:38:03.532Z,99.90
2019-01-09T03:40:29.732Z,99.90
2019-01-09T03:42:55.823Z,99.90
2019-01-09T03:45:22.023Z,99.90
2019-01-09T03:47:48.113Z,99.90
2019-01-09T03:50:14.158Z,99.90
2019-01-09T03:52:40.264Z,99.90
2019-01-09T03:55:19.417Z,99.90
2019-01-09T03:57:45.561Z,99.90
2019-01-09T04:00:11.798Z,99.90
2019-01-09T04:02:38.024Z,99.90
2019-01-09T04:05:04.357Z,99.90
2019-01-09T04:07:41.396Z,99.90
2019-01-09T04:10:07.655Z,99.90
2019-01-09T04:16:06.039Z,99.90
2019-01-09T04:18:47.332Z,99.90
2019-01-09T04:21:13.356Z,99.90
2019-01-09T04:23:39.666Z,99.90
2019-01-09T04:26:06.152Z,99.90
2019-01-09T04:28:32.356Z,99.90
2019-01-09T04:30:58.394Z,99.90
2019-01-09T04:33:24.456Z,99.90
2019-01-09T04:36:51.113Z,99.90
2019-01-09T04:39:10.562Z,99.90
2019-01-09T04:41:36.667Z,99.90
2019-01-09T04:44:02.959Z,99.90
2019-01-09T04:46:30.068Z,99.90
2019-01-09T04:48:56.251Z,99.90
2019-01-09T04:51:48.458Z,99.90
2019-01-09T04:54:14.789Z,99.90
2019-01-09T04:56:40.956Z,99.90
2019-01-09T04:59:06.958Z,99.90
2019-01-09T05:01:33.124Z,99.90
2019-01-09T05:04:05.224Z,99.90
2019-01-09T05:06:31.255Z,99.90
2019-01-09T05:09:04.982Z,99.90
2019-01-09T05:11:31.078Z,99.90
2019-01-09T05:13:59.151Z,99.90
2019-01-09T05:16:25.176Z,99.90
2019-01-09T05:18:51.216Z,99.90
2019-01-09T05:21:18.465Z,99.90
2019-01-09T05:23:44.617Z,99.90
2019-01-09T05:26:13.772Z,99.90
2019-01-09T05:28:41.455Z,99.90
2019-01-09T05:31:20.739Z,99.90
2019-01-09T05:33:46.942Z,99.90
2019-01-09T05:36:13.363Z,99.90
2019-01-09T05:38:39.394Z,99.90
2019-01-09T05:41:05.486Z,99.90
2019-01-09T05:43:35.820Z,99.90
2019-01-09T05:45:59.580Z,99.90
2019-01-09T05:48:25.640Z,99.90
2019-01-09T05:50:51.683Z,99.90
2019-01-09T05:53:19.734Z,99.90
2019-01-09T05:55:45.886Z,99.90
2019-01-09T05:58:11.952Z,99.90
2019-01-09T06:00:37.977Z,99.90
2019-01-09T06:03:19.151Z,99.90
2019-01-09T06:05:45.282Z,99.90
2019-01-09T06:08:44.321Z,99.90
2019-01-09T06:11:10.445Z,99.90
2019-01-09T06:14:06.372Z,99.90
2019-01-09T06:16:32.810Z,99.90
2019-01-09T06:19:21.479Z,99.90
2019-01-09T06:21:47.554Z,99.90
2019-01-09T06:24:20.559Z,99.90
2019-01-09T06:26:46.796Z,99.90
2019-01-09T06:29:43.245Z,99.90
2019-01-09T06:32:09.317Z,99.90
2019-01-09T06:34:35.371Z,99.90
2019-01-09T06:37:03.641Z,99.90
2019-01-09T06:39:29.732Z,99.90
2019-01-09T06:41:55.771Z,99.90
2019-01-09T06:44:31.062Z,99.90
2019-01-09T06:46:57.370Z,99.90
2019-01-09T06:50:02.668Z,99.90
2019-01-09T06:52:28.717Z,99.90
2019-01-09T06:55:00.912Z,99.90
2019-01-09T06:57:27.030Z,99.90
2019-01-09T07:00:09.490Z,99.90
2019-01-09T07:02:35.552Z,99.90
2019-01-09T07:05:02.248Z,99.90
2019-01-09T07:07:35.840Z,99.90
2019-01-09T07:09:56.375Z,99.90
2019-01-09T07:12:22.485Z,99.90
2019-01-09T07:14:57.894Z,99.90
2019-01-09T07:17:23.932Z,99.90
2019-01-09T07:19:50.101Z,99.90
2019-01-09T07:22:16.120Z,99.90
2019-01-09T07:24:42.331Z,99.90
2019-01-09T07:27:08.436Z,99.90
2019-01-09T07:29:34.566Z,99.90
2019-01-09T07:32:00.725Z,99.90
2019-01-09T07:34:28.156Z,99.90
2019-01-09T07:36:58.345Z,99.90
2019-01-09T07:39:40.716Z,99.90
2019-01-09T07:42:08.699Z,99.90
2019-01-09T07:44:37.860Z,99.90
2019-01-09T07:47:06.553Z,99.90
2019-01-09T07:49:33.879Z,99.90
2019-01-09T07:52:00.969Z,99.90
2019-01-09T07:54:27.197Z,99.90
2019-01-09T07:56:53.711Z,99.90
2019-01-09T07:59:21.781Z,99.90
2019-01-09T08:01:49.756Z,99.90
2019-01-09T08:04:23.153Z,99.90
2019-01-09T08:07:16.108Z,99.90
2019-01-09T08:09:43.556Z,99.90
2019-01-09T08:12:11.079Z,99.90
2019-01-09T08:15:05.254Z,99.90
2019-01-09T08:17:31.294Z,99.90
2019-01-09T08:20:17.832Z,99.90
2019-01-09T08:22:44.371Z,99.90
2019-01-09T08:25:10.519Z,99.90
2019-01-09T08:27:49.244Z,99.90
2019-01-09T08:30:15.454Z,99.90
2019-01-09T08:32:41.608Z,99.90
2019-01-09T08:35:07.964Z,99.90
2019-01-09T08:37:34.312Z,99.90
2019-01-09T08:40:27.494Z,99.90
2019-01-09T08:42:53.941Z,99.90
2019-01-09T08:45:35.556Z,99.90
2019-01-09T08:48:02.320Z,99.90
2019-01-09T08:50:28.370Z,99.90
2019-01-09T08:53:14.562Z,99.90
2019-01-09T08:55:40.680Z,99.90
2019-01-09T08:58:06.745Z,99.90
2019-01-09T09:00:33.195Z,99.90
2019-01-09T09:03:01.447Z,99.90
2019-01-09T09:05:37.389Z,99.90
2019-01-09T09:08:11.839Z,99.90
2019-01-09T09:10:53.203Z,99.90
2019-01-09T09:13:33.017Z,99.90
2019-01-09T09:15:59.153Z,99.90
2019-01-09T09:18:35.433Z,99.90
2019-01-09T09:21:01.583Z,99.90
2019-01-09T09:23:59.568Z,99.90
2019-01-09T09:26:27.516Z,99.90
2019-01-09T09:28:53.548Z,99.90
2019-01-09T09:31:32.968Z,99.90
2019-01-09T09:33:59.046Z,99.90
2019-01-09T09:36:25.151Z,99.90
2019-01-09T09:38:51.158Z,99.90
2019-01-09T09:41:20.520Z,99.90
2019-01-09T09:43:48.622Z,99.90
2019-01-09T09:46:16.622Z,99.90
2019-01-09T09:48:42.829Z,99.90
2019-01-09T09:51:43.120Z,99.90
2019-01-09T09:54:09.115Z,99.90
2019-01-09T09:56:35.191Z,99.90
2019-01-09T09:59:43.673Z,99.90
2019-01-09T10:02:09.834Z,99.90
2019-01-09T10:04:37.227Z,99.90
2019-01-09T10:07:31.048Z,99.90
2019-01-09T10:09:57.205Z,99.90
2019-01-09T10:12:25.160Z,99.90
2019-01-09T10:15:06.439Z,99.90
2019-01-09T10:17:32.492Z,99.90
2019-01-09T10:19:58.607Z,99.90
2019-01-09T10:22:52.596Z,99.90
2019-01-09T10:25:19.359Z,99.90
2019-01-09T10:27:45.464Z,99.90
2019-01-09T10:30:20.634Z,99.90
2019-01-09T10:32:46.798Z,99.90
2019-01-09T10:35:13.153Z,99.90
2019-01-09T10:38:04.168Z,99.90
2019-01-09T10:40:36.116Z,99.90
2019-01-09T10:42:58.225Z,99.90
2019-01-09T10:45:24.245Z,99.90
2019-01-09T10:48:00.449Z,99.90
2019-01-09T10:50:56.263Z,99.90
2019-01-09T10:53:22.362Z,99.90
2019-01-09T10:55:50.689Z,99.90
2019-01-09T10:58:17.878Z,99.90
2019-01-09T11:00:46.890Z,99.90
2019-01-09T11:03:12.912Z,99.90
2019-01-09T11:05:43.143Z,99.90
2019-01-09T11:08:09.234Z,99.90
2019-01-09T11:10:36.673Z,99.90
2019-01-09T11:13:02.868Z,99.90
2019-01-09T11:15:28.962Z,99.90
2019-01-09T11:17:55.055Z,99.90
2019-01-09T11:20:21.235Z,99.90
2019-01-09T11:22:47.552Z,99.90
2019-01-09T11:25:59.940Z,99.90
2019-01-09T11:28:28.227Z,99.90
2019-01-09T11:30:54.355Z,99.90
2019-01-09T11:33:21.877Z,99.90
2019-01-09T11:36:04.812Z,99.90
2019-01-09T11:38:55.459Z,99.90
2019-01-09T11:41:17.207Z,99.90
2019-01-09T11:43:43.284Z,99.90
2019-01-09T11:46:09.427Z,99.90
2019-01-09T11:48:43.400Z,99.90
2019-01-09T11:51:09.506Z,99.90
2019-01-09T11:53:35.562Z,99.90
2019-01-09T11:59:35.948Z,99.90
2019-01-09T12:02:02.860Z,99.90
2019-01-09T12:04:28.946Z,99.90
2019-01-09T12:06:55.031Z,99.90
2019-01-09T12:09:21.162Z,99.90
2019-01-09T12:11:47.202Z,99.90
2019-01-09T12:14:13.291Z,99.90
2019-01-09T12:16:39.436Z,99.90
2019-01-09T12:19:12.725Z,99.90
2019-01-09T12:21:47.959Z,99.90
2019-01-09T12:24:13.970Z,99.90
2019-01-09T12:26:40.074Z,99.90
2019-01-09T12:29:20.747Z,99.90
2019-01-09T12:31:46.931Z,99.90
2019-01-09T12:34:12.920Z,99.90
2019-01-09T12:36:38.986Z,99.90
2019-01-09T12:39:17.148Z,99.90
2019-01-09T12:41:43.304Z,99.90
2019-01-09T12:44:09.411Z,99.20
2019-01-09T12:46:45.072Z,99.80
2019-01-09T12:49:21.325Z,99.90
2019-01-09T12:51:49.979Z,98.40
2019-01-09T12:54:15.989Z,98.30
2019-01-09T12:56:43.212Z,98.80
2019-01-09T12:59:21.581Z,98.60
2019-01-09T13:01:44.597Z,98.70
2019-01-09T13:04:10.706Z,98.50
2019-01-09T13:06:45.566Z,98.40
2019-01-09T13:09:11.610Z,98.70
2019-01-09T13:11:37.842Z,99.20
2019-01-09T13:14:04.116Z,99.60
2019-01-09T13:16:33.284Z,99.30
2019-01-09T13:19:40.977Z,99.50
2019-01-09T13:22:20.955Z,99.70
2019-01-09T13:24:47.035Z,99.90
2019-01-09T13:27:13.090Z,99.90
2019-01-09T13:29:39.124Z,99.90
2019-01-09T13:32:30.173Z,99.90
2019-01-09T13:34:56.413Z,99.90
2019-01-09T13:37:22.510Z,99.90
2019-01-09T13:39:48.577Z,99.90
2019-01-09T13:42:15.723Z,99.90
2019-01-09T13:45:17.916Z,99.90
2019-01-09T13:48:05.978Z,99.90
2019-01-09T13:50:33.463Z,99.90
2019-01-09T13:53:00.738Z,99.90
2019-01-09T13:55:30.711Z,99.90
2019-01-09T13:58:18.650Z,99.90
2019-01-09T14:00:56.815Z,99.90
2019-01-09T14:03:22.977Z,99.90
2019-01-09T14:05:49.763Z,99.90
2019-01-09T14:08:15.790Z,99.90
2019-01-09T14:11:14.606Z,99.90
2019-01-09T14:13:40.669Z,99.90
2019-01-09T14:16:06.928Z,99.90
2019-01-09T14:18:32.998Z,99.90
2019-01-09T14:21:17.322Z,99.90
2019-01-09T14:23:57.629Z,99.90
2019-01-09T14:26:48.980Z,99.90
2019-01-09T14:29:17.330Z,99.90
2019-01-09T14:31:43.414Z,99.90
2019-01-09T14:34:13.087Z,99.90
2019-01-09T14:36:49.018Z,99.90
2019-01-09T14:39:16.202Z,99.90
2019-01-09T14:41:43.707Z,99.90
2019-01-09T14:44:09.741Z,99.90
2019-01-09T14:47:08.864Z,99.90
2019-01-09T14:49:48.139Z,99.90
2019-01-09T14:52:14.225Z,99.90
2019-01-09T14:54:40.335Z,99.90
2019-01-09T14:57:08.521Z,99.90
2019-01-09T14:59:34.544Z,99.90
2019-01-09T15:02:01.645Z,99.90
2019-01-09T15:04:27.659Z,99.90
2019-01-09T15:06:53.783Z,99.90
2019-01-09T15:09:20.191Z,99.90
2019-01-09T15:11:53.604Z,99.90
2019-01-09T15:14:21.702Z,99.90
2019-01-09T15:16:47.780Z,99.90
2019-01-09T15:19:13.801Z,99.90
2019-01-09T15:21:51.838Z,99.90
2019-01-09T15:24:17.881Z,99.90
2019-01-09T15:26:44.122Z,99.90
2019-01-09T15:29:10.264Z,99.90
2019-01-09T15:31:36.606Z,99.90
2019-01-09T15:34:43.552Z,99.90
2019-01-09T15:37:27.499Z,99.90
2019-01-09T15:39:56.193Z,99.90
2019-01-09T15:42:22.379Z,99.90
2019-01-09T15:44:48.602Z,99.90
2019-01-09T15:47:24.938Z,99.90
2019-01-09T15:50:19.158Z,99.90
2019-01-09T15:52:49.410Z,99.90
2019-01-09T15:55:18.648Z,99.90
2019-01-09T15:57:47.812Z,99.90
2019-01-09T16:00:52.041Z,99.90
2019-01-09T16:03:24.010Z,99.90
2019-01-09T16:05:59.444Z,99.90
2019-01-09T16:11:57.869Z,99.90
2019-01-09T16:14:24.196Z,99.90
2019-01-09T16:17:14.078Z,99.90
2019-01-09T16:19:41.272Z,99.90
2019-01-09T16:22:07.445Z,99.90
2019-01-09T16:24:33.644Z,99.90
2019-01-09T16:27:10.780Z,99.90
2019-01-09T16:29:53.985Z,99.90
2019-01-09T16:32:20.337Z,99.90
2019-01-09T16:34:46.505Z,99.90
2019-01-09T16:37:12.631Z,99.90
2019-01-09T16:39:52.262Z,99.90
2019-01-09T16:45:59.449Z,99.90
2019-01-09T16:48:46.111Z,99.90
2019-01-09T16:51:12.297Z,99.90
2019-01-09T16:53:38.416Z,99.90
2019-01-09T16:56:46.301Z,99.90
2019-01-09T16:59:12.371Z,99.90
2019-01-09T17:02:12.606Z,99.90
2019-01-09T17:04:48.924Z,99.90
2019-01-09T17:07:30.210Z,99.90
2019-01-09T17:09:56.654Z,99.90
2019-01-09T17:12:23.078Z,99.90
2019-01-09T17:14:49.643Z,99.90
2019-01-09T17:17:28.065Z,99.90
2019-01-09T17:19:55.628Z,99.90
2019-01-09T17:22:22.395Z,99.90
2019-01-09T17:24:49.554Z,99.90
2019-01-09T17:27:27.898Z,99.90
2019-01-09T17:29:54.026Z,99.90
2019-01-09T17:32:21.762Z,99.90
2019-01-09T17:34:49.127Z,99.90
2019-01-09T17:37:28.460Z,99.90
2019-01-09T17:39:54.967Z,99.90
2019-01-09T17:42:21.039Z,99.90
2019-01-09T17:45:04.736Z,99.90
2019-01-09T17:47:46.163Z,99.90
2019-01-09T17:50:50.449Z,99.90
2019-01-09T17:53:36.480Z,99.90
2019-01-09T17:56:03.285Z,99.90
2019-01-09T17:58:29.939Z,99.90
2019-01-09T18:00:56.070Z,99.90
2019-01-09T18:03:31.982Z,99.90
2019-01-09T18:05:59.143Z,99.90
2019-01-09T18:08:25.340Z,99.90
2019-01-09T18:11:05.164Z,99.90
2019-01-09T18:13:46.800Z,99.90
2019-01-09T18:16:13.008Z,99.90
2019-01-09T18:18:39.117Z,99.90
2019-01-09T18:21:05.285Z,99.90
2019-01-09T18:23:48.700Z,99.90
2019-01-09T18:26:14.910Z,99.90
2019-01-09T18:28:40.968Z,99.90
2019-01-09T18:34:40.198Z,99.90
2019-01-09T18:37:19.078Z,99.90
2019-01-09T18:39:48.993Z,99.90
2019-01-09T18:42:19.025Z,99.90
2019-01-09T18:44:51.058Z,99.90
2019-01-09T18:47:36.195Z,99.90
2019-01-09T18:50:34.878Z,99.90
2019-01-09T18:53:09.094Z,99.90
2019-01-09T18:55:35.751Z,99.90
2019-01-09T18:58:11.184Z,99.90
2019-01-09T19:00:37.424Z,99.90
2019-01-09T19:03:03.689Z,99.90
2019-01-09T19:06:17.625Z,99.90
2019-01-09T19:08:46.613Z,99.90
2019-01-09T19:11:14.892Z,99.90
2019-01-09T19:13:57.312Z,99.90
2019-01-09T19:16:23.704Z,99.90
2019-01-09T19:18:50.524Z,99.90
2019-01-09T19:21:17.080Z,99.90
2019-01-09T19:23:45.347Z,99.90
2019-01-09T19:26:33.137Z,99.90
2019-01-09T19:29:00.180Z,99.90
2019-01-09T19:31:27.480Z,99.90
2019-01-09T19:34:01.793Z,99.90
2019-01-09T19:36:27.948Z,99.90
2019-01-09T19:39:01.941Z,99.90
2019-01-09T19:41:28.079Z,99.90
2019-01-09T19:43:54.191Z,99.90
2019-01-09T19:46:22.020Z,99.90
2019-01-09T19:48:48.477Z,99.90
2019-01-09T19:51:17.744Z,99.90
2019-01-09T19:53:47.408Z,99.90
2019-01-09T19:56:13.916Z,99.90
2019-01-09T19:59:01.826Z,99.90
2019-01-09T20:01:27.926Z,99.90
2019-01-09T20:03:53.973Z,99.90
2019-01-09T20:06:20.239Z,99.90
2019-01-09T20:08:46.421Z,99.90
2019-01-09T20:11:33.547Z,99.90
2019-01-09T20:13:59.616Z,99.90
2019-01-09T20:16:25.916Z,99.90
2019-01-09T20:18:52.254Z,99.90
2019-01-09T20:21:18.519Z,99.90
2019-01-09T20:23:50.129Z,99.90
2019-01-09T20:26:16.595Z,99.90
2019-01-09T20:28:55.243Z,99.90
2019-01-09T20:31:21.522Z,99.90
2019-01-09T20:33:47.612Z,99.90
2019-01-09T20:36:39.661Z,99.90
2019-01-09T20:39:06.740Z,99.90
2019-01-09T20:41:35.365Z,99.90
2019-01-09T20:44:00.828Z,99.90
2019-01-09T20:46:27.006Z,99.90
2019-01-09T20:49:15.107Z,99.90
2019-01-09T20:51:41.224Z,99.90
2019-01-09T20:54:09.293Z,99.90
2019-01-09T20:56:36.853Z,99.90
2019-01-09T20:59:07.393Z,99.90
2019-01-09T21:01:39.470Z,99.90
2019-01-09T21:04:06.049Z,99.90
2019-01-09T21:06:44.977Z,99.90
2019-01-09T21:09:13.404Z,99.90
2019-01-09T21:11:44.104Z,99.90
2019-01-09T21:14:29.576Z,99.90
2019-01-09T21:16:55.912Z,99.90
2019-01-09T21:19:21.974Z,99.90
2019-01-09T21:21:49.487Z,99.90
2019-01-09T21:24:15.585Z,99.90
2019-01-09T21:26:41.927Z,99.90
2019-01-09T21:29:07.962Z,99.90
2019-01-09T21:31:34.163Z,99.90
2019-01-09T21:34:00.537Z,99.90
2019-01-09T21:36:50.148Z,99.90
2019-01-09T21:39:18.455Z,99.90
2019-01-09T21:41:53.097Z,99.90
2019-01-09T21:44:20.578Z,99.90
2019-01-09T21:46:46.703Z,99.90
2019-01-09T21:49:25.019Z,99.90
2019-01-09T21:51:52.189Z,99.90
2019-01-09T21:54:19.288Z,99.90
2019-01-09T21:56:45.394Z,99.90
2019-01-09T21:59:11.399Z,99.90
2019-01-09T22:01:37.522Z,99.90
2019-01-09T22:04:05.365Z,99.90
2019-01-09T22:07:28.112Z,99.90
2019-01-09T22:09:54.209Z,99.90
2019-01-09T22:12:21.768Z,99.90
2019-01-09T22:14:49.847Z,99.90
2019-01-09T22:17:17.838Z,99.90
2019-01-09T22:19:43.902Z,99.90
2019-01-09T22:22:10.317Z,99.90
2019-01-09T22:24:39.321Z,99.90
2019-01-09T22:27:05.359Z,99.90
2019-01-09T22:29:33.611Z,99.90
2019-01-09T22:31:59.700Z,99.90
2019-01-09T22:34:46.139Z,99.90
2019-01-09T22:37:14.120Z,99.90
2019-01-09T22:39:40.180Z,99.90
2019-01-09T22:42:12.025Z,99.90
2019-01-09T22:44:36.663Z,99.90
2019-01-09T22:47:30.927Z,99.90
2019-01-09T22:49:57.305Z,99.90
2019-01-09T22:52:23.447Z,99.90
2019-01-09T22:55:26.551Z,99.90
2019-01-09T22:57:52.874Z,99.90
2019-01-09T23:00:42.140Z,99.90
2019-01-09T23:03:10.031Z,99.90
2019-01-09T23:05:36.244Z,99.90
2019-01-09T23:08:17.728Z,99.90
2019-01-09T23:10:43.998Z,99.90
2019-01-09T23:13:31.885Z,99.90
2019-01-09T23:15:58.227Z,99.90
2019-01-09T23:18:24.671Z,99.90
2019-01-09T23:20:59.878Z,99.90
2019-01-09T23:23:26.018Z,99.90
2019-01-09T23:26:03.102Z,99.90
2019-01-09T23:28:29.130Z,99.90
2019-01-09T23:30:56.301Z,99.90
2019-01-09T23:33:22.442Z,99.90
2019-01-09T23:35:48.628Z,99.90
2019-01-09T23:38:15.177Z,99.90
2019-01-09T23:40:41.459Z,99.90
2019-01-09T23:43:07.563Z,99.90
2019-01-09T23:45:33.657Z,99.90
2019-01-09T23:47:59.812Z,99.90
2019-01-09T23:50:25.979Z,99.90
2019-01-09T23:52:52.168Z,99.90
2019-01-09T23:55:18.275Z,99.90
2019-01-09T23:57:44.378Z,99.90
