createdAt,value
2017-07-25T00:01:35.983Z,13.90
2017-07-25T00:04:04.287Z,14.00
2017-07-25T00:06:32.555Z,13.90
2017-07-25T00:09:00.815Z,14.00
2017-07-25T00:11:29.124Z,14.00
2017-07-25T00:13:57.395Z,13.90
2017-07-25T00:16:25.664Z,13.90
2017-07-25T00:18:53.983Z,13.80
2017-07-25T00:21:23.043Z,13.80
2017-07-25T00:23:51.295Z,13.70
2017-07-25T00:26:19.631Z,13.70
2017-07-25T00:28:47.891Z,13.70
2017-07-25T00:31:16.156Z,13.60
2017-07-25T00:33:44.485Z,13.70
2017-07-25T00:36:12.783Z,13.70
2017-07-25T00:38:41.040Z,13.60
2017-07-25T00:41:09.368Z,13.60
2017-07-25T00:43:37.832Z,13.60
2017-07-25T00:46:06.115Z,13.50
2017-07-25T00:48:34.433Z,13.50
2017-07-25T00:51:03.472Z,13.60
2017-07-25T00:53:31.750Z,13.60
2017-07-25T00:56:00.082Z,13.60
2017-07-25T00:58:28.351Z,13.70
2017-07-25T01:00:56.627Z,13.70
2017-07-25T01:03:24.975Z,13.80
2017-07-25T01:05:53.252Z,13.80
2017-07-25T01:08:21.516Z,13.80
2017-07-25T01:10:49.852Z,13.90
2017-07-25T01:13:18.116Z,13.90
2017-07-25T01:15:46.379Z,14.00
2017-07-25T01:18:14.712Z,13.90
2017-07-25T01:20:42.996Z,13.90
2017-07-25T01:23:11.267Z,13.90
2017-07-25T01:25:39.596Z,13.90
2017-07-25T01:28:07.906Z,14.00
2017-07-25T01:30:36.159Z,14.00
2017-07-25T01:33:04.516Z,14.00
2017-07-25T01:35:32.820Z,14.00
2017-07-25T01:38:01.860Z,14.00
2017-07-25T01:40:30.368Z,13.90
2017-07-25T01:42:59.440Z,13.80
2017-07-25T01:45:27.708Z,13.80
2017-07-25T01:47:56.795Z,13.90
2017-07-25T01:50:25.848Z,14.00
2017-07-25T01:52:54.119Z,13.90
2017-07-25T01:55:22.433Z,13.90
2017-07-25T01:57:50.699Z,13.90
2017-07-25T02:00:19.019Z,13.80
2017-07-25T02:02:48.146Z,13.90
2017-07-25T02:05:16.436Z,13.90
2017-07-25T02:07:44.703Z,13.90
2017-07-25T02:10:13.023Z,13.90
2017-07-25T02:12:41.336Z,13.80
2017-07-25T02:15:09.613Z,13.90
2017-07-25T02:17:38.871Z,13.90
2017-07-25T02:20:07.143Z,13.80
2017-07-25T02:22:36.188Z,13.90
2017-07-25T02:25:04.507Z,13.90
2017-07-25T02:27:33.540Z,13.90
2017-07-25T02:30:01.925Z,13.80
2017-07-25T02:32:30.228Z,13.80
2017-07-25T02:34:58.496Z,13.80
2017-07-25T02:37:26.804Z,13.90
2017-07-25T02:39:55.124Z,13.90
2017-07-25T02:42:23.392Z,14.00
2017-07-25T02:44:51.687Z,14.00
2017-07-25T02:47:20.004Z,14.00
2017-07-25T02:49:48.307Z,14.00
2017-07-25T02:52:17.443Z,14.00
2017-07-25T02:54:45.748Z,14.00
2017-07-25T02:57:14.040Z,13.90
2017-07-25T02:59:43.088Z,13.80
2017-07-25T03:02:11.616Z,13.80
2017-07-25T03:04:40.136Z,13.80
2017-07-25T03:07:08.420Z,13.80
2017-07-25T03:09:37.600Z,13.80
2017-07-25T03:12:05.876Z,13.80
2017-07-25T03:14:34.152Z,13.80
2017-07-25T03:17:02.499Z,13.90
2017-07-25T03:19:30.788Z,13.80
2017-07-25T03:21:59.055Z,13.80
2017-07-25T03:24:27.366Z,13.80
2017-07-25T03:26:56.396Z,13.80
2017-07-25T03:29:24.681Z,13.70
2017-07-25T03:31:52.991Z,13.80
2017-07-25T03:34:21.328Z,13.90
2017-07-25T03:36:50.363Z,13.90
2017-07-25T03:39:18.672Z,13.90
2017-07-25T03:41:47.704Z,14.00
2017-07-25T03:44:15.981Z,13.90
2017-07-25T03:46:44.302Z,13.90
2017-07-25T03:49:12.613Z,13.90
2017-07-25T03:51:41.189Z,13.80
2017-07-25T03:54:09.673Z,13.90
2017-07-25T03:56:38.707Z,13.80
2017-07-25T03:59:07.006Z,13.70
2017-07-25T04:01:36.132Z,13.80
2017-07-25T04:04:04.399Z,13.80
2017-07-25T04:06:32.705Z,13.90
2017-07-25T04:09:01.809Z,13.80
2017-07-25T04:11:30.115Z,13.80
2017-07-25T04:13:58.390Z,13.90
2017-07-25T04:16:26.699Z,13.90
2017-07-25T04:18:55.000Z,13.90
2017-07-25T04:21:23.288Z,13.90
2017-07-25T04:23:51.579Z,13.90
2017-07-25T04:26:19.884Z,13.90
2017-07-25T04:28:48.156Z,13.80
2017-07-25T04:31:17.268Z,13.90
2017-07-25T04:33:46.306Z,14.00
2017-07-25T04:36:14.576Z,13.90
2017-07-25T04:38:42.907Z,14.00
2017-07-25T04:41:11.167Z,13.90
2017-07-25T04:43:39.445Z,14.00
2017-07-25T04:46:07.756Z,13.90
2017-07-25T04:48:36.792Z,14.00
2017-07-25T04:51:05.059Z,14.00
2017-07-25T04:53:33.395Z,13.90
2017-07-25T04:56:01.688Z,14.00
2017-07-25T04:58:29.964Z,14.00
2017-07-25T05:00:58.359Z,14.00
2017-07-25T05:03:26.657Z,14.00
2017-07-25T05:05:54.936Z,14.10
2017-07-25T05:08:23.256Z,14.00
2017-07-25T05:10:51.533Z,14.10
2017-07-25T05:13:19.828Z,14.10
2017-07-25T05:15:48.135Z,14.10
2017-07-25T05:18:16.423Z,14.10
2017-07-25T05:20:44.695Z,14.10
2017-07-25T05:23:13.012Z,14.10
2017-07-25T05:25:41.287Z,14.00
2017-07-25T05:28:09.569Z,14.10
2017-07-25T05:30:37.887Z,14.10
2017-07-25T05:33:06.195Z,14.10
2017-07-25T05:35:34.472Z,14.10
2017-07-25T05:38:02.780Z,14.10
2017-07-25T05:40:31.048Z,14.20
2017-07-25T05:42:59.319Z,14.20
2017-07-25T05:45:27.784Z,14.20
2017-07-25T05:47:56.043Z,14.10
2017-07-25T05:50:24.332Z,14.20
2017-07-25T05:52:52.688Z,14.20
2017-07-25T05:55:20.956Z,14.10
2017-07-25T05:57:49.287Z,14.20
2017-07-25T06:00:17.640Z,14.20
2017-07-25T06:02:46.953Z,14.40
2017-07-25T06:05:15.219Z,14.30
2017-07-25T06:07:43.553Z,14.40
2017-07-25T06:10:11.856Z,14.40
2017-07-25T06:12:40.198Z,14.40
2017-07-25T06:15:08.502Z,14.40
2017-07-25T06:17:36.792Z,14.50
2017-07-25T06:20:05.860Z,14.30
2017-07-25T06:22:35.017Z,14.30
2017-07-25T06:25:03.290Z,14.20
2017-07-25T06:27:31.583Z,14.20
2017-07-25T06:29:59.897Z,14.30
2017-07-25T06:32:28.164Z,14.30
2017-07-25T06:34:56.446Z,14.30
2017-07-25T06:37:25.528Z,14.30
2017-07-25T06:39:54.560Z,14.20
2017-07-25T06:42:22.835Z,14.10
2017-07-25T06:44:51.363Z,14.20
2017-07-25T06:47:19.632Z,14.20
2017-07-25T06:49:48.044Z,14.20
2017-07-25T06:52:16.348Z,14.20
2017-07-25T06:54:44.625Z,14.30
2017-07-25T06:57:12.932Z,14.30
2017-07-25T06:59:41.243Z,14.50
2017-07-25T07:02:09.587Z,14.60
2017-07-25T07:04:38.624Z,14.60
2017-07-25T07:07:06.912Z,14.50
2017-07-25T07:09:35.949Z,14.70
2017-07-25T07:12:04.220Z,14.70
2017-07-25T07:14:32.562Z,14.70
2017-07-25T07:17:00.847Z,14.90
2017-07-25T07:19:29.116Z,14.90
2017-07-25T07:21:57.417Z,14.90
2017-07-25T07:24:25.702Z,14.80
2017-07-25T07:26:53.979Z,14.80
2017-07-25T07:29:22.298Z,14.80
2017-07-25T07:31:50.584Z,14.90
2017-07-25T07:34:18.859Z,14.80
2017-07-25T07:36:47.169Z,14.90
2017-07-25T07:39:15.652Z,15.00
2017-07-25T07:41:43.920Z,15.00
2017-07-25T07:44:12.230Z,15.00
2017-07-25T07:46:40.514Z,15.10
2017-07-25T07:49:09.555Z,15.10
2017-07-25T07:51:37.863Z,15.10
2017-07-25T07:54:06.892Z,15.20
2017-07-25T07:56:35.164Z,15.20
2017-07-25T07:59:03.559Z,15.20
2017-07-25T08:01:32.624Z,15.20
2017-07-25T08:04:00.887Z,15.20
2017-07-25T08:06:29.196Z,15.20
2017-07-25T08:08:57.515Z,15.30
2017-07-25T08:11:25.800Z,15.30
2017-07-25T08:13:54.848Z,15.30
2017-07-25T08:16:23.111Z,15.20
2017-07-25T08:18:51.379Z,15.40
2017-07-25T08:21:20.451Z,15.30
2017-07-25T08:23:48.768Z,15.20
2017-07-25T08:26:17.059Z,15.30
2017-07-25T08:28:45.659Z,15.30
2017-07-25T08:31:13.920Z,15.30
2017-07-25T08:33:42.955Z,15.30
2017-07-25T08:36:11.356Z,15.20
2017-07-25T08:38:39.623Z,15.30
2017-07-25T08:41:08.647Z,15.50
2017-07-25T08:43:36.947Z,15.40
2017-07-25T08:46:05.219Z,15.60
2017-07-25T08:48:33.480Z,15.60
2017-07-25T08:51:02.549Z,15.40
2017-07-25T08:53:30.815Z,15.30
2017-07-25T08:55:59.092Z,15.40
2017-07-25T08:58:28.163Z,15.50
2017-07-25T09:00:57.835Z,15.30
2017-07-25T09:03:26.099Z,15.30
2017-07-25T09:05:54.412Z,15.20
2017-07-25T09:08:22.679Z,15.20
2017-07-25T09:10:50.957Z,15.10
2017-07-25T09:15:56.731Z,15.10
2017-07-25T09:18:25.035Z,15.00
2017-07-25T09:20:53.424Z,15.00
2017-07-25T09:23:22.312Z,15.10
2017-07-25T09:25:50.624Z,15.00
2017-07-25T09:28:18.882Z,14.90
2017-07-25T09:30:47.171Z,14.90
2017-07-25T09:33:15.496Z,14.80
2017-07-25T09:35:44.526Z,14.70
2017-07-25T09:38:12.800Z,14.70
2017-07-25T09:40:41.290Z,14.80
2017-07-25T09:43:09.547Z,15.00
2017-07-25T09:45:37.815Z,15.00
2017-07-25T09:48:06.104Z,15.10
2017-07-25T09:50:34.376Z,15.00
2017-07-25T09:53:02.643Z,15.20
2017-07-25T09:55:30.951Z,15.20
2017-07-25T09:57:59.211Z,15.20
2017-07-25T10:00:27.480Z,15.10
2017-07-25T10:02:55.788Z,15.10
2017-07-25T10:05:24.051Z,15.20
2017-07-25T10:07:52.326Z,15.20
2017-07-25T10:10:20.628Z,15.20
2017-07-25T10:12:49.684Z,15.00
2017-07-25T10:15:17.948Z,15.00
2017-07-25T10:17:46.249Z,15.10
2017-07-25T10:20:14.510Z,15.30
2017-07-25T10:22:42.780Z,15.40
2017-07-25T10:25:11.176Z,15.40
2017-07-25T10:27:39.445Z,15.10
2017-07-25T10:30:07.722Z,15.00
2017-07-25T10:32:36.027Z,14.80
2017-07-25T10:35:04.312Z,14.70
2017-07-25T10:37:32.572Z,14.60
2017-07-25T10:40:00.879Z,14.50
2017-07-25T10:42:29.148Z,14.40
2017-07-25T10:44:58.175Z,14.40
2017-07-25T10:47:26.488Z,14.40
2017-07-25T10:49:55.556Z,14.30
2017-07-25T10:52:23.819Z,14.30
2017-07-25T10:54:52.112Z,14.40
2017-07-25T10:57:20.379Z,14.50
2017-07-25T10:59:48.643Z,14.40
2017-07-25T11:02:16.946Z,14.50
2017-07-25T11:04:45.212Z,14.50
2017-07-25T11:07:13.475Z,14.50
2017-07-25T11:09:41.812Z,14.50
2017-07-25T11:12:10.072Z,14.60
2017-07-25T11:14:38.331Z,14.60
2017-07-25T11:17:06.632Z,14.60
2017-07-25T11:19:34.892Z,14.60
2017-07-25T11:22:03.160Z,14.60
2017-07-25T11:24:32.240Z,14.60
2017-07-25T11:27:01.292Z,14.50
2017-07-25T11:29:29.556Z,14.50
2017-07-25T11:31:58.135Z,14.60
2017-07-25T11:34:26.391Z,14.60
2017-07-25T11:36:54.656Z,14.60
2017-07-25T11:39:22.953Z,14.60
2017-07-25T11:41:51.224Z,14.70
2017-07-25T11:44:19.483Z,14.70
2017-07-25T11:46:47.823Z,14.70
2017-07-25T11:49:16.856Z,14.60
2017-07-25T11:51:45.119Z,14.60
2017-07-25T11:54:13.436Z,14.60
2017-07-25T11:56:41.704Z,14.60
2017-07-25T11:59:09.967Z,14.60
2017-07-25T12:01:38.264Z,14.60
2017-07-25T12:04:06.524Z,14.60
2017-07-25T12:06:34.878Z,14.60
2017-07-25T12:09:03.180Z,14.60
2017-07-25T12:11:31.447Z,14.70
2017-07-25T12:13:59.703Z,14.90
2017-07-25T12:16:28.172Z,15.00
2017-07-25T12:18:57.211Z,15.10
2017-07-25T12:21:35.380Z,15.10
2017-07-25T12:24:03.649Z,15.20
2017-07-25T12:26:31.911Z,15.40
2017-07-25T12:29:00.234Z,15.50
2017-07-25T12:31:28.496Z,15.50
2017-07-25T12:33:57.532Z,15.30
2017-07-25T12:36:25.830Z,15.20
2017-07-25T12:38:54.086Z,15.20
2017-07-25T12:41:22.357Z,15.20
2017-07-25T12:43:51.531Z,15.10
2017-07-25T12:46:19.796Z,15.10
2017-07-25T12:48:48.831Z,15.00
2017-07-25T12:51:17.132Z,14.90
2017-07-25T12:53:45.394Z,15.00
2017-07-25T12:56:13.656Z,15.00
2017-07-25T12:58:42.744Z,15.10
2017-07-25T13:01:22.892Z,15.10
2017-07-25T13:03:51.976Z,15.10
2017-07-25T13:06:20.240Z,15.10
2017-07-25T13:08:48.569Z,15.10
2017-07-25T13:11:16.856Z,15.10
2017-07-25T13:13:45.898Z,15.00
2017-07-25T13:16:14.147Z,15.00
2017-07-25T13:18:42.470Z,15.00
2017-07-25T13:21:10.737Z,15.20
2017-07-25T13:23:39.002Z,15.30
2017-07-25T13:26:07.308Z,15.30
2017-07-25T13:28:35.569Z,15.30
2017-07-25T13:31:03.836Z,15.40
2017-07-25T13:33:32.116Z,15.50
2017-07-25T13:36:01.151Z,15.70
2017-07-25T13:38:29.412Z,15.70
2017-07-25T13:43:32.979Z,15.90
2017-07-25T13:46:01.272Z,15.80
2017-07-25T13:48:29.535Z,15.50
2017-07-25T13:50:57.800Z,15.40
2017-07-25T13:53:26.130Z,15.30
2017-07-25T13:55:54.395Z,15.20
2017-07-25T13:58:22.651Z,15.10
2017-07-25T14:00:50.955Z,15.00
2017-07-25T14:03:19.214Z,15.00
2017-07-25T14:05:47.486Z,14.90
2017-07-25T14:08:15.807Z,15.00
2017-07-25T14:10:44.072Z,14.90
2017-07-25T14:13:12.335Z,14.80
2017-07-25T14:15:40.637Z,14.80
2017-07-25T14:18:09.703Z,14.80
2017-07-25T14:20:37.956Z,14.80
2017-07-25T14:23:06.259Z,14.80
2017-07-25T14:25:34.519Z,15.00
2017-07-25T14:28:03.159Z,15.10
2017-07-25T14:30:31.471Z,15.20
2017-07-25T14:32:59.735Z,15.20
2017-07-25T14:35:27.996Z,15.20
2017-07-25T14:37:56.471Z,15.10
2017-07-25T14:40:24.743Z,15.10
2017-07-25T14:42:52.999Z,15.20
2017-07-25T14:45:21.319Z,15.20
2017-07-25T14:47:49.591Z,15.20
2017-07-25T14:50:17.855Z,15.40
2017-07-25T14:52:46.164Z,15.50
2017-07-25T14:55:14.423Z,15.50
2017-07-25T14:57:42.705Z,15.40
2017-07-25T15:00:11.008Z,15.30
2017-07-25T15:02:39.272Z,15.20
2017-07-25T15:05:07.536Z,15.20
2017-07-25T15:07:35.831Z,15.20
2017-07-25T15:10:04.307Z,15.30
2017-07-25T15:12:32.571Z,15.40
2017-07-25T15:15:00.876Z,15.40
2017-07-25T15:17:29.143Z,15.50
2017-07-25T15:19:57.407Z,15.50
2017-07-25T15:22:25.692Z,15.40
2017-07-25T15:24:53.960Z,15.40
2017-07-25T15:27:22.224Z,15.40
2017-07-25T15:29:50.511Z,15.40
2017-07-25T15:32:19.544Z,15.40
2017-07-25T15:34:47.803Z,15.40
2017-07-25T15:37:16.083Z,15.40
2017-07-25T15:39:44.353Z,15.50
2017-07-25T15:42:12.611Z,15.50
2017-07-25T15:44:40.924Z,15.50
2017-07-25T15:47:09.187Z,15.50
2017-07-25T15:49:37.455Z,15.40
2017-07-25T15:52:05.981Z,15.40
2017-07-25T15:54:34.240Z,15.30
2017-07-25T15:57:03.267Z,15.00
2017-07-25T15:59:31.576Z,15.00
2017-07-25T16:01:59.844Z,15.00
2017-07-25T16:04:28.876Z,14.80
2017-07-25T16:06:57.172Z,14.80
2017-07-25T16:09:25.441Z,14.60
2017-07-25T16:11:53.703Z,14.60
2017-07-25T16:14:22.767Z,14.40
2017-07-25T16:16:51.069Z,14.30
2017-07-25T16:19:19.331Z,14.40
2017-07-25T16:21:47.643Z,14.40
2017-07-25T16:24:15.908Z,14.40
2017-07-25T16:26:44.176Z,14.50
2017-07-25T16:29:12.477Z,14.50
2017-07-25T16:31:40.744Z,14.50
2017-07-25T16:34:09.102Z,14.60
2017-07-25T16:36:37.649Z,14.50
2017-07-25T16:39:06.133Z,14.50
2017-07-25T16:41:34.416Z,14.60
2017-07-25T16:44:02.720Z,14.60
2017-07-25T16:46:30.992Z,14.70
2017-07-25T16:49:00.032Z,14.50
2017-07-25T16:51:28.324Z,14.50
2017-07-25T16:53:56.605Z,14.50
2017-07-25T16:56:24.868Z,14.60
2017-07-25T16:58:53.927Z,14.70
2017-07-25T17:01:22.188Z,14.60
2017-07-25T17:03:50.449Z,14.70
2017-07-25T17:06:18.755Z,14.80
2017-07-25T17:08:47.054Z,14.70
2017-07-25T17:11:15.364Z,14.80
2017-07-25T17:13:43.672Z,14.80
2017-07-25T17:16:11.937Z,14.80
2017-07-25T17:18:40.212Z,14.70
2017-07-25T17:21:08.619Z,14.70
2017-07-25T17:23:36.884Z,14.70
2017-07-25T17:26:05.152Z,14.60
2017-07-25T17:28:33.472Z,14.50
2017-07-25T17:31:01.744Z,14.40
2017-07-25T17:33:30.783Z,14.40
2017-07-25T17:35:59.075Z,14.40
2017-07-25T17:38:28.119Z,14.30
2017-07-25T17:40:56.593Z,14.30
2017-07-25T17:43:24.908Z,14.40
2017-07-25T17:45:53.176Z,14.40
2017-07-25T17:48:21.461Z,14.40
2017-07-25T17:50:49.943Z,14.30
2017-07-25T17:53:18.232Z,14.30
2017-07-25T17:55:47.260Z,14.30
2017-07-25T17:58:15.587Z,14.30
2017-07-25T18:00:44.620Z,14.40
2017-07-25T18:03:12.918Z,14.30
2017-07-25T18:05:41.241Z,14.40
2017-07-25T18:08:09.509Z,14.40
2017-07-25T18:10:37.780Z,14.40
2017-07-25T18:13:06.095Z,14.30
2017-07-25T18:15:34.355Z,14.20
2017-07-25T18:18:02.644Z,14.30
2017-07-25T18:20:30.972Z,14.30
2017-07-25T18:22:59.236Z,14.20
2017-07-25T18:25:27.499Z,14.20
2017-07-25T18:27:55.924Z,14.20
2017-07-25T18:30:24.199Z,14.10
2017-07-25T18:32:53.219Z,13.80
2017-07-25T18:35:21.540Z,13.80
2017-07-25T18:37:51.071Z,13.80
2017-07-25T18:40:19.336Z,13.80
2017-07-25T18:42:47.652Z,13.80
2017-07-25T18:45:16.696Z,13.80
2017-07-25T18:47:44.972Z,13.70
2017-07-25T18:50:13.271Z,13.80
2017-07-25T18:52:41.540Z,13.80
2017-07-25T18:55:09.812Z,13.80
2017-07-25T18:57:38.124Z,13.80
2017-07-25T19:00:06.502Z,13.80
2017-07-25T19:02:34.840Z,13.80
2017-07-25T19:05:03.168Z,13.80
2017-07-25T19:07:31.579Z,13.70
2017-07-25T19:09:59.836Z,13.70
2017-07-25T19:12:28.334Z,13.80
2017-07-25T19:14:56.616Z,13.80
2017-07-25T19:17:24.900Z,13.80
2017-07-25T19:19:53.209Z,13.80
2017-07-25T19:22:22.244Z,13.70
2017-07-25T19:24:50.524Z,13.70
2017-07-25T19:27:19.000Z,13.70
2017-07-25T19:29:48.072Z,13.70
2017-07-25T19:32:16.540Z,13.70
2017-07-25T19:34:44.852Z,13.70
2017-07-25T19:37:13.124Z,13.70
2017-07-25T19:39:41.408Z,13.70
2017-07-25T19:42:09.740Z,13.70
2017-07-25T19:44:38.009Z,13.60
2017-07-25T19:47:06.287Z,13.60
2017-07-25T19:49:34.599Z,13.60
2017-07-25T19:52:02.868Z,13.60
2017-07-25T19:54:31.138Z,13.60
2017-07-25T19:56:59.455Z,13.70
2017-07-25T19:59:27.728Z,13.70
2017-07-25T20:01:56.771Z,13.60
2017-07-25T20:04:25.192Z,13.60
2017-07-25T20:06:53.469Z,13.60
2017-07-25T20:09:21.740Z,13.60
2017-07-25T20:11:50.055Z,13.60
2017-07-25T20:14:19.100Z,13.60
2017-07-25T20:16:47.364Z,13.50
2017-07-25T20:19:15.900Z,13.50
2017-07-25T20:21:44.168Z,13.60
2017-07-25T20:24:12.460Z,13.60
2017-07-25T20:26:40.768Z,13.60
2017-07-25T20:29:09.034Z,13.60
2017-07-25T20:31:37.311Z,13.60
2017-07-25T20:34:05.633Z,13.70
2017-07-25T20:36:33.892Z,13.70
2017-07-25T20:39:02.928Z,13.70
2017-07-25T20:41:31.224Z,13.60
2017-07-25T20:43:59.515Z,13.60
2017-07-25T20:46:28.556Z,13.70
2017-07-25T20:48:56.908Z,13.60
2017-07-25T20:51:25.180Z,13.70
2017-07-25T20:53:53.476Z,13.70
2017-07-25T20:56:22.544Z,13.60
2017-07-25T20:58:51.577Z,13.60
2017-07-25T21:01:19.843Z,13.60
2017-07-25T21:03:48.151Z,13.70
2017-07-25T21:06:17.180Z,13.70
2017-07-25T21:08:45.451Z,13.70
2017-07-25T21:11:13.968Z,14.30
2017-07-25T21:13:42.992Z,13.80
2017-07-25T21:16:11.300Z,13.80
2017-07-25T21:18:40.369Z,13.80
2017-07-25T21:21:09.411Z,13.80
2017-07-25T21:23:37.688Z,13.80
2017-07-25T21:26:06.011Z,13.80
2017-07-25T21:28:34.288Z,13.80
2017-07-25T21:31:02.568Z,13.80
2017-07-25T21:33:30.889Z,13.80
2017-07-25T21:35:59.179Z,13.90
2017-07-25T21:38:27.457Z,13.80
2017-07-25T21:40:55.764Z,13.90
2017-07-25T21:43:24.047Z,13.90
2017-07-25T21:45:52.313Z,13.90
2017-07-25T21:48:20.632Z,13.80
2017-07-25T21:50:49.667Z,13.80
2017-07-25T21:53:17.975Z,13.80
2017-07-25T21:55:46.304Z,13.80
2017-07-25T21:58:14.576Z,13.80
2017-07-25T22:00:42.837Z,13.80
2017-07-25T22:03:23.215Z,13.80
2017-07-25T22:05:51.479Z,13.80
2017-07-25T22:08:19.968Z,13.80
2017-07-25T22:10:48.311Z,13.80
2017-07-25T22:13:16.580Z,13.80
2017-07-25T22:15:44.852Z,13.90
2017-07-25T22:18:13.157Z,13.80
2017-07-25T22:20:41.453Z,13.90
2017-07-25T22:23:09.724Z,13.90
2017-07-25T22:25:38.028Z,13.90
2017-07-25T22:28:06.290Z,13.90
2017-07-25T22:30:34.548Z,13.90
2017-07-25T22:33:02.856Z,13.90
2017-07-25T22:35:31.124Z,13.90
2017-07-25T22:37:59.400Z,13.90
2017-07-25T22:40:27.699Z,13.90
2017-07-25T22:42:55.964Z,13.90
2017-07-25T22:45:24.232Z,13.80
2017-07-25T22:47:52.536Z,13.80
2017-07-25T22:50:20.805Z,13.90
2017-07-25T22:52:49.084Z,13.90
2017-07-25T22:55:17.408Z,13.90
2017-07-25T22:57:45.681Z,14.00
2017-07-25T23:00:13.940Z,14.00
2017-07-25T23:02:42.255Z,14.00
2017-07-25T23:05:10.540Z,13.90
2017-07-25T23:07:39.568Z,14.00
2017-07-25T23:10:07.884Z,13.90
2017-07-25T23:12:36.911Z,14.00
2017-07-25T23:15:05.172Z,13.90
2017-07-25T23:17:33.476Z,14.00
2017-07-25T23:20:02.508Z,14.00
2017-07-25T23:22:30.767Z,13.90
2017-07-25T23:24:59.087Z,14.00
2017-07-25T23:27:28.120Z,14.00
2017-07-25T23:29:56.381Z,14.00
2017-07-25T23:32:24.692Z,14.00
2017-07-25T23:34:53.724Z,14.00
2017-07-25T23:37:22.010Z,13.90
2017-07-25T23:39:50.319Z,14.00
2017-07-25T23:42:18.583Z,14.00
2017-07-25T23:44:46.848Z,14.00
2017-07-25T23:47:15.147Z,14.10
2017-07-25T23:49:43.411Z,14.20
2017-07-25T23:52:11.680Z,14.20
2017-07-25T23:54:39.972Z,14.10
2017-07-25T23:57:08.241Z,14.10
2017-07-25T23:59:36.504Z,14.10
