createdAt,value
2017-10-31T00:00:19.351Z,84.94
2017-10-31T00:02:46.833Z,84.62
2017-10-31T00:05:14.289Z,84.03
2017-10-31T00:07:41.753Z,84.23
2017-10-31T00:10:09.190Z,84.08
2017-10-31T00:12:36.670Z,84.37
2017-10-31T00:15:04.116Z,84.68
2017-10-31T00:17:31.653Z,84.63
2017-10-31T00:19:59.114Z,84.31
2017-10-31T00:22:26.642Z,84.04
2017-10-31T00:24:54.120Z,84.25
2017-10-31T00:27:21.555Z,84.07
2017-10-31T00:29:49.019Z,83.83
2017-10-31T00:32:16.474Z,84.25
2017-10-31T00:34:43.930Z,84.65
2017-10-31T00:37:11.372Z,85.38
2017-10-31T00:39:38.967Z,84.64
2017-10-31T00:42:06.401Z,84.81
2017-10-31T00:44:33.865Z,85.23
2017-10-31T00:47:01.312Z,84.82
2017-10-31T00:49:28.805Z,84.80
2017-10-31T00:51:56.238Z,84.76
2017-10-31T00:54:23.686Z,84.55
2017-10-31T00:56:51.118Z,84.75
2017-10-31T00:59:18.581Z,84.40
2017-10-31T01:01:46.024Z,85.04
2017-10-31T01:04:13.495Z,84.47
2017-10-31T01:06:40.939Z,84.67
2017-10-31T01:09:08.410Z,84.76
2017-10-31T01:11:35.852Z,84.30
2017-10-31T01:14:03.328Z,83.87
2017-10-31T01:16:30.762Z,82.98
2017-10-31T01:18:58.231Z,83.73
2017-10-31T01:21:25.682Z,83.83
2017-10-31T01:23:53.122Z,84.38
2017-10-31T01:26:20.570Z,84.58
2017-10-31T01:28:48.002Z,85.11
2017-10-31T01:31:15.530Z,84.97
2017-10-31T01:33:42.967Z,84.08
2017-10-31T01:36:10.543Z,83.62
2017-10-31T01:38:37.991Z,84.62
2017-10-31T01:41:05.446Z,84.19
2017-10-31T01:43:32.877Z,84.54
2017-10-31T01:46:00.339Z,84.13
2017-10-31T01:48:27.834Z,83.79
2017-10-31T01:50:55.296Z,84.78
2017-10-31T01:53:22.747Z,84.95
2017-10-31T01:55:50.213Z,84.55
2017-10-31T01:58:17.749Z,85.04
2017-10-31T02:00:45.220Z,84.73
2017-10-31T02:03:12.661Z,85.44
2017-10-31T02:05:40.151Z,85.48
2017-10-31T02:08:07.610Z,84.78
2017-10-31T02:10:35.061Z,83.35
2017-10-31T02:13:02.661Z,83.01
2017-10-31T02:15:30.125Z,83.75
2017-10-31T02:17:57.602Z,83.85
2017-10-31T02:20:25.061Z,83.98
2017-10-31T02:22:52.532Z,83.72
2017-10-31T02:25:19.993Z,83.15
2017-10-31T02:27:47.462Z,83.74
2017-10-31T02:30:14.898Z,84.12
2017-10-31T02:32:42.348Z,84.27
2017-10-31T02:35:09.832Z,84.58
2017-10-31T02:37:37.296Z,84.70
2017-10-31T02:40:04.728Z,85.21
2017-10-31T02:42:32.195Z,84.83
2017-10-31T02:44:59.645Z,84.62
2017-10-31T02:47:27.098Z,84.42
2017-10-31T02:49:54.554Z,84.87
2017-10-31T02:52:22.113Z,84.78
2017-10-31T02:54:49.574Z,84.78
2017-10-31T02:57:17.040Z,84.64
2017-10-31T02:59:44.574Z,84.49
2017-10-31T03:02:12.025Z,84.34
2017-10-31T03:04:39.490Z,84.96
2017-10-31T03:07:06.960Z,85.05
2017-10-31T03:09:34.509Z,85.73
2017-10-31T03:12:01.958Z,85.36
2017-10-31T03:14:29.427Z,84.65
2017-10-31T03:16:56.867Z,84.06
2017-10-31T03:19:24.323Z,84.28
2017-10-31T03:21:51.749Z,83.82
2017-10-31T03:24:19.216Z,84.32
2017-10-31T03:26:46.686Z,84.59
2017-10-31T03:29:14.142Z,84.96
2017-10-31T03:31:41.569Z,84.61
2017-10-31T03:34:09.019Z,84.22
2017-10-31T03:36:36.454Z,85.01
2017-10-31T03:39:03.910Z,85.29
2017-10-31T03:41:31.447Z,85.06
2017-10-31T03:43:58.904Z,85.39
2017-10-31T03:46:26.340Z,84.54
2017-10-31T03:48:53.797Z,85.30
2017-10-31T03:51:21.239Z,84.71
2017-10-31T03:53:48.708Z,84.68
2017-10-31T03:56:16.148Z,84.62
2017-10-31T03:58:43.622Z,84.97
2017-10-31T04:01:11.064Z,85.01
2017-10-31T04:03:38.515Z,84.45
2017-10-31T04:06:05.974Z,84.75
2017-10-31T04:08:33.433Z,85.17
2017-10-31T04:11:00.894Z,85.40
2017-10-31T04:13:28.342Z,84.99
2017-10-31T04:15:55.815Z,84.58
2017-10-31T04:18:23.256Z,84.65
2017-10-31T04:20:50.731Z,84.80
2017-10-31T04:23:18.165Z,84.25
2017-10-31T04:25:45.649Z,85.83
2017-10-31T04:28:13.120Z,84.78
2017-10-31T04:30:40.628Z,84.98
2017-10-31T04:33:08.138Z,84.66
2017-10-31T04:35:35.694Z,85.36
2017-10-31T04:38:03.146Z,85.32
2017-10-31T04:40:30.573Z,84.27
2017-10-31T04:42:58.041Z,84.53
2017-10-31T04:45:25.474Z,84.83
2017-10-31T04:47:52.951Z,84.60
2017-10-31T04:50:20.395Z,84.45
2017-10-31T04:52:47.874Z,84.07
2017-10-31T04:55:15.330Z,84.08
2017-10-31T04:57:42.808Z,84.17
2017-10-31T05:00:10.352Z,83.86
2017-10-31T05:02:37.778Z,84.03
2017-10-31T05:05:05.249Z,83.97
2017-10-31T05:07:32.684Z,84.21
2017-10-31T05:10:00.141Z,83.99
2017-10-31T05:12:27.584Z,83.58
2017-10-31T05:14:55.095Z,83.87
2017-10-31T05:17:22.541Z,84.71
2017-10-31T05:19:50.010Z,84.81
2017-10-31T05:22:17.441Z,84.96
2017-10-31T05:24:44.898Z,85.22
2017-10-31T05:27:12.336Z,85.08
2017-10-31T05:29:40.064Z,84.45
2017-10-31T05:32:07.494Z,84.05
2017-10-31T05:34:34.962Z,83.93
2017-10-31T05:37:02.394Z,83.67
2017-10-31T05:39:29.866Z,83.93
2017-10-31T05:41:57.326Z,83.89
2017-10-31T05:44:24.766Z,84.19
2017-10-31T05:46:52.244Z,84.81
2017-10-31T05:49:19.682Z,84.63
2017-10-31T05:51:47.143Z,84.42
2017-10-31T05:54:14.586Z,84.51
2017-10-31T05:56:42.039Z,84.31
2017-10-31T05:59:09.514Z,84.82
2017-10-31T06:01:36.966Z,85.05
2017-10-31T06:04:04.439Z,84.92
2017-10-31T06:06:31.908Z,85.32
2017-10-31T06:08:59.347Z,85.16
2017-10-31T06:11:26.820Z,84.45
2017-10-31T06:13:54.257Z,84.48
2017-10-31T06:16:21.725Z,84.72
2017-10-31T06:18:49.153Z,85.13
2017-10-31T06:21:16.626Z,84.77
2017-10-31T06:26:50.594Z,85.23
2017-10-31T06:29:23.777Z,84.96
2017-10-31T06:32:12.185Z,84.60
2017-10-31T06:34:39.630Z,85.14
2017-10-31T06:37:07.099Z,85.17
2017-10-31T06:39:34.583Z,85.08
2017-10-31T06:42:02.024Z,85.38
2017-10-31T06:44:29.598Z,86.21
2017-10-31T06:46:57.044Z,86.13
2017-10-31T06:49:24.531Z,86.05
2017-10-31T06:51:51.996Z,85.44
2017-10-31T06:54:19.497Z,85.33
2017-10-31T06:56:46.939Z,85.52
2017-10-31T06:59:14.386Z,85.39
2017-10-31T07:01:41.818Z,85.82
2017-10-31T07:04:09.290Z,85.51
2017-10-31T07:06:36.746Z,85.49
2017-10-31T07:09:04.217Z,85.84
2017-10-31T07:11:31.650Z,85.75
2017-10-31T07:13:59.089Z,85.73
2017-10-31T07:16:26.580Z,85.34
2017-10-31T07:18:54.027Z,85.99
2017-10-31T07:21:21.505Z,86.39
2017-10-31T07:23:48.934Z,86.43
2017-10-31T07:26:16.412Z,87.02
2017-10-31T07:28:43.866Z,87.03
2017-10-31T07:31:11.336Z,86.80
2017-10-31T07:33:38.820Z,86.67
2017-10-31T07:36:06.308Z,86.09
2017-10-31T07:38:33.756Z,86.41
2017-10-31T07:41:01.279Z,86.38
2017-10-31T07:43:28.715Z,86.34
2017-10-31T07:45:56.229Z,86.97
2017-10-31T07:48:23.663Z,86.61
2017-10-31T07:50:51.140Z,85.92
2017-10-31T07:53:18.585Z,85.61
2017-10-31T07:55:46.039Z,85.66
2017-10-31T07:58:13.588Z,85.24
2017-10-31T08:00:41.054Z,84.71
2017-10-31T08:03:08.528Z,85.38
2017-10-31T08:05:35.988Z,83.97
2017-10-31T08:08:03.469Z,84.77
2017-10-31T08:10:30.961Z,85.12
2017-10-31T08:12:58.447Z,83.77
2017-10-31T08:15:25.908Z,84.38
2017-10-31T08:17:53.410Z,85.42
2017-10-31T08:20:20.859Z,85.60
2017-10-31T08:22:48.329Z,84.78
2017-10-31T08:25:15.774Z,85.11
2017-10-31T08:27:43.629Z,85.15
2017-10-31T08:30:11.101Z,84.71
2017-10-31T08:32:38.647Z,85.00
2017-10-31T08:35:06.102Z,85.34
2017-10-31T08:37:33.574Z,85.75
2017-10-31T08:40:01.019Z,85.34
2017-10-31T08:42:28.487Z,85.26
2017-10-31T08:44:55.955Z,85.08
2017-10-31T08:47:23.437Z,84.11
2017-10-31T08:49:50.894Z,83.74
2017-10-31T08:52:18.366Z,83.47
2017-10-31T08:54:45.821Z,83.40
2017-10-31T08:57:13.260Z,83.00
2017-10-31T08:59:42.574Z,82.89
2017-10-31T09:02:10.026Z,82.46
2017-10-31T09:04:37.501Z,82.07
2017-10-31T09:07:04.941Z,81.96
2017-10-31T09:09:32.437Z,81.80
2017-10-31T09:11:59.939Z,81.33
2017-10-31T09:14:27.395Z,80.63
2017-10-31T09:16:54.840Z,80.39
2017-10-31T09:19:22.299Z,80.51
2017-10-31T09:21:49.767Z,80.31
2017-10-31T09:24:17.197Z,79.70
2017-10-31T09:26:44.693Z,80.64
2017-10-31T09:29:12.231Z,80.23
2017-10-31T09:31:39.803Z,79.03
2017-10-31T09:34:07.255Z,78.89
2017-10-31T09:36:34.739Z,77.76
2017-10-31T09:39:02.182Z,78.36
2017-10-31T09:41:29.638Z,77.99
2017-10-31T09:43:57.096Z,78.07
2017-10-31T09:46:24.630Z,77.42
2017-10-31T09:48:52.064Z,78.37
2017-10-31T09:51:19.542Z,77.98
2017-10-31T09:53:46.989Z,77.40
2017-10-31T09:56:14.451Z,77.19
2017-10-31T09:58:41.899Z,77.19
2017-10-31T10:01:09.338Z,77.81
2017-10-31T10:03:36.790Z,78.42
2017-10-31T10:06:04.230Z,77.08
2017-10-31T10:08:31.758Z,77.45
2017-10-31T10:10:59.197Z,75.79
2017-10-31T10:13:26.674Z,76.63
2017-10-31T10:15:54.148Z,76.89
2017-10-31T10:18:21.598Z,76.10
2017-10-31T10:20:49.042Z,76.45
2017-10-31T10:23:16.561Z,77.06
2017-10-31T10:25:44.020Z,76.14
2017-10-31T10:28:11.469Z,75.39
2017-10-31T10:30:38.909Z,75.92
2017-10-31T10:33:06.420Z,76.01
2017-10-31T10:35:33.928Z,76.10
2017-10-31T10:38:01.697Z,76.55
2017-10-31T10:40:29.199Z,75.23
2017-10-31T10:42:56.642Z,75.15
2017-10-31T10:45:24.469Z,75.23
2017-10-31T10:47:51.942Z,73.77
2017-10-31T10:50:19.407Z,73.36
2017-10-31T10:52:46.850Z,72.99
2017-10-31T10:55:14.306Z,71.99
2017-10-31T10:57:41.741Z,70.77
2017-10-31T11:00:09.198Z,71.36
2017-10-31T11:02:36.673Z,70.97
2017-10-31T11:05:04.153Z,68.41
2017-10-31T11:07:31.618Z,67.15
2017-10-31T11:09:59.059Z,65.60
2017-10-31T11:12:26.521Z,65.79
2017-10-31T11:14:53.958Z,66.33
2017-10-31T11:17:21.425Z,66.12
2017-10-31T11:19:48.870Z,67.16
2017-10-31T11:22:16.329Z,66.31
2017-10-31T11:24:43.782Z,67.37
2017-10-31T11:27:11.253Z,67.87
2017-10-31T11:29:38.686Z,67.41
2017-10-31T11:32:06.177Z,66.00
2017-10-31T11:34:33.635Z,66.91
2017-10-31T11:37:01.069Z,66.29
2017-10-31T11:39:28.561Z,66.55
2017-10-31T11:41:56.008Z,66.49
2017-10-31T11:44:23.566Z,65.67
2017-10-31T11:46:51.001Z,64.57
2017-10-31T11:49:18.486Z,64.53
2017-10-31T11:51:45.927Z,64.63
2017-10-31T11:54:13.486Z,63.57
2017-10-31T11:56:40.942Z,62.50
2017-10-31T11:59:08.575Z,61.06
2017-10-31T12:01:36.011Z,61.74
2017-10-31T12:04:03.446Z,61.30
2017-10-31T12:06:30.907Z,61.27
2017-10-31T12:08:58.433Z,60.93
2017-10-31T12:11:25.902Z,58.65
2017-10-31T12:13:53.411Z,57.08
2017-10-31T12:16:20.867Z,57.96
2017-10-31T12:18:48.306Z,57.16
2017-10-31T12:21:15.835Z,55.15
2017-10-31T12:23:43.299Z,54.71
2017-10-31T12:26:10.762Z,54.78
2017-10-31T12:28:38.202Z,53.76
2017-10-31T12:31:05.661Z,53.88
2017-10-31T12:33:33.137Z,53.99
2017-10-31T12:36:00.626Z,53.35
2017-10-31T12:38:28.082Z,53.06
2017-10-31T12:40:55.557Z,53.62
2017-10-31T12:43:22.994Z,54.32
2017-10-31T12:45:50.458Z,52.96
2017-10-31T12:48:17.929Z,53.02
2017-10-31T12:50:45.381Z,52.84
2017-10-31T12:53:12.847Z,52.89
2017-10-31T12:55:40.311Z,53.02
2017-10-31T12:58:07.874Z,53.36
2017-10-31T13:00:35.315Z,53.60
2017-10-31T13:03:02.792Z,53.63
2017-10-31T13:05:30.249Z,52.49
2017-10-31T13:07:57.721Z,52.50
2017-10-31T13:10:25.269Z,54.23
2017-10-31T13:12:52.723Z,53.58
2017-10-31T13:15:20.157Z,52.62
2017-10-31T13:17:47.625Z,52.91
2017-10-31T13:20:15.064Z,52.74
2017-10-31T13:22:42.559Z,52.52
2017-10-31T13:25:10.008Z,53.34
2017-10-31T13:27:38.170Z,53.00
2017-10-31T13:30:06.520Z,52.24
2017-10-31T13:32:34.876Z,52.91
2017-10-31T13:35:03.241Z,51.90
2017-10-31T13:37:31.414Z,53.05
2017-10-31T13:39:59.707Z,52.75
2017-10-31T13:42:27.963Z,52.75
2017-10-31T13:44:55.422Z,53.38
2017-10-31T13:47:23.808Z,52.41
2017-10-31T13:49:51.364Z,51.42
2017-10-31T13:52:19.668Z,51.87
2017-10-31T13:54:47.144Z,51.62
2017-10-31T13:57:14.593Z,52.94
2017-10-31T13:59:42.068Z,52.20
2017-10-31T14:02:10.065Z,53.57
2017-10-31T14:04:38.446Z,52.16
2017-10-31T14:07:06.277Z,52.65
2017-10-31T14:09:34.692Z,53.44
2017-10-31T14:12:02.991Z,52.90
2017-10-31T14:14:30.490Z,53.12
2017-10-31T14:16:57.976Z,53.24
2017-10-31T14:19:26.269Z,53.09
2017-10-31T14:21:54.563Z,53.11
2017-10-31T14:24:22.005Z,53.47
2017-10-31T14:26:49.515Z,53.99
2017-10-31T14:29:16.973Z,53.94
2017-10-31T14:31:44.425Z,54.21
2017-10-31T14:34:11.876Z,54.85
2017-10-31T14:36:39.330Z,54.47
2017-10-31T14:39:06.776Z,54.60
2017-10-31T14:41:34.258Z,53.78
2017-10-31T14:44:01.691Z,54.74
2017-10-31T14:46:29.166Z,54.32
2017-10-31T14:48:56.610Z,54.28
2017-10-31T14:51:24.046Z,54.18
2017-10-31T14:53:51.503Z,54.56
2017-10-31T14:56:18.973Z,54.89
2017-10-31T14:58:46.467Z,54.54
2017-10-31T15:01:13.902Z,55.88
2017-10-31T15:03:41.476Z,57.34
2017-10-31T15:06:08.913Z,56.24
2017-10-31T15:08:36.392Z,56.48
2017-10-31T15:11:03.834Z,56.64
2017-10-31T15:13:31.298Z,57.35
2017-10-31T15:15:58.735Z,56.35
2017-10-31T15:18:26.203Z,57.33
2017-10-31T15:20:53.648Z,57.89
2017-10-31T15:23:21.114Z,57.78
2017-10-31T15:25:48.569Z,57.27
2017-10-31T15:28:16.013Z,57.82
2017-10-31T15:30:43.470Z,58.94
2017-10-31T15:33:10.913Z,59.13
2017-10-31T15:35:38.382Z,58.53
2017-10-31T15:38:05.871Z,58.77
2017-10-31T15:40:33.341Z,58.48
2017-10-31T15:43:00.778Z,59.02
2017-10-31T15:45:28.361Z,59.86
2017-10-31T15:47:55.797Z,61.46
2017-10-31T15:50:23.254Z,61.70
2017-10-31T15:52:50.693Z,63.68
2017-10-31T15:55:18.171Z,63.16
2017-10-31T15:57:45.627Z,63.17
2017-10-31T16:00:13.112Z,62.34
2017-10-31T16:02:40.621Z,62.37
2017-10-31T16:05:08.055Z,63.17
2017-10-31T16:07:35.603Z,63.57
2017-10-31T16:10:03.052Z,65.20
2017-10-31T16:12:30.554Z,65.16
2017-10-31T16:14:58.015Z,66.05
2017-10-31T16:17:25.602Z,65.77
2017-10-31T16:19:53.112Z,65.72
2017-10-31T16:22:20.604Z,65.17
2017-10-31T16:24:48.079Z,67.27
2017-10-31T16:27:15.590Z,65.92
2017-10-31T16:29:43.051Z,65.22
2017-10-31T16:32:10.549Z,65.02
2017-10-31T16:34:38.069Z,65.19
2017-10-31T16:37:05.534Z,65.13
2017-10-31T16:39:32.977Z,66.49
2017-10-31T16:42:00.410Z,66.65
2017-10-31T16:44:27.902Z,66.90
2017-10-31T16:46:55.353Z,67.83
2017-10-31T16:49:22.914Z,68.81
2017-10-31T16:51:50.371Z,68.88
2017-10-31T16:54:17.859Z,69.29
2017-10-31T16:56:45.287Z,69.44
2017-10-31T16:59:13.045Z,69.12
2017-10-31T17:01:40.602Z,69.07
2017-10-31T17:04:08.058Z,69.36
2017-10-31T17:06:35.514Z,70.19
2017-10-31T17:09:03.446Z,71.08
2017-10-31T17:11:30.930Z,70.79
2017-10-31T17:13:58.382Z,72.08
2017-10-31T17:16:25.810Z,72.81
2017-10-31T17:18:53.352Z,72.41
2017-10-31T17:21:20.791Z,71.29
2017-10-31T17:23:48.340Z,71.71
2017-10-31T17:26:15.783Z,72.28
2017-10-31T17:28:43.235Z,71.42
2017-10-31T17:31:10.691Z,71.72
2017-10-31T17:33:38.128Z,72.71
2017-10-31T17:36:05.654Z,72.87
2017-10-31T17:38:33.105Z,72.90
2017-10-31T17:41:00.558Z,72.90
2017-10-31T17:43:28.003Z,73.13
2017-10-31T17:45:55.545Z,73.59
2017-10-31T17:48:22.998Z,73.12
2017-10-31T17:50:50.500Z,72.28
2017-10-31T17:53:17.934Z,72.22
2017-10-31T17:55:45.394Z,71.57
2017-10-31T17:58:12.837Z,72.15
2017-10-31T18:00:40.321Z,71.33
2017-10-31T18:03:07.864Z,69.82
2017-10-31T18:05:35.312Z,70.09
2017-10-31T18:08:02.788Z,69.99
2017-10-31T18:10:30.230Z,69.60
2017-10-31T18:12:57.709Z,70.68
2017-10-31T18:15:25.245Z,72.14
2017-10-31T18:17:52.778Z,72.26
2017-10-31T18:20:20.252Z,72.23
2017-10-31T18:22:47.721Z,72.38
2017-10-31T18:25:15.166Z,72.28
2017-10-31T18:27:42.620Z,72.89
2017-10-31T18:30:10.186Z,73.05
2017-10-31T18:32:37.646Z,73.06
2017-10-31T18:35:05.086Z,73.54
2017-10-31T18:37:32.574Z,73.30
2017-10-31T18:40:00.028Z,73.62
2017-10-31T18:42:27.557Z,73.36
2017-10-31T18:44:55.009Z,72.79
2017-10-31T18:47:22.445Z,72.27
2017-10-31T18:49:49.904Z,72.76
2017-10-31T18:52:17.365Z,73.65
2017-10-31T18:54:44.821Z,72.20
2017-10-31T18:57:12.255Z,71.84
2017-10-31T18:59:39.744Z,71.34
2017-10-31T19:02:07.700Z,72.24
2017-10-31T19:04:35.167Z,71.44
2017-10-31T19:07:02.596Z,70.83
2017-10-31T19:09:30.056Z,71.27
2017-10-31T19:11:57.496Z,72.01
2017-10-31T19:14:24.955Z,72.70
2017-10-31T19:16:52.451Z,72.04
2017-10-31T19:19:19.905Z,71.78
2017-10-31T19:21:47.333Z,71.53
2017-10-31T19:24:14.835Z,72.18
2017-10-31T19:26:42.305Z,71.56
2017-10-31T19:29:09.770Z,70.76
2017-10-31T19:31:37.207Z,71.47
2017-10-31T19:34:04.678Z,71.30
2017-10-31T19:36:32.114Z,70.81
2017-10-31T19:38:59.581Z,71.19
2017-10-31T19:41:27.139Z,72.25
2017-10-31T19:43:54.639Z,72.81
2017-10-31T19:46:22.078Z,72.71
2017-10-31T19:48:49.595Z,73.23
2017-10-31T19:51:17.055Z,74.23
2017-10-31T19:53:44.501Z,73.70
2017-10-31T19:56:11.968Z,73.20
2017-10-31T19:58:39.435Z,72.55
2017-10-31T20:01:06.908Z,71.37
2017-10-31T20:03:34.342Z,70.52
2017-10-31T20:06:01.893Z,70.78
2017-10-31T20:08:29.342Z,71.38
2017-10-31T20:10:56.802Z,70.70
2017-10-31T20:13:24.326Z,70.28
2017-10-31T20:15:51.778Z,71.58
2017-10-31T20:18:19.225Z,71.09
2017-10-31T20:20:46.695Z,70.08
2017-10-31T20:23:14.166Z,70.20
2017-10-31T20:25:41.626Z,70.81
2017-10-31T20:28:09.068Z,71.04
2017-10-31T20:30:36.574Z,70.64
2017-10-31T20:33:04.068Z,70.20
2017-10-31T20:35:31.570Z,70.92
2017-10-31T20:37:59.035Z,70.85
2017-10-31T20:40:26.483Z,70.63
2017-10-31T20:42:53.949Z,71.09
2017-10-31T20:45:21.384Z,71.61
2017-10-31T20:47:48.845Z,70.72
2017-10-31T20:50:16.313Z,70.87
2017-10-31T20:52:43.793Z,70.92
2017-10-31T20:55:11.250Z,71.80
2017-10-31T20:57:38.714Z,71.59
2017-10-31T21:00:06.168Z,73.10
2017-10-31T21:02:33.654Z,72.14
2017-10-31T21:05:01.098Z,72.32
2017-10-31T21:07:28.624Z,71.74
2017-10-31T21:09:56.086Z,72.27
2017-10-31T21:12:23.634Z,73.04
2017-10-31T21:14:51.113Z,73.00
2017-10-31T21:17:18.554Z,72.92
2017-10-31T21:19:46.062Z,73.06
2017-10-31T21:22:13.643Z,72.34
2017-10-31T21:24:41.099Z,72.63
2017-10-31T21:27:08.542Z,72.61
2017-10-31T21:29:36.026Z,72.34
2017-10-31T21:32:03.492Z,71.61
2017-10-31T21:34:30.996Z,72.31
2017-10-31T21:36:58.432Z,72.87
2017-10-31T21:39:25.893Z,72.48
2017-10-31T21:41:53.377Z,72.30
2017-10-31T21:44:20.834Z,72.33
2017-10-31T21:46:48.304Z,73.07
2017-10-31T21:49:15.893Z,72.93
2017-10-31T21:51:43.340Z,73.83
2017-10-31T21:54:10.795Z,74.14
2017-10-31T21:56:38.354Z,77.47
2017-10-31T21:59:05.794Z,74.46
2017-10-31T22:01:33.289Z,75.50
2017-10-31T22:04:00.718Z,78.47
2017-10-31T22:06:28.185Z,79.94
2017-10-31T22:08:55.684Z,79.77
2017-10-31T22:11:23.141Z,81.22
2017-10-31T22:13:50.668Z,79.97
2017-10-31T22:16:18.131Z,79.57
2017-10-31T22:18:45.661Z,81.35
2017-10-31T22:21:13.117Z,81.67
2017-10-31T22:23:40.591Z,82.94
2017-10-31T22:26:08.134Z,81.76
2017-10-31T22:28:35.596Z,81.68
2017-10-31T22:31:03.047Z,81.63
2017-10-31T22:33:30.617Z,82.70
2017-10-31T22:35:58.084Z,82.52
2017-10-31T22:38:25.542Z,81.85
2017-10-31T22:40:52.977Z,81.27
2017-10-31T22:43:20.544Z,83.34
2017-10-31T22:45:47.976Z,83.20
2017-10-31T22:48:15.447Z,83.23
2017-10-31T22:50:42.911Z,82.79
2017-10-31T22:53:10.366Z,81.97
2017-10-31T22:55:37.799Z,82.10
2017-10-31T22:58:05.273Z,81.51
2017-10-31T23:00:32.706Z,82.26
2017-10-31T23:03:00.194Z,82.99
2017-10-31T23:05:27.633Z,82.58
2017-10-31T23:07:55.100Z,82.40
2017-10-31T23:10:22.530Z,81.96
2017-10-31T23:12:49.960Z,81.77
2017-10-31T23:15:17.434Z,80.47
2017-10-31T23:17:44.945Z,80.12
2017-10-31T23:20:12.481Z,78.63
2017-10-31T23:22:39.925Z,78.97
2017-10-31T23:25:07.389Z,79.64
2017-10-31T23:27:34.818Z,79.53
2017-10-31T23:30:02.324Z,78.79
2017-10-31T23:32:29.755Z,79.33
2017-10-31T23:34:57.222Z,78.39
2017-10-31T23:37:24.667Z,76.46
2017-10-31T23:39:52.123Z,76.64
2017-10-31T23:42:19.557Z,79.27
2017-10-31T23:44:47.021Z,78.10
2017-10-31T23:47:14.454Z,77.12
2017-10-31T23:49:41.906Z,78.23
2017-10-31T23:52:09.423Z,79.24
2017-10-31T23:54:36.997Z,80.13
2017-10-31T23:57:04.456Z,79.38
2017-10-31T23:59:31.998Z,80.01
