createdAt,value
2023-06-26T00:00:33.162Z,99.90
2023-06-26T00:02:42.248Z,99.90
2023-06-26T00:04:50.494Z,99.90
2023-06-26T00:06:58.687Z,99.90
2023-06-26T00:09:07.665Z,99.90
2023-06-26T00:11:15.944Z,99.90
2023-06-26T00:13:25.746Z,99.90
2023-06-26T00:15:35.275Z,99.90
2023-06-26T00:17:43.616Z,99.90
2023-06-26T00:19:52.881Z,99.90
2023-06-26T00:22:01.279Z,99.90
2023-06-26T00:24:10.327Z,99.90
2023-06-26T00:26:18.664Z,99.90
2023-06-26T00:28:26.994Z,99.90
2023-06-26T00:30:36.876Z,99.90
2023-06-26T00:32:45.331Z,99.90
2023-06-26T00:34:54.366Z,99.90
2023-06-26T00:37:02.576Z,99.90
2023-06-26T00:39:10.835Z,99.90
2023-06-26T00:41:19.024Z,99.90
2023-06-26T00:43:27.226Z,99.90
2023-06-26T00:45:43.334Z,99.90
2023-06-26T00:47:52.105Z,99.90
2023-06-26T00:50:00.455Z,99.90
2023-06-26T00:52:09.203Z,99.90
2023-06-26T00:54:21.318Z,99.90
2023-06-26T00:56:30.937Z,99.90
2023-06-26T00:58:39.206Z,99.90
2023-06-26T01:00:48.881Z,99.90
2023-06-26T01:03:00.374Z,99.90
2023-06-26T01:05:13.972Z,99.90
2023-06-26T01:07:23.848Z,99.90
2023-06-26T01:09:33.453Z,99.90
2023-06-26T01:11:41.742Z,99.90
2023-06-26T01:13:51.464Z,99.90
2023-06-26T01:16:02.020Z,99.90
2023-06-26T01:18:10.665Z,99.90
2023-06-26T01:20:19.687Z,99.90
2023-06-26T01:22:33.545Z,99.90
2023-06-26T01:24:47.182Z,99.90
2023-06-26T01:26:57.311Z,99.90
2023-06-26T01:29:08.877Z,99.90
2023-06-26T01:31:18.368Z,99.90
2023-06-26T01:33:26.777Z,99.90
2023-06-26T01:35:35.605Z,99.90
2023-06-26T01:37:43.953Z,99.90
2023-06-26T01:39:52.274Z,99.90
2023-06-26T01:42:02.314Z,99.90
2023-06-26T01:44:20.012Z,99.90
2023-06-26T01:46:39.235Z,99.90
2023-06-26T01:48:55.917Z,99.90
2023-06-26T01:51:04.418Z,99.90
2023-06-26T01:53:15.158Z,99.90
2023-06-26T01:55:29.882Z,99.90
2023-06-26T01:57:41.785Z,99.90
2023-06-26T01:59:50.503Z,99.90
2023-06-26T02:01:58.793Z,99.90
2023-06-26T02:04:06.980Z,99.90
2023-06-26T02:06:15.235Z,99.90
2023-06-26T02:08:23.904Z,99.90
2023-06-26T02:10:32.114Z,99.90
2023-06-26T02:12:41.669Z,99.90
2023-06-26T02:14:51.108Z,99.90
2023-06-26T02:16:59.814Z,99.90
2023-06-26T02:19:08.036Z,99.90
2023-06-26T02:21:16.288Z,99.90
2023-06-26T02:23:24.507Z,99.90
2023-06-26T02:25:32.881Z,99.90
2023-06-26T02:27:43.521Z,99.90
2023-06-26T02:29:51.812Z,99.90
2023-06-26T02:32:00.067Z,99.90
2023-06-26T02:34:09.446Z,99.90
2023-06-26T02:36:17.774Z,99.90
2023-06-26T02:38:25.991Z,99.90
2023-06-26T02:40:34.417Z,99.90
2023-06-26T02:42:44.097Z,99.90
2023-06-26T02:44:52.962Z,99.90
2023-06-26T02:47:01.252Z,99.90
2023-06-26T02:49:09.609Z,99.90
2023-06-26T02:51:17.962Z,99.90
2023-06-26T02:53:26.184Z,99.90
2023-06-26T02:55:35.681Z,99.90
2023-06-26T02:57:45.309Z,99.90
2023-06-26T02:59:54.865Z,99.90
2023-06-26T03:02:03.141Z,99.90
2023-06-26T03:04:11.632Z,99.90
2023-06-26T03:06:19.998Z,99.90
2023-06-26T03:08:28.241Z,99.90
2023-06-26T03:10:36.679Z,99.90
2023-06-26T03:12:46.539Z,99.90
2023-06-26T03:14:54.872Z,99.90
2023-06-26T03:17:04.996Z,99.90
2023-06-26T03:19:13.489Z,99.90
2023-06-26T03:21:21.716Z,99.90
2023-06-26T03:23:30.170Z,99.90
2023-06-26T03:25:38.601Z,99.90
2023-06-26T03:27:48.259Z,99.90
2023-06-26T03:29:56.459Z,99.90
2023-06-26T03:32:04.947Z,99.90
2023-06-26T03:34:13.309Z,99.90
2023-06-26T03:36:21.646Z,99.90
2023-06-26T03:38:29.879Z,99.90
2023-06-26T03:40:38.441Z,99.90
2023-06-26T03:42:48.274Z,99.90
2023-06-26T03:44:56.495Z,99.90
2023-06-26T03:47:04.825Z,99.90
2023-06-26T03:49:13.022Z,99.90
2023-06-26T03:51:21.550Z,99.90
2023-06-26T03:53:30.514Z,99.90
2023-06-26T03:55:40.167Z,99.90
2023-06-26T03:57:50.043Z,99.90
2023-06-26T03:59:58.292Z,99.90
2023-06-26T04:02:07.241Z,99.90
2023-06-26T04:04:15.724Z,99.90
2023-06-26T04:06:24.050Z,99.90
2023-06-26T04:08:32.187Z,99.90
2023-06-26T04:10:40.405Z,99.90
2023-06-26T04:12:50.166Z,99.90
2023-06-26T04:14:58.542Z,99.90
2023-06-26T04:17:06.690Z,99.90
2023-06-26T04:19:15.974Z,99.90
2023-06-26T04:21:26.296Z,99.90
2023-06-26T04:23:34.655Z,99.90
2023-06-26T04:25:43.122Z,99.90
2023-06-26T04:27:52.840Z,99.90
2023-06-26T04:30:01.684Z,99.90
2023-06-26T04:32:10.022Z,99.90
2023-06-26T04:34:18.278Z,99.90
2023-06-26T04:36:29.805Z,99.90
2023-06-26T04:38:38.221Z,99.90
2023-06-26T04:40:46.465Z,99.90
2023-06-26T04:42:56.049Z,99.90
2023-06-26T04:45:04.512Z,99.90
2023-06-26T04:47:12.777Z,99.90
2023-06-26T04:49:21.512Z,99.90
2023-06-26T04:51:29.973Z,99.90
2023-06-26T04:53:38.391Z,99.90
2023-06-26T04:55:46.940Z,99.90
2023-06-26T04:57:56.515Z,99.90
2023-06-26T05:00:09.302Z,99.90
2023-06-26T05:02:17.760Z,99.90
2023-06-26T05:04:25.969Z,99.90
2023-06-26T05:06:34.314Z,99.90
2023-06-26T05:08:42.595Z,99.90
2023-06-26T05:10:51.134Z,99.90
2023-06-26T05:13:00.759Z,99.90
2023-06-26T05:15:09.690Z,99.90
2023-06-26T05:17:18.016Z,99.90
2023-06-26T05:19:26.233Z,99.90
2023-06-26T05:21:35.891Z,99.90
2023-06-26T05:23:45.583Z,99.90
2023-06-26T05:25:54.653Z,99.90
2023-06-26T05:28:06.289Z,99.90
2023-06-26T05:30:15.949Z,99.90
2023-06-26T05:32:25.181Z,99.90
2023-06-26T05:34:35.307Z,99.90
2023-06-26T05:36:44.972Z,99.90
2023-06-26T05:38:54.107Z,99.90
2023-06-26T05:41:03.167Z,99.90
2023-06-26T05:43:13.477Z,99.90
2023-06-26T05:45:21.821Z,99.90
2023-06-26T05:47:30.220Z,99.90
2023-06-26T05:49:38.495Z,99.90
2023-06-26T05:51:47.212Z,99.90
2023-06-26T05:53:55.949Z,99.90
2023-06-26T05:56:04.724Z,99.90
2023-06-26T05:58:15.014Z,99.90
2023-06-26T06:00:24.213Z,99.90
2023-06-26T06:02:32.568Z,99.90
2023-06-26T06:04:40.825Z,99.90
2023-06-26T06:06:49.279Z,99.90
2023-06-26T06:08:57.755Z,99.90
2023-06-26T06:11:07.008Z,99.90
2023-06-26T06:13:17.514Z,99.90
2023-06-26T06:15:29.335Z,99.90
2023-06-26T06:17:39.108Z,99.90
2023-06-26T06:19:48.036Z,99.90
2023-06-26T06:21:56.523Z,99.90
2023-06-26T06:24:05.118Z,99.90
2023-06-26T06:26:13.380Z,99.90
2023-06-26T06:28:23.158Z,99.90
2023-06-26T06:30:44.197Z,99.90
2023-06-26T06:32:53.898Z,99.90
2023-06-26T06:35:09.826Z,99.90
2023-06-26T06:37:18.339Z,99.90
2023-06-26T06:39:26.568Z,99.90
2023-06-26T06:41:37.248Z,99.90
2023-06-26T06:43:47.350Z,99.90
2023-06-26T06:45:55.750Z,99.90
2023-06-26T06:48:04.468Z,99.90
2023-06-26T06:50:13.508Z,99.90
2023-06-26T06:52:21.944Z,99.90
2023-06-26T06:54:30.358Z,99.90
2023-06-26T06:56:38.716Z,99.90
2023-06-26T06:58:48.447Z,99.90
2023-06-26T07:00:56.953Z,99.90
2023-06-26T07:03:05.521Z,99.90
2023-06-26T07:05:14.433Z,99.90
2023-06-26T07:07:24.218Z,99.90
2023-06-26T07:09:32.483Z,99.90
2023-06-26T07:11:40.759Z,99.90
2023-06-26T07:13:50.798Z,99.90
2023-06-26T07:15:59.131Z,99.90
2023-06-26T07:18:07.431Z,99.90
2023-06-26T07:20:17.468Z,99.90
2023-06-26T07:22:26.092Z,99.90
2023-06-26T07:24:34.710Z,99.90
2023-06-26T07:26:46.123Z,99.90
2023-06-26T07:28:58.948Z,99.90
2023-06-26T07:31:07.299Z,99.90
2023-06-26T07:33:15.888Z,99.90
2023-06-26T07:35:26.219Z,99.90
2023-06-26T07:37:34.595Z,99.90
2023-06-26T07:39:43.074Z,99.90
2023-06-26T07:41:51.325Z,99.90
2023-06-26T07:44:01.056Z,99.90
2023-06-26T07:48:18.847Z,99.90
2023-06-26T07:50:27.817Z,99.60
2023-06-26T07:52:36.227Z,98.80
2023-06-26T07:54:44.674Z,98.40
2023-06-26T07:56:58.403Z,97.80
2023-06-26T07:59:09.063Z,97.20
2023-06-26T08:01:17.680Z,96.50
2023-06-26T08:03:34.968Z,96.70
2023-06-26T08:05:44.317Z,96.40
2023-06-26T08:07:53.042Z,95.70
2023-06-26T08:10:01.438Z,94.80
2023-06-26T08:12:12.424Z,95.10
2023-06-26T08:14:23.410Z,96.40
2023-06-26T08:16:31.785Z,96.80
2023-06-26T09:08:19.795Z,90.50
2023-06-26T09:10:28.066Z,90.60
2023-06-26T09:12:37.100Z,91.70
2023-06-26T09:14:46.938Z,89.50
2023-06-26T09:16:55.369Z,87.30
2023-06-26T09:19:03.873Z,84.10
2023-06-26T09:21:13.385Z,87.40
2023-06-26T09:23:26.578Z,85.00
2023-06-26T09:25:35.763Z,83.20
2023-06-26T09:27:46.048Z,81.50
2023-06-26T09:29:57.152Z,77.90
2023-06-26T09:32:05.981Z,78.90
2023-06-26T09:34:14.372Z,80.90
2023-06-26T09:36:24.563Z,79.60
2023-06-26T09:38:32.904Z,79.50
2023-06-26T09:40:41.750Z,77.90
2023-06-26T09:42:50.406Z,80.80
2023-06-26T09:45:00.532Z,79.10
2023-06-26T09:47:09.785Z,80.00
2023-06-26T09:49:18.211Z,79.50
2023-06-26T09:51:26.902Z,79.80
2023-06-26T09:53:37.882Z,81.80
2023-06-26T09:55:46.409Z,76.30
2023-06-26T09:57:57.799Z,75.20
2023-06-26T10:00:09.393Z,74.20
2023-06-26T10:02:18.186Z,76.80
2023-06-26T10:04:26.802Z,78.50
2023-06-26T10:06:38.007Z,77.20
2023-06-26T10:08:46.695Z,78.00
2023-06-26T10:10:55.650Z,78.60
2023-06-26T10:13:10.474Z,78.50
2023-06-26T10:15:21.649Z,78.80
2023-06-26T10:17:32.732Z,77.90
2023-06-26T10:19:44.432Z,79.00
2023-06-26T10:21:53.849Z,79.50
2023-06-26T10:24:02.887Z,76.30
2023-06-26T10:26:11.993Z,75.30
2023-06-26T10:28:22.201Z,75.20
2023-06-26T10:30:37.179Z,73.20
2023-06-26T10:32:45.938Z,74.50
2023-06-26T10:34:54.714Z,72.60
2023-06-26T10:37:04.332Z,73.50
2023-06-26T10:39:12.591Z,71.60
2023-06-26T10:41:24.662Z,74.20
2023-06-26T10:43:33.103Z,70.90
2023-06-26T10:45:47.637Z,73.00
2023-06-26T10:47:56.104Z,66.80
2023-06-26T10:50:23.765Z,71.10
2023-06-26T10:52:32.692Z,69.40
2023-06-26T10:54:41.286Z,68.20
2023-06-26T10:56:51.245Z,68.60
2023-06-26T10:59:15.418Z,69.40
2023-06-26T11:01:25.858Z,67.60
2023-06-26T11:03:34.171Z,69.10
2023-06-26T11:05:42.376Z,71.20
2023-06-26T11:08:09.116Z,68.20
2023-06-26T11:10:21.088Z,69.30
2023-06-26T11:12:43.512Z,70.00
2023-06-26T11:14:53.325Z,70.20
2023-06-26T11:17:05.229Z,69.10
2023-06-26T11:19:13.790Z,70.80
2023-06-26T11:21:24.862Z,71.90
2023-06-26T11:23:36.704Z,72.40
2023-06-26T11:25:45.428Z,71.40
2023-06-26T11:27:59.104Z,72.30
2023-06-26T11:30:09.045Z,71.40
2023-06-26T11:32:18.693Z,74.70
2023-06-26T11:34:31.797Z,72.30
2023-06-26T11:36:40.679Z,74.10
2023-06-26T11:38:54.424Z,74.40
2023-06-26T11:41:02.706Z,73.30
2023-06-26T11:43:12.449Z,71.10
2023-06-26T11:45:24.099Z,71.90
2023-06-26T11:47:34.284Z,73.10
2023-06-26T11:49:45.539Z,71.30
2023-06-26T11:51:55.507Z,73.20
2023-06-26T11:54:05.240Z,73.20
2023-06-26T11:56:14.833Z,72.00
2023-06-26T11:58:23.200Z,71.80
2023-06-26T12:00:31.380Z,71.40
2023-06-26T12:02:41.330Z,72.50
2023-06-26T12:04:50.162Z,71.10
2023-06-26T12:06:59.008Z,72.60
2023-06-26T12:09:12.761Z,71.10
2023-06-26T12:11:24.003Z,70.10
2023-06-26T12:13:32.579Z,70.90
2023-06-26T12:15:41.015Z,70.40
2023-06-26T12:17:50.847Z,71.00
2023-06-26T12:20:00.434Z,70.10
2023-06-26T12:22:09.780Z,72.30
2023-06-26T12:24:19.781Z,71.70
2023-06-26T12:26:29.924Z,71.80
2023-06-26T12:28:41.067Z,69.50
2023-06-26T12:30:49.747Z,70.00
2023-06-26T12:32:59.505Z,70.30
2023-06-26T12:35:08.875Z,71.80
2023-06-26T12:37:18.295Z,71.50
2023-06-26T12:39:28.781Z,71.10
2023-06-26T12:41:37.314Z,71.10
2023-06-26T12:43:45.813Z,71.30
2023-06-26T12:45:58.847Z,71.70
2023-06-26T12:48:14.582Z,72.20
2023-06-26T12:50:22.914Z,71.00
2023-06-26T12:52:31.551Z,72.30
2023-06-26T12:54:42.217Z,71.90
2023-06-26T12:56:50.496Z,72.40
2023-06-26T12:58:58.757Z,72.50
2023-06-26T13:01:16.020Z,72.20
2023-06-26T13:03:25.962Z,69.70
2023-06-26T13:05:34.128Z,69.70
2023-06-26T13:07:42.505Z,68.40
2023-06-26T13:09:51.310Z,69.10
2023-06-26T13:11:59.781Z,69.10
2023-06-26T13:14:11.589Z,67.50
2023-06-26T13:16:20.954Z,68.70
2023-06-26T13:18:30.660Z,69.10
2023-06-26T13:20:39.144Z,68.60
2023-06-26T13:22:47.752Z,68.40
2023-06-26T13:24:58.158Z,70.40
2023-06-26T13:27:06.894Z,71.10
2023-06-26T13:29:15.305Z,70.70
2023-06-26T13:31:23.902Z,71.30
2023-06-26T13:33:33.954Z,70.40
2023-06-26T13:35:42.221Z,70.80
2023-06-26T13:37:50.534Z,71.20
2023-06-26T13:40:00.636Z,69.50
2023-06-26T13:42:09.394Z,70.00
2023-06-26T13:44:30.094Z,69.30
2023-06-26T13:46:46.220Z,69.30
2023-06-26T13:48:55.827Z,69.70
2023-06-26T13:51:04.134Z,70.30
2023-06-26T13:53:12.370Z,71.60
2023-06-26T13:55:23.768Z,69.40
2023-06-26T13:57:31.957Z,69.50
2023-06-26T13:59:41.557Z,69.90
2023-06-26T14:01:50.693Z,71.10
2023-06-26T14:04:01.088Z,68.20
2023-06-26T14:06:12.128Z,70.10
2023-06-26T14:08:20.330Z,70.30
2023-06-26T14:10:28.590Z,70.40
2023-06-26T14:12:37.009Z,69.80
2023-06-26T14:14:45.320Z,69.00
2023-06-26T14:16:53.617Z,70.60
2023-06-26T14:19:03.938Z,69.60
2023-06-26T14:21:12.366Z,70.70
2023-06-26T14:23:20.701Z,69.10
2023-06-26T14:25:29.921Z,69.00
2023-06-26T14:27:38.998Z,67.50
2023-06-26T14:29:47.258Z,69.60
2023-06-26T14:31:56.609Z,69.40
2023-06-26T14:34:07.944Z,69.90
2023-06-26T14:36:16.186Z,68.30
2023-06-26T14:38:24.452Z,68.10
2023-06-26T14:40:32.872Z,68.10
2023-06-26T14:42:41.753Z,68.30
2023-06-26T14:44:51.735Z,68.20
2023-06-26T14:47:00.564Z,68.50
2023-06-26T14:49:10.468Z,68.20
2023-06-26T14:51:20.879Z,68.30
2023-06-26T14:53:29.128Z,69.40
2023-06-26T14:55:37.359Z,70.20
2023-06-26T14:57:45.843Z,69.70
2023-06-26T14:59:54.125Z,70.30
2023-06-26T15:02:02.473Z,69.60
2023-06-26T15:04:12.557Z,71.00
2023-06-26T15:06:21.032Z,70.00
2023-06-26T15:08:29.276Z,71.10
2023-06-26T15:10:37.790Z,69.20
2023-06-26T15:12:46.330Z,68.30
2023-06-26T15:14:54.581Z,71.20
2023-06-26T15:17:02.843Z,72.60
2023-06-26T15:19:12.375Z,73.00
2023-06-26T15:21:20.722Z,74.90
2023-06-26T15:23:29.569Z,73.20
2023-06-26T15:25:37.929Z,71.60
2023-06-26T15:27:46.174Z,71.70
2023-06-26T15:29:54.365Z,74.30
2023-06-26T15:32:02.727Z,74.50
2023-06-26T15:34:14.399Z,76.60
2023-06-26T15:36:22.856Z,76.80
2023-06-26T15:38:31.046Z,76.30
2023-06-26T15:40:39.715Z,75.30
2023-06-26T15:42:48.770Z,77.00
2023-06-26T15:44:57.075Z,80.50
2023-06-26T15:47:05.822Z,80.90
2023-06-26T15:49:15.458Z,78.40
2023-06-26T15:51:23.874Z,77.90
2023-06-26T15:53:38.522Z,77.40
2023-06-26T15:55:46.797Z,80.00
2023-06-26T15:57:55.053Z,82.80
2023-06-26T16:00:05.847Z,81.40
2023-06-26T16:02:14.146Z,79.60
2023-06-26T16:04:23.772Z,80.20
2023-06-26T16:06:31.973Z,79.20
2023-06-26T16:08:41.710Z,78.00
2023-06-26T16:10:50.038Z,77.90
2023-06-26T16:12:58.320Z,80.60
2023-06-26T16:15:07.633Z,81.70
2023-06-26T16:17:15.998Z,80.50
2023-06-26T16:19:25.614Z,80.90
2023-06-26T16:21:33.752Z,80.50
2023-06-26T16:23:42.066Z,79.10
2023-06-26T16:25:50.409Z,76.40
2023-06-26T16:27:58.789Z,76.40
2023-06-26T16:30:08.318Z,78.20
2023-06-26T16:32:16.618Z,79.20
2023-06-26T16:34:26.337Z,78.60
2023-06-26T16:36:34.726Z,80.70
2023-06-26T16:38:43.563Z,79.00
2023-06-26T16:40:51.793Z,80.50
2023-06-26T16:43:00.173Z,80.20
2023-06-26T16:45:09.970Z,83.10
2023-06-26T16:47:21.539Z,79.90
2023-06-26T16:49:31.260Z,78.80
2023-06-26T16:51:39.504Z,77.10
2023-06-26T16:53:47.778Z,79.30
2023-06-26T16:55:55.961Z,78.60
2023-06-26T16:58:04.341Z,78.20
2023-06-26T17:00:13.649Z,77.50
2023-06-26T17:02:24.602Z,76.70
2023-06-26T17:04:34.284Z,76.60
2023-06-26T17:06:44.665Z,78.80
2023-06-26T17:08:52.926Z,79.50
2023-06-26T17:11:01.098Z,81.60
2023-06-26T17:13:09.494Z,83.00
2023-06-26T17:15:17.976Z,81.30
2023-06-26T17:17:26.205Z,79.10
2023-06-26T17:19:38.245Z,79.40
2023-06-26T17:21:48.656Z,79.90
2023-06-26T17:23:57.572Z,80.10
2023-06-26T17:26:06.397Z,79.60
2023-06-26T17:28:16.250Z,80.00
2023-06-26T17:30:24.717Z,79.30
2023-06-26T17:32:33.098Z,80.60
2023-06-26T17:34:42.638Z,81.10
2023-06-26T17:36:50.869Z,80.40
2023-06-26T17:39:01.672Z,82.10
2023-06-26T17:41:09.950Z,80.30
2023-06-26T17:43:21.603Z,76.30
2023-06-26T17:45:30.816Z,77.50
2023-06-26T17:47:39.204Z,75.80
2023-06-26T17:49:48.965Z,74.50
2023-06-26T17:51:57.245Z,73.00
2023-06-26T17:54:05.775Z,72.00
2023-06-26T17:56:13.999Z,70.20
2023-06-26T17:58:22.214Z,70.00
2023-06-26T18:00:30.753Z,71.40
2023-06-26T18:02:41.459Z,72.40
2023-06-26T18:04:51.574Z,72.80
2023-06-26T18:07:02.361Z,71.50
2023-06-26T18:09:10.809Z,71.30
2023-06-26T18:11:19.046Z,72.50
2023-06-26T18:13:29.280Z,70.10
2023-06-26T18:15:37.644Z,68.10
2023-06-26T18:17:46.114Z,69.50
2023-06-26T18:19:55.761Z,69.20
2023-06-26T18:22:03.995Z,71.10
2023-06-26T18:24:12.373Z,69.00
2023-06-26T18:26:20.713Z,68.40
2023-06-26T18:28:30.655Z,69.30
2023-06-26T18:30:41.223Z,69.50
2023-06-26T18:32:50.615Z,71.30
2023-06-26T18:35:00.236Z,73.10
2023-06-26T18:37:08.778Z,74.10
2023-06-26T18:39:17.168Z,75.40
2023-06-26T18:41:25.446Z,77.30
2023-06-26T18:43:33.672Z,80.10
2023-06-26T18:45:42.190Z,81.00
2023-06-26T18:47:51.942Z,82.00
2023-06-26T18:50:02.041Z,84.10
2023-06-26T18:52:10.327Z,85.40
2023-06-26T18:54:18.475Z,87.90
2023-06-26T18:56:28.054Z,89.70
2023-06-26T18:58:37.486Z,90.60
2023-06-26T19:00:46.304Z,92.10
2023-06-26T19:02:54.504Z,93.30
2023-06-26T19:05:04.371Z,94.20
2023-06-26T19:07:12.883Z,95.10
2023-06-26T19:09:21.586Z,96.60
2023-06-26T19:11:29.778Z,96.50
2023-06-26T19:13:37.995Z,96.80
2023-06-26T19:15:46.289Z,98.30
2023-06-26T19:17:54.540Z,99.20
2023-06-26T19:20:04.662Z,99.90
2023-06-26T19:22:13.179Z,99.90
2023-06-26T19:24:21.482Z,99.90
2023-06-26T19:26:30.015Z,99.90
2023-06-26T19:28:38.217Z,99.90
2023-06-26T19:30:46.506Z,99.90
2023-06-26T19:32:54.833Z,99.90
2023-06-26T19:35:05.257Z,99.90
2023-06-26T19:37:13.614Z,99.90
2023-06-26T19:39:22.035Z,99.90
2023-06-26T19:41:30.269Z,99.90
2023-06-26T19:43:38.501Z,99.90
2023-06-26T19:45:46.742Z,99.90
2023-06-26T19:47:55.408Z,99.90
2023-06-26T19:50:05.643Z,99.90
2023-06-26T19:52:15.433Z,99.90
2023-06-26T19:54:23.657Z,99.90
2023-06-26T19:56:32.065Z,99.90
2023-06-26T19:58:40.662Z,99.90
2023-06-26T20:00:49.018Z,99.90
2023-06-26T20:02:57.567Z,99.90
2023-06-26T20:05:09.529Z,99.90
2023-06-26T20:07:17.861Z,99.90
2023-06-26T20:09:27.606Z,99.90
2023-06-26T20:11:35.899Z,99.90
2023-06-26T20:13:44.128Z,99.90
2023-06-26T20:15:55.049Z,99.90
2023-06-26T20:18:03.527Z,99.90
2023-06-26T20:20:14.160Z,99.90
2023-06-26T20:22:22.430Z,99.90
2023-06-26T20:24:34.665Z,99.90
2023-06-26T20:26:43.942Z,99.90
2023-06-26T20:28:52.116Z,99.90
2023-06-26T20:31:00.665Z,99.90
2023-06-26T20:33:08.987Z,99.90
2023-06-26T20:35:18.728Z,99.90
2023-06-26T20:37:26.970Z,99.90
2023-06-26T20:39:38.072Z,99.90
2023-06-26T20:41:47.644Z,99.90
2023-06-26T20:43:59.108Z,99.90
2023-06-26T20:46:08.405Z,99.90
2023-06-26T20:48:17.306Z,99.90
2023-06-26T20:50:28.477Z,99.90
2023-06-26T20:52:36.885Z,99.90
2023-06-26T20:54:45.621Z,99.90
2023-06-26T20:56:53.927Z,99.90
2023-06-26T20:59:02.234Z,99.90
2023-06-26T21:01:10.524Z,99.90
2023-06-26T21:03:18.911Z,99.90
2023-06-26T21:05:29.245Z,99.90
2023-06-26T21:07:37.530Z,99.90
2023-06-26T21:09:45.921Z,99.90
2023-06-26T21:11:54.059Z,99.90
2023-06-26T21:14:05.124Z,99.90
2023-06-26T21:16:16.294Z,99.90
2023-06-26T21:18:24.539Z,99.90
2023-06-26T21:20:34.267Z,99.90
2023-06-26T21:22:42.954Z,99.90
2023-06-26T21:24:51.646Z,99.90
2023-06-26T21:27:00.095Z,99.90
2023-06-26T21:29:08.761Z,99.90
2023-06-26T21:31:17.078Z,99.90
2023-06-26T21:33:25.488Z,99.90
2023-06-26T21:35:43.633Z,99.90
2023-06-26T21:37:52.779Z,99.90
2023-06-26T21:40:01.104Z,99.90
2023-06-26T21:42:11.937Z,99.90
2023-06-26T21:44:20.343Z,99.90
2023-06-26T21:46:28.603Z,99.90
2023-06-26T21:48:37.038Z,99.90
2023-06-26T21:50:47.093Z,99.90
2023-06-26T21:52:55.321Z,99.90
2023-06-26T21:55:04.261Z,99.90
2023-06-26T21:57:12.575Z,99.90
2023-06-26T21:59:21.147Z,99.90
2023-06-26T22:01:29.521Z,99.90
2023-06-26T22:03:37.715Z,99.90
2023-06-26T22:05:47.291Z,99.90
2023-06-26T22:07:56.729Z,99.90
2023-06-26T22:10:05.975Z,99.90
2023-06-26T22:12:14.250Z,99.90
2023-06-26T22:14:23.223Z,99.90
2023-06-26T22:16:31.612Z,99.90
2023-06-26T22:18:39.834Z,99.90
2023-06-26T22:20:50.208Z,99.90
2023-06-26T22:22:58.471Z,99.90
2023-06-26T22:25:07.799Z,99.90
2023-06-26T22:27:16.092Z,99.90
2023-06-26T22:29:25.977Z,99.90
2023-06-26T22:31:34.577Z,99.90
2023-06-26T22:33:45.884Z,99.90
2023-06-26T22:35:57.289Z,99.90
2023-06-26T22:38:05.557Z,99.90
2023-06-26T22:40:17.104Z,99.90
2023-06-26T22:42:25.372Z,99.90
2023-06-26T22:44:33.667Z,99.90
2023-06-26T22:46:41.893Z,99.90
2023-06-26T22:48:51.473Z,99.90
2023-06-26T22:51:01.218Z,99.90
2023-06-26T22:53:09.850Z,99.90
2023-06-26T22:55:18.151Z,99.90
2023-06-26T22:57:26.306Z,99.90
2023-06-26T22:59:34.505Z,99.90
2023-06-26T23:01:42.842Z,99.90
2023-06-26T23:03:53.206Z,99.90
2023-06-26T23:06:05.059Z,99.90
2023-06-26T23:08:13.414Z,99.90
2023-06-26T23:10:21.587Z,99.90
2023-06-26T23:12:29.841Z,99.90
2023-06-26T23:14:38.227Z,99.90
2023-06-26T23:16:46.871Z,99.90
2023-06-26T23:18:55.061Z,99.90
2023-06-26T23:21:04.810Z,99.90
2023-06-26T23:23:13.513Z,99.90
2023-06-26T23:25:21.787Z,99.90
2023-06-26T23:27:30.042Z,99.90
2023-06-26T23:29:38.535Z,99.90
2023-06-26T23:31:48.766Z,99.90
2023-06-26T23:33:57.346Z,99.90
2023-06-26T23:36:08.825Z,99.90
2023-06-26T23:38:17.076Z,99.90
2023-06-26T23:40:25.597Z,99.90
2023-06-26T23:42:37.073Z,99.90
2023-06-26T23:44:46.575Z,99.90
2023-06-26T23:46:57.743Z,99.90
2023-06-26T23:49:06.068Z,99.90
2023-06-26T23:51:19.422Z,99.90
2023-06-26T23:53:27.752Z,99.90
2023-06-26T23:55:36.072Z,99.90
2023-06-26T23:57:44.258Z,99.90
2023-06-26T23:59:52.494Z,99.90
