createdAt,value
2018-12-19T00:01:55.504Z,100670.14
2018-12-19T00:04:22.895Z,100674.44
2018-12-19T00:06:50.294Z,100674.16
2018-12-19T00:09:17.698Z,100670.63
2018-12-19T00:11:45.081Z,100681.06
2018-12-19T00:14:12.587Z,100671.48
2018-12-19T00:16:39.971Z,100658.39
2018-12-19T00:19:07.367Z,100655.72
2018-12-19T00:21:34.774Z,100655.81
2018-12-19T00:24:02.183Z,100651.13
2018-12-19T00:26:29.579Z,100637.37
2018-12-19T00:28:56.955Z,100635.17
2018-12-19T00:31:24.372Z,100647.23
2018-12-19T00:33:51.865Z,100641.23
2018-12-19T00:36:19.235Z,100641.70
2018-12-19T00:38:46.637Z,100651.59
2018-12-19T00:41:14.018Z,100652.52
2018-12-19T00:43:41.413Z,100651.59
2018-12-19T00:46:08.802Z,100644.79
2018-12-19T00:48:36.196Z,100649.07
2018-12-19T00:51:03.644Z,100627.13
2018-12-19T00:53:31.049Z,100616.37
2018-12-19T00:55:58.441Z,100604.38
2018-12-19T00:58:25.847Z,100612.91
2018-12-19T01:00:53.249Z,100600.45
2018-12-19T01:03:20.638Z,100608.19
2018-12-19T01:05:48.052Z,100609.84
2018-12-19T01:08:15.436Z,100623.77
2018-12-19T01:10:42.889Z,100627.50
2018-12-19T01:13:10.276Z,100637.37
2018-12-19T01:15:37.676Z,100640.42
2018-12-19T01:18:05.059Z,100640.83
2018-12-19T01:20:32.448Z,100629.71
2018-12-19T01:22:59.839Z,100616.05
2018-12-19T01:25:27.229Z,100641.39
2018-12-19T01:27:54.610Z,100635.83
2018-12-19T01:30:22.042Z,100653.39
2018-12-19T01:32:49.424Z,100647.27
2018-12-19T01:35:16.851Z,100647.27
2018-12-19T01:37:44.208Z,100645.62
2018-12-19T01:40:11.587Z,100653.03
2018-12-19T01:42:38.994Z,100647.83
2018-12-19T02:02:08.623Z,100651.64
2018-12-19T02:04:36.021Z,100646.14
2018-12-19T02:07:03.453Z,100643.55
2018-12-19T02:09:30.840Z,100639.75
2018-12-19T02:11:58.317Z,100642.47
2018-12-19T02:14:26.412Z,100647.42
2018-12-19T02:16:53.802Z,100654.33
2018-12-19T02:19:21.245Z,100655.70
2018-12-19T02:21:48.687Z,100649.63
2018-12-19T02:24:16.073Z,100653.09
2018-12-19T02:26:43.467Z,100656.06
2018-12-19T02:29:10.853Z,100666.42
2018-12-19T02:31:38.359Z,100663.48
2018-12-19T02:34:06.006Z,100648.44
2018-12-19T02:36:33.405Z,100642.47
2018-12-19T02:39:00.797Z,100641.36
2018-12-19T02:41:28.184Z,100639.63
2018-12-19T02:43:55.581Z,100628.94
2018-12-19T02:46:22.984Z,100623.19
2018-12-19T02:48:50.389Z,100615.92
2018-12-19T02:51:17.780Z,100619.22
2018-12-19T02:53:45.203Z,100611.73
2018-12-19T02:56:12.593Z,100609.94
2018-12-19T02:58:39.998Z,100606.48
2018-12-19T03:01:07.600Z,100603.55
2018-12-19T03:03:35.098Z,100603.13
2018-12-19T03:06:02.471Z,100604.74
2018-12-19T03:08:29.943Z,100611.64
2018-12-19T03:10:57.345Z,100607.91
2018-12-19T03:13:24.896Z,100606.08
2018-12-19T03:15:52.291Z,100610.03
2018-12-19T03:18:19.749Z,100598.06
2018-12-19T03:20:47.130Z,100598.89
2018-12-19T03:23:14.611Z,100595.08
2018-12-19T03:25:42.001Z,100596.33
2018-12-19T03:28:09.388Z,100592.34
2018-12-19T03:30:36.782Z,100596.20
2018-12-19T03:33:04.260Z,100588.30
2018-12-19T03:35:31.735Z,100596.08
2018-12-19T03:37:59.131Z,100593.83
2018-12-19T03:40:26.514Z,100581.86
2018-12-19T03:42:53.938Z,100588.67
2018-12-19T03:45:21.450Z,100569.68
2018-12-19T03:47:48.847Z,100569.13
2018-12-19T03:50:16.276Z,100574.79
2018-12-19T03:52:43.696Z,100569.72
2018-12-19T03:55:11.083Z,100558.13
2018-12-19T03:57:38.520Z,100532.35
2018-12-19T04:00:06.792Z,100548.65
2018-12-19T04:02:34.256Z,100538.75
2018-12-19T04:05:01.669Z,100547.44
2018-12-19T04:07:29.140Z,100549.27
2018-12-19T04:09:58.041Z,100539.75
2018-12-19T04:12:25.805Z,100548.48
2018-12-19T04:14:53.204Z,100545.06
2018-12-19T04:17:20.636Z,100538.81
2018-12-19T04:19:48.044Z,100543.36
2018-12-19T04:22:15.475Z,100530.93
2018-12-19T04:24:42.943Z,100529.27
2018-12-19T04:27:10.445Z,100525.85
2018-12-19T04:29:38.122Z,100529.45
2018-12-19T04:32:05.503Z,100526.83
2018-12-19T04:34:32.916Z,100520.77
2018-12-19T04:37:00.314Z,100527.22
2018-12-19T04:39:27.749Z,100537.08
2018-12-19T04:41:55.215Z,100541.05
2018-12-19T04:44:22.612Z,100536.35
2018-12-19T04:46:50.003Z,100547.16
2018-12-19T04:49:17.386Z,100543.43
2018-12-19T04:51:44.775Z,100545.28
2018-12-19T04:54:12.168Z,100561.25
2018-12-19T04:56:39.557Z,100555.18
2018-12-19T04:59:06.939Z,100562.05
2018-12-19T05:01:34.342Z,100574.04
2018-12-19T05:04:01.851Z,100564.28
2018-12-19T05:06:29.261Z,100570.89
2018-12-19T05:08:56.733Z,100564.21
2018-12-19T05:11:37.119Z,100571.98
2018-12-19T05:14:04.516Z,100574.84
2018-12-19T05:16:31.912Z,100559.36
2018-12-19T05:18:59.295Z,100549.60
2018-12-19T05:21:26.680Z,100550.47
2018-12-19T05:23:54.060Z,100553.47
2018-12-19T05:26:21.439Z,100572.58
2018-12-19T05:28:51.840Z,100577.80
2018-12-19T05:31:19.216Z,100579.64
2018-12-19T05:33:46.609Z,100578.45
2018-12-19T05:36:13.995Z,100577.91
2018-12-19T05:38:41.389Z,100584.36
2018-12-19T05:41:08.768Z,100585.16
2018-12-19T05:43:36.154Z,100601.20
2018-12-19T05:46:03.527Z,100589.26
2018-12-19T05:48:30.913Z,100588.45
2018-12-19T05:50:58.294Z,100584.25
2018-12-19T05:53:25.681Z,100581.16
2018-12-19T05:55:53.139Z,100582.45
2018-12-19T05:58:20.533Z,100585.67
2018-12-19T06:00:47.919Z,100586.06
2018-12-19T06:03:15.307Z,100588.67
2018-12-19T06:05:42.693Z,100587.88
2018-12-19T06:08:10.064Z,100591.74
2018-12-19T06:10:37.452Z,100594.71
2018-12-19T06:13:04.835Z,100610.23
2018-12-19T06:15:32.216Z,100605.94
2018-12-19T06:17:59.627Z,100619.69
2018-12-19T06:20:27.064Z,100618.45
2018-12-19T06:22:54.529Z,100615.14
2018-12-19T06:25:21.945Z,100613.75
2018-12-19T06:27:49.382Z,100605.26
2018-12-19T06:30:17.428Z,100614.75
2018-12-19T06:32:44.859Z,100616.97
2018-12-19T06:35:12.235Z,100614.03
2018-12-19T06:37:39.616Z,100611.42
2018-12-19T06:40:08.233Z,100609.70
2018-12-19T06:42:35.670Z,100609.55
2018-12-19T06:45:03.242Z,100607.94
2018-12-19T06:47:30.612Z,100612.32
2018-12-19T06:49:58.005Z,100614.66
2018-12-19T06:52:25.380Z,100606.87
2018-12-19T06:54:52.768Z,100611.17
2018-12-19T06:57:20.139Z,100608.70
2018-12-19T06:59:47.529Z,100609.49
2018-12-19T07:02:14.911Z,100616.40
2018-12-19T07:04:42.306Z,100609.91
2018-12-19T07:07:09.692Z,100618.53
2018-12-19T07:09:37.080Z,100625.72
2018-12-19T07:12:04.457Z,100617.09
2018-12-19T07:14:31.840Z,100621.00
2018-12-19T07:16:59.221Z,100614.96
2018-12-19T07:19:26.624Z,100621.53
2018-12-19T07:24:53.025Z,100633.55
2018-12-19T07:27:20.391Z,100639.47
2018-12-19T07:29:47.768Z,100641.20
2018-12-19T07:32:15.160Z,100639.67
2018-12-19T07:34:44.387Z,100637.91
2018-12-19T07:37:12.870Z,100640.45
2018-12-19T07:39:40.249Z,100641.36
2018-12-19T07:42:07.628Z,100656.34
2018-12-19T07:44:35.008Z,100651.30
2018-12-19T07:47:02.448Z,100662.03
2018-12-19T07:49:29.820Z,100663.31
2018-12-19T07:51:57.220Z,100665.56
2018-12-19T07:54:24.658Z,100661.30
2018-12-19T07:56:52.049Z,100659.67
2018-12-19T07:59:19.424Z,100666.55
2018-12-19T08:01:46.808Z,100664.90
2018-12-19T08:04:14.436Z,100670.54
2018-12-19T08:06:41.924Z,100674.39
2018-12-19T08:09:09.299Z,100666.61
2018-12-19T08:11:36.687Z,100668.41
2018-12-19T08:14:04.177Z,100677.84
2018-12-19T08:16:31.573Z,100673.58
2018-12-19T08:18:58.996Z,100680.01
2018-12-19T08:21:26.425Z,100680.98
2018-12-19T08:23:53.845Z,100679.80
2018-12-19T08:26:21.232Z,100673.63
2018-12-19T08:28:48.849Z,100683.38
2018-12-19T08:31:16.323Z,100682.67
2018-12-19T08:33:43.751Z,100688.88
2018-12-19T08:36:11.130Z,100687.19
2018-12-19T08:38:38.513Z,100692.67
2018-12-19T08:41:05.893Z,100693.55
2018-12-19T08:43:33.277Z,100696.27
2018-12-19T08:46:00.789Z,100692.91
2018-12-19T08:48:28.262Z,100699.25
2018-12-19T08:50:55.685Z,100699.64
2018-12-19T08:53:23.076Z,100695.74
2018-12-19T08:55:50.476Z,100703.55
2018-12-19T08:58:17.861Z,100698.89
2018-12-19T09:00:45.227Z,100703.15
2018-12-19T09:03:12.612Z,100703.25
2018-12-19T09:05:41.539Z,100701.87
2018-12-19T09:08:09.044Z,100700.19
2018-12-19T09:10:36.426Z,100709.34
2018-12-19T09:13:03.813Z,100707.31
2018-12-19T09:15:36.805Z,100716.45
2018-12-19T09:18:04.189Z,100716.42
2018-12-19T09:20:31.624Z,100716.14
2018-12-19T09:22:59.003Z,100725.25
2018-12-19T09:25:26.377Z,100726.15
2018-12-19T09:27:53.784Z,100735.56
2018-12-19T09:30:21.255Z,100744.94
2018-12-19T09:32:48.635Z,100732.83
2018-12-19T09:35:16.011Z,100734.55
2018-12-19T09:37:43.414Z,100731.16
2018-12-19T09:40:10.885Z,100729.92
2018-12-19T09:42:39.144Z,100731.18
2018-12-19T09:45:06.581Z,100734.10
2018-12-19T09:47:34.032Z,100744.05
2018-12-19T09:50:01.431Z,100736.38
2018-12-19T09:52:28.806Z,100742.84
2018-12-19T09:54:56.193Z,100744.17
2018-12-19T09:57:23.737Z,100730.89
2018-12-19T09:59:51.128Z,100740.77
2018-12-19T10:02:19.012Z,100735.30
2018-12-19T10:04:46.488Z,100733.17
2018-12-19T10:07:13.869Z,100731.34
2018-12-19T10:09:41.251Z,100730.83
2018-12-19T10:12:08.673Z,100725.30
2018-12-19T10:14:36.065Z,100727.02
2018-12-19T10:17:03.484Z,100720.54
2018-12-19T10:19:30.869Z,100720.05
2018-12-19T10:21:58.332Z,100720.84
2018-12-19T10:24:27.674Z,100722.05
2018-12-19T10:26:55.053Z,100721.14
2018-12-19T10:29:22.512Z,100718.16
2018-12-19T10:31:49.929Z,100712.97
2018-12-19T10:34:17.330Z,100711.30
2018-12-19T10:36:44.712Z,100707.41
2018-12-19T10:39:13.388Z,100702.72
2018-12-19T10:41:40.771Z,100702.35
2018-12-19T10:44:08.399Z,100698.91
2018-12-19T10:46:35.782Z,100705.39
2018-12-19T10:49:03.164Z,100703.77
2018-12-19T10:51:30.553Z,100695.57
2018-12-19T10:53:58.017Z,100681.84
2018-12-19T10:56:25.407Z,100683.23
2018-12-19T10:58:52.794Z,100678.16
2018-12-19T11:01:20.187Z,100678.59
2018-12-19T11:03:47.572Z,100683.34
2018-12-19T11:06:15.011Z,100682.41
2018-12-19T11:08:42.397Z,100684.00
2018-12-19T11:11:09.944Z,100685.77
2018-12-19T11:13:37.337Z,100684.55
2018-12-19T11:16:04.743Z,100688.48
2018-12-19T11:18:32.145Z,100673.00
2018-12-19T11:20:59.603Z,100674.31
2018-12-19T11:23:27.059Z,100680.42
2018-12-19T11:25:54.453Z,100668.33
2018-12-19T11:28:21.956Z,100668.34
2018-12-19T11:30:49.356Z,100674.37
2018-12-19T11:33:16.772Z,100666.16
2018-12-19T11:35:44.163Z,100664.00
2018-12-19T11:38:11.576Z,100655.78
2018-12-19T11:40:38.976Z,100649.28
2018-12-19T11:43:06.384Z,100655.76
2018-12-19T11:45:33.784Z,100650.52
2018-12-19T11:48:01.204Z,100646.67
2018-12-19T11:50:28.647Z,100648.79
2018-12-19T11:52:56.225Z,100649.67
2018-12-19T11:55:23.623Z,100651.41
2018-12-19T11:57:52.091Z,100650.56
2018-12-19T12:00:19.522Z,100653.16
2018-12-19T12:02:47.014Z,100651.44
2018-12-19T12:05:14.429Z,100653.17
2018-12-19T12:07:41.872Z,100650.57
2018-12-19T12:10:09.403Z,100647.97
2018-12-19T12:12:36.844Z,100661.41
2018-12-19T12:15:05.661Z,100652.30
2018-12-19T12:17:34.358Z,100654.91
2018-12-19T12:20:01.763Z,100645.41
2018-12-19T12:22:29.150Z,100648.83
2018-12-19T12:24:56.574Z,100645.36
2018-12-19T12:27:23.955Z,100644.07
2018-12-19T12:29:51.361Z,100638.44
2018-12-19T12:32:18.761Z,100638.88
2018-12-19T12:34:46.176Z,100620.67
2018-12-19T12:37:13.572Z,100621.52
2018-12-19T12:39:40.979Z,100625.38
2018-12-19T12:42:08.435Z,100617.63
2018-12-19T12:44:36.218Z,100630.59
2018-12-19T12:47:03.696Z,100624.55
2018-12-19T12:49:31.097Z,100624.52
2018-12-19T12:51:58.502Z,100629.33
2018-12-19T12:54:25.901Z,100626.31
2018-12-19T12:56:53.318Z,100629.31
2018-12-19T12:59:20.710Z,100630.17
2018-12-19T13:01:48.107Z,100633.22
2018-12-19T13:04:15.528Z,100633.18
2018-12-19T13:06:42.927Z,100638.40
2018-12-19T13:09:10.424Z,100635.82
2018-12-19T13:11:37.881Z,100637.11
2018-12-19T13:14:05.376Z,100628.41
2018-12-19T13:16:32.833Z,100631.45
2018-12-19T13:19:00.237Z,100629.73
2018-12-19T13:21:27.690Z,100624.97
2018-12-19T13:23:55.099Z,100621.93
2018-12-19T13:26:22.560Z,100620.19
2018-12-19T13:28:49.972Z,100619.30
2018-12-19T13:31:17.404Z,100623.61
2018-12-19T13:33:44.803Z,100606.22
2018-12-19T13:36:12.243Z,100612.74
2018-12-19T13:38:39.639Z,100606.18
2018-12-19T13:41:07.046Z,100600.92
2018-12-19T13:43:34.440Z,100597.41
2018-12-19T13:46:01.876Z,100591.89
2018-12-19T13:48:29.294Z,100593.66
2018-12-19T13:50:56.722Z,100595.91
2018-12-19T13:53:24.147Z,100594.60
2018-12-19T13:55:51.619Z,100596.34
2018-12-19T13:58:19.016Z,100598.97
2018-12-19T14:00:46.420Z,100596.33
2018-12-19T14:03:13.857Z,100599.80
2018-12-19T14:05:41.275Z,100604.53
2018-12-19T14:08:08.781Z,100614.07
2018-12-19T14:10:36.243Z,100607.98
2018-12-19T14:13:03.776Z,100606.31
2018-12-19T14:15:31.188Z,100608.91
2018-12-19T14:17:58.587Z,100610.64
2018-12-19T14:20:26.058Z,100620.24
2018-12-19T14:22:53.474Z,100602.53
2018-12-19T14:28:19.631Z,100590.81
2018-12-19T14:30:47.184Z,100592.13
2018-12-19T14:33:14.578Z,100592.55
2018-12-19T14:35:42.000Z,100586.95
2018-12-19T14:38:09.371Z,100575.71
2018-12-19T14:40:36.752Z,100576.12
2018-12-19T14:43:04.157Z,100573.08
2018-12-19T14:45:31.540Z,100577.45
2018-12-19T14:47:58.946Z,100560.16
2018-12-19T14:50:26.337Z,100563.20
2018-12-19T14:52:54.021Z,100561.08
2018-12-19T14:55:21.416Z,100553.70
2018-12-19T14:57:48.827Z,100546.80
2018-12-19T15:00:16.222Z,100541.63
2018-12-19T15:02:43.704Z,100545.09
2018-12-19T15:05:11.100Z,100553.31
2018-12-19T15:07:38.489Z,100564.11
2018-12-19T15:10:07.490Z,100571.04
2018-12-19T15:12:34.989Z,100570.62
2018-12-19T15:15:02.491Z,100571.05
2018-12-19T15:17:29.918Z,100584.44
2018-12-19T15:19:57.556Z,100580.97
2018-12-19T15:22:24.948Z,100589.59
2018-12-19T15:27:51.195Z,100596.95
2018-12-19T15:30:18.595Z,100593.93
2018-12-19T15:32:46.153Z,100594.34
2018-12-19T15:35:13.540Z,100587.88
2018-12-19T15:37:40.948Z,100583.12
2018-12-19T15:40:08.457Z,100586.13
2018-12-19T15:42:35.850Z,100578.78
2018-12-19T15:45:03.451Z,100584.86
2018-12-19T15:47:30.852Z,100585.70
2018-12-19T15:49:58.252Z,100590.47
2018-12-19T15:52:25.640Z,100592.60
2018-12-19T15:54:53.036Z,100589.58
2018-12-19T15:57:20.418Z,100597.78
2018-12-19T15:59:47.812Z,100590.88
2018-12-19T16:02:15.195Z,100596.94
2018-12-19T16:04:42.595Z,100592.60
2018-12-19T16:07:10.017Z,100590.86
2018-12-19T16:09:37.696Z,100588.71
2018-12-19T16:12:05.088Z,100584.83
2018-12-19T16:14:34.153Z,100589.13
2018-12-19T16:17:01.546Z,100585.22
2018-12-19T16:19:28.938Z,100587.36
2018-12-19T16:21:56.323Z,100598.60
2018-12-19T16:24:29.846Z,100596.03
2018-12-19T16:26:57.307Z,100595.14
2018-12-19T16:29:24.690Z,100591.70
2018-12-19T16:31:52.095Z,100590.84
2018-12-19T16:34:19.508Z,100597.33
2018-12-19T16:36:46.896Z,100595.59
2018-12-19T16:42:13.369Z,100595.59
2018-12-19T16:44:40.779Z,100598.59
2018-12-19T16:47:08.159Z,100596.89
2018-12-19T16:49:35.549Z,100599.05
2018-12-19T16:52:02.943Z,100602.05
2018-12-19T16:54:30.328Z,100596.05
2018-12-19T16:56:57.728Z,100590.84
2018-12-19T16:59:28.506Z,100589.98
2018-12-19T17:01:55.896Z,100593.01
2018-12-19T17:04:26.412Z,100597.76
2018-12-19T17:07:00.013Z,100596.44
2018-12-19T17:09:27.397Z,100591.30
2018-12-19T17:12:05.608Z,100598.19
2018-12-19T17:14:32.990Z,100594.27
2018-12-19T17:17:00.375Z,100602.05
2018-12-19T17:19:27.785Z,100599.02
2018-12-19T17:21:55.211Z,100598.56
2018-12-19T17:24:24.557Z,100603.31
2018-12-19T17:26:51.943Z,100593.38
2018-12-19T17:29:19.319Z,100596.00
2018-12-19T17:31:46.717Z,100595.96
2018-12-19T17:34:14.112Z,100602.46
2018-12-19T17:36:41.533Z,100597.73
2018-12-19T17:39:09.028Z,100603.75
2018-12-19T17:41:36.592Z,100597.70
2018-12-19T17:44:04.018Z,100606.30
2018-12-19T17:46:31.544Z,100603.31
2018-12-19T17:48:58.947Z,100595.09
2018-12-19T17:51:30.107Z,100604.19
2018-12-19T17:53:57.505Z,100604.58
2018-12-19T17:56:24.900Z,100613.17
2018-12-19T17:58:52.304Z,100607.59
2018-12-19T18:01:19.796Z,100602.84
2018-12-19T18:03:47.179Z,100590.74
2018-12-19T18:06:14.573Z,100589.87
2018-12-19T18:08:41.965Z,100590.78
2018-12-19T18:11:09.353Z,100595.97
2018-12-19T18:13:36.751Z,100589.05
2018-12-19T18:16:04.181Z,100587.73
2018-12-19T18:18:31.570Z,100584.28
2018-12-19T18:20:58.952Z,100592.91
2018-12-19T18:23:26.353Z,100592.45
2018-12-19T18:25:53.745Z,100586.00
2018-12-19T18:28:21.128Z,100592.45
2018-12-19T18:30:48.530Z,100596.34
2018-12-19T18:33:15.919Z,100591.59
2018-12-19T18:35:43.303Z,100586.42
2018-12-19T18:38:10.735Z,100590.34
2018-12-19T18:40:38.164Z,100583.86
2018-12-19T18:43:05.532Z,100585.97
2018-12-19T18:45:32.917Z,100573.52
2018-12-19T18:48:00.372Z,100568.70
2018-12-19T18:50:27.752Z,100570.91
2018-12-19T18:52:55.852Z,100570.05
2018-12-19T18:55:23.314Z,100563.98
2018-12-19T18:57:50.748Z,100561.36
2018-12-19T19:00:20.156Z,100564.86
2018-12-19T19:02:47.594Z,100566.56
2018-12-19T19:05:15.050Z,100567.36
2018-12-19T19:07:42.436Z,100557.92
2018-12-19T19:10:09.906Z,100564.34
2018-12-19T19:12:37.287Z,100564.79
2018-12-19T19:15:05.092Z,100568.24
2018-12-19T19:17:32.472Z,100565.19
2018-12-19T19:19:59.872Z,100571.64
2018-12-19T19:22:27.257Z,100563.50
2018-12-19T19:24:54.661Z,100561.78
2018-12-19T19:27:22.054Z,100562.13
2018-12-19T19:29:49.445Z,100559.52
2018-12-19T19:32:16.841Z,100561.71
2018-12-19T19:34:44.233Z,100562.16
2018-12-19T19:37:13.600Z,100563.36
2018-12-19T19:39:44.643Z,100559.97
2018-12-19T19:42:12.023Z,100566.44
2018-12-19T19:44:42.741Z,100572.97
2018-12-19T19:47:10.122Z,100575.16
2018-12-19T19:49:37.583Z,100578.19
2018-12-19T19:52:05.025Z,100574.78
2018-12-19T19:54:32.470Z,100583.85
2018-12-19T19:56:59.927Z,100579.47
2018-12-19T19:59:27.310Z,100569.13
2018-12-19T20:01:54.753Z,100574.27
2018-12-19T20:04:22.156Z,100575.11
2018-12-19T20:06:49.652Z,100582.84
2018-12-19T20:09:17.086Z,100580.29
2018-12-19T20:11:44.566Z,100579.80
2018-12-19T20:14:11.995Z,100586.67
2018-12-19T20:16:44.811Z,100579.38
2018-12-19T20:19:12.331Z,100581.55
2018-12-19T20:21:39.723Z,100582.38
2018-12-19T20:24:07.108Z,100580.66
2018-12-19T20:26:34.503Z,100584.19
2018-12-19T20:29:01.886Z,100581.14
2018-12-19T20:31:29.275Z,100581.98
2018-12-19T20:33:56.707Z,100574.20
2018-12-19T20:36:24.108Z,100568.20
2018-12-19T20:38:51.497Z,100572.52
2018-12-19T20:41:18.887Z,100574.20
2018-12-19T20:43:46.328Z,100570.33
2018-12-19T20:46:13.769Z,100579.41
2018-12-19T20:48:41.133Z,100572.05
2018-12-19T20:51:08.508Z,100580.27
2018-12-19T20:53:35.936Z,100577.27
2018-12-19T20:56:03.906Z,100573.42
2018-12-19T20:58:31.483Z,100580.29
2018-12-19T21:00:58.933Z,100569.90
2018-12-19T21:03:26.469Z,100572.06
2018-12-19T21:05:53.969Z,100572.91
2018-12-19T21:08:41.000Z,100568.22
2018-12-19T21:11:11.571Z,100563.92
2018-12-19T21:13:39.035Z,100565.20
2018-12-19T21:16:06.430Z,100559.98
2018-12-19T21:18:39.420Z,100560.42
2018-12-19T21:21:06.804Z,100562.58
2018-12-19T21:23:34.215Z,100556.98
2018-12-19T21:26:01.639Z,100558.68
2018-12-19T21:28:29.027Z,100560.80
2018-12-19T21:30:56.420Z,100560.38
2018-12-19T21:33:23.813Z,100559.91
2018-12-19T21:35:51.191Z,100556.88
2018-12-19T21:38:18.581Z,100558.61
2018-12-19T21:40:45.968Z,100560.77
2018-12-19T21:43:13.386Z,100561.60
2018-12-19T21:45:40.842Z,100564.62
2018-12-19T21:48:08.415Z,100563.39
2018-12-19T21:50:35.980Z,100563.83
2018-12-19T21:53:04.416Z,100566.81
2018-12-19T21:55:31.921Z,100571.96
2018-12-19T21:58:00.687Z,100575.02
2018-12-19T22:00:41.584Z,100567.66
2018-12-19T22:03:09.239Z,100571.15
2018-12-19T22:05:36.672Z,100572.91
2018-12-19T22:08:04.182Z,100575.80
2018-12-19T22:10:31.634Z,100580.99
2018-12-19T22:12:59.061Z,100581.47
2018-12-19T22:15:26.562Z,100575.02
2018-12-19T22:17:59.763Z,100578.03
2018-12-19T22:20:27.446Z,100578.83
2018-12-19T22:22:54.892Z,100578.42
2018-12-19T22:25:22.404Z,100574.17
2018-12-19T22:27:49.845Z,100576.75
2018-12-19T22:30:17.258Z,100579.37
2018-12-19T22:32:44.719Z,100574.12
2018-12-19T22:35:12.137Z,100585.61
2018-12-19T22:40:35.513Z,100588.18
2018-12-19T22:43:02.925Z,100590.36
2018-12-19T22:45:30.471Z,100591.52
2018-12-19T22:47:57.876Z,100589.46
2018-12-19T22:50:25.323Z,100589.05
2018-12-19T22:52:52.713Z,100580.69
2018-12-19T22:55:20.200Z,100577.73
2018-12-19T22:57:47.688Z,100589.00
2018-12-19T23:00:15.995Z,100589.47
2018-12-19T23:02:49.222Z,100599.05
2018-12-19T23:05:18.762Z,100586.06
2018-12-19T23:07:46.299Z,100585.55
2018-12-19T23:10:19.497Z,100572.66
2018-12-19T23:12:46.943Z,100580.92
2018-12-19T23:15:14.537Z,100580.02
2018-12-19T23:17:41.991Z,100577.07
2018-12-19T23:20:10.200Z,100580.03
2018-12-19T23:22:37.617Z,100585.13
2018-12-19T23:25:05.601Z,100573.95
2018-12-19T23:27:33.180Z,100583.41
2018-12-19T23:30:00.657Z,100572.19
2018-12-19T23:32:28.045Z,100570.67
2018-12-19T23:34:56.087Z,100572.32
2018-12-19T23:37:23.663Z,100554.74
2018-12-19T23:39:51.138Z,100561.28
2018-12-19T23:42:18.770Z,100567.65
2018-12-19T23:44:46.384Z,100574.52
2018-12-19T23:47:13.824Z,100574.58
2018-12-19T23:49:41.202Z,100569.36
2018-12-19T23:52:29.377Z,100554.32
2018-12-19T23:54:56.777Z,100565.18
