createdAt,value
2022-11-16T00:02:15.972Z,0.00
2022-11-16T00:04:51.030Z,0.00
2022-11-16T00:07:17.698Z,0.00
2022-11-16T00:09:44.443Z,0.00
2022-11-16T00:12:19.931Z,0.00
2022-11-16T00:14:46.490Z,0.00
2022-11-16T00:17:15.596Z,0.00
2022-11-16T00:19:57.042Z,0.00
2022-11-16T00:22:24.064Z,0.00
2022-11-16T00:24:50.706Z,0.00
2022-11-16T00:27:23.157Z,0.00
2022-11-16T00:29:49.976Z,0.00
2022-11-16T00:32:19.779Z,0.00
2022-11-16T00:34:51.712Z,0.00
2022-11-16T00:37:18.366Z,0.00
2022-11-16T00:39:45.052Z,0.00
2022-11-16T00:42:12.547Z,0.00
2022-11-16T00:44:45.180Z,0.00
2022-11-16T00:47:11.818Z,0.00
2022-11-16T00:49:46.209Z,0.00
2022-11-16T00:52:13.227Z,0.00
2022-11-16T00:54:39.860Z,0.00
2022-11-16T00:57:08.900Z,0.00
2022-11-16T00:59:36.127Z,0.00
2022-11-16T01:02:02.710Z,0.00
2022-11-16T01:04:29.420Z,0.00
2022-11-16T01:06:58.523Z,0.00
2022-11-16T01:09:25.420Z,0.00
2022-11-16T01:12:10.364Z,0.00
2022-11-16T01:14:42.150Z,0.00
2022-11-16T01:17:08.986Z,0.00
2022-11-16T01:19:36.626Z,0.00
2022-11-16T01:22:03.528Z,0.00
2022-11-16T01:24:30.162Z,0.00
2022-11-16T01:26:58.330Z,0.00
2022-11-16T01:29:33.644Z,0.00
2022-11-16T01:32:01.487Z,0.00
2022-11-16T01:34:28.611Z,0.00
2022-11-16T01:37:04.705Z,0.00
2022-11-16T01:39:34.671Z,0.00
2022-11-16T01:42:03.148Z,0.00
2022-11-16T01:44:44.981Z,0.00
2022-11-16T01:47:18.194Z,0.00
2022-11-16T01:49:52.681Z,0.00
2022-11-16T01:52:28.115Z,0.00
2022-11-16T01:54:55.501Z,0.00
2022-11-16T01:57:32.029Z,0.00
2022-11-16T02:00:07.713Z,0.00
2022-11-16T02:03:03.438Z,0.00
2022-11-16T02:05:58.419Z,0.00
2022-11-16T02:09:06.061Z,0.00
2022-11-16T02:12:13.610Z,0.00
2022-11-16T02:14:54.848Z,0.00
2022-11-16T02:17:22.716Z,0.00
2022-11-16T02:20:08.400Z,0.00
2022-11-16T02:23:20.011Z,0.00
2022-11-16T02:26:23.565Z,0.00
2022-11-16T02:29:11.446Z,0.00
2022-11-16T02:31:41.393Z,0.00
2022-11-16T02:34:10.481Z,0.00
2022-11-16T02:36:38.508Z,0.00
2022-11-16T02:39:12.131Z,0.00
2022-11-16T02:41:41.732Z,0.00
2022-11-16T02:44:12.407Z,0.00
2022-11-16T02:46:41.897Z,0.00
2022-11-16T02:49:14.197Z,0.00
2022-11-16T02:51:41.601Z,0.00
2022-11-16T02:54:11.482Z,0.00
2022-11-16T02:56:41.886Z,0.00
2022-11-16T02:59:13.030Z,0.00
2022-11-16T03:01:46.658Z,0.00
2022-11-16T03:04:26.935Z,0.00
2022-11-16T03:06:55.347Z,0.00
2022-11-16T03:09:27.572Z,0.00
2022-11-16T03:11:59.568Z,0.00
2022-11-16T03:14:35.841Z,0.00
2022-11-16T03:17:04.498Z,0.00
2022-11-16T03:19:42.598Z,0.00
2022-11-16T03:22:13.435Z,0.00
2022-11-16T03:24:41.139Z,0.00
2022-11-16T03:27:35.422Z,0.00
2022-11-16T03:30:01.953Z,0.00
2022-11-16T03:32:33.786Z,0.00
2022-11-16T03:35:22.044Z,0.00
2022-11-16T03:37:52.701Z,0.00
2022-11-16T03:40:22.237Z,0.00
2022-11-16T03:42:50.220Z,0.00
2022-11-16T03:45:17.803Z,0.00
2022-11-16T03:47:45.405Z,0.00
2022-11-16T03:50:13.852Z,0.00
2022-11-16T03:52:41.369Z,0.00
2022-11-16T03:55:08.513Z,0.00
2022-11-16T03:57:35.707Z,0.00
2022-11-16T04:00:02.875Z,0.00
2022-11-16T04:02:39.896Z,0.00
2022-11-16T04:05:26.471Z,0.00
2022-11-16T04:08:11.909Z,0.00
2022-11-16T04:10:57.189Z,0.00
2022-11-16T04:13:45.851Z,0.00
2022-11-16T04:16:30.966Z,0.00
2022-11-16T04:19:17.245Z,0.00
2022-11-16T04:22:08.381Z,0.00
2022-11-16T04:24:39.000Z,0.00
2022-11-16T04:27:27.545Z,0.00
2022-11-16T04:29:58.279Z,0.00
2022-11-16T04:32:44.050Z,0.00
2022-11-16T04:35:42.949Z,0.00
2022-11-16T04:38:10.513Z,0.00
2022-11-16T04:40:37.515Z,0.00
2022-11-16T04:43:05.433Z,0.00
2022-11-16T04:45:54.357Z,0.00
2022-11-16T04:48:24.992Z,0.00
2022-11-16T04:50:53.781Z,0.00
2022-11-16T04:53:22.558Z,0.00
2022-11-16T04:56:00.739Z,0.00
2022-11-16T04:58:28.959Z,0.00
2022-11-16T05:00:55.747Z,0.00
2022-11-16T05:03:22.746Z,0.00
2022-11-16T05:05:50.450Z,0.00
2022-11-16T05:08:17.208Z,0.00
2022-11-16T05:10:45.636Z,0.00
2022-11-16T05:13:12.225Z,0.00
2022-11-16T05:15:41.133Z,0.00
2022-11-16T05:18:07.866Z,0.00
2022-11-16T05:20:53.040Z,0.00
2022-11-16T05:23:38.303Z,0.00
2022-11-16T05:26:10.304Z,0.00
2022-11-16T05:28:38.099Z,0.00
2022-11-16T05:31:04.851Z,0.00
2022-11-16T05:33:31.986Z,0.00
2022-11-16T05:35:58.676Z,0.00
2022-11-16T05:38:25.831Z,0.00
2022-11-16T05:41:01.511Z,0.00
2022-11-16T05:43:29.567Z,0.00
2022-11-16T05:46:07.227Z,0.00
2022-11-16T05:48:35.141Z,0.00
2022-11-16T05:51:03.261Z,0.00
2022-11-16T05:53:33.322Z,0.00
2022-11-16T05:56:07.038Z,0.00
2022-11-16T05:58:40.021Z,0.00
2022-11-16T06:01:06.820Z,0.00
2022-11-16T06:03:35.601Z,0.00
2022-11-16T06:06:03.991Z,0.00
2022-11-16T06:08:31.489Z,0.00
2022-11-16T06:11:06.707Z,0.00
2022-11-16T06:13:35.949Z,0.00
2022-11-16T06:16:03.879Z,0.00
2022-11-16T06:18:38.425Z,0.00
2022-11-16T06:21:05.863Z,0.00
2022-11-16T06:23:32.586Z,0.00
2022-11-16T06:26:11.771Z,0.00
2022-11-16T06:28:39.298Z,0.00
2022-11-16T06:31:06.392Z,0.00
2022-11-16T06:33:37.501Z,0.00
2022-11-16T06:36:08.883Z,0.00
2022-11-16T06:38:36.731Z,0.00
2022-11-16T06:41:07.113Z,0.00
2022-11-16T06:44:19.025Z,0.00
2022-11-16T06:46:54.962Z,0.00
2022-11-16T06:49:28.394Z,0.00
2022-11-16T06:52:06.819Z,0.00
2022-11-16T06:58:22.523Z,0.00
2022-11-16T07:00:55.676Z,0.00
2022-11-16T07:03:26.323Z,0.00
2022-11-16T07:05:55.291Z,0.00
2022-11-16T07:08:29.549Z,0.00
2022-11-16T07:11:00.164Z,0.00
2022-11-16T07:13:32.118Z,0.00
2022-11-16T07:16:29.368Z,0.00
2022-11-16T07:19:00.827Z,0.00
2022-11-16T07:21:30.371Z,0.00
2022-11-16T07:23:59.438Z,0.00
2022-11-16T07:26:26.376Z,0.00
2022-11-16T07:29:01.764Z,0.00
2022-11-16T07:31:29.528Z,0.00
2022-11-16T07:34:14.737Z,0.00
2022-11-16T07:36:54.295Z,0.00
2022-11-16T07:39:23.215Z,0.00
2022-11-16T07:41:56.407Z,0.00
2022-11-16T07:44:49.519Z,0.00
2022-11-16T07:47:25.523Z,0.00
2022-11-16T07:50:51.254Z,0.00
2022-11-16T07:53:34.375Z,0.00
2022-11-16T07:59:06.320Z,0.00
2022-11-16T08:01:49.211Z,0.00
2022-11-16T08:04:17.664Z,0.00
2022-11-16T08:06:45.543Z,0.00
2022-11-16T08:09:34.206Z,0.00
2022-11-16T08:12:04.378Z,0.00
2022-11-16T08:14:52.570Z,0.00
2022-11-16T08:17:29.970Z,0.00
2022-11-16T08:19:57.292Z,0.00
2022-11-16T08:22:29.673Z,0.00
2022-11-16T08:25:04.303Z,0.00
2022-11-16T08:28:03.675Z,0.00
2022-11-16T08:30:52.498Z,0.00
2022-11-16T08:33:24.719Z,0.00
2022-11-16T08:36:14.631Z,0.00
2022-11-16T08:38:58.127Z,0.00
2022-11-16T08:41:35.192Z,0.00
2022-11-16T08:44:07.738Z,0.00
2022-11-16T08:46:37.923Z,0.00
2022-11-16T08:49:36.898Z,0.00
2022-11-16T08:52:19.583Z,0.00
2022-11-16T08:54:49.382Z,0.00
2022-11-16T08:57:26.782Z,0.00
2022-11-16T08:59:57.888Z,0.00
2022-11-16T09:02:49.300Z,0.00
2022-11-16T09:05:21.385Z,0.00
2022-11-16T09:08:15.219Z,0.00
2022-11-16T09:10:47.337Z,0.00
2022-11-16T09:13:17.120Z,0.00
2022-11-16T09:16:12.724Z,0.00
2022-11-16T09:18:39.951Z,0.00
2022-11-16T09:24:46.003Z,0.00
2022-11-16T09:27:24.435Z,0.00
2022-11-16T09:30:19.543Z,0.00
2022-11-16T09:32:49.390Z,0.00
2022-11-16T09:35:21.450Z,0.00
2022-11-16T09:37:51.997Z,0.00
2022-11-16T09:41:05.697Z,0.00
2022-11-16T09:44:17.277Z,0.00
2022-11-16T09:47:19.282Z,0.00
2022-11-16T09:50:06.741Z,0.00
2022-11-16T09:52:55.587Z,0.00
2022-11-16T09:56:10.870Z,0.00
2022-11-16T09:59:05.619Z,0.00
2022-11-16T10:02:21.345Z,0.00
2022-11-16T10:05:25.111Z,0.00
2022-11-16T10:08:16.610Z,0.00
2022-11-16T10:11:01.657Z,0.00
2022-11-16T10:13:49.802Z,0.00
2022-11-16T10:16:47.661Z,0.00
2022-11-16T10:19:53.952Z,0.00
2022-11-16T10:22:39.856Z,0.00
2022-11-16T10:25:46.169Z,0.00
2022-11-16T10:28:15.793Z,0.00
2022-11-16T10:31:09.595Z,0.00
2022-11-16T10:33:37.595Z,0.00
2022-11-16T10:36:15.781Z,0.00
2022-11-16T10:38:43.828Z,0.00
2022-11-16T10:41:28.188Z,0.00
2022-11-16T10:44:23.250Z,0.00
2022-11-16T10:47:25.375Z,0.53
2022-11-16T10:50:04.440Z,0.00
2022-11-16T10:52:36.680Z,0.00
2022-11-16T10:55:44.817Z,0.71
2022-11-16T10:58:28.402Z,1.12
2022-11-16T11:01:10.782Z,2.71
2022-11-16T11:03:41.672Z,3.73
2022-11-16T11:06:34.620Z,4.02
2022-11-16T11:09:26.712Z,3.72
2022-11-16T11:12:32.751Z,3.38
2022-11-16T11:15:09.583Z,3.84
2022-11-16T11:17:37.530Z,3.28
2022-11-16T11:24:43.867Z,0.44
2022-11-16T11:27:31.146Z,0.00
2022-11-16T11:30:00.480Z,0.00
2022-11-16T11:32:35.278Z,0.00
2022-11-16T11:35:02.970Z,0.00
2022-11-16T11:37:44.942Z,0.00
2022-11-16T11:40:27.714Z,0.00
2022-11-16T11:43:21.974Z,0.00
2022-11-16T11:45:56.907Z,0.00
2022-11-16T11:48:59.588Z,0.00
2022-11-16T11:51:33.483Z,0.00
2022-11-16T11:54:11.144Z,0.00
2022-11-16T11:56:37.753Z,0.00
2022-11-16T11:59:05.003Z,0.11
2022-11-16T12:01:56.751Z,0.00
2022-11-16T12:04:45.519Z,0.00
2022-11-16T12:07:33.465Z,0.11
2022-11-16T12:10:12.264Z,0.25
2022-11-16T12:12:51.014Z,0.46
2022-11-16T12:15:45.178Z,0.69
2022-11-16T12:18:33.951Z,1.01
2022-11-16T12:21:14.176Z,2.02
2022-11-16T12:24:22.602Z,3.50
2022-11-16T12:27:07.964Z,4.46
2022-11-16T12:29:53.175Z,4.43
2022-11-16T12:32:47.968Z,3.24
2022-11-16T12:35:52.280Z,2.79
2022-11-16T12:38:40.214Z,2.36
2022-11-16T12:41:58.073Z,1.93
2022-11-16T12:44:48.776Z,2.11
2022-11-16T12:47:54.001Z,0.74
2022-11-16T12:51:13.128Z,0.00
2022-11-16T12:54:13.947Z,0.90
2022-11-16T12:56:48.711Z,0.00
2022-11-16T12:59:52.676Z,0.00
2022-11-16T13:02:53.993Z,0.54
2022-11-16T13:05:24.493Z,0.56
2022-11-16T13:07:59.214Z,0.42
2022-11-16T13:10:31.698Z,0.00
2022-11-16T13:15:49.167Z,0.00
2022-11-16T13:18:17.246Z,0.68
2022-11-16T13:20:56.131Z,0.78
2022-11-16T13:23:32.162Z,1.10
2022-11-16T13:26:10.370Z,2.13
2022-11-16T13:28:54.433Z,2.34
2022-11-16T13:31:52.548Z,1.86
2022-11-16T13:34:32.356Z,1.49
2022-11-16T13:36:59.081Z,1.16
2022-11-16T13:39:50.633Z,0.15
2022-11-16T13:47:07.003Z,0.75
2022-11-16T13:50:17.917Z,0.26
2022-11-16T13:56:14.195Z,0.00
2022-11-16T14:02:03.916Z,0.83
2022-11-16T14:05:20.898Z,0.34
2022-11-16T14:07:50.857Z,0.00
2022-11-16T14:10:48.283Z,0.00
2022-11-16T14:14:11.438Z,0.00
2022-11-16T14:16:46.102Z,0.00
2022-11-16T14:20:05.669Z,0.00
2022-11-16T14:22:53.624Z,0.00
2022-11-16T14:25:51.373Z,0.00
2022-11-16T14:31:59.367Z,0.00
2022-11-16T14:37:38.781Z,0.00
2022-11-16T14:40:19.233Z,0.00
2022-11-16T14:43:16.923Z,0.00
2022-11-16T14:45:48.473Z,0.00
2022-11-16T14:48:28.169Z,0.00
2022-11-16T14:51:30.326Z,0.00
2022-11-16T14:54:01.191Z,0.00
2022-11-16T14:57:19.340Z,0.00
2022-11-16T14:59:49.526Z,0.00
2022-11-16T15:02:56.362Z,0.00
2022-11-16T15:05:50.907Z,0.00
2022-11-16T15:08:21.755Z,0.00
2022-11-16T15:11:01.749Z,0.00
2022-11-16T15:13:28.807Z,0.00
2022-11-16T15:19:11.729Z,0.00
2022-11-16T15:21:38.397Z,0.00
2022-11-16T15:24:29.359Z,0.00
2022-11-16T15:27:07.027Z,0.00
2022-11-16T15:32:19.780Z,0.00
2022-11-16T15:35:05.612Z,0.00
2022-11-16T15:37:35.756Z,0.00
2022-11-16T15:40:18.059Z,0.00
2022-11-16T15:42:51.574Z,0.00
2022-11-16T15:46:07.619Z,0.00
2022-11-16T15:48:37.825Z,0.00
2022-11-16T15:51:05.160Z,0.00
2022-11-16T15:53:44.770Z,0.00
2022-11-16T15:56:26.579Z,0.00
2022-11-16T15:58:54.751Z,0.00
2022-11-16T16:01:22.058Z,0.00
2022-11-16T16:04:00.895Z,0.00
2022-11-16T16:06:46.916Z,0.31
2022-11-16T16:09:25.769Z,0.80
2022-11-16T16:11:53.795Z,0.97
2022-11-16T16:14:30.265Z,7.94
2022-11-16T16:16:58.498Z,39.33
2022-11-16T16:19:36.098Z,48.80
2022-11-16T16:22:04.860Z,52.63
2022-11-16T16:24:44.049Z,56.88
2022-11-16T16:27:15.427Z,59.38
2022-11-16T16:29:42.395Z,61.18
2022-11-16T16:32:13.156Z,61.85
2022-11-16T16:34:42.354Z,63.77
2022-11-16T16:37:11.862Z,66.10
2022-11-16T16:39:39.840Z,70.72
2022-11-16T16:42:12.033Z,73.58
2022-11-16T16:44:39.004Z,75.38
2022-11-16T16:47:05.889Z,76.77
2022-11-16T16:49:32.556Z,82.25
2022-11-16T16:52:01.607Z,83.88
2022-11-16T16:54:31.093Z,85.36
2022-11-16T16:56:58.078Z,87.06
2022-11-16T16:59:25.060Z,89.68
2022-11-16T17:01:51.987Z,90.99
2022-11-16T17:04:18.926Z,93.53
2022-11-16T17:06:46.690Z,94.89
2022-11-16T17:09:13.717Z,96.01
2022-11-16T17:11:40.436Z,97.88
2022-11-16T17:14:08.028Z,100.00
2022-11-16T17:16:35.658Z,100.00
2022-11-16T17:19:03.427Z,100.00
2022-11-16T17:21:30.251Z,100.00
2022-11-16T17:23:57.014Z,100.00
2022-11-16T17:26:24.799Z,100.00
2022-11-16T17:28:55.969Z,100.00
2022-11-16T17:31:22.976Z,100.00
2022-11-16T17:33:49.689Z,100.00
2022-11-16T17:36:17.739Z,100.00
2022-11-16T17:38:44.533Z,100.00
2022-11-16T17:41:18.840Z,100.00
2022-11-16T17:43:46.849Z,100.00
2022-11-16T17:46:20.207Z,100.00
2022-11-16T17:48:47.951Z,100.00
2022-11-16T17:51:17.144Z,100.00
2022-11-16T17:53:44.322Z,100.00
2022-11-16T17:56:13.002Z,100.00
2022-11-16T17:58:39.903Z,100.00
2022-11-16T18:01:06.747Z,100.00
2022-11-16T18:03:37.241Z,100.00
2022-11-16T18:06:13.366Z,100.00
2022-11-16T18:08:40.999Z,100.00
2022-11-16T18:11:17.505Z,100.00
2022-11-16T18:13:44.884Z,100.00
2022-11-16T18:16:19.488Z,100.00
2022-11-16T18:18:47.219Z,100.00
2022-11-16T18:21:20.455Z,100.00
2022-11-16T18:23:48.053Z,100.00
2022-11-16T18:26:16.635Z,100.00
2022-11-16T18:28:47.293Z,100.00
2022-11-16T18:31:16.930Z,100.00
2022-11-16T18:33:44.080Z,100.00
2022-11-16T18:36:12.357Z,100.00
2022-11-16T18:38:39.266Z,100.00
2022-11-16T18:41:12.441Z,100.00
2022-11-16T18:43:49.847Z,100.00
2022-11-16T18:46:17.547Z,100.00
2022-11-16T18:48:44.394Z,100.00
2022-11-16T18:51:11.332Z,100.00
2022-11-16T18:53:38.440Z,100.00
2022-11-16T18:56:05.948Z,100.00
2022-11-16T18:58:49.733Z,100.00
2022-11-16T19:01:19.574Z,100.00
2022-11-16T19:03:46.449Z,100.00
2022-11-16T19:06:14.791Z,100.00
2022-11-16T19:08:42.209Z,100.00
2022-11-16T19:11:11.599Z,100.00
2022-11-16T19:13:39.189Z,100.00
2022-11-16T19:16:06.854Z,100.00
2022-11-16T19:18:33.736Z,100.00
2022-11-16T19:21:18.752Z,100.00
2022-11-16T19:23:48.661Z,100.00
2022-11-16T19:26:17.086Z,100.00
2022-11-16T19:28:45.776Z,100.00
2022-11-16T19:31:14.826Z,100.00
2022-11-16T19:33:41.595Z,100.00
2022-11-16T19:36:09.665Z,100.00
2022-11-16T19:38:36.395Z,100.00
2022-11-16T19:41:03.767Z,100.00
2022-11-16T19:43:30.491Z,100.00
2022-11-16T19:46:07.378Z,100.00
2022-11-16T19:48:34.660Z,100.00
2022-11-16T19:51:28.660Z,100.00
2022-11-16T19:53:55.944Z,100.00
2022-11-16T19:56:23.701Z,100.00
2022-11-16T19:58:50.797Z,100.00
2022-11-16T20:01:23.612Z,100.00
2022-11-16T20:03:50.660Z,100.00
2022-11-16T20:06:22.547Z,100.00
2022-11-16T20:08:51.089Z,100.00
2022-11-16T20:11:25.824Z,100.00
2022-11-16T20:13:53.980Z,100.00
2022-11-16T20:16:23.289Z,100.00
2022-11-16T20:18:50.972Z,100.00
2022-11-16T20:21:21.831Z,100.00
2022-11-16T20:23:49.253Z,100.00
2022-11-16T20:26:16.123Z,100.00
2022-11-16T20:28:43.685Z,100.00
2022-11-16T20:31:16.725Z,100.00
2022-11-16T20:33:49.998Z,100.00
2022-11-16T20:36:16.760Z,100.00
2022-11-16T20:38:43.581Z,100.00
2022-11-16T20:41:24.172Z,100.00
2022-11-16T20:43:52.626Z,100.00
2022-11-16T20:46:21.734Z,100.00
2022-11-16T20:48:48.763Z,100.00
2022-11-16T20:51:18.217Z,100.00
2022-11-16T20:53:45.763Z,100.00
2022-11-16T20:56:13.014Z,100.00
2022-11-16T20:58:40.213Z,100.00
2022-11-16T21:01:08.735Z,100.00
2022-11-16T21:03:35.790Z,100.00
2022-11-16T21:06:02.768Z,100.00
2022-11-16T21:08:32.486Z,100.00
2022-11-16T21:10:59.222Z,100.00
2022-11-16T21:13:44.570Z,100.00
2022-11-16T21:16:13.868Z,100.00
2022-11-16T21:18:40.731Z,100.00
2022-11-16T21:21:14.873Z,100.00
2022-11-16T21:23:51.547Z,100.00
2022-11-16T21:26:21.073Z,100.00
2022-11-16T21:28:47.946Z,100.00
2022-11-16T21:31:20.309Z,100.00
2022-11-16T21:33:47.469Z,100.00
2022-11-16T21:36:18.942Z,100.00
2022-11-16T21:38:46.065Z,100.00
2022-11-16T21:41:14.041Z,100.00
2022-11-16T21:43:41.371Z,100.00
2022-11-16T21:46:12.073Z,100.00
2022-11-16T21:48:39.072Z,100.00
2022-11-16T21:51:06.022Z,100.00
2022-11-16T21:53:33.278Z,100.00
2022-11-16T21:56:00.478Z,100.00
2022-11-16T21:58:27.325Z,100.00
2022-11-16T22:00:58.094Z,100.00
2022-11-16T22:03:25.874Z,100.00
2022-11-16T22:06:17.467Z,100.00
2022-11-16T22:08:44.836Z,100.00
2022-11-16T22:11:12.258Z,100.00
2022-11-16T22:13:38.891Z,100.00
2022-11-16T22:16:07.455Z,100.00
2022-11-16T22:18:36.799Z,100.00
2022-11-16T22:21:05.840Z,100.00
2022-11-16T22:23:33.841Z,100.00
2022-11-16T22:26:02.240Z,100.00
2022-11-16T22:28:29.160Z,100.00
2022-11-16T22:31:12.761Z,100.00
2022-11-16T22:33:42.603Z,100.00
2022-11-16T22:36:10.075Z,100.00
2022-11-16T22:38:36.809Z,100.00
2022-11-16T22:41:03.493Z,100.00
2022-11-16T22:43:31.100Z,100.00
2022-11-16T22:46:01.440Z,100.00
2022-11-16T22:48:36.971Z,100.00
2022-11-16T22:51:18.672Z,100.00
2022-11-16T22:53:45.588Z,100.00
2022-11-16T22:56:14.632Z,100.00
2022-11-16T22:58:41.272Z,100.00
2022-11-16T23:01:08.886Z,100.00
2022-11-16T23:03:36.316Z,100.00
2022-11-16T23:06:04.032Z,100.00
2022-11-16T23:08:31.329Z,100.00
2022-11-16T23:11:22.498Z,100.00
2022-11-16T23:14:08.721Z,100.00
2022-11-16T23:16:35.874Z,100.00
2022-11-16T23:19:02.532Z,100.00
2022-11-16T23:21:50.237Z,100.00
2022-11-16T23:24:54.631Z,100.00
2022-11-16T23:27:30.366Z,100.00
2022-11-16T23:30:01.795Z,100.00
2022-11-16T23:32:29.056Z,100.00
2022-11-16T23:34:55.838Z,100.00
2022-11-16T23:37:22.426Z,100.00
2022-11-16T23:39:49.026Z,100.00
2022-11-16T23:42:34.304Z,100.00
2022-11-16T23:45:00.962Z,100.00
2022-11-16T23:47:27.577Z,100.00
2022-11-16T23:49:54.152Z,100.00
2022-11-16T23:52:20.753Z,100.00
2022-11-16T23:54:47.479Z,100.00
2022-11-16T23:57:14.108Z,100.00
2022-11-16T23:59:42.874Z,100.00
