createdAt,value
2022-08-26T00:02:04.141Z,98730.78
2022-08-26T00:04:34.335Z,98734.38
2022-08-26T00:07:02.928Z,98728.38
2022-08-26T00:09:39.060Z,98728.00
2022-08-26T00:12:12.559Z,98726.97
2022-08-26T00:14:43.373Z,98724.31
2022-08-26T00:17:12.443Z,98726.66
2022-08-26T00:19:41.842Z,98722.38
2022-08-26T00:22:11.220Z,98720.81
2022-08-26T00:24:39.908Z,98728.88
2022-08-26T00:27:16.416Z,98730.03
2022-08-26T00:29:47.279Z,98727.94
2022-08-26T00:32:16.156Z,98726.72
2022-08-26T00:34:44.322Z,98728.72
2022-08-26T00:37:16.124Z,98730.72
2022-08-26T00:39:44.942Z,98722.16
2022-08-26T00:42:15.944Z,98722.50
2022-08-26T00:44:44.465Z,98724.28
2022-08-26T00:47:23.251Z,98728.72
2022-08-26T00:49:53.695Z,98732.94
2022-08-26T00:52:24.943Z,98724.66
2022-08-26T00:54:59.855Z,98725.22
2022-08-26T00:57:29.029Z,98725.66
2022-08-26T01:00:01.829Z,98720.41
2022-08-26T01:02:33.440Z,98720.06
2022-08-26T01:05:04.808Z,98724.09
2022-08-26T01:07:35.298Z,98729.97
2022-08-26T01:10:07.557Z,98726.91
2022-08-26T01:12:41.600Z,98732.38
2022-08-26T01:15:14.776Z,98726.53
2022-08-26T01:17:44.899Z,98726.88
2022-08-26T01:20:25.691Z,98723.81
2022-08-26T01:22:59.095Z,98728.50
2022-08-26T01:25:33.076Z,98729.44
2022-08-26T01:28:05.951Z,98733.91
2022-08-26T01:30:35.894Z,98730.72
2022-08-26T01:33:09.712Z,98738.22
2022-08-26T01:35:38.496Z,98728.81
2022-08-26T01:38:09.074Z,98739.22
2022-08-26T01:40:40.104Z,98741.47
2022-08-26T01:43:10.698Z,98739.84
2022-08-26T01:45:43.474Z,98740.06
2022-08-26T01:48:23.327Z,98736.91
2022-08-26T01:50:53.350Z,98738.91
2022-08-26T01:53:24.968Z,98747.13
2022-08-26T01:55:57.585Z,98740.94
2022-08-26T01:58:30.004Z,98748.88
2022-08-26T02:01:00.843Z,98745.94
2022-08-26T02:03:31.606Z,98747.13
2022-08-26T02:06:04.056Z,98751.97
2022-08-26T02:08:45.336Z,98750.72
2022-08-26T02:11:14.789Z,98742.84
2022-08-26T02:13:50.865Z,98742.81
2022-08-26T02:16:23.331Z,98745.50
2022-08-26T02:18:53.418Z,98737.28
2022-08-26T02:21:22.124Z,98738.81
2022-08-26T02:23:56.146Z,98738.53
2022-08-26T02:26:26.888Z,98735.00
2022-08-26T02:29:01.945Z,98741.16
2022-08-26T02:31:30.767Z,98728.16
2022-08-26T02:34:09.164Z,98731.25
2022-08-26T02:36:40.476Z,98733.41
2022-08-26T02:39:10.520Z,98731.81
2022-08-26T02:41:44.095Z,98727.13
2022-08-26T02:44:14.008Z,98728.53
2022-08-26T02:46:46.916Z,98734.41
2022-08-26T02:49:19.585Z,98731.56
2022-08-26T02:51:49.937Z,98730.56
2022-08-26T02:54:22.043Z,98730.72
2022-08-26T02:56:50.910Z,98731.41
2022-08-26T02:59:24.401Z,98728.72
2022-08-26T03:01:56.041Z,98731.63
2022-08-26T03:04:25.680Z,98735.50
2022-08-26T03:06:55.617Z,98733.19
2022-08-26T03:09:26.523Z,98735.38
2022-08-26T03:11:55.697Z,98729.47
2022-08-26T03:14:25.131Z,98731.34
2022-08-26T03:16:54.126Z,98733.84
2022-08-26T03:19:25.852Z,98747.13
2022-08-26T03:21:57.730Z,98742.75
2022-08-26T03:24:28.130Z,98738.88
2022-08-26T03:26:57.455Z,98734.03
2022-08-26T03:29:45.588Z,98736.88
2022-08-26T03:32:20.042Z,98724.94
2022-08-26T03:34:49.098Z,98729.31
2022-08-26T03:37:21.756Z,98728.81
2022-08-26T03:39:53.813Z,98732.66
2022-08-26T03:42:23.002Z,98732.50
2022-08-26T03:44:52.556Z,98734.84
2022-08-26T03:47:21.037Z,98738.56
2022-08-26T03:49:49.425Z,98734.69
2022-08-26T03:52:20.377Z,98731.84
2022-08-26T03:54:48.428Z,98738.09
2022-08-26T03:57:18.499Z,98738.75
2022-08-26T03:59:47.721Z,98743.97
2022-08-26T04:02:16.777Z,98746.13
2022-08-26T04:04:46.120Z,98742.78
2022-08-26T04:07:14.982Z,98741.09
2022-08-26T04:09:43.340Z,98748.16
2022-08-26T04:12:12.570Z,98747.50
2022-08-26T04:14:43.263Z,98749.50
2022-08-26T04:17:16.261Z,98733.41
2022-08-26T04:19:45.182Z,98736.56
2022-08-26T04:22:13.281Z,98736.41
2022-08-26T04:24:41.649Z,98736.75
2022-08-26T04:27:11.015Z,98727.16
2022-08-26T04:29:42.007Z,98733.22
2022-08-26T04:32:11.926Z,98725.47
2022-08-26T04:34:41.696Z,98725.47
2022-08-26T04:37:10.010Z,98732.38
2022-08-26T04:39:39.091Z,98724.63
2022-08-26T04:42:07.992Z,98732.03
2022-08-26T04:44:38.744Z,98725.66
2022-08-26T04:47:07.909Z,98732.53
2022-08-26T04:49:39.116Z,98738.06
2022-08-26T04:52:10.258Z,98729.31
2022-08-26T04:54:38.879Z,98737.56
2022-08-26T04:57:10.092Z,98731.88
2022-08-26T04:59:39.431Z,98738.56
2022-08-26T05:02:10.817Z,98743.63
2022-08-26T05:04:43.517Z,98750.97
2022-08-26T05:07:12.336Z,98743.47
2022-08-26T05:09:41.494Z,98749.84
2022-08-26T05:12:09.835Z,98742.78
2022-08-26T05:14:38.123Z,98741.28
2022-08-26T05:17:06.288Z,98746.84
2022-08-26T05:19:37.214Z,98757.59
2022-08-26T05:22:13.063Z,98751.53
2022-08-26T05:24:41.545Z,98764.78
2022-08-26T05:27:12.590Z,98759.59
2022-08-26T05:29:41.643Z,98761.91
2022-08-26T05:32:11.339Z,98766.06
2022-08-26T05:34:39.698Z,98774.78
2022-08-26T05:37:12.871Z,98765.09
2022-08-26T05:39:43.568Z,98763.03
2022-08-26T05:42:20.037Z,98764.28
2022-08-26T05:44:53.900Z,98768.75
2022-08-26T05:47:24.801Z,98768.31
2022-08-26T05:49:56.245Z,98761.59
2022-08-26T05:52:26.398Z,98767.81
2022-08-26T05:54:56.008Z,98773.22
2022-08-26T05:57:24.288Z,98769.50
2022-08-26T05:59:52.894Z,98768.81
2022-08-26T06:02:21.074Z,98771.53
2022-08-26T06:04:49.382Z,98769.97
2022-08-26T06:07:38.693Z,98774.69
2022-08-26T06:10:32.505Z,98778.38
2022-08-26T06:13:09.132Z,98782.38
2022-08-26T06:15:42.164Z,98785.41
2022-08-26T06:18:10.834Z,98780.13
2022-08-26T06:20:43.765Z,98777.69
2022-08-26T06:23:44.209Z,98779.22
2022-08-26T06:26:15.741Z,98782.06
2022-08-26T06:28:45.324Z,98775.28
2022-08-26T06:31:14.171Z,98774.38
2022-08-26T06:33:42.530Z,98773.31
2022-08-26T06:36:11.095Z,98764.50
2022-08-26T06:38:40.320Z,98773.38
2022-08-26T06:41:10.568Z,98776.31
2022-08-26T06:43:43.075Z,98770.47
2022-08-26T06:46:13.314Z,98774.19
2022-08-26T06:48:41.865Z,98780.41
2022-08-26T06:51:14.556Z,98773.19
2022-08-26T06:53:45.723Z,98776.72
2022-08-26T06:56:16.045Z,98780.50
2022-08-26T06:58:46.388Z,98775.56
2022-08-26T07:01:19.805Z,98779.28
2022-08-26T07:03:52.848Z,98788.91
2022-08-26T07:06:23.638Z,98780.88
2022-08-26T07:08:53.689Z,98788.00
2022-08-26T07:11:23.190Z,98780.59
2022-08-26T07:13:54.452Z,98776.03
2022-08-26T07:16:25.244Z,98785.28
2022-08-26T07:18:53.814Z,98781.34
2022-08-26T07:21:24.675Z,98786.28
2022-08-26T07:24:00.078Z,98782.88
2022-08-26T07:26:33.736Z,98780.56
2022-08-26T07:29:06.250Z,98782.34
2022-08-26T07:31:39.578Z,98776.19
2022-08-26T07:34:14.041Z,98767.50
2022-08-26T07:36:42.237Z,98774.31
2022-08-26T07:39:11.823Z,98773.22
2022-08-26T07:41:40.124Z,98779.19
2022-08-26T07:44:10.379Z,98782.75
2022-08-26T07:46:39.758Z,98783.38
2022-08-26T07:49:08.707Z,98782.28
2022-08-26T07:51:42.445Z,98776.59
2022-08-26T07:54:10.916Z,98773.97
2022-08-26T07:56:44.311Z,98774.91
2022-08-26T07:59:15.150Z,98780.69
2022-08-26T08:01:45.161Z,98780.28
2022-08-26T08:04:14.283Z,98781.19
2022-08-26T08:06:45.868Z,98774.84
2022-08-26T08:09:16.710Z,98770.34
2022-08-26T08:11:45.990Z,98776.88
2022-08-26T08:14:18.392Z,98776.63
2022-08-26T08:16:50.993Z,98775.84
2022-08-26T08:19:23.931Z,98773.53
2022-08-26T08:22:00.984Z,98779.88
2022-08-26T08:24:30.291Z,98773.44
2022-08-26T08:26:58.876Z,98773.81
2022-08-26T08:29:30.219Z,98776.91
2022-08-26T08:34:44.617Z,98769.81
2022-08-26T08:37:12.980Z,98763.16
2022-08-26T08:39:42.155Z,98765.78
2022-08-26T08:42:38.728Z,98760.16
2022-08-26T08:45:13.962Z,98763.19
2022-08-26T08:47:45.824Z,98763.78
2022-08-26T08:50:27.765Z,98762.28
2022-08-26T08:53:08.817Z,98761.16
2022-08-26T08:55:46.226Z,98754.22
2022-08-26T08:58:19.235Z,98754.72
2022-08-26T09:00:56.582Z,98748.78
2022-08-26T09:03:49.007Z,98744.47
2022-08-26T09:06:20.639Z,98742.81
2022-08-26T09:08:52.704Z,98742.19
2022-08-26T09:11:21.922Z,98747.41
2022-08-26T09:13:53.649Z,98744.50
2022-08-26T09:16:28.482Z,98741.41
2022-08-26T09:19:18.973Z,98745.13
2022-08-26T09:21:47.902Z,98744.06
2022-08-26T09:24:22.219Z,98745.66
2022-08-26T09:26:52.758Z,98740.38
2022-08-26T09:29:25.108Z,98750.59
2022-08-26T09:32:16.285Z,98746.63
2022-08-26T09:34:56.739Z,98752.13
2022-08-26T09:37:36.693Z,98738.75
2022-08-26T09:40:20.259Z,98732.94
2022-08-26T09:42:48.795Z,98735.31
2022-08-26T09:45:17.193Z,98731.56
2022-08-26T09:47:57.486Z,98729.63
2022-08-26T09:50:33.423Z,98727.91
2022-08-26T09:53:12.899Z,98723.38
2022-08-26T09:55:43.749Z,98728.53
2022-08-26T09:58:15.508Z,98719.63
2022-08-26T10:00:54.095Z,98722.13
2022-08-26T10:03:31.644Z,98720.13
2022-08-26T10:06:02.777Z,98713.19
2022-08-26T10:08:34.913Z,98710.16
2022-08-26T10:11:09.626Z,98709.56
2022-08-26T10:13:41.248Z,98700.56
2022-08-26T10:16:17.062Z,98701.97
2022-08-26T10:18:56.781Z,98688.53
2022-08-26T10:21:34.209Z,98692.38
2022-08-26T10:24:05.166Z,98683.28
2022-08-26T10:26:43.522Z,98675.63
2022-08-26T10:29:17.735Z,98679.00
2022-08-26T10:31:54.241Z,98673.34
2022-08-26T10:34:29.223Z,98670.47
2022-08-26T10:37:14.785Z,98658.91
2022-08-26T10:39:58.566Z,98655.00
2022-08-26T10:42:35.493Z,98655.56
2022-08-26T10:45:15.601Z,98655.78
2022-08-26T10:47:51.708Z,98654.34
2022-08-26T10:50:34.691Z,98655.31
2022-08-26T10:53:09.844Z,98658.28
2022-08-26T10:55:44.763Z,98644.19
2022-08-26T10:58:33.343Z,98654.34
2022-08-26T11:01:29.567Z,98656.63
2022-08-26T11:04:10.400Z,98646.31
2022-08-26T11:06:41.885Z,98647.72
2022-08-26T11:09:10.737Z,98643.94
2022-08-26T11:11:49.031Z,98642.97
2022-08-26T11:14:53.671Z,98646.59
2022-08-26T11:18:00.587Z,98644.22
2022-08-26T11:20:39.326Z,98637.22
2022-08-26T11:23:53.211Z,98631.38
2022-08-26T11:26:55.419Z,98630.97
2022-08-26T11:29:58.251Z,98628.84
2022-08-26T11:32:30.486Z,98618.59
2022-08-26T11:35:00.578Z,98614.28
2022-08-26T11:37:34.682Z,98609.75
2022-08-26T11:40:10.002Z,98602.09
2022-08-26T11:42:45.097Z,98601.06
2022-08-26T11:45:20.690Z,98594.75
2022-08-26T11:47:49.234Z,98591.69
2022-08-26T11:50:23.736Z,98590.88
2022-08-26T11:52:55.056Z,98582.72
2022-08-26T11:55:25.745Z,98581.69
2022-08-26T11:57:56.881Z,98588.81
2022-08-26T12:00:33.793Z,98591.03
2022-08-26T12:03:08.474Z,98594.53
2022-08-26T12:05:44.755Z,98586.88
2022-08-26T12:08:16.408Z,98591.88
2022-08-26T12:10:47.707Z,98588.22
2022-08-26T12:13:27.443Z,98582.22
2022-08-26T12:15:58.700Z,98582.81
2022-08-26T12:18:30.774Z,98579.66
2022-08-26T12:21:13.590Z,98600.81
2022-08-26T12:23:45.225Z,98601.53
2022-08-26T12:26:25.602Z,98590.63
2022-08-26T12:28:58.500Z,98600.78
2022-08-26T12:31:31.432Z,98606.28
2022-08-26T12:34:02.262Z,98612.09
2022-08-26T12:36:33.509Z,98614.44
2022-08-26T12:39:09.462Z,98621.13
2022-08-26T12:41:48.946Z,98603.13
2022-08-26T12:44:40.724Z,98599.09
2022-08-26T12:47:12.131Z,98594.00
2022-08-26T12:49:42.443Z,98588.75
2022-08-26T12:52:30.313Z,98591.00
2022-08-26T12:55:02.912Z,98591.53
2022-08-26T12:57:36.571Z,98587.81
2022-08-26T13:00:28.579Z,98577.84
2022-08-26T13:02:58.551Z,98585.88
2022-08-26T13:05:29.138Z,98570.97
2022-08-26T13:08:17.676Z,98574.16
2022-08-26T13:10:48.444Z,98556.72
2022-08-26T13:13:18.431Z,98561.25
2022-08-26T13:15:46.995Z,98561.06
2022-08-26T13:18:15.303Z,98558.53
2022-08-26T13:20:45.224Z,98554.44
2022-08-26T13:23:14.353Z,98564.19
2022-08-26T13:25:43.018Z,98556.66
2022-08-26T13:28:11.572Z,98563.94
2022-08-26T13:30:44.401Z,98565.06
2022-08-26T13:33:14.934Z,98571.03
2022-08-26T13:35:43.320Z,98557.94
2022-08-26T13:38:32.942Z,98559.56
2022-08-26T13:41:02.866Z,98546.56
2022-08-26T13:43:32.037Z,98547.91
2022-08-26T13:46:03.853Z,98543.69
2022-08-26T13:48:34.106Z,98549.75
2022-08-26T13:51:03.594Z,98551.78
2022-08-26T13:53:38.778Z,98561.25
2022-08-26T13:56:11.711Z,98568.47
2022-08-26T13:58:40.596Z,98566.72
2022-08-26T14:01:10.620Z,98569.34
2022-08-26T14:03:39.160Z,98564.09
2022-08-26T14:06:07.898Z,98563.69
2022-08-26T14:08:37.428Z,98564.34
2022-08-26T14:11:08.027Z,98559.34
2022-08-26T14:13:36.919Z,98565.25
2022-08-26T14:16:09.571Z,98563.06
2022-08-26T14:18:46.201Z,98558.81
2022-08-26T14:21:18.357Z,98562.06
2022-08-26T14:23:46.501Z,98564.84
2022-08-26T14:26:28.110Z,98559.44
2022-08-26T14:28:57.567Z,98551.34
2022-08-26T14:31:27.219Z,98558.56
2022-08-26T14:34:01.046Z,98553.97
2022-08-26T14:36:31.777Z,98541.47
2022-08-26T14:39:02.546Z,98541.81
2022-08-26T14:41:33.588Z,98535.84
2022-08-26T14:44:04.515Z,98540.94
2022-08-26T14:46:35.704Z,98539.50
2022-08-26T14:49:10.346Z,98541.53
2022-08-26T14:51:39.423Z,98541.53
2022-08-26T14:54:12.814Z,98540.25
2022-08-26T14:56:46.393Z,98543.19
2022-08-26T14:59:18.060Z,98545.69
2022-08-26T15:01:48.490Z,98545.81
2022-08-26T15:04:18.516Z,98545.72
2022-08-26T15:06:46.673Z,98551.88
2022-08-26T15:09:14.995Z,98562.31
2022-08-26T15:11:45.086Z,98557.59
2022-08-26T15:14:19.574Z,98559.22
2022-08-26T15:16:51.521Z,98555.63
2022-08-26T15:19:24.615Z,98559.28
2022-08-26T15:21:54.533Z,98555.13
2022-08-26T15:24:25.212Z,98550.31
2022-08-26T15:26:54.867Z,98553.91
2022-08-26T15:29:24.255Z,98554.84
2022-08-26T15:31:52.528Z,98562.56
2022-08-26T15:34:27.603Z,98571.44
2022-08-26T15:36:55.889Z,98585.53
2022-08-26T15:39:24.419Z,98579.75
2022-08-26T15:41:53.044Z,98586.88
2022-08-26T15:44:21.524Z,98586.69
2022-08-26T15:46:55.314Z,98579.25
2022-08-26T15:49:28.226Z,98579.34
2022-08-26T15:51:56.886Z,98588.03
2022-08-26T15:54:25.752Z,98580.31
2022-08-26T15:56:53.955Z,98584.16
2022-08-26T15:59:23.358Z,98582.97
2022-08-26T16:01:52.633Z,98581.53
2022-08-26T16:04:21.349Z,98583.84
2022-08-26T16:06:52.366Z,98578.69
2022-08-26T16:09:23.939Z,98579.59
2022-08-26T16:11:53.153Z,98587.47
2022-08-26T16:14:23.249Z,98595.28
2022-08-26T16:16:53.600Z,98589.25
2022-08-26T16:19:22.697Z,98587.59
2022-08-26T16:21:53.139Z,98582.44
2022-08-26T16:24:25.960Z,98587.06
2022-08-26T16:26:55.884Z,98587.19
2022-08-26T16:29:24.698Z,98594.91
2022-08-26T16:31:54.013Z,98600.72
2022-08-26T16:34:23.195Z,98602.41
2022-08-26T16:36:53.231Z,98609.78
2022-08-26T16:39:21.547Z,98615.22
2022-08-26T16:41:50.308Z,98616.91
2022-08-26T16:44:19.353Z,98621.38
2022-08-26T16:46:48.463Z,98614.97
2022-08-26T16:49:16.873Z,98624.31
2022-08-26T16:51:45.259Z,98619.69
2022-08-26T16:54:17.283Z,98619.25
2022-08-26T16:56:46.377Z,98623.94
2022-08-26T16:59:18.867Z,98624.16
2022-08-26T17:01:47.310Z,98625.66
2022-08-26T17:04:15.675Z,98630.88
2022-08-26T17:06:43.667Z,98638.41
2022-08-26T17:09:12.613Z,98638.84
2022-08-26T17:11:42.384Z,98644.47
2022-08-26T17:14:11.537Z,98638.66
2022-08-26T17:16:39.899Z,98647.19
2022-08-26T17:19:08.458Z,98657.22
2022-08-26T17:21:38.668Z,98649.91
2022-08-26T17:24:08.046Z,98662.63
2022-08-26T17:26:37.880Z,98671.13
2022-08-26T17:29:08.648Z,98677.63
2022-08-26T17:31:36.874Z,98678.66
2022-08-26T17:34:06.347Z,98675.72
2022-08-26T17:36:34.729Z,98678.44
2022-08-26T17:39:05.999Z,98678.66
2022-08-26T17:41:34.674Z,98683.84
2022-08-26T17:44:03.161Z,98685.47
2022-08-26T17:46:36.514Z,98691.97
2022-08-26T17:49:07.262Z,98696.13
2022-08-26T17:51:35.467Z,98700.47
2022-08-26T17:54:04.363Z,98705.69
2022-08-26T17:56:34.270Z,98704.81
2022-08-26T17:59:05.272Z,98713.59
2022-08-26T18:01:35.052Z,98713.78
2022-08-26T18:04:05.669Z,98706.31
2022-08-26T18:06:35.503Z,98710.66
2022-08-26T18:09:04.874Z,98710.19
2022-08-26T18:11:33.920Z,98708.03
2022-08-26T18:14:02.591Z,98714.25
2022-08-26T18:16:38.544Z,98716.31
2022-08-26T18:19:08.996Z,98717.94
2022-08-26T18:21:37.901Z,98717.56
2022-08-26T18:24:11.030Z,98707.94
2022-08-26T18:26:48.355Z,98704.44
2022-08-26T18:29:18.584Z,98716.22
2022-08-26T18:31:47.030Z,98719.97
2022-08-26T18:34:17.105Z,98716.84
2022-08-26T18:36:47.182Z,98716.41
2022-08-26T18:39:16.825Z,98717.19
2022-08-26T18:41:47.287Z,98715.38
2022-08-26T18:44:17.951Z,98709.38
2022-08-26T18:46:47.643Z,98709.66
2022-08-26T18:49:19.674Z,98707.50
2022-08-26T18:51:50.665Z,98710.38
2022-08-26T18:56:47.743Z,98715.94
2022-08-26T18:59:16.981Z,98709.03
2022-08-26T19:01:45.874Z,98721.03
2022-08-26T19:04:28.392Z,98713.22
2022-08-26T19:06:57.890Z,98717.25
2022-08-26T19:09:26.517Z,98719.25
2022-08-26T19:14:25.048Z,98718.25
2022-08-26T19:16:54.283Z,98714.16
2022-08-26T19:19:25.281Z,98719.72
2022-08-26T19:21:53.982Z,98720.69
2022-08-26T19:24:23.334Z,98724.63
2022-08-26T19:27:04.118Z,98724.88
2022-08-26T19:29:35.039Z,98732.75
2022-08-26T19:32:03.934Z,98725.66
2022-08-26T19:34:36.774Z,98725.59
2022-08-26T19:37:05.000Z,98724.44
2022-08-26T19:39:33.630Z,98726.13
2022-08-26T19:42:02.029Z,98727.28
2022-08-26T19:44:47.784Z,98727.00
2022-08-26T19:47:16.099Z,98719.63
2022-08-26T19:49:49.325Z,98723.50
2022-08-26T19:52:19.461Z,98731.94
2022-08-26T19:54:47.980Z,98733.59
2022-08-26T19:57:20.790Z,98736.41
2022-08-26T19:59:49.975Z,98733.97
2022-08-26T20:02:18.281Z,98738.59
2022-08-26T20:04:47.137Z,98737.63
2022-08-26T20:07:21.802Z,98746.47
2022-08-26T20:09:50.965Z,98733.88
2022-08-26T20:12:19.361Z,98739.06
2022-08-26T20:14:49.123Z,98741.09
2022-08-26T20:17:17.499Z,98744.69
2022-08-26T20:20:03.213Z,98743.47
2022-08-26T20:22:33.063Z,98748.56
2022-08-26T20:25:01.623Z,98749.59
2022-08-26T20:27:37.753Z,98750.25
2022-08-26T20:30:10.183Z,98755.31
2022-08-26T20:32:39.814Z,98759.69
2022-08-26T20:35:10.914Z,98758.22
2022-08-26T20:37:41.764Z,98763.16
2022-08-26T20:40:12.348Z,98762.19
2022-08-26T20:42:47.725Z,98764.31
2022-08-26T20:45:15.960Z,98767.56
2022-08-26T20:47:43.984Z,98775.00
2022-08-26T20:50:12.428Z,98772.69
2022-08-26T20:52:41.908Z,98781.16
2022-08-26T20:55:10.844Z,98776.88
2022-08-26T20:57:43.157Z,98774.38
2022-08-26T21:00:16.426Z,98776.97
2022-08-26T21:02:47.372Z,98780.31
2022-08-26T21:05:15.973Z,98784.97
2022-08-26T21:07:45.700Z,98794.19
2022-08-26T21:10:14.254Z,98794.22
2022-08-26T21:12:44.328Z,98793.00
2022-08-26T21:15:12.708Z,98796.59
2022-08-26T21:17:41.589Z,98801.09
2022-08-26T21:20:10.604Z,98795.28
2022-08-26T21:22:38.611Z,98798.94
2022-08-26T21:25:10.985Z,98792.19
2022-08-26T21:27:42.656Z,98799.94
2022-08-26T21:30:12.515Z,98798.84
2022-08-26T21:32:40.806Z,98803.88
2022-08-26T21:35:09.989Z,98802.19
2022-08-26T21:37:38.302Z,98802.47
2022-08-26T21:40:10.374Z,98802.38
2022-08-26T21:42:38.981Z,98811.94
2022-08-26T21:45:08.539Z,98807.66
2022-08-26T21:47:38.514Z,98808.78
2022-08-26T21:50:08.780Z,98801.69
2022-08-26T21:52:38.190Z,98809.22
2022-08-26T21:55:11.787Z,98816.97
2022-08-26T21:57:41.006Z,98808.84
2022-08-26T22:00:13.263Z,98817.50
2022-08-26T22:02:41.361Z,98824.09
2022-08-26T22:05:11.619Z,98817.06
2022-08-26T22:07:39.927Z,98818.88
2022-08-26T22:10:10.677Z,98827.72
2022-08-26T22:12:38.875Z,98825.44
2022-08-26T22:15:08.460Z,98829.59
2022-08-26T22:17:37.468Z,98825.53
2022-08-26T22:20:11.488Z,98821.47
2022-08-26T22:22:45.846Z,98825.28
2022-08-26T22:25:16.748Z,98817.50
2022-08-26T22:27:45.075Z,98819.69
2022-08-26T22:30:14.015Z,98823.66
2022-08-26T22:32:43.814Z,98822.38
2022-08-26T22:35:13.430Z,98823.41
2022-08-26T22:37:57.957Z,98829.34
2022-08-26T22:40:30.553Z,98832.28
2022-08-26T22:43:00.493Z,98830.22
2022-08-26T22:45:29.358Z,98831.19
2022-08-26T22:47:58.913Z,98830.41
2022-08-26T22:50:27.406Z,98837.44
2022-08-26T22:52:56.298Z,98832.34
2022-08-26T22:55:25.417Z,98824.91
2022-08-26T22:57:57.838Z,98832.94
2022-08-26T23:00:32.117Z,98829.06
2022-08-26T23:03:11.168Z,98831.06
2022-08-26T23:05:43.308Z,98822.81
2022-08-26T23:08:14.356Z,98830.53
2022-08-26T23:13:13.901Z,98828.53
2022-08-26T23:15:42.900Z,98822.38
2022-08-26T23:18:11.915Z,98829.22
2022-08-26T23:20:41.103Z,98832.66
2022-08-26T23:23:09.696Z,98832.47
2022-08-26T23:25:38.900Z,98834.53
2022-08-26T23:28:09.747Z,98829.28
2022-08-26T23:30:39.876Z,98832.69
2022-08-26T23:33:08.504Z,98844.19
2022-08-26T23:35:37.306Z,98837.34
2022-08-26T23:38:10.268Z,98842.25
2022-08-26T23:40:42.861Z,98830.00
2022-08-26T23:43:12.734Z,98836.22
2022-08-26T23:45:42.859Z,98831.00
2022-08-26T23:48:11.440Z,98834.72
2022-08-26T23:50:57.479Z,98825.66
2022-08-26T23:53:26.357Z,98825.66
2022-08-26T23:55:54.912Z,98829.88
2022-08-26T23:58:23.243Z,98833.09
