createdAt,value
2019-05-18T00:01:41.049Z,14.18
2019-05-18T00:04:10.569Z,14.16
2019-05-18T00:06:39.944Z,14.15
2019-05-18T00:09:23.066Z,14.15
2019-05-18T00:11:52.485Z,14.12
2019-05-18T00:14:21.971Z,14.06
2019-05-18T00:16:51.597Z,14.03
2019-05-18T00:19:21.051Z,13.99
2019-05-18T00:21:50.710Z,13.98
2019-05-18T00:24:20.297Z,13.98
2019-05-18T00:26:49.779Z,13.97
2019-05-18T00:29:19.204Z,13.98
2019-05-18T00:31:48.784Z,13.97
2019-05-18T00:34:18.143Z,13.97
2019-05-18T00:36:47.648Z,13.97
2019-05-18T00:39:17.207Z,13.96
2019-05-18T00:41:46.968Z,13.97
2019-05-18T00:44:16.428Z,14.00
2019-05-18T00:46:45.896Z,14.01
2019-05-18T00:49:18.916Z,14.00
2019-05-18T00:51:49.076Z,14.01
2019-05-18T00:54:18.570Z,14.00
2019-05-18T00:56:47.936Z,13.99
2019-05-18T00:59:17.394Z,14.00
2019-05-18T01:01:46.878Z,14.03
2019-05-18T01:04:16.295Z,14.04
2019-05-18T01:06:45.739Z,14.07
2019-05-18T01:09:15.140Z,14.08
2019-05-18T01:11:45.003Z,14.04
2019-05-18T01:14:14.427Z,14.03
2019-05-18T01:16:44.190Z,14.02
2019-05-18T01:19:13.564Z,14.01
2019-05-18T01:21:43.311Z,13.99
2019-05-18T01:24:12.707Z,14.01
2019-05-18T01:26:51.318Z,14.01
2019-05-18T01:29:20.870Z,14.03
2019-05-18T01:31:50.454Z,14.03
2019-05-18T01:34:19.847Z,14.02
2019-05-18T01:36:52.549Z,14.02
2019-05-18T01:39:22.051Z,14.03
2019-05-18T01:41:51.552Z,14.01
2019-05-18T01:44:21.034Z,13.99
2019-05-18T01:46:50.581Z,13.95
2019-05-18T01:49:20.697Z,13.93
2019-05-18T01:51:50.167Z,13.91
2019-05-18T01:54:19.570Z,13.90
2019-05-18T01:56:48.972Z,13.91
2019-05-18T01:59:18.366Z,13.93
2019-05-18T02:01:47.925Z,13.93
2019-05-18T02:04:17.412Z,13.94
2019-05-18T02:06:46.910Z,13.95
2019-05-18T02:09:16.278Z,13.93
2019-05-18T02:11:45.697Z,13.90
2019-05-18T02:14:15.131Z,13.86
2019-05-18T02:16:44.549Z,13.84
2019-05-18T02:19:13.944Z,13.83
2019-05-18T02:21:43.581Z,13.83
2019-05-18T02:24:12.993Z,13.85
2019-05-18T02:26:44.331Z,13.83
2019-05-18T02:29:13.724Z,13.84
2019-05-18T02:31:43.110Z,13.85
2019-05-18T02:34:12.460Z,13.84
2019-05-18T02:36:41.893Z,13.80
2019-05-18T02:39:11.366Z,13.78
2019-05-18T02:41:40.753Z,13.73
2019-05-18T02:44:10.631Z,13.71
2019-05-18T02:46:40.753Z,13.70
2019-05-18T02:49:10.878Z,13.71
2019-05-18T02:51:40.364Z,13.72
2019-05-18T02:54:09.726Z,13.71
2019-05-18T02:56:39.084Z,13.70
2019-05-18T02:59:08.488Z,13.72
2019-05-18T03:01:38.051Z,13.76
2019-05-18T03:04:07.438Z,13.76
2019-05-18T03:06:38.877Z,13.75
2019-05-18T03:09:08.374Z,13.76
2019-05-18T03:11:37.931Z,13.74
2019-05-18T03:14:07.436Z,13.77
2019-05-18T03:16:56.146Z,13.77
2019-05-18T03:19:25.554Z,13.75
2019-05-18T03:21:54.948Z,13.74
2019-05-18T03:24:24.380Z,13.77
2019-05-18T03:26:53.888Z,13.81
2019-05-18T03:29:23.300Z,13.85
2019-05-18T03:31:55.419Z,13.87
2019-05-18T03:34:24.911Z,13.95
2019-05-18T03:36:54.398Z,13.98
2019-05-18T03:39:23.857Z,14.02
2019-05-18T03:41:53.248Z,14.05
2019-05-18T03:44:22.617Z,14.06
2019-05-18T03:46:53.694Z,14.05
2019-05-18T03:49:27.356Z,14.08
2019-05-18T03:51:54.708Z,14.06
2019-05-18T03:54:24.107Z,14.04
2019-05-18T03:56:53.573Z,14.01
2019-05-18T03:59:22.987Z,14.03
2019-05-18T04:01:52.375Z,14.03
2019-05-18T04:04:21.783Z,14.02
2019-05-18T04:06:51.195Z,14.02
2019-05-18T04:09:20.613Z,13.99
2019-05-18T04:11:50.062Z,13.96
2019-05-18T04:14:19.440Z,13.93
2019-05-18T04:16:48.893Z,13.95
2019-05-18T04:19:18.394Z,13.90
2019-05-18T04:21:47.793Z,13.91
2019-05-18T04:24:17.197Z,13.90
2019-05-18T04:26:46.607Z,13.91
2019-05-18T04:29:16.029Z,13.89
2019-05-18T04:31:45.465Z,13.86
2019-05-18T04:34:14.879Z,13.79
2019-05-18T04:36:44.570Z,13.77
2019-05-18T04:39:13.941Z,13.76
2019-05-18T04:41:43.362Z,13.73
2019-05-18T04:44:12.774Z,13.72
2019-05-18T04:46:42.186Z,13.69
2019-05-18T04:49:12.055Z,13.67
2019-05-18T04:51:41.875Z,13.66
2019-05-18T04:54:11.268Z,13.66
2019-05-18T04:56:42.978Z,13.62
2019-05-18T04:59:11.818Z,13.58
2019-05-18T05:01:41.237Z,13.50
2019-05-18T05:04:11.242Z,13.45
2019-05-18T05:06:40.688Z,13.41
2019-05-18T05:09:10.117Z,13.39
2019-05-18T05:11:39.505Z,13.39
2019-05-18T05:14:08.906Z,13.35
2019-05-18T05:16:38.405Z,13.37
2019-05-18T05:19:08.752Z,13.40
2019-05-18T05:21:51.422Z,13.44
2019-05-18T05:24:20.850Z,13.42
2019-05-18T05:26:50.309Z,13.45
2019-05-18T05:29:19.691Z,13.47
2019-05-18T05:31:49.200Z,13.54
2019-05-18T05:34:18.560Z,13.61
2019-05-18T05:36:47.957Z,13.64
2019-05-18T05:39:17.348Z,13.63
2019-05-18T05:41:48.215Z,13.63
2019-05-18T05:44:17.644Z,13.63
2019-05-18T05:46:47.489Z,13.67
2019-05-18T05:49:17.190Z,13.67
2019-05-18T05:51:49.196Z,13.74
2019-05-18T05:54:18.662Z,13.77
2019-05-18T05:56:48.950Z,13.82
2019-05-18T05:59:18.366Z,13.83
2019-05-18T06:01:53.103Z,13.86
2019-05-18T06:04:22.523Z,13.94
2019-05-18T06:06:51.901Z,14.08
2019-05-18T06:09:21.302Z,14.22
2019-05-18T06:11:50.707Z,14.36
2019-05-18T06:14:20.111Z,14.53
2019-05-18T06:16:49.546Z,14.67
2019-05-18T06:19:19.017Z,14.76
2019-05-18T06:21:48.523Z,14.90
2019-05-18T06:24:17.919Z,15.08
2019-05-18T06:26:47.282Z,15.22
2019-05-18T06:29:16.657Z,15.33
2019-05-18T06:31:46.514Z,15.40
2019-05-18T06:34:15.880Z,15.48
2019-05-18T06:36:47.065Z,15.62
2019-05-18T06:39:16.497Z,15.70
2019-05-18T06:41:48.541Z,15.82
2019-05-18T06:44:17.914Z,15.96
2019-05-18T06:46:47.317Z,16.11
2019-05-18T06:49:16.751Z,16.28
2019-05-18T06:51:48.197Z,16.51
2019-05-18T06:54:18.244Z,16.70
2019-05-18T06:56:48.049Z,16.89
2019-05-18T06:59:17.991Z,17.12
2019-05-18T07:01:47.701Z,17.30
2019-05-18T07:04:17.073Z,17.53
2019-05-18T07:06:46.451Z,17.70
2019-05-18T07:09:15.888Z,17.80
2019-05-18T07:11:45.668Z,17.76
2019-05-18T07:14:25.334Z,17.73
2019-05-18T07:16:46.376Z,17.69
2019-05-18T07:19:15.746Z,17.73
2019-05-18T07:21:45.436Z,17.80
2019-05-18T07:24:14.886Z,17.82
2019-05-18T07:26:44.315Z,17.93
2019-05-18T07:29:13.690Z,18.06
2019-05-18T07:31:45.147Z,18.26
2019-05-18T07:34:14.525Z,18.40
2019-05-18T07:36:43.909Z,18.57
2019-05-18T07:39:13.446Z,18.57
2019-05-18T07:41:46.833Z,18.66
2019-05-18T07:44:13.932Z,18.87
2019-05-18T07:46:43.385Z,19.10
2019-05-18T07:49:12.804Z,19.30
2019-05-18T07:51:46.609Z,19.38
2019-05-18T07:54:16.948Z,19.27
2019-05-18T07:56:46.408Z,19.37
2019-05-18T07:59:19.865Z,19.32
2019-05-18T08:01:51.484Z,19.29
2019-05-18T08:04:23.208Z,19.39
2019-05-18T08:06:52.682Z,19.53
2019-05-18T08:09:22.152Z,19.67
2019-05-18T08:11:51.566Z,19.70
2019-05-18T08:14:20.972Z,19.65
2019-05-18T08:16:50.369Z,19.64
2019-05-18T08:19:19.995Z,19.53
2019-05-18T08:21:53.140Z,19.56
2019-05-18T08:24:20.582Z,19.80
2019-05-18T08:26:49.979Z,20.15
2019-05-18T08:29:21.495Z,20.29
2019-05-18T08:31:50.896Z,20.25
2019-05-18T08:34:20.277Z,20.26
2019-05-18T08:36:49.657Z,20.25
2019-05-18T08:39:19.418Z,20.26
2019-05-18T08:41:49.140Z,20.18
2019-05-18T08:44:18.599Z,20.21
2019-05-18T08:46:48.006Z,20.24
2019-05-18T08:49:17.382Z,20.37
2019-05-18T08:51:47.036Z,20.52
2019-05-18T08:54:17.851Z,20.46
2019-05-18T08:56:47.588Z,20.68
2019-05-18T08:59:16.998Z,20.85
2019-05-18T09:01:46.409Z,20.90
2019-05-18T09:04:15.852Z,21.03
2019-05-18T09:06:45.250Z,20.94
2019-05-18T09:09:19.925Z,20.85
2019-05-18T09:11:49.327Z,20.76
2019-05-18T09:14:18.731Z,20.76
2019-05-18T09:16:48.390Z,20.85
2019-05-18T09:19:17.820Z,21.14
2019-05-18T09:21:48.699Z,21.35
2019-05-18T09:24:18.184Z,21.55
2019-05-18T09:26:47.572Z,21.70
2019-05-18T09:29:16.984Z,21.81
2019-05-18T09:31:46.451Z,21.85
2019-05-18T09:34:15.798Z,21.93
2019-05-18T09:36:45.224Z,21.83
2019-05-18T09:39:14.678Z,21.64
2019-05-18T09:41:44.087Z,21.64
2019-05-18T09:44:13.455Z,21.53
2019-05-18T09:46:42.972Z,21.53
2019-05-18T09:49:12.355Z,21.32
2019-05-18T09:51:41.920Z,21.25
2019-05-18T09:54:11.437Z,21.34
2019-05-18T09:56:42.978Z,21.44
2019-05-18T09:59:12.315Z,21.52
2019-05-18T10:01:41.725Z,21.50
2019-05-18T10:04:11.134Z,21.53
2019-05-18T10:06:40.810Z,21.63
2019-05-18T10:09:10.461Z,21.92
2019-05-18T10:11:39.865Z,22.19
2019-05-18T10:14:09.318Z,22.30
2019-05-18T10:16:38.746Z,22.36
2019-05-18T10:19:08.117Z,22.50
2019-05-18T10:21:37.629Z,22.53
2019-05-18T10:24:07.084Z,22.47
2019-05-18T10:26:36.540Z,22.50
2019-05-18T10:29:06.293Z,22.67
2019-05-18T10:31:35.989Z,22.72
2019-05-18T10:34:05.505Z,22.66
2019-05-18T10:36:35.065Z,22.68
2019-05-18T10:39:06.715Z,22.65
2019-05-18T10:41:36.278Z,22.57
2019-05-18T10:44:07.117Z,22.61
2019-05-18T10:46:36.645Z,22.63
2019-05-18T10:49:06.223Z,22.73
2019-05-18T10:51:35.968Z,22.77
2019-05-18T10:54:06.596Z,22.77
2019-05-18T10:56:36.031Z,22.67
2019-05-18T10:59:05.438Z,22.70
2019-05-18T11:01:34.982Z,22.75
2019-05-18T11:04:04.709Z,22.94
2019-05-18T11:06:34.248Z,23.13
2019-05-18T11:09:05.154Z,23.36
2019-05-18T11:11:34.644Z,23.53
2019-05-18T11:14:06.879Z,23.72
2019-05-18T11:16:36.373Z,23.88
2019-05-18T11:19:08.232Z,24.10
2019-05-18T11:21:37.632Z,24.32
2019-05-18T11:24:07.293Z,24.22
2019-05-18T11:26:36.745Z,24.00
2019-05-18T11:29:06.287Z,23.77
2019-05-18T11:31:35.872Z,23.75
2019-05-18T11:34:05.269Z,23.83
2019-05-18T11:36:34.951Z,23.86
2019-05-18T11:39:05.988Z,23.64
2019-05-18T11:41:35.348Z,23.48
2019-05-18T11:44:05.345Z,23.43
2019-05-18T11:46:34.940Z,23.62
2019-05-18T11:49:04.392Z,23.72
2019-05-18T11:51:36.070Z,23.79
2019-05-18T11:54:05.797Z,23.98
2019-05-18T11:56:37.057Z,23.99
2019-05-18T11:59:06.582Z,24.02
2019-05-18T12:01:36.192Z,24.16
2019-05-18T12:04:06.717Z,24.31
2019-05-18T12:06:36.279Z,24.27
2019-05-18T12:09:09.138Z,24.27
2019-05-18T12:11:38.507Z,24.53
2019-05-18T12:14:07.998Z,24.71
2019-05-18T12:16:37.449Z,24.88
2019-05-18T12:19:06.887Z,24.90
2019-05-18T12:21:36.319Z,24.79
2019-05-18T12:24:14.703Z,24.77
2019-05-18T12:26:37.069Z,24.73
2019-05-18T12:29:06.474Z,24.72
2019-05-18T12:31:36.041Z,24.71
2019-05-18T12:34:08.749Z,24.75
2019-05-18T12:36:38.163Z,24.70
2019-05-18T12:39:07.978Z,24.73
2019-05-18T12:41:37.341Z,24.78
2019-05-18T12:44:07.477Z,24.79
2019-05-18T12:46:37.205Z,24.78
2019-05-18T12:49:06.620Z,24.73
2019-05-18T12:51:36.188Z,24.70
2019-05-18T12:54:05.744Z,24.57
2019-05-18T12:56:38.181Z,24.37
2019-05-18T12:59:07.602Z,24.19
2019-05-18T13:01:36.972Z,24.07
2019-05-18T13:04:06.358Z,24.03
2019-05-18T13:06:35.805Z,24.07
2019-05-18T13:09:07.871Z,24.16
2019-05-18T13:11:37.248Z,24.10
2019-05-18T13:14:06.631Z,23.95
2019-05-18T13:16:36.270Z,23.76
2019-05-18T13:19:06.100Z,23.77
2019-05-18T13:21:35.605Z,23.86
2019-05-18T13:24:05.235Z,23.77
2019-05-18T13:26:34.715Z,23.76
2019-05-18T13:29:05.985Z,23.79
2019-05-18T13:31:35.449Z,23.79
2019-05-18T13:34:04.963Z,23.76
2019-05-18T13:36:35.741Z,23.85
2019-05-18T13:39:06.367Z,23.90
2019-05-18T13:41:37.456Z,23.84
2019-05-18T13:44:06.962Z,23.72
2019-05-18T13:46:36.373Z,23.65
2019-05-18T13:49:05.975Z,23.58
2019-05-18T13:51:35.353Z,23.39
2019-05-18T13:54:06.496Z,23.25
2019-05-18T13:56:39.769Z,23.17
2019-05-18T13:59:08.390Z,23.14
2019-05-18T14:01:38.055Z,23.06
2019-05-18T14:04:07.566Z,22.95
2019-05-18T14:06:37.631Z,22.93
2019-05-18T14:09:07.473Z,22.84
2019-05-18T14:11:36.849Z,22.68
2019-05-18T14:14:06.354Z,22.56
2019-05-18T14:16:37.476Z,22.49
2019-05-18T14:19:06.910Z,22.37
2019-05-18T14:21:36.330Z,22.33
2019-05-18T14:24:05.881Z,22.31
2019-05-18T14:26:35.336Z,22.36
2019-05-18T14:29:06.610Z,22.44
2019-05-18T14:31:36.150Z,22.56
2019-05-18T14:34:06.697Z,22.69
2019-05-18T14:36:36.293Z,22.77
2019-05-18T14:39:09.087Z,22.87
2019-05-18T14:41:38.889Z,22.81
2019-05-18T14:44:09.731Z,22.77
2019-05-18T14:46:39.202Z,22.64
2019-05-18T14:49:09.141Z,22.49
2019-05-18T14:51:38.520Z,22.28
2019-05-18T14:54:07.958Z,22.04
2019-05-18T14:56:37.549Z,21.89
2019-05-18T14:59:07.478Z,21.71
2019-05-18T15:01:37.638Z,21.62
2019-05-18T15:04:07.100Z,21.63
2019-05-18T15:06:36.468Z,21.74
2019-05-18T15:09:19.239Z,21.75
2019-05-18T15:11:48.619Z,21.75
2019-05-18T15:14:20.095Z,21.73
2019-05-18T15:16:52.838Z,21.64
2019-05-18T15:19:29.899Z,21.50
2019-05-18T15:21:59.364Z,21.29
2019-05-18T15:24:31.613Z,21.16
2019-05-18T15:27:01.114Z,21.03
2019-05-18T15:29:33.132Z,20.78
2019-05-18T15:32:02.792Z,20.64
2019-05-18T15:34:32.278Z,20.49
2019-05-18T15:37:04.359Z,20.29
2019-05-18T15:39:33.924Z,20.19
2019-05-18T15:42:03.431Z,20.19
2019-05-18T15:44:33.143Z,20.20
2019-05-18T15:47:04.268Z,20.19
2019-05-18T15:49:33.945Z,20.17
2019-05-18T15:52:03.446Z,20.06
2019-05-18T15:54:36.078Z,19.96
2019-05-18T15:57:04.756Z,19.83
2019-05-18T15:59:34.343Z,19.79
2019-05-18T16:02:06.407Z,19.83
2019-05-18T16:04:37.601Z,19.86
2019-05-18T16:07:07.228Z,19.83
2019-05-18T16:09:36.688Z,19.85
2019-05-18T16:12:19.102Z,19.90
2019-05-18T16:14:48.596Z,19.79
2019-05-18T16:17:18.039Z,19.67
2019-05-18T16:19:47.483Z,19.63
2019-05-18T16:22:16.883Z,19.64
2019-05-18T16:24:46.317Z,19.67
2019-05-18T16:27:30.064Z,19.67
2019-05-18T16:29:59.532Z,19.62
2019-05-18T16:32:30.295Z,19.56
2019-05-18T16:34:59.899Z,19.47
2019-05-18T16:37:29.324Z,19.35
2019-05-18T16:39:58.901Z,19.23
2019-05-18T16:42:41.499Z,19.22
2019-05-18T16:45:11.146Z,19.19
2019-05-18T16:47:40.599Z,19.20
2019-05-18T16:50:11.457Z,19.17
2019-05-18T16:52:40.966Z,19.25
2019-05-18T16:55:11.161Z,19.33
2019-05-18T16:57:40.771Z,19.36
2019-05-18T17:00:15.432Z,19.37
2019-05-18T17:02:43.048Z,19.42
2019-05-18T17:05:14.738Z,19.45
2019-05-18T17:07:44.140Z,19.41
2019-05-18T17:10:14.516Z,19.45
2019-05-18T17:12:43.934Z,19.50
2019-05-18T17:15:14.273Z,19.54
2019-05-18T17:17:43.697Z,19.50
2019-05-18T17:20:13.814Z,19.45
2019-05-18T17:22:43.236Z,19.39
2019-05-18T17:25:13.135Z,19.34
2019-05-18T17:27:42.591Z,19.36
2019-05-18T17:30:12.687Z,19.35
2019-05-18T17:32:42.156Z,19.38
2019-05-18T17:35:12.613Z,19.42
2019-05-18T17:37:41.995Z,19.47
2019-05-18T17:40:14.598Z,19.51
2019-05-18T17:42:44.035Z,19.55
2019-05-18T17:45:14.596Z,19.61
2019-05-18T17:47:44.106Z,19.61
2019-05-18T17:50:14.334Z,19.60
2019-05-18T17:52:46.037Z,19.61
2019-05-18T17:55:16.472Z,19.64
2019-05-18T17:57:46.128Z,19.67
2019-05-18T18:00:17.575Z,19.68
2019-05-18T18:02:48.302Z,19.67
2019-05-18T18:05:18.476Z,19.66
2019-05-18T18:07:47.881Z,19.61
2019-05-18T18:10:20.405Z,19.51
2019-05-18T18:12:49.894Z,19.43
2019-05-18T18:15:19.386Z,19.33
2019-05-18T18:17:48.770Z,19.26
2019-05-18T18:20:18.410Z,19.21
2019-05-18T18:22:47.788Z,19.16
2019-05-18T18:25:17.191Z,19.12
2019-05-18T18:27:46.640Z,19.08
2019-05-18T18:30:17.417Z,19.04
2019-05-18T18:32:46.815Z,18.98
2019-05-18T18:35:16.577Z,18.94
2019-05-18T18:37:45.938Z,18.90
2019-05-18T18:40:15.427Z,18.88
2019-05-18T18:42:44.871Z,18.86
2019-05-18T18:45:14.357Z,18.81
2019-05-18T18:47:43.753Z,18.79
2019-05-18T18:50:13.891Z,18.73
2019-05-18T18:52:43.282Z,18.69
2019-05-18T18:55:13.029Z,18.62
2019-05-18T18:57:42.650Z,18.57
2019-05-18T19:00:13.269Z,18.53
2019-05-18T19:02:44.750Z,18.44
2019-05-18T19:05:14.649Z,18.35
2019-05-18T19:07:44.059Z,18.27
2019-05-18T19:10:13.902Z,18.19
2019-05-18T19:12:43.411Z,18.13
2019-05-18T19:15:13.114Z,18.03
2019-05-18T19:17:42.482Z,18.00
2019-05-18T19:20:13.629Z,17.96
2019-05-18T19:22:42.997Z,17.92
2019-05-18T19:25:13.723Z,17.90
2019-05-18T19:27:54.623Z,17.84
2019-05-18T19:30:15.479Z,17.77
2019-05-18T19:32:44.888Z,17.70
2019-05-18T19:35:14.489Z,17.58
2019-05-18T19:37:43.862Z,17.41
2019-05-18T19:40:16.063Z,17.27
2019-05-18T19:42:45.577Z,17.13
2019-05-18T19:45:15.250Z,16.99
2019-05-18T19:47:44.609Z,16.89
2019-05-18T19:50:14.353Z,16.71
2019-05-18T19:52:43.788Z,16.54
2019-05-18T19:55:13.237Z,16.34
2019-05-18T19:57:42.696Z,16.17
2019-05-18T20:00:13.230Z,16.06
2019-05-18T20:02:43.063Z,15.85
2019-05-18T20:05:12.658Z,15.62
2019-05-18T20:07:42.039Z,15.42
2019-05-18T20:10:12.752Z,15.22
2019-05-18T20:12:42.434Z,15.08
2019-05-18T20:15:11.991Z,14.91
2019-05-18T20:17:44.088Z,14.76
2019-05-18T20:20:14.439Z,14.60
2019-05-18T20:22:43.826Z,14.51
2019-05-18T20:25:16.138Z,14.40
2019-05-18T20:27:45.591Z,14.32
2019-05-18T20:30:15.868Z,14.16
2019-05-18T20:32:45.323Z,14.05
2019-05-18T20:35:15.136Z,14.01
2019-05-18T20:37:47.027Z,13.96
2019-05-18T20:40:16.694Z,13.92
2019-05-18T20:42:46.363Z,13.89
2019-05-18T20:45:17.233Z,13.87
2019-05-18T20:47:46.636Z,13.86
2019-05-18T20:50:16.427Z,13.86
2019-05-18T20:52:45.856Z,13.86
2019-05-18T20:55:15.525Z,13.84
2019-05-18T20:57:45.072Z,13.82
2019-05-18T21:00:15.113Z,13.76
2019-05-18T21:02:44.555Z,13.70
2019-05-18T21:05:15.638Z,13.66
2019-05-18T21:07:45.033Z,13.61
2019-05-18T21:10:15.091Z,13.59
2019-05-18T21:12:44.689Z,13.61
2019-05-18T21:15:14.337Z,13.67
2019-05-18T21:17:43.829Z,13.79
2019-05-18T21:20:13.441Z,13.89
2019-05-18T21:22:42.862Z,13.94
2019-05-18T21:25:12.574Z,13.99
2019-05-18T21:27:42.129Z,14.06
2019-05-18T21:30:11.745Z,14.07
2019-05-18T21:32:41.217Z,14.12
2019-05-18T21:35:11.269Z,14.17
2019-05-18T21:37:40.707Z,14.18
2019-05-18T21:40:10.970Z,14.12
2019-05-18T21:42:40.442Z,14.08
2019-05-18T21:45:09.973Z,14.12
2019-05-18T21:47:39.346Z,14.18
2019-05-18T21:50:09.501Z,14.27
2019-05-18T21:52:41.864Z,14.34
2019-05-18T21:55:10.122Z,14.39
2019-05-18T21:57:39.622Z,14.43
2019-05-18T22:00:09.825Z,14.46
2019-05-18T22:02:39.243Z,14.49
2019-05-18T22:05:08.775Z,14.52
2019-05-18T22:07:38.952Z,14.56
2019-05-18T22:10:24.405Z,14.60
2019-05-18T22:12:41.857Z,14.64
2019-05-18T22:15:14.140Z,14.66
2019-05-18T22:18:01.267Z,14.57
2019-05-18T22:20:30.788Z,14.47
2019-05-18T22:23:00.263Z,14.40
2019-05-18T22:25:29.783Z,14.36
2019-05-18T22:27:59.313Z,14.30
2019-05-18T22:30:28.895Z,14.20
2019-05-18T22:32:58.394Z,14.12
2019-05-18T22:35:31.010Z,14.06
2019-05-18T22:38:00.479Z,14.00
2019-05-18T22:40:29.991Z,13.93
2019-05-18T22:42:59.413Z,13.84
2019-05-18T22:45:39.190Z,13.83
2019-05-18T22:48:09.093Z,13.80
2019-05-18T22:50:38.457Z,13.79
2019-05-18T22:53:07.854Z,13.78
2019-05-18T22:55:37.295Z,13.76
2019-05-18T22:58:06.703Z,13.81
2019-05-18T23:00:36.540Z,13.81
2019-05-18T23:03:07.699Z,13.79
2019-05-18T23:05:37.176Z,13.79
2019-05-18T23:08:06.824Z,13.78
2019-05-18T23:10:36.427Z,13.80
2019-05-18T23:13:05.995Z,13.82
2019-05-18T23:15:36.542Z,13.83
2019-05-18T23:18:06.236Z,13.85
2019-05-18T23:20:35.761Z,13.85
2019-05-18T23:23:05.269Z,13.84
2019-05-18T23:25:34.697Z,13.82
2019-05-18T23:28:09.141Z,13.79
2019-05-18T23:30:38.572Z,13.74
2019-05-18T23:33:07.935Z,13.75
2019-05-18T23:35:37.346Z,13.76
2019-05-18T23:38:07.093Z,13.78
2019-05-18T23:40:36.556Z,13.79
2019-05-18T23:43:09.013Z,13.81
2019-05-18T23:45:38.493Z,13.83
2019-05-18T23:48:07.854Z,13.83
2019-05-18T23:50:37.297Z,13.83
2019-05-18T23:53:06.838Z,13.83
2019-05-18T23:55:36.468Z,13.80
2019-05-18T23:58:06.428Z,13.81
