createdAt,value
2018-09-01T00:02:15.931Z,94975.08
2018-09-01T00:04:45.018Z,94974.30
2018-09-01T00:07:13.767Z,94975.15
2018-09-01T00:09:42.495Z,94981.45
2018-09-01T00:12:11.749Z,94981.08
2018-09-01T00:14:40.800Z,94983.48
2018-09-01T00:17:14.187Z,94985.33
2018-09-01T00:19:43.181Z,94994.57
2018-09-01T00:22:12.129Z,94997.02
2018-09-01T00:24:41.157Z,95001.16
2018-09-01T00:27:10.140Z,95006.69
2018-09-01T00:29:39.258Z,94998.15
2018-09-01T00:32:08.437Z,95003.17
2018-09-01T00:34:37.343Z,95007.36
2018-09-01T00:37:06.040Z,95002.67
2018-09-01T00:39:38.955Z,95003.93
2018-09-01T00:42:07.839Z,95003.05
2018-09-01T00:44:36.692Z,95002.97
2018-09-01T00:47:05.467Z,95002.97
2018-09-01T00:49:34.460Z,95005.45
2018-09-01T00:52:03.634Z,95002.64
2018-09-01T00:54:32.679Z,94996.88
2018-09-01T00:57:01.523Z,95003.61
2018-09-01T00:59:30.458Z,95007.17
2018-09-01T01:01:59.402Z,95010.39
2018-09-01T01:04:28.150Z,95005.16
2018-09-01T01:06:56.933Z,95006.65
2018-09-01T01:09:25.660Z,94996.76
2018-09-01T01:11:54.614Z,94996.67
2018-09-01T01:14:23.289Z,95000.09
2018-09-01T01:16:52.178Z,94995.77
2018-09-01T01:19:21.015Z,94995.17
2018-09-01T01:21:50.155Z,94991.94
2018-09-01T01:24:19.119Z,94987.61
2018-09-01T01:26:52.288Z,94991.31
2018-09-01T01:29:20.990Z,94996.39
2018-09-01T01:31:49.947Z,94995.25
2018-09-01T01:34:18.981Z,95002.02
2018-09-01T01:36:47.940Z,95002.14
2018-09-01T01:39:16.889Z,95003.26
2018-09-01T01:41:46.179Z,94940.10
2018-09-01T01:44:15.366Z,95006.43
2018-09-01T01:46:44.527Z,95009.23
2018-09-01T01:49:13.283Z,95002.45
2018-09-01T01:51:42.157Z,94998.52
2018-09-01T01:54:11.090Z,95004.62
2018-09-01T01:56:40.184Z,95003.48
2018-09-01T01:59:09.113Z,95004.00
2018-09-01T02:01:38.051Z,95011.59
2018-09-01T02:04:07.014Z,95006.05
2018-09-01T02:06:35.918Z,95009.41
2018-09-01T02:09:05.720Z,95009.91
2018-09-01T02:11:34.630Z,95010.01
2018-09-01T02:14:03.703Z,95004.23
2018-09-01T02:16:32.713Z,95004.17
2018-09-01T02:19:01.686Z,95005.64
2018-09-01T02:21:30.621Z,95001.77
2018-09-01T02:23:59.374Z,94940.55
2018-09-01T02:26:28.243Z,95001.11
2018-09-01T02:28:56.952Z,95000.14
2018-09-01T02:31:25.786Z,94998.73
2018-09-01T02:33:54.734Z,95004.55
2018-09-01T02:36:23.439Z,95005.94
2018-09-01T02:38:52.334Z,95002.66
2018-09-01T02:41:21.002Z,95003.71
2018-09-01T02:43:49.814Z,94999.12
2018-09-01T02:46:18.827Z,95001.70
2018-09-01T02:48:48.007Z,95003.02
2018-09-01T02:51:16.838Z,95000.84
2018-09-01T02:53:46.213Z,94997.91
2018-09-01T02:56:15.527Z,95000.17
2018-09-01T02:58:44.330Z,95002.86
2018-09-01T03:01:18.394Z,95002.06
2018-09-01T03:03:47.477Z,95009.55
2018-09-01T03:06:16.317Z,94998.42
2018-09-01T03:08:45.017Z,95001.06
2018-09-01T03:11:14.071Z,95000.94
2018-09-01T03:13:42.893Z,95002.36
2018-09-01T03:16:11.898Z,94993.63
2018-09-01T03:18:40.951Z,94998.50
2018-09-01T03:21:09.992Z,95001.42
2018-09-01T03:23:39.140Z,94999.56
2018-09-01T03:26:08.218Z,95005.03
2018-09-01T03:28:37.128Z,95001.57
2018-09-01T03:31:06.022Z,95004.75
2018-09-01T03:33:35.213Z,95012.30
2018-09-01T03:36:03.872Z,95016.70
2018-09-01T03:38:32.865Z,95018.31
2018-09-01T03:41:01.723Z,95020.19
2018-09-01T03:43:30.738Z,95025.22
2018-09-01T03:46:00.760Z,95021.82
2018-09-01T03:48:29.601Z,95027.42
2018-09-01T03:50:58.587Z,95032.98
2018-09-01T03:53:27.581Z,95029.85
2018-09-01T03:55:56.581Z,95036.95
2018-09-01T03:58:25.662Z,95038.73
2018-09-01T04:00:54.799Z,95040.54
2018-09-01T04:03:23.759Z,95040.56
2018-09-01T04:05:52.478Z,95053.67
2018-09-01T04:08:21.281Z,95045.22
2018-09-01T04:10:50.581Z,95055.14
2018-09-01T04:13:19.660Z,95045.41
2018-09-01T04:15:48.719Z,95054.06
2018-09-01T04:18:17.644Z,95055.65
2018-09-01T04:20:46.355Z,95059.63
2018-09-01T04:23:15.451Z,95053.53
2018-09-01T04:25:44.383Z,95058.53
2018-09-01T04:28:13.316Z,95056.08
2018-09-01T04:30:42.284Z,95049.70
2018-09-01T04:33:11.414Z,95045.23
2018-09-01T04:35:40.060Z,95049.83
2018-09-01T04:38:08.970Z,95051.30
2018-09-01T04:40:37.789Z,95052.39
2018-09-01T04:43:07.522Z,95037.54
2018-09-01T04:45:36.420Z,95039.06
2018-09-01T04:48:05.856Z,95037.16
2018-09-01T04:50:34.891Z,95041.58
2018-09-01T04:53:03.750Z,95039.62
2018-09-01T04:55:32.762Z,95038.25
2018-09-01T04:58:01.617Z,95032.32
2018-09-01T05:00:30.560Z,95037.72
2018-09-01T05:02:59.320Z,95042.89
2018-09-01T05:05:28.140Z,95042.89
2018-09-01T05:07:56.850Z,95033.00
2018-09-01T05:10:25.774Z,95036.52
2018-09-01T05:12:55.128Z,95043.62
2018-09-01T05:15:24.169Z,95039.27
2018-09-01T05:17:53.365Z,95032.53
2018-09-01T05:20:22.315Z,95037.95
2018-09-01T05:22:51.196Z,95038.92
2018-09-01T05:25:20.213Z,95036.83
2018-09-01T05:27:49.126Z,95036.48
2018-09-01T05:30:18.121Z,95038.22
2018-09-01T05:32:46.898Z,95038.77
2018-09-01T05:35:15.795Z,94797.91
2018-09-01T05:37:44.610Z,95043.54
2018-09-01T05:40:13.489Z,95039.27
2018-09-01T05:42:42.362Z,95039.10
2018-09-01T05:45:11.544Z,95038.17
2018-09-01T05:47:40.462Z,95038.63
2018-09-01T05:50:09.604Z,95045.31
2018-09-01T05:52:38.515Z,95042.61
2018-09-01T05:55:07.333Z,95044.94
2018-09-01T05:57:36.292Z,95048.20
2018-09-01T06:00:05.997Z,95045.19
2018-09-01T06:02:34.778Z,95043.47
2018-09-01T06:05:03.640Z,95043.00
2018-09-01T06:07:32.562Z,95037.51
2018-09-01T06:10:01.500Z,95037.80
2018-09-01T06:12:30.455Z,95046.73
2018-09-01T06:14:59.619Z,95044.49
2018-09-01T06:17:28.699Z,95040.06
2018-09-01T06:19:57.470Z,95044.95
2018-09-01T06:22:26.634Z,95042.34
2018-09-01T06:24:55.844Z,95043.91
2018-09-01T06:27:27.943Z,95040.80
2018-09-01T06:29:57.022Z,95048.92
2018-09-01T06:32:26.221Z,95046.13
2018-09-01T06:34:54.830Z,95045.30
2018-09-01T06:37:23.744Z,95051.75
2018-09-01T06:39:52.750Z,95059.58
2018-09-01T06:42:21.882Z,95059.00
2018-09-01T06:44:50.818Z,95058.04
2018-09-01T06:47:19.719Z,95061.20
2018-09-01T06:49:49.148Z,95066.98
2018-09-01T06:52:17.960Z,95058.72
2018-09-01T06:54:46.696Z,95059.69
2018-09-01T06:57:15.406Z,95065.64
2018-09-01T06:59:44.268Z,95062.32
2018-09-01T07:02:13.490Z,95057.94
2018-09-01T07:04:42.626Z,95064.59
2018-09-01T07:07:11.534Z,95060.06
2018-09-01T07:09:40.251Z,95063.22
2018-09-01T07:12:09.268Z,95065.83
2018-09-01T07:14:38.085Z,95063.64
2018-09-01T07:17:06.934Z,95066.02
2018-09-01T07:19:35.597Z,95061.27
2018-09-01T07:22:04.936Z,95062.09
2018-09-01T07:24:34.371Z,95064.97
2018-09-01T07:27:03.619Z,95059.55
2018-09-01T07:29:32.812Z,95060.19
2018-09-01T07:32:01.644Z,95057.16
2018-09-01T07:34:30.647Z,95058.27
2018-09-01T07:36:59.445Z,95057.58
2018-09-01T07:39:28.336Z,95053.96
2018-09-01T07:41:57.172Z,95060.33
2018-09-01T07:44:25.919Z,95061.52
2018-09-01T07:46:54.725Z,95060.88
2018-09-01T07:49:23.558Z,95061.51
2018-09-01T07:51:52.476Z,95062.09
2018-09-01T07:54:21.131Z,95060.52
2018-09-01T07:56:50.169Z,95064.00
2018-09-01T07:59:19.107Z,95064.16
2018-09-01T08:01:48.306Z,95056.53
2018-09-01T08:04:17.328Z,95052.58
2018-09-01T08:06:46.246Z,95047.73
2018-09-01T08:09:14.962Z,95047.83
2018-09-01T08:11:43.655Z,95047.46
2018-09-01T08:14:12.514Z,95052.45
2018-09-01T08:16:41.578Z,95051.01
2018-09-01T08:19:10.853Z,95045.91
2018-09-01T08:21:40.194Z,95046.37
2018-09-01T08:24:09.031Z,95042.72
2018-09-01T08:26:38.000Z,95045.44
2018-09-01T08:29:07.108Z,95041.48
2018-09-01T08:31:36.179Z,95039.80
2018-09-01T08:34:05.259Z,95037.03
2018-09-01T08:36:33.968Z,95035.81
2018-09-01T08:39:02.614Z,95036.26
2018-09-01T08:41:31.697Z,95031.24
2018-09-01T08:44:00.527Z,95038.39
2018-09-01T08:46:29.626Z,95034.06
2018-09-01T08:48:58.683Z,95033.63
2018-09-01T08:51:27.729Z,95024.95
2018-09-01T08:53:56.565Z,95029.78
2018-09-01T08:56:25.647Z,95021.35
2018-09-01T08:58:54.578Z,95021.92
2018-09-01T09:01:23.478Z,95027.02
2018-09-01T09:03:52.441Z,95019.57
2018-09-01T09:06:21.123Z,95020.20
2018-09-01T09:08:49.911Z,95016.69
2018-09-01T09:11:19.118Z,95014.09
2018-09-01T09:13:47.971Z,95016.25
2018-09-01T09:16:16.948Z,95014.98
2018-09-01T09:18:46.028Z,95017.16
2018-09-01T09:21:14.741Z,95013.09
2018-09-01T09:23:43.823Z,95019.80
2018-09-01T09:26:12.640Z,95017.33
2018-09-01T09:28:41.892Z,95018.56
2018-09-01T09:31:11.322Z,95014.53
2018-09-01T09:33:40.082Z,95007.17
2018-09-01T09:36:08.774Z,95013.63
2018-09-01T09:38:37.495Z,95014.47
2018-09-01T09:41:07.048Z,95015.45
2018-09-01T09:43:36.282Z,95016.91
2018-09-01T09:46:05.135Z,95007.97
2018-09-01T09:48:34.355Z,95007.21
2018-09-01T09:51:03.539Z,95005.62
2018-09-01T09:53:32.306Z,95005.33
2018-09-01T09:56:01.159Z,95013.63
2018-09-01T09:58:30.540Z,95006.55
2018-09-01T10:01:03.547Z,95014.09
2018-09-01T10:03:32.677Z,95016.41
2018-09-01T10:06:02.104Z,95010.59
2018-09-01T10:08:30.712Z,95005.45
2018-09-01T10:10:59.618Z,95015.09
2018-09-01T10:13:28.676Z,95003.66
2018-09-01T10:15:57.575Z,95010.69
2018-09-01T10:18:26.670Z,95003.77
2018-09-01T10:20:55.618Z,95006.83
2018-09-01T10:23:24.545Z,95001.48
2018-09-01T10:25:53.752Z,95000.02
2018-09-01T10:28:22.928Z,94987.58
2018-09-01T10:30:51.954Z,94987.92
2018-09-01T10:33:20.860Z,94993.07
2018-09-01T10:35:49.674Z,94986.09
2018-09-01T10:38:18.525Z,94990.66
2018-09-01T10:40:47.834Z,94983.23
2018-09-01T10:43:16.834Z,94978.45
2018-09-01T10:45:46.007Z,94979.23
2018-09-01T10:48:14.787Z,94975.59
2018-09-01T10:50:43.586Z,94968.33
2018-09-01T10:53:12.626Z,94970.33
2018-09-01T10:55:41.679Z,94962.47
2018-09-01T10:58:10.591Z,94961.73
2018-09-01T11:00:39.619Z,94963.64
2018-09-01T11:03:08.354Z,94966.75
2018-09-01T11:05:37.231Z,94959.88
2018-09-01T11:08:06.255Z,94965.39
2018-09-01T11:10:35.487Z,94963.41
2018-09-01T11:13:04.641Z,94957.78
2018-09-01T11:15:33.559Z,94956.33
2018-09-01T11:18:02.532Z,94966.81
2018-09-01T11:20:31.780Z,94960.70
2018-09-01T11:23:00.621Z,94965.94
2018-09-01T11:25:29.442Z,94962.86
2018-09-01T11:27:58.389Z,94959.23
2018-09-01T11:30:27.407Z,94952.94
2018-09-01T11:32:56.210Z,94952.97
2018-09-01T11:35:24.942Z,94944.05
2018-09-01T11:37:53.738Z,94945.65
2018-09-01T11:40:22.635Z,94939.78
2018-09-01T11:42:51.994Z,94941.38
2018-09-01T11:45:20.976Z,94939.94
2018-09-01T11:47:50.299Z,94941.11
2018-09-01T11:50:19.381Z,94932.11
2018-09-01T11:52:48.573Z,94926.08
2018-09-01T11:55:17.538Z,94925.37
2018-09-01T11:57:46.551Z,94922.34
2018-09-01T12:00:15.518Z,94924.87
2018-09-01T12:02:44.563Z,94924.20
2018-09-01T12:05:13.178Z,94920.20
2018-09-01T12:07:41.920Z,94924.00
2018-09-01T12:10:10.739Z,94911.72
2018-09-01T12:12:39.615Z,94920.55
2018-09-01T12:15:08.728Z,94917.73
2018-09-01T12:17:37.555Z,94911.91
2018-09-01T12:20:06.806Z,94915.11
2018-09-01T12:22:36.111Z,94913.03
2018-09-01T12:25:05.271Z,94913.12
2018-09-01T12:27:34.630Z,94915.05
2018-09-01T12:30:03.539Z,94910.83
2018-09-01T12:32:32.290Z,94908.58
2018-09-01T12:35:01.086Z,94912.00
2018-09-01T12:37:29.802Z,94911.30
2018-09-01T12:39:58.702Z,94915.67
2018-09-01T12:42:27.626Z,94910.64
2018-09-01T12:44:56.583Z,94911.33
2018-09-01T12:47:25.599Z,94908.78
2018-09-01T12:49:54.635Z,94914.37
2018-09-01T12:52:23.478Z,94910.31
2018-09-01T12:54:52.448Z,94911.64
2018-09-01T12:57:21.342Z,94907.39
2018-09-01T12:59:50.262Z,94903.09
2018-09-01T13:02:20.086Z,94905.48
2018-09-01T13:04:49.130Z,94899.92
2018-09-01T13:07:17.915Z,94902.16
2018-09-01T13:09:47.022Z,94883.34
2018-09-01T13:12:15.946Z,94886.00
2018-09-01T13:14:44.811Z,94885.92
2018-09-01T13:17:13.827Z,94883.25
2018-09-01T13:19:43.664Z,94884.16
2018-09-01T13:22:12.479Z,94879.66
2018-09-01T13:24:41.402Z,94873.70
2018-09-01T13:27:10.357Z,94878.77
2018-09-01T13:29:39.100Z,94876.24
2018-09-01T13:32:08.248Z,94876.58
2018-09-01T13:34:37.108Z,94874.19
2018-09-01T13:37:06.171Z,94871.22
2018-09-01T13:39:34.978Z,94866.94
2018-09-01T13:42:04.190Z,94869.32
2018-09-01T13:44:33.173Z,94865.27
2018-09-01T13:47:01.936Z,94862.53
2018-09-01T13:49:31.381Z,94866.84
2018-09-01T13:52:00.226Z,94865.82
2018-09-01T13:54:29.274Z,94862.07
2018-09-01T13:56:58.486Z,94859.66
2018-09-01T13:59:27.368Z,94864.42
2018-09-01T14:01:56.085Z,94873.14
2018-09-01T14:04:24.805Z,94874.63
2018-09-01T14:06:53.909Z,94876.42
2018-09-01T14:09:22.856Z,94877.42
2018-09-01T14:11:51.879Z,94871.95
2018-09-01T14:14:20.800Z,94876.09
2018-09-01T14:16:50.442Z,94877.02
2018-09-01T14:19:19.389Z,94873.69
2018-09-01T14:21:48.221Z,94867.46
2018-09-01T14:24:17.516Z,94865.99
2018-09-01T14:26:46.584Z,94873.31
2018-09-01T14:29:15.332Z,94865.94
2018-09-01T14:31:44.476Z,94868.50
2018-09-01T14:34:13.280Z,94871.94
2018-09-01T14:36:41.930Z,94868.22
2018-09-01T14:39:12.200Z,94869.98
2018-09-01T14:41:41.360Z,94871.41
2018-09-01T14:44:11.133Z,94869.28
2018-09-01T14:46:40.406Z,94862.98
2018-09-01T14:49:09.475Z,94874.30
2018-09-01T14:51:38.354Z,94868.03
2018-09-01T14:54:07.829Z,94867.28
2018-09-01T14:56:36.950Z,94860.05
2018-09-01T14:59:05.622Z,94866.05
2018-09-01T15:01:34.866Z,94869.02
2018-09-01T15:04:03.716Z,94862.79
2018-09-01T15:06:32.551Z,94861.67
2018-09-01T15:09:01.876Z,94873.00
2018-09-01T15:11:30.614Z,94882.87
2018-09-01T15:13:59.715Z,94881.67
2018-09-01T15:16:28.661Z,94874.28
2018-09-01T15:18:57.426Z,94881.03
2018-09-01T15:21:26.582Z,94871.33
2018-09-01T15:23:55.790Z,94873.36
2018-09-01T15:26:24.542Z,94876.40
2018-09-01T15:28:53.587Z,94874.62
2018-09-01T15:31:22.338Z,94881.13
2018-09-01T15:33:50.960Z,94876.81
2018-09-01T15:36:20.280Z,94884.84
2018-09-01T15:38:49.450Z,94884.13
2018-09-01T15:41:18.303Z,94875.96
2018-09-01T15:43:47.874Z,94882.23
2018-09-01T15:46:17.078Z,94879.31
2018-09-01T15:48:46.000Z,94880.06
2018-09-01T15:51:15.458Z,94884.80
2018-09-01T15:53:44.840Z,94883.92
2018-09-01T15:56:14.100Z,94880.31
2018-09-01T15:58:43.375Z,94881.72
2018-09-01T16:01:12.067Z,94888.27
2018-09-01T16:03:40.763Z,94890.58
2018-09-01T16:06:09.760Z,94886.08
2018-09-01T16:08:38.511Z,94886.11
2018-09-01T16:11:07.602Z,94891.14
2018-09-01T16:13:36.658Z,94889.11
2018-09-01T16:16:05.698Z,94887.02
2018-09-01T16:18:34.777Z,94879.91
2018-09-01T16:21:04.013Z,94882.49
2018-09-01T16:23:32.943Z,94831.80
2018-09-01T16:26:01.989Z,94880.88
2018-09-01T16:28:30.799Z,94880.63
2018-09-01T16:30:59.652Z,94878.14
2018-09-01T16:33:28.296Z,94878.89
2018-09-01T16:35:57.448Z,94879.00
2018-09-01T16:38:26.090Z,94877.36
2018-09-01T16:40:55.309Z,94882.64
2018-09-01T16:43:24.438Z,94886.16
2018-09-01T16:45:53.326Z,94884.42
2018-09-01T16:48:22.217Z,94885.52
2018-09-01T16:50:51.526Z,94893.52
2018-09-01T16:53:20.260Z,94893.00
2018-09-01T16:55:49.203Z,94896.91
2018-09-01T16:58:17.949Z,94898.56
2018-09-01T17:00:46.729Z,94897.39
2018-09-01T17:03:15.376Z,94895.57
2018-09-01T17:05:44.458Z,94904.58
2018-09-01T17:08:13.459Z,94905.45
2018-09-01T17:10:42.858Z,94901.57
2018-09-01T17:13:11.846Z,94911.85
2018-09-01T17:15:40.610Z,94911.69
2018-09-01T17:18:10.272Z,94920.02
2018-09-01T17:20:39.191Z,94917.16
2018-09-01T17:23:07.978Z,94925.11
2018-09-01T17:25:37.375Z,94923.97
2018-09-01T17:28:06.306Z,94929.50
2018-09-01T17:30:35.054Z,94929.61
2018-09-01T17:33:03.835Z,94927.64
2018-09-01T17:35:32.488Z,94928.59
2018-09-01T17:38:01.794Z,94933.05
2018-09-01T17:40:30.806Z,94930.92
2018-09-01T17:42:59.799Z,94937.22
2018-09-01T17:45:29.086Z,94938.25
2018-09-01T17:47:58.270Z,94935.69
2018-09-01T17:50:27.169Z,94940.27
2018-09-01T17:52:56.615Z,94933.59
2018-09-01T17:55:25.616Z,94938.86
2018-09-01T17:57:54.206Z,94938.86
2018-09-01T18:00:23.062Z,94942.19
2018-09-01T18:02:51.666Z,94943.88
2018-09-01T18:05:21.038Z,94948.54
2018-09-01T18:07:50.131Z,94943.05
2018-09-01T18:10:19.058Z,94951.56
2018-09-01T18:12:48.147Z,94949.55
2018-09-01T18:15:17.453Z,94955.89
2018-09-01T18:17:46.749Z,94952.50
2018-09-01T18:20:15.820Z,94952.59
2018-09-01T18:22:44.846Z,94950.92
2018-09-01T18:25:13.951Z,94953.27
2018-09-01T18:27:42.658Z,94960.45
2018-09-01T18:30:11.762Z,94961.64
2018-09-01T18:32:40.449Z,94965.25
2018-09-01T18:35:10.788Z,94967.39
2018-09-01T18:37:39.779Z,94968.03
2018-09-01T18:40:08.895Z,94974.26
2018-09-01T18:42:38.183Z,94977.00
2018-09-01T18:45:08.005Z,94975.93
2018-09-01T18:47:36.898Z,94978.95
2018-09-01T18:50:06.130Z,94921.64
2018-09-01T18:52:35.004Z,94979.91
2018-09-01T18:55:04.005Z,94985.36
2018-09-01T18:57:33.101Z,94988.03
2018-09-01T19:00:01.818Z,94983.15
2018-09-01T19:02:30.721Z,94983.95
2018-09-01T19:04:59.933Z,94985.13
2018-09-01T19:07:28.957Z,94987.86
2018-09-01T19:09:57.743Z,94985.88
2018-09-01T19:12:27.282Z,94992.93
2018-09-01T19:14:56.268Z,94991.21
2018-09-01T19:17:25.395Z,94993.30
2018-09-01T19:19:54.539Z,94991.48
2018-09-01T19:22:23.513Z,94993.50
2018-09-01T19:24:52.523Z,94994.64
2018-09-01T19:27:21.742Z,94997.47
2018-09-01T19:29:50.462Z,94993.87
2018-09-01T19:32:19.440Z,94995.02
2018-09-01T19:34:48.755Z,94985.39
2018-09-01T19:37:17.851Z,94982.90
2018-09-01T19:39:47.003Z,94988.03
2018-09-01T19:42:15.973Z,94987.78
2018-09-01T19:44:44.740Z,94994.37
2018-09-01T19:47:13.886Z,94987.74
2018-09-01T19:49:42.811Z,94807.05
2018-09-01T19:52:11.805Z,94988.13
2018-09-01T19:54:40.500Z,94986.85
2018-09-01T19:57:09.695Z,94987.58
2018-09-01T19:59:38.330Z,94986.37
2018-09-01T20:02:07.216Z,94988.95
2018-09-01T20:04:36.584Z,94982.12
2018-09-01T20:07:05.462Z,94980.69
2018-09-01T20:09:34.575Z,94982.80
2018-09-01T20:12:03.745Z,94975.85
2018-09-01T20:14:32.875Z,94985.23
2018-09-01T20:17:01.673Z,94980.28
2018-09-01T20:19:30.710Z,94982.73
2018-09-01T20:21:59.498Z,94984.31
2018-09-01T20:24:28.322Z,94980.95
2018-09-01T20:26:57.459Z,94977.09
2018-09-01T20:29:26.192Z,94976.18
2018-09-01T20:31:55.133Z,94980.75
2018-09-01T20:34:24.288Z,94978.95
2018-09-01T20:36:55.951Z,94987.40
2018-09-01T20:39:24.929Z,94980.75
2018-09-01T20:41:54.214Z,94984.81
2018-09-01T20:44:23.409Z,94978.83
2018-09-01T20:46:52.423Z,94983.63
2018-09-01T20:49:21.278Z,94979.06
2018-09-01T20:51:50.355Z,94982.45
2018-09-01T20:54:19.502Z,94982.30
2018-09-01T20:56:48.387Z,94979.73
2018-09-01T20:59:16.986Z,94986.07
2018-09-01T21:01:46.175Z,94982.09
2018-09-01T21:04:14.899Z,94980.30
2018-09-01T21:06:43.714Z,94986.77
2018-09-01T21:09:12.960Z,94987.13
2018-09-01T21:11:43.119Z,94986.60
2018-09-01T21:14:12.493Z,94982.28
2018-09-01T21:16:41.768Z,94983.65
2018-09-01T21:19:10.757Z,94983.65
2018-09-01T21:21:40.121Z,94981.42
2018-09-01T21:24:09.055Z,94986.39
2018-09-01T21:26:37.830Z,94987.13
2018-09-01T21:29:06.955Z,94982.74
2018-09-01T21:31:35.688Z,94983.89
2018-09-01T21:34:04.577Z,94983.82
2018-09-01T21:36:34.143Z,94983.86
2018-09-01T21:39:02.791Z,94976.33
2018-09-01T21:41:31.424Z,94985.02
2018-09-01T21:44:00.526Z,94983.01
2018-09-01T21:46:29.594Z,94978.56
2018-09-01T21:48:58.512Z,94982.22
2018-09-01T21:51:27.311Z,94980.09
2018-09-01T21:53:56.240Z,94980.17
2018-09-01T21:56:25.532Z,94978.89
2018-09-01T21:58:54.426Z,94976.19
2018-09-01T22:01:28.504Z,94980.25
2018-09-01T22:03:57.374Z,94984.77
2018-09-01T22:06:26.259Z,94982.97
2018-09-01T22:08:55.575Z,94991.21
2018-09-01T22:11:24.216Z,94987.54
2018-09-01T22:13:53.096Z,94989.38
2018-09-01T22:16:22.047Z,94983.38
2018-09-01T22:18:51.129Z,94988.40
2018-09-01T22:21:19.889Z,94992.20
2018-09-01T22:23:49.035Z,94987.45
2018-09-01T22:26:17.747Z,94991.33
2018-09-01T22:28:46.426Z,94990.45
2018-09-01T22:31:15.489Z,94989.45
2018-09-01T22:33:44.579Z,94994.31
2018-09-01T22:36:13.302Z,94995.58
2018-09-01T22:38:42.494Z,94997.25
2018-09-01T22:41:11.863Z,94998.97
2018-09-01T22:43:40.635Z,94997.22
2018-09-01T22:46:09.475Z,94999.78
2018-09-01T22:48:38.235Z,94997.34
2018-09-01T22:51:07.073Z,95000.48
2018-09-01T22:53:36.254Z,95000.09
2018-09-01T22:56:05.116Z,95006.83
2018-09-01T22:58:33.830Z,95003.75
2018-09-01T23:01:02.810Z,95004.48
2018-09-01T23:03:31.681Z,95007.36
2018-09-01T23:06:00.752Z,95007.72
2018-09-01T23:08:29.715Z,95011.02
2018-09-01T23:10:58.795Z,95008.34
2018-09-01T23:13:27.772Z,95009.02
2018-09-01T23:15:57.083Z,95007.33
2018-09-01T23:18:26.036Z,95000.92
2018-09-01T23:20:55.092Z,95008.97
2018-09-01T23:23:24.522Z,95009.84
2018-09-01T23:25:53.114Z,95004.30
2018-09-01T23:28:21.866Z,95001.97
2018-09-01T23:30:50.826Z,95006.09
2018-09-01T23:33:19.939Z,95004.72
2018-09-01T23:35:49.019Z,95004.38
2018-09-01T23:38:18.240Z,95008.98
2018-09-01T23:40:46.909Z,95007.48
2018-09-01T23:43:15.842Z,95009.60
2018-09-01T23:45:44.999Z,95010.60
2018-09-01T23:48:13.887Z,95007.30
2018-09-01T23:50:42.979Z,95011.97
2018-09-01T23:53:11.910Z,95012.11
2018-09-01T23:55:40.747Z,95008.09
2018-09-01T23:58:09.423Z,95008.95
