createdAt,value
2019-01-12T00:01:16.591Z,81.61
2019-01-12T00:04:20.482Z,81.15
2019-01-12T00:07:24.358Z,81.27
2019-01-12T00:10:28.242Z,81.12
2019-01-12T00:13:32.036Z,79.59
2019-01-12T00:16:35.856Z,78.63
2019-01-12T00:19:39.662Z,78.31
2019-01-12T00:22:43.574Z,78.09
2019-01-12T00:25:47.478Z,77.63
2019-01-12T00:28:51.288Z,78.09
2019-01-12T00:31:55.135Z,77.62
2019-01-12T00:34:58.917Z,77.73
2019-01-12T00:38:02.796Z,77.91
2019-01-12T00:41:06.604Z,77.93
2019-01-12T00:44:10.507Z,78.03
2019-01-12T00:47:14.388Z,77.28
2019-01-12T00:50:19.143Z,77.00
2019-01-12T00:53:23.028Z,76.84
2019-01-12T00:56:26.933Z,76.21
2019-01-12T00:59:30.829Z,76.34
2019-01-12T01:02:34.719Z,76.01
2019-01-12T01:05:38.593Z,76.52
2019-01-12T01:08:42.539Z,76.67
2019-01-12T01:11:46.428Z,77.13
2019-01-12T01:14:50.298Z,76.93
2019-01-12T01:17:54.205Z,77.44
2019-01-12T01:20:58.019Z,77.38
2019-01-12T01:24:01.904Z,77.77
2019-01-12T01:27:05.840Z,78.07
2019-01-12T01:30:15.966Z,78.40
2019-01-12T01:33:19.839Z,78.71
2019-01-12T01:36:23.798Z,79.44
2019-01-12T01:39:27.648Z,79.90
2019-01-12T01:42:31.536Z,79.37
2019-01-12T01:45:35.331Z,78.97
2019-01-12T01:48:39.160Z,78.32
2019-01-12T01:51:43.151Z,78.80
2019-01-12T01:54:52.792Z,78.91
2019-01-12T01:57:52.772Z,79.05
2019-01-12T02:00:56.660Z,79.18
2019-01-12T02:04:00.581Z,79.82
2019-01-12T02:07:04.618Z,79.72
2019-01-12T02:10:12.716Z,79.60
2019-01-12T02:13:16.674Z,80.07
2019-01-12T02:16:20.635Z,79.92
2019-01-12T02:19:24.533Z,80.09
2019-01-12T02:22:28.429Z,80.39
2019-01-12T02:25:32.306Z,79.68
2019-01-12T02:28:36.295Z,80.23
2019-01-12T02:31:40.173Z,80.38
2019-01-12T02:34:44.088Z,80.32
2019-01-12T02:37:47.891Z,80.43
2019-01-12T02:40:51.814Z,80.77
2019-01-12T02:43:55.691Z,80.74
2019-01-12T02:46:59.661Z,80.93
2019-01-12T02:50:04.327Z,81.24
2019-01-12T02:53:08.291Z,81.10
2019-01-12T02:56:12.157Z,81.17
2019-01-12T02:59:15.957Z,81.37
2019-01-12T03:02:19.904Z,81.96
2019-01-12T03:05:23.780Z,82.17
2019-01-12T03:08:27.695Z,82.64
2019-01-12T03:11:31.494Z,82.94
2019-01-12T03:14:35.375Z,83.50
2019-01-12T03:17:39.331Z,83.84
2019-01-12T03:20:43.231Z,84.63
2019-01-12T03:23:47.120Z,84.87
2019-01-12T03:26:51.029Z,84.79
2019-01-12T03:29:54.909Z,85.17
2019-01-12T03:32:58.806Z,84.96
2019-01-12T03:36:02.688Z,84.89
2019-01-12T03:39:08.890Z,84.46
2019-01-12T03:42:12.884Z,84.49
2019-01-12T03:45:17.739Z,84.52
2019-01-12T03:48:21.628Z,84.55
2019-01-12T03:51:25.495Z,84.72
2019-01-12T03:54:29.396Z,84.53
2019-01-12T03:57:33.351Z,84.60
2019-01-12T04:00:37.223Z,84.98
2019-01-12T04:03:41.138Z,85.40
2019-01-12T04:06:44.932Z,85.41
2019-01-12T04:09:49.039Z,85.34
2019-01-12T04:12:53.213Z,86.03
2019-01-12T04:15:57.097Z,86.46
2019-01-12T04:19:00.964Z,86.96
2019-01-12T04:22:04.951Z,87.23
2019-01-12T04:25:09.274Z,87.73
2019-01-12T04:28:13.136Z,87.90
2019-01-12T04:31:17.116Z,87.70
2019-01-12T04:34:21.373Z,87.49
2019-01-12T04:37:25.334Z,87.36
2019-01-12T04:40:29.219Z,87.08
2019-01-12T04:43:33.118Z,87.46
2019-01-12T04:46:36.976Z,87.31
2019-01-12T04:49:40.849Z,87.59
2019-01-12T04:52:44.642Z,87.65
2019-01-12T04:55:48.589Z,87.55
2019-01-12T04:58:52.463Z,87.74
2019-01-12T05:01:56.426Z,87.54
2019-01-12T05:05:00.373Z,86.84
2019-01-12T05:08:04.273Z,86.44
2019-01-12T05:11:08.126Z,86.18
2019-01-12T05:14:13.446Z,86.09
2019-01-12T05:17:17.317Z,85.92
2019-01-12T05:20:22.022Z,85.98
2019-01-12T05:23:25.906Z,86.14
2019-01-12T05:26:29.766Z,86.01
2019-01-12T05:29:33.574Z,86.34
2019-01-12T05:32:37.444Z,86.52
2019-01-12T05:35:41.341Z,86.86
2019-01-12T05:38:45.227Z,86.95
2019-01-12T05:41:49.105Z,87.02
2019-01-12T05:44:52.992Z,87.19
2019-01-12T05:47:56.867Z,87.58
2019-01-12T05:51:00.735Z,87.68
2019-01-12T05:54:04.779Z,87.91
2019-01-12T05:57:08.739Z,88.31
2019-01-12T06:00:21.698Z,88.15
2019-01-12T06:03:25.625Z,87.94
2019-01-12T06:06:29.511Z,88.31
2019-01-12T06:09:33.368Z,88.75
2019-01-12T06:12:37.295Z,88.47
2019-01-12T06:15:41.222Z,88.84
2019-01-12T06:18:45.112Z,89.21
2019-01-12T06:21:49.006Z,89.55
2019-01-12T06:24:52.947Z,89.81
2019-01-12T06:27:56.817Z,90.62
2019-01-12T06:31:00.763Z,90.50
2019-01-12T06:34:04.739Z,90.54
2019-01-12T06:37:08.663Z,90.60
2019-01-12T06:40:17.549Z,90.48
2019-01-12T06:43:21.391Z,90.50
2019-01-12T06:46:25.285Z,90.34
2019-01-12T06:49:29.159Z,90.50
2019-01-12T06:52:33.043Z,90.21
2019-01-12T06:55:36.895Z,90.25
2019-01-12T06:58:40.763Z,90.43
2019-01-12T07:01:44.657Z,90.27
2019-01-12T07:04:48.530Z,90.36
2019-01-12T07:07:52.628Z,90.14
2019-01-12T07:10:56.498Z,89.83
2019-01-12T07:14:00.606Z,89.35
2019-01-12T07:17:05.057Z,89.04
2019-01-12T07:20:14.466Z,88.94
2019-01-12T07:23:18.735Z,88.75
2019-01-12T07:26:23.033Z,88.39
2019-01-12T07:29:26.902Z,88.19
2019-01-12T07:32:30.798Z,87.55
2019-01-12T07:35:34.687Z,87.47
2019-01-12T07:38:38.552Z,86.85
2019-01-12T07:41:42.432Z,86.58
2019-01-12T07:44:46.321Z,85.78
2019-01-12T07:47:50.209Z,85.83
2019-01-12T07:50:54.071Z,85.86
2019-01-12T07:53:57.950Z,85.85
2019-01-12T07:57:02.042Z,85.45
2019-01-12T08:00:09.695Z,84.90
2019-01-12T08:03:13.659Z,84.96
2019-01-12T08:06:17.739Z,84.90
2019-01-12T08:09:21.704Z,84.36
2019-01-12T08:12:25.735Z,84.43
2019-01-12T08:15:29.788Z,84.53
2019-01-12T08:18:34.839Z,84.23
2019-01-12T08:21:38.834Z,84.62
2019-01-12T08:24:42.774Z,84.54
2019-01-12T08:27:46.659Z,85.04
2019-01-12T08:30:50.518Z,86.34
2019-01-12T08:33:54.613Z,86.07
2019-01-12T08:36:58.498Z,86.77
2019-01-12T08:40:02.506Z,87.70
2019-01-12T08:43:06.494Z,87.83
2019-01-12T08:46:10.368Z,88.26
2019-01-12T08:49:14.363Z,88.96
2019-01-12T08:52:18.458Z,90.25
2019-01-12T08:55:22.400Z,90.75
2019-01-12T08:58:26.412Z,91.33
2019-01-12T09:01:30.764Z,91.08
2019-01-12T09:04:34.691Z,91.99
2019-01-12T09:07:38.595Z,92.19
2019-01-12T09:10:42.482Z,91.73
2019-01-12T09:13:46.354Z,91.92
2019-01-12T09:16:50.687Z,92.42
2019-01-12T09:19:55.759Z,92.70
2019-01-12T09:23:00.792Z,92.66
2019-01-12T09:26:05.273Z,92.69
2019-01-12T09:29:09.266Z,93.31
2019-01-12T09:32:13.547Z,93.22
2019-01-12T09:35:18.032Z,93.38
2019-01-12T09:38:22.532Z,93.13
2019-01-12T09:41:26.812Z,93.19
2019-01-12T09:44:30.902Z,93.43
2019-01-12T09:47:34.869Z,93.20
2019-01-12T09:50:39.881Z,93.28
2019-01-12T09:53:44.148Z,93.64
2019-01-12T09:56:51.758Z,93.73
2019-01-12T09:59:53.574Z,93.63
2019-01-12T10:02:57.722Z,93.17
2019-01-12T10:06:01.830Z,93.91
2019-01-12T10:09:08.451Z,93.72
2019-01-12T10:12:12.752Z,93.72
2019-01-12T10:15:17.221Z,93.87
2019-01-12T10:18:21.311Z,93.67
2019-01-12T10:21:25.100Z,93.58
2019-01-12T10:24:29.094Z,93.67
2019-01-12T10:27:33.072Z,93.60
2019-01-12T10:30:37.345Z,93.54
2019-01-12T10:33:41.785Z,93.43
2019-01-12T10:36:45.745Z,93.30
2019-01-12T10:39:50.437Z,93.29
2019-01-12T10:42:54.966Z,93.44
2019-01-12T10:46:00.404Z,93.58
2019-01-12T10:49:04.873Z,93.43
2019-01-12T10:52:08.801Z,93.33
2019-01-12T10:55:13.261Z,93.35
2019-01-12T10:58:17.366Z,93.55
2019-01-12T11:01:21.257Z,93.61
2019-01-12T11:04:25.586Z,93.85
2019-01-12T11:07:29.472Z,94.14
2019-01-12T11:10:33.381Z,94.04
2019-01-12T11:13:37.358Z,94.05
2019-01-12T11:16:41.713Z,93.55
2019-01-12T11:19:45.652Z,93.61
2019-01-12T11:22:50.141Z,93.12
2019-01-12T11:25:54.193Z,93.21
2019-01-12T11:28:59.430Z,93.35
2019-01-12T11:32:04.080Z,92.95
2019-01-12T11:35:09.488Z,92.50
2019-01-12T11:38:13.787Z,92.51
2019-01-12T11:41:17.676Z,92.33
2019-01-12T11:44:21.604Z,91.93
2019-01-12T11:47:25.382Z,91.69
2019-01-12T11:50:29.287Z,91.50
2019-01-12T11:53:33.163Z,91.17
2019-01-12T11:56:37.069Z,90.82
2019-01-12T11:59:41.302Z,90.53
2019-01-12T12:02:45.290Z,90.24
2019-01-12T12:05:49.150Z,90.30
2019-01-12T12:08:53.120Z,90.08
2019-01-12T12:11:57.009Z,89.73
2019-01-12T12:15:00.912Z,89.57
2019-01-12T12:18:04.854Z,89.20
2019-01-12T12:21:08.744Z,89.19
2019-01-12T12:24:12.665Z,89.29
2019-01-12T12:27:16.657Z,88.86
2019-01-12T12:30:26.273Z,88.95
2019-01-12T12:33:30.160Z,89.37
2019-01-12T12:36:34.046Z,88.74
2019-01-12T12:39:38.043Z,89.00
2019-01-12T12:42:41.983Z,88.63
2019-01-12T12:45:46.058Z,88.74
2019-01-12T12:48:49.932Z,88.64
2019-01-12T12:51:53.844Z,88.71
2019-01-12T12:54:57.714Z,88.15
2019-01-12T12:58:01.769Z,88.31
2019-01-12T13:01:05.733Z,88.26
2019-01-12T13:04:09.622Z,88.54
2019-01-12T13:07:13.705Z,88.00
2019-01-12T13:10:20.097Z,88.51
2019-01-12T13:13:24.100Z,88.52
2019-01-12T13:16:28.002Z,88.67
2019-01-12T13:19:32.222Z,88.99
2019-01-12T13:22:36.235Z,88.82
2019-01-12T13:25:40.211Z,88.86
2019-01-12T13:28:44.429Z,88.42
2019-01-12T13:31:48.306Z,88.59
2019-01-12T13:34:52.220Z,87.62
2019-01-12T13:37:56.340Z,87.26
2019-01-12T13:41:00.250Z,87.39
2019-01-12T13:44:04.230Z,87.53
2019-01-12T13:47:08.592Z,86.92
2019-01-12T13:50:14.084Z,86.78
2019-01-12T13:53:17.969Z,87.07
2019-01-12T13:56:21.918Z,87.45
2019-01-12T13:59:25.798Z,87.52
2019-01-12T14:02:29.778Z,87.44
2019-01-12T14:05:33.956Z,87.31
2019-01-12T14:08:38.861Z,86.70
2019-01-12T14:11:43.007Z,86.52
2019-01-12T14:14:46.882Z,86.55
2019-01-12T14:17:50.873Z,86.51
2019-01-12T14:20:54.860Z,86.10
2019-01-12T14:23:58.859Z,85.90
2019-01-12T14:27:02.854Z,85.75
2019-01-12T14:30:15.325Z,86.15
2019-01-12T14:33:15.476Z,86.56
2019-01-12T14:36:19.868Z,86.79
2019-01-12T14:39:24.165Z,87.62
2019-01-12T14:42:28.425Z,88.16
2019-01-12T14:45:33.943Z,87.90
2019-01-12T14:48:37.841Z,88.17
2019-01-12T14:51:41.900Z,86.99
2019-01-12T14:54:45.779Z,86.17
2019-01-12T14:57:49.652Z,85.43
2019-01-12T15:00:53.757Z,85.61
2019-01-12T15:03:57.848Z,85.85
2019-01-12T15:07:01.762Z,86.49
2019-01-12T15:10:07.138Z,87.44
2019-01-12T15:13:11.218Z,88.35
2019-01-12T15:16:15.514Z,88.57
2019-01-12T15:19:19.843Z,88.95
2019-01-12T15:22:23.721Z,88.58
2019-01-12T15:25:27.804Z,88.66
2019-01-12T15:28:31.900Z,88.77
2019-01-12T15:31:36.369Z,88.65
2019-01-12T15:34:40.787Z,88.72
2019-01-12T15:37:45.204Z,88.46
2019-01-12T15:40:49.258Z,88.08
2019-01-12T15:43:53.753Z,88.27
2019-01-12T15:46:59.106Z,88.29
2019-01-12T15:50:03.098Z,88.16
2019-01-12T15:53:07.491Z,88.48
2019-01-12T15:56:11.454Z,88.58
2019-01-12T15:59:15.432Z,88.71
2019-01-12T16:02:19.519Z,89.10
2019-01-12T16:05:23.921Z,88.91
2019-01-12T16:08:27.794Z,88.53
2019-01-12T16:11:31.871Z,88.78
2019-01-12T16:14:35.983Z,88.85
2019-01-12T16:17:40.897Z,88.67
2019-01-12T16:20:45.306Z,88.72
2019-01-12T16:23:49.394Z,88.54
2019-01-12T16:26:53.373Z,88.51
2019-01-12T16:29:57.666Z,88.79
2019-01-12T16:33:01.528Z,88.58
2019-01-12T16:36:05.740Z,89.11
2019-01-12T16:39:09.852Z,89.19
2019-01-12T16:42:14.137Z,89.40
2019-01-12T16:45:18.317Z,89.64
2019-01-12T16:48:22.663Z,89.80
2019-01-12T16:51:26.953Z,89.68
2019-01-12T16:54:30.986Z,89.69
2019-01-12T16:57:34.886Z,89.63
2019-01-12T17:00:38.761Z,89.70
2019-01-12T17:03:42.683Z,89.88
2019-01-12T17:06:46.657Z,89.80
2019-01-12T17:09:50.655Z,89.99
2019-01-12T17:12:54.547Z,89.60
2019-01-12T17:15:58.449Z,89.66
2019-01-12T17:19:02.315Z,89.31
2019-01-12T17:22:06.209Z,89.27
2019-01-12T17:25:10.159Z,89.29
2019-01-12T17:28:14.047Z,88.93
2019-01-12T17:31:18.329Z,88.66
2019-01-12T17:34:22.141Z,88.32
2019-01-12T17:37:26.111Z,88.46
2019-01-12T17:40:29.972Z,88.28
2019-01-12T17:43:33.864Z,88.27
2019-01-12T17:46:37.651Z,88.00
2019-01-12T17:49:41.549Z,87.48
2019-01-12T17:52:45.606Z,86.18
2019-01-12T17:55:49.536Z,85.90
2019-01-12T17:58:53.533Z,86.01
2019-01-12T18:01:57.500Z,85.95
2019-01-12T18:05:01.380Z,85.95
2019-01-12T18:08:05.466Z,86.38
2019-01-12T18:11:09.407Z,86.45
2019-01-12T18:14:14.873Z,86.37
2019-01-12T18:17:18.977Z,86.25
2019-01-12T18:20:22.957Z,86.03
2019-01-12T18:23:26.905Z,86.75
2019-01-12T18:26:30.892Z,86.20
2019-01-12T18:29:34.712Z,86.63
2019-01-12T18:32:38.599Z,86.59
2019-01-12T18:35:42.638Z,86.32
2019-01-12T18:38:46.529Z,86.69
2019-01-12T18:41:50.416Z,86.92
2019-01-12T18:44:54.298Z,87.25
2019-01-12T18:47:58.252Z,88.06
2019-01-12T18:51:02.147Z,88.74
2019-01-12T18:54:06.142Z,88.93
2019-01-12T18:57:10.002Z,89.22
2019-01-12T19:00:26.263Z,89.31
2019-01-12T19:03:30.136Z,89.63
2019-01-12T19:06:34.028Z,89.94
2019-01-12T19:09:38.395Z,90.20
2019-01-12T19:12:42.545Z,90.15
2019-01-12T19:15:46.421Z,90.15
2019-01-12T19:18:50.321Z,90.34
2019-01-12T19:21:54.199Z,90.31
2019-01-12T19:24:58.088Z,90.09
2019-01-12T19:28:01.986Z,90.25
2019-01-12T19:31:06.069Z,89.93
2019-01-12T19:34:10.034Z,89.52
2019-01-12T19:37:14.025Z,89.35
2019-01-12T19:40:23.150Z,89.29
2019-01-12T19:43:27.428Z,89.10
2019-01-12T19:46:31.343Z,88.27
2019-01-12T19:49:35.201Z,88.22
2019-01-12T19:52:39.158Z,88.34
2019-01-12T19:55:42.951Z,88.22
2019-01-12T19:58:46.780Z,88.32
2019-01-12T20:01:50.643Z,88.59
2019-01-12T20:04:55.188Z,88.24
2019-01-12T20:07:59.568Z,88.43
2019-01-12T20:11:03.459Z,88.64
2019-01-12T20:14:07.585Z,88.65
2019-01-12T20:17:11.456Z,88.51
2019-01-12T20:20:15.600Z,89.09
2019-01-12T20:23:19.391Z,89.12
2019-01-12T20:26:23.208Z,88.74
2019-01-12T20:29:27.229Z,88.09
2019-01-12T20:33:10.049Z,88.15
2019-01-12T20:36:53.628Z,88.00
2019-01-12T20:40:13.363Z,87.66
2019-01-12T20:43:50.058Z,87.93
2019-01-12T20:47:36.845Z,86.96
2019-01-12T20:51:20.507Z,87.14
2019-01-12T20:54:38.985Z,87.51
2019-01-12T20:58:01.023Z,87.42
2019-01-12T21:01:30.641Z,87.49
2019-01-12T21:05:04.729Z,87.53
2019-01-12T21:08:14.704Z,88.12
2019-01-12T21:12:07.854Z,87.52
2019-01-12T21:15:19.873Z,88.06
2019-01-12T21:18:23.727Z,88.12
2019-01-12T21:21:27.798Z,87.80
2019-01-12T21:24:31.681Z,88.02
2019-01-12T21:27:35.588Z,87.72
2019-01-12T21:30:39.475Z,87.58
2019-01-12T21:33:43.365Z,88.03
2019-01-12T21:36:47.230Z,88.47
2019-01-12T21:39:51.121Z,88.49
2019-01-12T21:42:55.023Z,88.47
2019-01-12T21:45:58.916Z,88.46
2019-01-12T21:49:02.899Z,88.50
2019-01-12T21:52:06.881Z,88.56
2019-01-12T21:55:10.942Z,88.87
2019-01-12T21:58:14.767Z,89.17
2019-01-12T22:01:19.199Z,89.32
2019-01-12T22:04:23.158Z,89.35
2019-01-12T22:07:27.178Z,89.56
2019-01-12T22:10:31.128Z,89.60
2019-01-12T22:13:35.023Z,89.47
2019-01-12T22:16:38.911Z,89.63
2019-01-12T22:19:42.802Z,89.65
2019-01-12T22:22:46.702Z,89.66
2019-01-12T22:25:50.494Z,89.86
2019-01-12T22:28:54.522Z,89.79
2019-01-12T22:31:58.374Z,89.67
2019-01-12T22:35:02.286Z,89.60
2019-01-12T22:38:06.235Z,89.53
2019-01-12T22:41:10.297Z,89.66
2019-01-12T22:44:14.202Z,89.35
2019-01-12T22:47:18.058Z,89.08
2019-01-12T22:50:22.030Z,89.18
2019-01-12T22:53:26.001Z,89.09
2019-01-12T22:56:29.881Z,88.44
2019-01-12T22:59:33.761Z,88.38
2019-01-12T23:02:37.623Z,88.64
2019-01-12T23:05:41.587Z,88.17
2019-01-12T23:08:45.492Z,87.92
2019-01-12T23:11:49.423Z,87.72
2019-01-12T23:14:53.416Z,87.34
2019-01-12T23:17:57.439Z,86.95
2019-01-12T23:21:01.302Z,86.99
2019-01-12T23:24:06.011Z,86.80
2019-01-12T23:27:10.019Z,86.87
2019-01-12T23:30:14.286Z,86.53
2019-01-12T23:33:18.257Z,86.93
2019-01-12T23:36:22.328Z,87.70
2019-01-12T23:39:26.272Z,87.95
2019-01-12T23:42:30.230Z,87.48
2019-01-12T23:45:34.132Z,87.87
2019-01-12T23:48:38.093Z,87.95
2019-01-12T23:51:42.064Z,88.19
2019-01-12T23:54:45.931Z,88.08
2019-01-12T23:57:49.908Z,88.20
